createdAt,value
2018-06-03T00:00:00.958Z,3.07
2018-06-03T00:02:30.252Z,3.03
2018-06-03T00:04:59.589Z,3.67
2018-06-03T00:07:28.904Z,3.47
2018-06-03T00:09:58.967Z,3.90
2018-06-03T00:12:28.324Z,4.70
2018-06-03T00:14:58.546Z,4.40
2018-06-03T00:17:28.670Z,4.13
2018-06-03T00:19:57.965Z,4.50
2018-06-03T00:22:32.797Z,3.80
2018-06-03T00:25:02.089Z,4.60
2018-06-03T00:27:31.399Z,4.53
2018-06-03T00:30:00.701Z,4.73
2018-06-03T00:32:30.047Z,4.37
2018-06-03T00:34:59.407Z,3.40
2018-06-03T00:37:28.766Z,3.57
2018-06-03T00:39:58.111Z,3.37
2018-06-03T00:42:27.411Z,4.57
2018-06-03T00:44:56.714Z,4.20
2018-06-03T00:47:26.014Z,3.20
2018-06-03T00:49:55.314Z,4.43
2018-06-03T00:52:24.610Z,4.20
2018-06-03T00:54:55.448Z,3.50
2018-06-03T00:57:24.755Z,3.07
2018-06-03T01:00:29.283Z,4.07
2018-06-03T01:03:01.053Z,3.40
2018-06-03T01:05:32.661Z,3.30
2018-06-03T01:08:04.360Z,3.73
2018-06-03T01:10:35.974Z,3.40
2018-06-03T01:13:07.569Z,3.17
2018-06-03T01:15:39.076Z,3.50
2018-06-03T01:18:10.877Z,3.53
2018-06-03T01:20:42.429Z,2.87
2018-06-03T01:23:14.034Z,3.20
2018-06-03T01:25:45.653Z,3.57
2018-06-03T01:28:17.322Z,2.97
2018-06-03T01:30:48.925Z,3.77
2018-06-03T01:33:20.530Z,3.53
2018-06-03T01:35:52.135Z,4.40
2018-06-03T01:38:23.838Z,3.97
2018-06-03T01:40:55.348Z,4.20
2018-06-03T01:43:26.965Z,3.40
2018-06-03T01:45:58.657Z,3.90
2018-06-03T01:48:30.249Z,4.10
2018-06-03T01:51:01.820Z,4.63
2018-06-03T01:53:33.569Z,4.37
2018-06-03T01:56:05.106Z,4.50
2018-06-03T01:58:36.781Z,4.53
2018-06-03T02:01:08.305Z,4.20
2018-06-03T02:03:39.979Z,4.03
2018-06-03T02:06:11.495Z,4.93
2018-06-03T02:08:43.210Z,3.80
2018-06-03T02:11:14.816Z,4.27
2018-06-03T02:13:46.526Z,3.50
2018-06-03T02:16:18.141Z,3.93
2018-06-03T02:18:49.729Z,3.87
2018-06-03T02:21:20.786Z,3.57
2018-06-03T02:23:52.321Z,4.40
2018-06-03T02:26:23.926Z,3.10
2018-06-03T02:28:55.640Z,3.53
2018-06-03T02:31:27.138Z,3.83
2018-06-03T02:33:58.845Z,3.87
2018-06-03T02:36:30.378Z,4.57
2018-06-03T02:39:02.105Z,4.40
2018-06-03T02:41:33.793Z,3.50
2018-06-03T02:44:05.576Z,3.13
2018-06-03T02:46:37.201Z,3.90
2018-06-03T02:49:08.797Z,3.33
2018-06-03T02:51:40.406Z,4.37
2018-06-03T02:54:12.090Z,4.43
2018-06-03T02:56:43.619Z,4.47
2018-06-03T02:59:15.297Z,4.70
2018-06-03T03:01:46.420Z,4.20
2018-06-03T03:04:18.038Z,4.13
2018-06-03T03:06:49.607Z,3.20
2018-06-03T03:09:21.314Z,3.90
2018-06-03T03:11:53.061Z,4.30
2018-06-03T03:14:24.637Z,3.90
2018-06-03T03:16:56.147Z,4.27
2018-06-03T03:19:27.899Z,3.23
2018-06-03T03:21:59.436Z,4.17
2018-06-03T03:24:31.144Z,3.90
2018-06-03T03:27:02.686Z,3.73
2018-06-03T03:29:34.282Z,4.00
2018-06-03T03:32:05.965Z,3.87
2018-06-03T03:34:37.766Z,4.93
2018-06-03T03:37:09.298Z,4.53
2018-06-03T03:39:40.880Z,4.27
2018-06-03T03:42:12.530Z,3.83
2018-06-03T03:44:44.115Z,4.10
2018-06-03T03:47:15.866Z,4.07
2018-06-03T03:49:47.537Z,4.10
2018-06-03T03:52:19.278Z,4.07
2018-06-03T03:54:50.845Z,4.67
2018-06-03T03:57:22.576Z,4.40
2018-06-03T03:59:54.245Z,4.20
2018-06-03T04:02:25.311Z,3.13
2018-06-03T04:04:57.235Z,3.83
2018-06-03T04:07:29.010Z,3.97
2018-06-03T04:10:00.685Z,4.13
2018-06-03T04:12:32.424Z,3.97
2018-06-03T04:15:03.584Z,3.90
2018-06-03T04:17:35.835Z,3.97
2018-06-03T04:20:07.400Z,3.93
2018-06-03T04:22:39.052Z,4.10
2018-06-03T04:25:10.701Z,4.10
2018-06-03T04:27:42.218Z,4.20
2018-06-03T04:30:13.828Z,5.33
2018-06-03T04:32:45.429Z,4.60
2018-06-03T04:35:17.125Z,4.63
2018-06-03T04:37:48.773Z,5.27
2018-06-03T04:40:20.428Z,4.77
2018-06-03T04:42:52.085Z,3.47
2018-06-03T04:45:23.649Z,4.50
2018-06-03T04:47:55.177Z,5.47
2018-06-03T04:50:26.915Z,4.90
2018-06-03T04:52:58.495Z,3.97
2018-06-03T04:55:30.261Z,4.60
2018-06-03T04:58:01.811Z,5.50
2018-06-03T05:00:33.610Z,3.67
2018-06-03T05:03:05.354Z,5.53
2018-06-03T05:05:37.362Z,4.67
2018-06-03T05:08:08.978Z,5.17
2018-06-03T05:10:40.758Z,4.23
2018-06-03T05:13:12.485Z,5.20
2018-06-03T05:15:44.141Z,5.03
2018-06-03T05:18:15.897Z,4.30
2018-06-03T05:20:47.210Z,4.90
2018-06-03T05:23:18.756Z,4.60
2018-06-03T05:25:50.444Z,3.67
2018-06-03T05:28:21.992Z,4.50
2018-06-03T05:30:53.713Z,3.90
2018-06-03T05:33:25.151Z,3.43
2018-06-03T05:35:56.934Z,5.13
2018-06-03T05:38:28.513Z,3.50
2018-06-03T05:41:00.137Z,5.13
2018-06-03T05:43:31.900Z,5.90
2018-06-03T05:46:03.493Z,2.70
2018-06-03T05:48:35.013Z,7.13
2018-06-03T05:51:06.642Z,3.27
2018-06-03T05:53:38.321Z,5.77
2018-06-03T05:56:09.947Z,3.93
2018-06-03T05:58:41.563Z,2.50
2018-06-03T06:01:13.168Z,3.53
2018-06-03T06:03:44.745Z,2.27
2018-06-03T06:06:16.334Z,3.87
2018-06-03T06:08:48.068Z,2.80
2018-06-03T06:11:19.841Z,3.60
2018-06-03T06:13:51.481Z,1.60
2018-06-03T06:16:23.172Z,2.50
2018-06-03T06:18:54.822Z,2.00
2018-06-03T06:21:26.502Z,2.10
2018-06-03T06:23:58.197Z,2.50
2018-06-03T06:26:29.829Z,2.70
2018-06-03T06:29:01.425Z,3.27
2018-06-03T06:31:33.160Z,4.10
2018-06-03T06:34:04.827Z,2.20
2018-06-03T06:36:36.421Z,3.93
2018-06-03T06:39:08.884Z,5.07
2018-06-03T06:41:40.488Z,6.70
2018-06-03T06:44:12.203Z,4.60
2018-06-03T06:46:43.793Z,5.80
2018-06-03T06:49:15.430Z,4.83
2018-06-03T06:51:47.136Z,4.03
2018-06-03T06:54:18.853Z,6.27
2018-06-03T06:56:50.507Z,5.37
2018-06-03T06:59:22.034Z,5.27
2018-06-03T07:01:53.766Z,3.23
2018-06-03T07:04:25.382Z,4.20
2018-06-03T07:06:57.130Z,6.03
2018-06-03T07:09:28.850Z,4.57
2018-06-03T07:12:00.566Z,3.97
2018-06-03T07:14:32.317Z,4.80
2018-06-03T07:17:04.049Z,4.50
2018-06-03T07:19:35.602Z,4.40
2018-06-03T07:22:07.194Z,4.13
2018-06-03T07:24:38.920Z,4.73
2018-06-03T07:27:10.574Z,4.17
2018-06-03T07:29:42.121Z,4.00
2018-06-03T07:32:13.718Z,4.33
2018-06-03T07:34:45.310Z,3.27
2018-06-03T07:37:16.910Z,2.53
2018-06-03T07:39:48.567Z,2.00
2018-06-03T07:42:20.516Z,3.77
2018-06-03T07:44:56.310Z,2.97
2018-06-03T07:47:28.130Z,2.90
2018-06-03T07:50:07.236Z,2.10
2018-06-03T07:52:40.097Z,3.40
2018-06-03T07:55:13.025Z,3.97
2018-06-03T07:57:46.113Z,3.60
2018-06-03T08:00:19.362Z,3.17
2018-06-03T08:02:51.773Z,3.23
2018-06-03T08:05:24.244Z,2.30
2018-06-03T08:07:56.598Z,2.60
2018-06-03T08:10:32.568Z,3.83
2018-06-03T08:13:11.590Z,3.87
2018-06-03T08:15:46.280Z,3.63
2018-06-03T08:18:19.496Z,2.93
2018-06-03T08:20:51.318Z,2.40
2018-06-03T08:23:22.896Z,2.43
2018-06-03T08:25:54.716Z,2.33
2018-06-03T08:28:26.373Z,2.23
2018-06-03T08:30:57.935Z,3.00
2018-06-03T08:33:29.507Z,2.70
2018-06-03T08:36:01.150Z,3.00
2018-06-03T08:38:32.906Z,2.40
2018-06-03T08:41:05.164Z,2.33
2018-06-03T08:43:36.866Z,2.97
2018-06-03T08:46:08.653Z,3.00
2018-06-03T08:48:40.464Z,4.20
2018-06-03T08:51:12.157Z,2.80
2018-06-03T08:53:43.922Z,3.50
2018-06-03T08:56:15.632Z,3.50
2018-06-03T08:58:47.200Z,4.30
2018-06-03T09:01:18.830Z,3.17
2018-06-03T09:03:50.497Z,2.73
2018-06-03T09:06:22.069Z,2.23
2018-06-03T09:08:53.759Z,2.70
2018-06-03T09:11:25.361Z,2.57
2018-06-03T09:13:56.940Z,2.23
2018-06-03T09:16:28.571Z,2.33
2018-06-03T09:19:00.263Z,2.20
2018-06-03T09:21:31.901Z,2.23
2018-06-03T09:24:03.541Z,2.67
2018-06-03T09:26:35.097Z,2.77
2018-06-03T09:29:06.847Z,2.37
2018-06-03T09:31:38.591Z,2.20
2018-06-03T09:34:10.299Z,2.37
2018-06-03T09:36:41.918Z,2.17
2018-06-03T09:39:13.678Z,2.27
2018-06-03T09:41:45.236Z,2.63
2018-06-03T09:44:17.003Z,2.83
2018-06-03T09:46:48.571Z,3.20
2018-06-03T09:49:20.212Z,3.20
2018-06-03T09:51:51.865Z,2.30
2018-06-03T09:54:23.526Z,2.20
2018-06-03T09:56:55.394Z,2.70
2018-06-03T09:59:27.295Z,2.80
2018-06-03T10:01:58.892Z,3.00
2018-06-03T10:04:30.466Z,2.57
2018-06-03T10:07:02.489Z,3.10
2018-06-03T10:09:34.336Z,2.93
2018-06-03T10:12:06.089Z,2.30
2018-06-03T10:14:42.044Z,3.20
2018-06-03T10:17:17.682Z,3.50
2018-06-03T10:19:53.659Z,2.67
2018-06-03T10:22:29.437Z,2.13
2018-06-03T10:25:05.253Z,2.03
2018-06-03T10:27:37.276Z,2.30
2018-06-03T10:30:08.842Z,1.90
2018-06-03T10:32:40.485Z,1.40
2018-06-03T10:35:12.135Z,1.70
2018-06-03T10:37:43.799Z,1.83
2018-06-03T10:40:15.369Z,1.50
2018-06-03T10:42:47.000Z,2.10
2018-06-03T10:45:18.693Z,2.20
2018-06-03T10:47:50.220Z,2.17
2018-06-03T10:50:21.965Z,2.03
2018-06-03T10:52:53.519Z,2.40
2018-06-03T10:55:25.231Z,1.87
2018-06-03T10:57:56.969Z,2.70
2018-06-03T11:00:28.625Z,2.00
2018-06-03T11:03:00.145Z,3.20
2018-06-03T11:05:31.768Z,2.43
2018-06-03T11:08:03.156Z,2.20
2018-06-03T11:10:34.925Z,2.40
2018-06-03T11:13:06.080Z,3.00
2018-06-03T11:15:37.785Z,2.47
2018-06-03T11:18:09.570Z,2.87
2018-06-03T11:20:40.647Z,2.00
2018-06-03T11:23:12.209Z,2.23
2018-06-03T11:25:43.947Z,2.67
2018-06-03T11:28:15.534Z,2.30
2018-06-03T11:30:47.301Z,2.27
2018-06-03T11:33:18.953Z,2.53
2018-06-03T11:35:50.585Z,2.10
2018-06-03T11:38:22.324Z,2.33
2018-06-03T11:40:54.011Z,2.50
2018-06-03T11:43:25.829Z,1.70
2018-06-03T11:45:56.901Z,1.53
2018-06-03T11:48:28.468Z,1.37
2018-06-03T11:51:00.147Z,1.30
2018-06-03T11:53:31.857Z,2.37
2018-06-03T11:56:03.404Z,1.80
2018-06-03T11:58:55.837Z,2.10
2018-06-03T12:01:27.402Z,2.20
2018-06-03T12:03:59.069Z,2.20
2018-06-03T12:06:30.722Z,1.70
2018-06-03T12:09:02.274Z,1.40
2018-06-03T12:11:34.033Z,2.10
2018-06-03T12:14:05.776Z,1.90
2018-06-03T12:16:37.640Z,1.47
2018-06-03T12:19:08.768Z,1.50
2018-06-03T12:21:40.243Z,1.80
2018-06-03T12:24:11.896Z,1.70
2018-06-03T12:26:43.478Z,1.53
2018-06-03T12:29:15.217Z,1.50
2018-06-03T12:31:46.343Z,1.40
2018-06-03T12:34:17.697Z,1.80
2018-06-03T12:36:49.323Z,1.60
2018-06-03T12:39:20.951Z,1.13
2018-06-03T12:41:52.781Z,1.47
2018-06-03T12:44:23.839Z,1.00
2018-06-03T12:46:55.406Z,1.40
2018-06-03T12:49:27.021Z,1.10
2018-06-03T12:51:58.690Z,1.20
2018-06-03T12:54:30.225Z,1.63
2018-06-03T12:57:01.986Z,2.13
2018-06-03T12:59:33.473Z,1.70
2018-06-03T13:02:05.314Z,4.23
2018-06-03T13:04:36.969Z,2.63
2018-06-03T13:07:08.521Z,2.50
2018-06-03T13:09:40.413Z,1.60
2018-06-03T13:12:12.198Z,1.40
2018-06-03T13:14:43.826Z,1.30
2018-06-03T13:17:15.627Z,1.70
2018-06-03T13:19:47.378Z,1.17
2018-06-03T13:22:18.867Z,1.77
2018-06-03T13:24:50.584Z,1.60
2018-06-03T13:27:22.057Z,1.83
2018-06-03T13:29:53.787Z,1.27
2018-06-03T13:32:25.293Z,1.80
2018-06-03T13:34:56.843Z,2.00
2018-06-03T13:37:28.538Z,1.23
2018-06-03T13:40:00.161Z,1.40
2018-06-03T13:42:31.831Z,1.33
2018-06-03T13:45:03.490Z,1.40
2018-06-03T13:47:35.324Z,0.90
2018-06-03T13:50:07.563Z,1.60
2018-06-03T13:52:39.188Z,1.63
2018-06-03T13:55:10.813Z,1.27
2018-06-03T13:57:42.472Z,1.67
2018-06-03T14:00:14.028Z,1.93
2018-06-03T14:02:45.738Z,1.90
2018-06-03T14:05:17.449Z,1.47
2018-06-03T14:07:49.028Z,1.20
2018-06-03T14:10:20.681Z,1.53
2018-06-03T14:12:52.421Z,1.33
2018-06-03T14:15:23.950Z,1.73
2018-06-03T14:17:55.679Z,1.63
2018-06-03T14:20:27.383Z,1.20
2018-06-03T14:22:58.503Z,1.10
2018-06-03T14:25:30.157Z,0.87
2018-06-03T14:28:01.871Z,1.00
2018-06-03T14:30:33.688Z,1.10
2018-06-03T14:33:04.855Z,1.30
2018-06-03T14:35:36.392Z,1.40
2018-06-03T14:38:08.057Z,1.40
2018-06-03T14:40:39.608Z,1.20
2018-06-03T14:43:11.361Z,1.60
2018-06-03T14:45:43.025Z,2.30
2018-06-03T14:48:14.606Z,2.40
2018-06-03T14:50:46.263Z,1.43
2018-06-03T14:53:18.003Z,1.80
2018-06-03T14:55:49.577Z,1.53
2018-06-03T14:58:21.320Z,1.50
2018-06-03T15:00:53.157Z,1.67
2018-06-03T15:03:24.736Z,1.20
2018-06-03T15:05:56.352Z,2.50
2018-06-03T15:08:28.386Z,2.10
2018-06-03T15:11:00.083Z,1.70
2018-06-03T15:13:31.732Z,2.00
2018-06-03T15:16:03.448Z,1.50
2018-06-03T15:18:35.130Z,1.70
2018-06-03T15:21:06.345Z,1.97
2018-06-03T15:23:37.870Z,2.50
2018-06-03T15:26:09.545Z,1.93
2018-06-03T15:28:46.735Z,1.57
2018-06-03T15:31:18.490Z,1.80
2018-06-03T15:33:50.367Z,1.30
2018-06-03T15:36:21.997Z,1.83
2018-06-03T15:38:57.822Z,1.10
2018-06-03T15:41:33.503Z,1.30
2018-06-03T15:44:05.207Z,1.17
2018-06-03T15:46:36.918Z,1.40
2018-06-03T15:49:09.033Z,1.87
2018-06-03T15:51:41.054Z,1.70
2018-06-03T15:54:13.071Z,1.63
2018-06-03T15:56:44.791Z,2.03
2018-06-03T15:59:16.832Z,1.00
2018-06-03T16:01:48.306Z,0.90
2018-06-03T16:04:31.017Z,1.03
2018-06-03T16:07:15.241Z,1.63
2018-06-03T16:09:49.036Z,1.50
2018-06-03T16:12:22.860Z,1.90
2018-06-03T16:14:54.715Z,1.77
2018-06-03T16:17:26.482Z,2.10
2018-06-03T16:19:58.392Z,1.80
2018-06-03T16:22:30.316Z,1.50
2018-06-03T16:25:01.996Z,1.10
2018-06-03T16:27:33.643Z,1.80
2018-06-03T16:30:05.624Z,1.70
2018-06-03T16:32:37.249Z,1.60
2018-06-03T16:35:08.855Z,1.50
2018-06-03T16:37:40.361Z,2.03
2018-06-03T16:40:12.106Z,1.70
2018-06-03T16:42:43.660Z,1.40
2018-06-03T16:45:14.800Z,1.57
2018-06-03T16:47:46.329Z,2.17
2018-06-03T16:50:17.933Z,2.30
2018-06-03T16:52:49.535Z,2.10
2018-06-03T16:55:21.121Z,1.77
2018-06-03T16:57:52.957Z,1.60
2018-06-03T17:00:24.697Z,1.57
2018-06-03T17:02:56.305Z,1.30
2018-06-03T17:05:27.806Z,1.40
2018-06-03T17:07:59.579Z,1.37
2018-06-03T17:10:31.275Z,2.00
2018-06-03T17:13:02.809Z,2.10
2018-06-03T17:15:34.413Z,1.30
2018-06-03T17:18:06.001Z,1.50
2018-06-03T17:20:37.624Z,1.33
2018-06-03T17:23:09.443Z,1.23
2018-06-03T17:25:41.129Z,2.07
2018-06-03T17:28:12.720Z,1.93
2018-06-03T17:30:44.465Z,1.40
2018-06-03T17:33:16.139Z,2.10
2018-06-03T17:35:47.905Z,1.10
2018-06-03T17:38:19.477Z,1.20
2018-06-03T17:40:51.210Z,1.30
2018-06-03T17:43:22.563Z,1.70
2018-06-03T17:45:56.200Z,2.40
2018-06-03T17:48:27.846Z,1.93
2018-06-03T17:50:59.581Z,1.33
2018-06-03T17:53:31.278Z,2.00
2018-06-03T17:56:02.919Z,1.63
2018-06-03T17:58:34.470Z,1.60
2018-06-03T18:01:06.075Z,1.27
2018-06-03T18:03:37.761Z,1.03
2018-06-03T18:06:09.575Z,1.00
2018-06-03T18:08:41.237Z,1.17
2018-06-03T18:11:12.849Z,1.10
2018-06-03T18:13:44.473Z,1.17
2018-06-03T18:16:16.105Z,1.10
2018-06-03T18:18:47.690Z,0.90
2018-06-03T18:21:19.390Z,0.93
2018-06-03T18:23:50.940Z,1.10
2018-06-03T18:26:22.523Z,1.00
2018-06-03T18:28:54.143Z,1.20
2018-06-03T18:31:25.699Z,1.00
2018-06-03T18:33:57.309Z,1.07
2018-06-03T18:36:29.112Z,1.03
2018-06-03T18:39:00.733Z,1.30
2018-06-03T18:41:32.434Z,1.00
2018-06-03T18:44:03.985Z,1.10
2018-06-03T18:46:35.586Z,0.90
2018-06-03T18:49:07.292Z,1.03
2018-06-03T18:51:39.034Z,1.27
2018-06-03T18:54:10.689Z,1.00
2018-06-03T18:56:42.374Z,1.20
2018-06-03T18:59:13.895Z,1.53
2018-06-03T19:01:45.588Z,1.47
2018-06-03T19:04:17.230Z,1.60
2018-06-03T19:06:48.910Z,1.10
2018-06-03T19:09:20.543Z,1.70
2018-06-03T19:11:52.263Z,1.50
2018-06-03T19:14:23.962Z,1.60
2018-06-03T19:16:55.621Z,1.50
2018-06-03T19:19:27.339Z,2.20
2018-06-03T19:21:58.929Z,1.50
2018-06-03T19:24:30.473Z,1.80
2018-06-03T19:27:02.077Z,1.90
2018-06-03T19:29:33.706Z,2.80
2018-06-03T19:32:05.294Z,2.50
2018-06-03T19:34:36.976Z,2.30
2018-06-03T19:37:08.694Z,2.40
2018-06-03T19:39:40.378Z,2.87
2018-06-03T19:42:12.088Z,2.10
2018-06-03T19:44:43.666Z,2.50
2018-06-03T19:47:15.365Z,2.10
2018-06-03T19:49:47.049Z,2.60
2018-06-03T19:52:18.691Z,1.93
2018-06-03T19:54:50.263Z,2.00
2018-06-03T19:57:21.919Z,2.17
2018-06-03T19:59:53.590Z,2.10
2018-06-03T20:02:25.282Z,2.67
2018-06-03T20:04:56.920Z,2.30
2018-06-03T20:07:28.746Z,2.00
2018-06-03T20:10:00.451Z,2.30
2018-06-03T20:12:32.094Z,2.50
2018-06-03T20:15:03.912Z,2.53
2018-06-03T20:17:36.466Z,2.53
2018-06-03T20:20:09.391Z,2.03
2018-06-03T20:22:40.977Z,2.57
2018-06-03T20:25:12.720Z,2.27
2018-06-03T20:27:44.425Z,2.37
2018-06-03T20:30:16.281Z,2.27
2018-06-03T20:32:48.035Z,2.03
2018-06-03T20:35:19.694Z,2.83
2018-06-03T20:37:51.401Z,2.30
2018-06-03T20:40:22.950Z,2.70
2018-06-03T20:42:54.663Z,2.27
2018-06-03T20:45:26.375Z,2.40
2018-06-03T20:47:58.047Z,2.93
2018-06-03T20:50:30.809Z,2.37
2018-06-03T20:53:02.535Z,1.90
2018-06-03T20:55:34.215Z,2.30
2018-06-03T20:58:05.773Z,2.57
2018-06-03T21:00:37.325Z,2.90
2018-06-03T21:03:09.077Z,3.03
2018-06-03T21:05:40.670Z,2.67
2018-06-03T21:08:12.401Z,2.80
2018-06-03T21:10:44.151Z,2.60
2018-06-03T21:13:15.746Z,2.90
2018-06-03T21:15:47.563Z,2.47
2018-06-03T21:18:19.232Z,3.17
2018-06-03T21:20:50.818Z,2.60
2018-06-03T21:23:22.494Z,2.47
2018-06-03T21:25:54.194Z,2.53
2018-06-03T21:28:25.752Z,2.33
2018-06-03T21:30:57.402Z,2.93
2018-06-03T21:33:29.121Z,3.70
2018-06-03T21:36:00.922Z,2.70
2018-06-03T21:38:32.753Z,2.53
2018-06-03T21:41:04.442Z,2.13
2018-06-03T21:43:35.934Z,3.03
2018-06-03T21:46:07.668Z,2.60
2018-06-03T21:48:39.246Z,3.30
2018-06-03T21:51:10.904Z,2.63
2018-06-03T21:53:42.517Z,3.80
2018-06-03T21:56:14.078Z,3.57
2018-06-03T21:58:45.667Z,4.23
2018-06-03T22:01:17.448Z,4.10
2018-06-03T22:03:49.073Z,3.60
2018-06-03T22:06:20.898Z,4.10
2018-06-03T22:08:52.710Z,2.93
2018-06-03T22:11:24.340Z,3.40
2018-06-03T22:13:55.986Z,3.20
2018-06-03T22:16:27.689Z,2.90
2018-06-03T22:18:59.319Z,3.70
2018-06-03T22:21:31.101Z,3.70
2018-06-03T22:24:02.733Z,2.93
2018-06-03T22:26:34.455Z,2.90
2018-06-03T22:29:06.215Z,2.90
2018-06-03T22:31:37.889Z,3.27
2018-06-03T22:34:09.463Z,3.87
2018-06-03T22:36:41.253Z,3.43
2018-06-03T22:39:12.889Z,3.00
2018-06-03T22:41:44.509Z,2.70
2018-06-03T22:44:16.121Z,3.63
2018-06-03T22:46:47.946Z,3.27
2018-06-03T22:49:19.691Z,3.47
2018-06-03T22:51:51.277Z,3.10
2018-06-03T22:54:22.810Z,2.90
2018-06-03T22:58:02.653Z,3.90
2018-06-03T23:00:34.801Z,3.57
2018-06-03T23:03:11.587Z,3.20
2018-06-03T23:05:43.065Z,3.40
2018-06-03T23:08:14.813Z,2.93
2018-06-03T23:10:46.613Z,2.80
2018-06-03T23:13:18.321Z,4.20
2018-06-03T23:15:49.907Z,3.20
2018-06-03T23:18:21.521Z,2.80
2018-06-03T23:20:53.524Z,3.23
2018-06-03T23:23:25.471Z,3.33
2018-06-03T23:25:57.321Z,3.47
2018-06-03T23:28:29.169Z,4.10
2018-06-03T23:31:01.200Z,4.10
2018-06-03T23:33:32.863Z,3.30
2018-06-03T23:36:04.215Z,4.00
2018-06-03T23:38:36.028Z,3.70
2018-06-03T23:41:07.861Z,3.60
2018-06-03T23:43:39.377Z,4.00
2018-06-03T23:46:10.899Z,3.50
2018-06-03T23:48:42.625Z,4.40
2018-06-03T23:51:14.286Z,4.60
2018-06-03T23:53:46.006Z,4.40
2018-06-03T23:56:17.765Z,4.73
2018-06-03T23:58:49.337Z,4.50
