createdAt,value
2017-11-19T14:01:16.176Z,18.31
2017-11-19T14:01:16.629Z,18.27
2017-11-19T14:01:17.655Z,18.24
2017-11-19T14:01:18.157Z,18.19
2017-11-19T14:01:18.644Z,18.19
2017-11-19T14:02:32.593Z,15.51
2017-11-19T14:02:33.098Z,15.56
2017-11-19T14:02:33.605Z,15.47
2017-11-19T14:02:34.101Z,15.44
2017-11-19T14:02:34.590Z,15.49
2017-11-19T14:02:35.096Z,15.52
2017-11-19T14:02:36.098Z,15.51
2017-11-19T14:02:36.605Z,15.44
2017-11-19T14:03:31.181Z,14.09
2017-11-19T14:03:31.681Z,14.12
2017-11-19T14:03:32.168Z,14.13
2017-11-19T14:03:33.661Z,14.16
2017-11-19T14:03:34.676Z,14.13
2017-11-19T14:04:50.607Z,12.94
2017-11-19T14:04:51.117Z,12.95
2017-11-19T14:04:51.617Z,12.96
2017-11-19T14:04:52.126Z,12.96
2017-11-19T14:04:52.624Z,12.95
2017-11-19T14:05:47.188Z,12.18
2017-11-19T14:05:47.671Z,12.20
2017-11-19T14:05:48.166Z,12.18
2017-11-19T14:05:49.169Z,12.15
2017-11-19T14:05:49.654Z,12.10
2017-11-19T14:05:50.149Z,12.11
2017-11-19T14:05:50.622Z,12.18
2017-11-19T14:05:51.202Z,12.16
2017-11-19T14:06:45.646Z,11.42
2017-11-19T14:06:46.147Z,11.35
2017-11-19T14:06:47.197Z,11.49
2017-11-19T14:06:47.703Z,11.43
2017-11-19T14:06:48.209Z,11.49
2017-11-19T14:06:48.723Z,11.35
2017-11-19T14:06:49.218Z,11.49
2017-11-19T14:06:49.725Z,11.41
2017-11-19T14:07:45.299Z,11.23
2017-11-19T14:07:46.759Z,11.27
2017-11-19T14:07:47.278Z,11.21
2017-11-19T14:07:47.779Z,11.16
2017-11-19T14:07:48.232Z,11.24
2017-11-19T14:08:42.803Z,11.20
2017-11-19T14:08:44.773Z,11.18
2017-11-19T14:08:45.281Z,11.15
2017-11-19T14:08:45.785Z,11.23
2017-11-19T14:08:46.282Z,11.12
2017-11-19T14:08:46.776Z,11.15
2017-11-19T14:09:41.344Z,10.98
2017-11-19T14:09:41.840Z,11.06
2017-11-19T14:09:42.329Z,11.06
2017-11-19T14:09:42.841Z,11.03
2017-11-19T14:09:43.342Z,11.06
2017-11-19T14:09:44.812Z,11.06
2017-11-19T14:09:45.355Z,11.09
2017-11-19T14:10:39.841Z,10.69
2017-11-19T14:10:40.332Z,10.73
2017-11-19T14:11:54.149Z,10.52
2017-11-19T14:11:54.649Z,10.55
2017-11-19T14:11:55.137Z,10.51
2017-11-19T14:11:56.135Z,10.47
2017-11-19T14:11:56.605Z,10.55
2017-11-19T14:13:10.995Z,10.26
2017-11-19T14:13:11.501Z,10.29
2017-11-19T14:13:11.997Z,10.28
2017-11-19T14:13:12.478Z,10.26
2017-11-19T14:13:12.982Z,10.29
2017-11-19T14:13:13.485Z,10.32
2017-11-19T14:13:13.979Z,10.35
2017-11-19T14:13:14.478Z,10.31
2017-11-19T14:13:14.985Z,10.25
2017-11-19T14:14:09.587Z,10.08
2017-11-19T14:14:10.069Z,10.03
2017-11-19T14:14:10.550Z,10.02
2017-11-19T14:14:11.045Z,10.02
2017-11-19T14:14:11.548Z,10.14
2017-11-19T14:14:13.036Z,10.11
2017-11-19T14:14:13.505Z,10.05
2017-11-19T14:15:09.069Z,9.88
2017-11-19T14:15:09.579Z,9.84
2017-11-19T14:15:10.075Z,9.88
2017-11-19T14:15:10.590Z,9.84
2017-11-19T14:15:11.033Z,9.85
2017-11-19T14:15:11.508Z,9.80
2017-11-19T14:16:26.445Z,9.71
2017-11-19T14:16:27.466Z,9.71
2017-11-19T14:16:27.955Z,9.78
2017-11-19T14:16:28.474Z,9.67
2017-11-19T14:17:42.222Z,9.64
2017-11-19T14:17:43.200Z,9.62
2017-11-19T14:17:43.232Z,9.55
2017-11-19T14:17:43.700Z,9.56
2017-11-19T14:17:43.710Z,9.56
2017-11-19T14:17:44.219Z,9.62
2017-11-19T14:17:44.711Z,9.57
2017-11-19T14:18:58.527Z,9.44
2017-11-19T14:18:59.007Z,9.45
2017-11-19T14:18:59.468Z,9.47
2017-11-19T14:18:59.979Z,9.48
2017-11-19T14:19:00.468Z,9.42
2017-11-19T14:19:00.984Z,9.44
2017-11-19T14:19:01.475Z,9.48
2017-11-19T14:19:01.998Z,9.47
2017-11-19T14:19:58.095Z,9.39
2017-11-19T14:19:58.573Z,9.44
2017-11-19T14:19:59.073Z,9.42
2017-11-19T14:19:59.563Z,9.39
2017-11-19T14:20:00.059Z,9.41
2017-11-19T14:20:00.560Z,9.47
2017-11-19T14:20:55.091Z,9.27
2017-11-19T14:20:55.581Z,9.29
2017-11-19T14:20:56.042Z,9.30
2017-11-19T14:20:56.547Z,9.26
2017-11-19T14:20:57.041Z,9.29
2017-11-19T14:20:57.550Z,9.27
2017-11-19T14:20:58.611Z,9.24
2017-11-19T14:20:59.118Z,9.34
2017-11-19T14:21:53.630Z,9.24
2017-11-19T14:21:54.183Z,9.27
2017-11-19T14:21:54.580Z,9.24
2017-11-19T14:21:57.648Z,9.24
2017-11-19T14:22:52.167Z,9.17
2017-11-19T14:22:52.675Z,9.27
2017-11-19T14:22:53.177Z,9.14
2017-11-19T14:22:53.662Z,9.20
2017-11-19T14:22:54.155Z,9.19
2017-11-19T14:22:54.661Z,9.17
2017-11-19T14:22:55.161Z,9.20
2017-11-19T14:22:55.635Z,9.19
2017-11-19T14:22:56.117Z,9.17
2017-11-19T14:23:50.046Z,9.16
2017-11-19T14:23:50.523Z,9.19
2017-11-19T14:23:51.027Z,9.17
2017-11-19T14:23:51.516Z,9.16
2017-11-19T14:23:52.029Z,9.17
2017-11-19T14:23:52.523Z,9.12
2017-11-19T14:23:52.974Z,9.20
2017-11-19T14:23:53.473Z,9.17
2017-11-19T14:23:53.964Z,9.20
2017-11-19T14:24:47.875Z,9.24
2017-11-19T14:24:48.375Z,9.12
2017-11-19T14:24:48.866Z,9.14
2017-11-19T14:24:49.349Z,9.27
2017-11-19T14:24:50.403Z,9.17
2017-11-19T14:24:50.923Z,9.11
2017-11-19T14:24:51.445Z,9.14
2017-11-19T14:24:51.960Z,9.24
2017-11-19T14:25:46.499Z,9.12
2017-11-19T14:25:46.988Z,9.20
2017-11-19T14:25:47.479Z,9.11
2017-11-19T14:25:47.990Z,9.17
2017-11-19T14:25:48.479Z,9.16
2017-11-19T14:25:48.995Z,9.17
2017-11-19T14:25:49.473Z,9.11
2017-11-19T14:25:49.984Z,9.12
2017-11-19T14:25:50.467Z,9.16
2017-11-19T14:26:46.215Z,9.17
2017-11-19T14:26:46.728Z,9.03
2017-11-19T14:26:47.207Z,8.98
2017-11-19T14:26:48.204Z,9.12
2017-11-19T14:26:48.724Z,9.03
2017-11-19T14:26:49.249Z,9.05
2017-11-19T14:28:05.186Z,9.05
2017-11-19T14:28:05.680Z,8.97
2017-11-19T14:28:06.149Z,9.05
2017-11-19T14:28:06.640Z,8.98
2017-11-19T14:28:07.106Z,9.04
2017-11-19T14:29:02.065Z,8.82
2017-11-19T14:29:02.568Z,8.76
2017-11-19T14:29:03.054Z,8.74
2017-11-19T14:29:03.558Z,8.68
2017-11-19T14:29:04.061Z,8.71
2017-11-19T14:29:04.561Z,8.69
2017-11-19T14:30:18.337Z,8.47
2017-11-19T14:30:18.785Z,8.54
2017-11-19T14:30:19.297Z,8.47
2017-11-19T14:30:19.791Z,8.52
2017-11-19T14:30:20.296Z,8.46
2017-11-19T14:30:20.784Z,8.49
2017-11-19T14:30:21.295Z,8.49
2017-11-19T14:30:21.796Z,8.46
2017-11-19T14:31:16.348Z,8.34
2017-11-19T14:31:16.851Z,8.31
2017-11-19T14:31:17.845Z,8.28
2017-11-19T14:31:18.359Z,8.32
2017-11-19T14:31:18.817Z,8.35
2017-11-19T14:31:19.313Z,8.34
2017-11-19T14:31:19.818Z,8.26
2017-11-19T14:31:20.321Z,8.29
2017-11-19T14:32:15.525Z,8.25
2017-11-19T14:32:16.541Z,8.24
2017-11-19T14:32:17.040Z,8.14
2017-11-19T14:32:17.561Z,8.21
2017-11-19T14:32:18.047Z,8.28
2017-11-19T14:32:18.554Z,8.19
2017-11-19T14:32:19.044Z,8.21
2017-11-19T14:32:19.551Z,8.24
2017-11-19T14:33:14.602Z,8.09
2017-11-19T14:33:15.100Z,8.16
2017-11-19T14:33:15.611Z,8.10
2017-11-19T14:33:16.055Z,8.11
2017-11-19T14:33:16.551Z,8.13
2017-11-19T14:33:17.601Z,8.09
2017-11-19T14:34:30.882Z,8.04
2017-11-19T14:34:31.370Z,8.04
2017-11-19T14:34:31.872Z,8.06
2017-11-19T14:34:32.396Z,8.03
2017-11-19T14:34:32.877Z,8.10
2017-11-19T14:34:33.369Z,8.09
2017-11-19T14:34:33.879Z,8.04
2017-11-19T14:34:34.387Z,8.04
2017-11-19T14:35:47.717Z,7.98
2017-11-19T14:35:48.184Z,7.92
2017-11-19T14:35:48.698Z,7.91
2017-11-19T14:35:50.199Z,7.95
2017-11-19T14:35:50.694Z,7.96
2017-11-19T14:35:51.202Z,7.92
2017-11-19T14:35:51.695Z,7.96
2017-11-19T14:36:46.217Z,7.96
2017-11-19T14:36:46.705Z,7.93
2017-11-19T14:36:47.185Z,7.91
2017-11-19T14:36:47.668Z,7.91
2017-11-19T14:36:48.178Z,7.98
2017-11-19T14:36:48.636Z,7.88
2017-11-19T14:36:49.767Z,7.93
2017-11-19T14:36:50.274Z,7.98
2017-11-19T14:37:44.798Z,7.91
2017-11-19T14:37:45.291Z,7.99
2017-11-19T14:37:45.761Z,7.91
2017-11-19T14:37:46.276Z,7.86
2017-11-19T14:37:46.758Z,7.91
2017-11-19T14:37:47.216Z,7.93
2017-11-19T14:37:47.723Z,7.96
2017-11-19T14:37:48.236Z,7.91
2017-11-19T14:39:01.540Z,7.93
2017-11-19T14:39:02.047Z,7.96
2017-11-19T14:39:02.516Z,7.88
2017-11-19T14:39:03.015Z,7.92
2017-11-19T14:39:03.494Z,7.95
2017-11-19T14:39:03.982Z,7.93
2017-11-19T14:39:04.489Z,7.89
2017-11-19T14:40:17.828Z,7.93
2017-11-19T14:40:18.331Z,7.86
2017-11-19T14:40:18.937Z,7.83
2017-11-19T14:40:19.279Z,7.93
2017-11-19T14:40:20.278Z,7.80
2017-11-19T14:40:20.795Z,7.88
2017-11-19T14:40:21.293Z,7.86
2017-11-19T14:40:21.752Z,7.88
2017-11-19T14:41:17.339Z,7.80
2017-11-19T14:41:17.827Z,7.89
2017-11-19T14:41:18.314Z,7.80
2017-11-19T14:41:18.804Z,7.85
2017-11-19T14:41:19.315Z,7.85
2017-11-19T14:41:20.358Z,7.83
2017-11-19T14:42:14.888Z,7.77
2017-11-19T14:42:15.381Z,7.71
2017-11-19T14:42:15.863Z,7.77
2017-11-19T14:42:16.332Z,7.67
2017-11-19T14:42:16.837Z,7.75
2017-11-19T14:42:17.291Z,7.77
2017-11-19T14:42:17.825Z,7.70
2017-11-19T14:42:18.321Z,7.75
2017-11-19T14:42:18.832Z,7.67
2017-11-19T14:43:13.386Z,7.67
2017-11-19T14:43:13.879Z,7.52
2017-11-19T14:43:14.369Z,7.68
2017-11-19T14:43:14.869Z,7.71
2017-11-19T14:43:15.358Z,7.56
2017-11-19T14:43:15.873Z,7.74
2017-11-19T14:43:16.325Z,7.55
2017-11-19T14:43:16.837Z,7.68
2017-11-19T14:43:17.330Z,7.54
2017-11-19T14:44:11.257Z,7.54
2017-11-19T14:44:11.738Z,7.64
2017-11-19T14:44:12.231Z,7.59
2017-11-19T14:44:12.746Z,7.63
2017-11-19T14:44:13.196Z,7.64
2017-11-19T14:44:13.708Z,7.68
2017-11-19T14:44:14.171Z,7.64
2017-11-19T14:44:14.703Z,7.59
2017-11-19T14:44:15.193Z,7.58
2017-11-19T14:45:10.130Z,7.59
2017-11-19T14:45:11.115Z,7.67
2017-11-19T14:45:11.615Z,7.61
2017-11-19T14:45:12.117Z,7.64
2017-11-19T14:45:13.113Z,7.64
2017-11-19T14:46:07.647Z,7.54
2017-11-19T14:46:08.142Z,7.55
2017-11-19T14:46:09.151Z,7.55
2017-11-19T14:46:09.661Z,7.51
2017-11-19T14:46:11.153Z,7.55
2017-11-19T14:46:11.684Z,7.48
2017-11-19T14:47:06.200Z,7.51
2017-11-19T14:47:06.690Z,7.56
2017-11-19T14:47:07.150Z,7.51
2017-11-19T14:47:07.639Z,7.54
2017-11-19T14:47:08.142Z,7.48
2017-11-19T14:47:08.639Z,7.54
2017-11-19T14:47:09.165Z,7.55
2017-11-19T14:47:09.653Z,7.51
2017-11-19T14:47:10.172Z,7.49
2017-11-19T14:48:05.084Z,7.51
2017-11-19T14:48:05.511Z,7.51
2017-11-19T14:48:05.585Z,7.55
2017-11-19T14:49:19.878Z,7.52
2017-11-19T14:49:20.376Z,7.54
2017-11-19T14:49:20.868Z,7.51
2017-11-19T14:49:21.341Z,7.56
2017-11-19T14:49:21.863Z,7.49
2017-11-19T14:49:22.347Z,7.48
2017-11-19T14:49:22.833Z,7.54
2017-11-19T14:50:18.934Z,7.48
2017-11-19T14:50:19.427Z,7.52
2017-11-19T14:51:34.387Z,7.63
2017-11-19T14:51:34.896Z,7.51
2017-11-19T14:51:35.416Z,7.51
2017-11-19T14:51:35.894Z,7.55
2017-11-19T14:51:36.395Z,7.51
2017-11-19T14:51:36.908Z,7.54
2017-11-19T14:51:37.405Z,7.55
2017-11-19T14:52:31.933Z,7.48
2017-11-19T14:52:32.428Z,7.52
2017-11-19T14:52:32.888Z,7.56
2017-11-19T14:52:33.370Z,7.55
2017-11-19T14:52:33.886Z,7.52
2017-11-19T14:52:34.379Z,7.49
2017-11-19T14:52:34.889Z,7.55
2017-11-19T14:52:35.371Z,7.51
2017-11-19T14:52:35.899Z,7.52
2017-11-19T14:53:31.500Z,7.56
2017-11-19T14:53:31.998Z,7.55
2017-11-19T14:53:32.533Z,7.51
2017-11-19T14:53:32.988Z,7.54
2017-11-19T14:53:33.485Z,7.55
2017-11-19T14:53:33.991Z,7.55
2017-11-19T14:54:48.516Z,7.52
2017-11-19T14:54:48.934Z,7.67
2017-11-19T14:54:49.960Z,7.55
2017-11-19T14:54:50.469Z,7.51
2017-11-19T14:54:51.427Z,7.51
2017-11-19T14:54:51.889Z,7.51
2017-11-19T14:54:51.916Z,7.51
2017-11-19T14:55:47.464Z,7.54
2017-11-19T14:55:47.956Z,7.52
2017-11-19T14:55:48.461Z,7.51
2017-11-19T14:55:48.966Z,7.52
2017-11-19T14:55:49.470Z,7.52
2017-11-19T14:55:49.971Z,7.49
2017-11-19T14:57:03.912Z,7.49
2017-11-19T14:57:04.906Z,7.51
2017-11-19T14:57:05.394Z,7.48
2017-11-19T14:57:05.923Z,7.44
2017-11-19T14:57:06.442Z,7.49
2017-11-19T14:57:06.922Z,7.52
2017-11-19T14:57:07.419Z,7.52
2017-11-19T14:57:07.924Z,7.45
2017-11-19T14:58:02.432Z,7.48
2017-11-19T14:58:02.939Z,7.41
2017-11-19T14:58:03.442Z,7.33
2017-11-19T14:58:03.919Z,7.41
2017-11-19T14:58:04.982Z,7.41
2017-11-19T14:58:05.495Z,7.51
2017-11-19T14:58:05.989Z,7.44
2017-11-19T14:58:06.496Z,7.40
2017-11-19T14:59:01.024Z,7.36
2017-11-19T14:59:01.505Z,7.39
2017-11-19T14:59:02.017Z,7.37
2017-11-19T14:59:03.045Z,7.31
2017-11-19T14:59:03.545Z,7.31
2017-11-19T14:59:04.039Z,7.33
2017-11-19T14:59:04.537Z,7.37
2017-11-19T14:59:05.038Z,7.31
2017-11-19T15:00:00.105Z,7.34
2017-11-19T15:00:00.605Z,7.33
2017-11-19T15:01:14.927Z,7.34
2017-11-19T15:01:15.416Z,7.36
2017-11-19T15:01:15.927Z,7.31
2017-11-19T15:01:16.423Z,7.26
2017-11-19T15:01:16.950Z,7.34
2017-11-19T15:01:17.425Z,7.29
2017-11-19T15:01:17.920Z,7.27
2017-11-19T15:02:12.971Z,7.26
2017-11-19T15:02:13.473Z,7.31
2017-11-19T15:02:13.959Z,7.22
2017-11-19T15:02:14.449Z,7.23
2017-11-19T15:02:14.969Z,7.21
2017-11-19T15:02:15.437Z,7.27
2017-11-19T15:02:15.921Z,7.26
2017-11-19T15:02:16.434Z,7.21
2017-11-19T15:03:10.986Z,7.26
2017-11-19T15:03:11.934Z,7.23
2017-11-19T15:03:12.418Z,7.22
2017-11-19T15:03:12.868Z,7.26
2017-11-19T15:03:13.382Z,7.23
2017-11-19T15:03:13.419Z,7.26
2017-11-19T15:03:13.874Z,7.23
2017-11-19T15:03:14.345Z,7.23
2017-11-19T15:03:14.831Z,7.29
2017-11-19T15:04:08.712Z,7.27
2017-11-19T15:04:09.204Z,7.27
2017-11-19T15:04:09.698Z,7.27
2017-11-19T15:04:10.211Z,7.21
2017-11-19T15:04:10.704Z,7.22
2017-11-19T15:04:11.211Z,7.27
2017-11-19T15:04:11.707Z,7.22
2017-11-19T15:04:12.747Z,7.26
2017-11-19T15:05:07.408Z,7.29
2017-11-19T15:05:07.796Z,7.31
2017-11-19T15:05:08.384Z,7.22
2017-11-19T15:05:10.376Z,7.22
2017-11-19T15:05:10.741Z,7.26
2017-11-19T15:05:11.330Z,7.29
2017-11-19T15:06:06.133Z,7.26
2017-11-19T15:06:06.616Z,7.29
2017-11-19T15:06:07.130Z,7.31
2017-11-19T15:06:07.611Z,7.34
2017-11-19T15:06:08.654Z,7.33
2017-11-19T15:06:09.162Z,7.27
2017-11-19T15:07:03.685Z,7.26
2017-11-19T15:07:04.177Z,7.30
2017-11-19T15:07:04.665Z,7.34
2017-11-19T15:07:05.178Z,7.30
2017-11-19T15:07:05.688Z,7.33
2017-11-19T15:07:06.703Z,7.27
2017-11-19T15:07:07.212Z,7.31
2017-11-19T15:07:07.719Z,7.29
2017-11-19T15:08:03.264Z,7.31
2017-11-19T15:08:03.762Z,7.29
2017-11-19T15:08:05.253Z,7.36
2017-11-19T15:08:05.764Z,7.29
2017-11-19T15:08:06.262Z,7.27
2017-11-19T15:09:00.782Z,7.33
2017-11-19T15:09:01.239Z,7.23
2017-11-19T15:09:01.739Z,7.34
2017-11-19T15:09:02.245Z,7.34
2017-11-19T15:09:02.737Z,7.31
2017-11-19T15:09:03.246Z,7.34
2017-11-19T15:09:03.696Z,7.33
2017-11-19T15:09:04.207Z,7.34
2017-11-19T15:09:04.717Z,7.23
2017-11-19T15:09:58.647Z,7.37
2017-11-19T15:09:59.132Z,7.31
2017-11-19T15:09:59.644Z,7.31
2017-11-19T15:10:00.148Z,7.30
2017-11-19T15:10:00.646Z,7.31
2017-11-19T15:10:01.164Z,7.29
2017-11-19T15:10:01.646Z,7.31
2017-11-19T15:10:02.161Z,7.29
2017-11-19T15:10:02.661Z,7.34
2017-11-19T15:10:57.176Z,7.37
2017-11-19T15:10:57.679Z,7.34
2017-11-19T15:10:58.164Z,7.39
2017-11-19T15:10:58.674Z,7.33
2017-11-19T15:11:00.695Z,7.33
2017-11-19T15:11:01.194Z,7.39
2017-11-19T15:11:55.732Z,7.48
2017-11-19T15:11:56.219Z,7.45
2017-11-19T15:11:57.228Z,7.31
2017-11-19T15:11:57.756Z,7.45
2017-11-19T15:11:58.234Z,7.37
2017-11-19T15:11:59.242Z,7.40
2017-11-19T15:11:59.761Z,7.45
2017-11-19T15:12:54.280Z,7.48
2017-11-19T15:12:54.778Z,7.45
2017-11-19T15:12:55.267Z,7.47
2017-11-19T15:12:55.756Z,7.45
2017-11-19T15:12:56.818Z,7.40
2017-11-19T15:12:57.328Z,7.45
2017-11-19T15:12:57.841Z,7.41
2017-11-19T15:12:58.330Z,7.44
2017-11-19T15:13:52.876Z,7.49
2017-11-19T15:13:53.376Z,7.47
2017-11-19T15:13:53.891Z,7.36
2017-11-19T15:13:54.376Z,7.47
2017-11-19T15:13:54.865Z,7.45
2017-11-19T15:13:55.385Z,7.44
2017-11-19T15:13:55.860Z,7.45
2017-11-19T15:13:56.878Z,7.44
2017-11-19T15:14:52.935Z,7.51
2017-11-19T15:14:54.431Z,7.45
2017-11-19T15:14:54.940Z,7.45
2017-11-19T15:14:55.443Z,7.49
2017-11-19T15:15:50.484Z,7.49
2017-11-19T15:15:50.964Z,7.47
2017-11-19T15:15:51.476Z,7.54
2017-11-19T15:15:51.960Z,7.48
2017-11-19T15:15:52.477Z,7.45
2017-11-19T15:15:52.990Z,7.52
2017-11-19T15:17:06.246Z,7.48
2017-11-19T15:17:07.283Z,7.47
2017-11-19T15:17:07.792Z,7.54
2017-11-19T15:17:08.269Z,7.51
2017-11-19T15:17:08.782Z,7.54
2017-11-19T15:17:09.296Z,7.51
2017-11-19T15:17:09.779Z,7.44
2017-11-19T15:17:10.269Z,7.51
2017-11-19T15:18:04.807Z,7.54
2017-11-19T15:18:05.299Z,7.52
2017-11-19T15:18:05.799Z,7.55
2017-11-19T15:18:06.303Z,7.54
2017-11-19T15:18:06.753Z,7.56
2017-11-19T15:18:07.264Z,7.55
2017-11-19T15:18:08.306Z,7.51
2017-11-19T15:18:08.779Z,7.51
2017-11-19T15:19:04.345Z,7.54
2017-11-19T15:19:04.836Z,7.54
2017-11-19T15:19:05.316Z,7.48
2017-11-19T15:19:05.801Z,7.55
2017-11-19T15:19:06.302Z,7.56
2017-11-19T15:19:06.797Z,7.51
2017-11-19T15:19:07.305Z,7.51
2017-11-19T15:20:01.842Z,7.55
2017-11-19T15:20:02.310Z,7.54
2017-11-19T15:20:02.805Z,7.51
2017-11-19T15:20:03.315Z,7.51
2017-11-19T15:20:04.782Z,7.51
2017-11-19T15:21:18.089Z,7.51
2017-11-19T15:21:18.575Z,7.52
2017-11-19T15:21:20.069Z,7.56
2017-11-19T15:21:20.573Z,7.49
2017-11-19T15:21:21.064Z,7.52
2017-11-19T15:22:15.601Z,7.54
2017-11-19T15:22:16.091Z,7.54
2017-11-19T15:22:16.574Z,7.51
2017-11-19T15:22:17.070Z,7.54
2017-11-19T15:22:17.569Z,7.52
2017-11-19T15:22:18.056Z,7.52
2017-11-19T15:22:18.567Z,7.52
2017-11-19T15:22:19.062Z,7.48
2017-11-19T15:22:19.561Z,7.52
2017-11-19T15:23:14.154Z,7.52
2017-11-19T15:23:14.656Z,7.55
2017-11-19T15:23:15.157Z,7.55
2017-11-19T15:23:15.646Z,7.49
2017-11-19T15:23:16.159Z,7.54
2017-11-19T15:23:16.654Z,7.54
2017-11-19T15:23:18.165Z,7.52
2017-11-19T15:24:14.174Z,7.49
2017-11-19T15:24:14.640Z,7.52
2017-11-19T15:24:16.203Z,7.54
2017-11-19T15:24:16.741Z,7.56
2017-11-19T15:25:11.266Z,7.51
2017-11-19T15:25:11.754Z,7.55
2017-11-19T15:25:12.272Z,7.54
2017-11-19T15:25:12.744Z,7.52
2017-11-19T15:25:13.209Z,7.51
2017-11-19T15:25:13.710Z,7.54
2017-11-19T15:25:14.164Z,7.51
2017-11-19T15:26:27.468Z,7.51
2017-11-19T15:26:27.950Z,7.54
2017-11-19T15:26:28.452Z,7.52
2017-11-19T15:26:28.930Z,7.51
2017-11-19T15:26:29.446Z,7.51
2017-11-19T15:26:29.945Z,7.51
2017-11-19T15:26:30.977Z,7.54
2017-11-19T15:26:31.494Z,7.55
2017-11-19T15:27:26.013Z,7.56
2017-11-19T15:27:26.505Z,7.49
2017-11-19T15:27:27.006Z,7.52
2017-11-19T15:27:27.470Z,7.55
2017-11-19T15:27:27.970Z,7.56
2017-11-19T15:27:28.476Z,7.55
2017-11-19T15:27:28.981Z,7.55
2017-11-19T15:27:29.481Z,7.54
2017-11-19T15:27:29.978Z,7.48
2017-11-19T15:28:26.069Z,7.52
2017-11-19T15:28:26.571Z,7.54
2017-11-19T15:28:27.088Z,7.51
2017-11-19T15:28:27.575Z,7.47
2017-11-19T15:28:28.110Z,7.56
2017-11-19T15:28:28.585Z,7.51
2017-11-19T15:29:23.137Z,7.54
2017-11-19T15:29:23.632Z,7.55
2017-11-19T15:29:24.121Z,7.54
2017-11-19T15:29:24.632Z,7.56
2017-11-19T15:29:25.178Z,7.54
2017-11-19T15:29:25.659Z,7.56
2017-11-19T15:29:26.152Z,7.55
2017-11-19T15:29:26.612Z,7.58
2017-11-19T15:29:27.109Z,7.55
2017-11-19T15:30:24.195Z,7.55
2017-11-19T15:30:24.685Z,7.56
2017-11-19T15:30:25.197Z,7.51
2017-11-19T15:30:25.678Z,7.54
2017-11-19T15:31:20.193Z,7.52
2017-11-19T15:31:20.675Z,7.52
2017-11-19T15:31:21.165Z,7.51
2017-11-19T15:31:21.676Z,7.52
2017-11-19T15:31:22.742Z,7.51
2017-11-19T15:31:23.257Z,7.51
2017-11-19T15:31:23.758Z,7.51
2017-11-19T15:31:24.207Z,7.55
2017-11-19T15:32:19.746Z,7.49
2017-11-19T15:32:20.227Z,7.54
2017-11-19T15:32:20.724Z,7.49
2017-11-19T15:32:21.764Z,7.52
2017-11-19T15:32:22.289Z,7.52
2017-11-19T15:33:17.842Z,7.52
2017-11-19T15:33:18.337Z,7.54
2017-11-19T15:33:18.860Z,7.56
2017-11-19T15:33:19.830Z,7.51
2017-11-19T15:33:20.333Z,7.51
2017-11-19T15:33:20.835Z,7.52
2017-11-19T15:34:34.782Z,7.56
2017-11-19T15:34:35.275Z,7.58
2017-11-19T15:34:35.766Z,7.55
2017-11-19T15:34:36.273Z,7.54
2017-11-19T15:34:37.298Z,7.55
2017-11-19T15:34:37.800Z,7.54
2017-11-19T15:34:38.317Z,7.54
2017-11-19T15:35:52.289Z,7.49
2017-11-19T15:35:52.779Z,7.55
2017-11-19T15:35:53.274Z,7.54
2017-11-19T15:35:53.739Z,7.54
2017-11-19T15:35:54.225Z,7.54
2017-11-19T15:35:54.696Z,7.54
2017-11-19T15:35:55.183Z,7.48
2017-11-19T15:35:55.697Z,7.52
2017-11-19T15:35:56.184Z,7.49
2017-11-19T15:36:51.586Z,7.49
2017-11-19T15:36:53.092Z,7.49
2017-11-19T15:36:53.612Z,7.54
2017-11-19T15:36:54.100Z,7.55
2017-11-19T15:37:49.142Z,7.55
2017-11-19T15:37:49.631Z,7.49
2017-11-19T15:37:50.123Z,7.55
2017-11-19T15:37:50.636Z,7.51
2017-11-19T15:37:51.141Z,7.52
2017-11-19T15:37:51.635Z,7.56
2017-11-19T15:37:52.158Z,7.52
2017-11-19T15:37:52.639Z,7.55
2017-11-19T15:38:48.169Z,7.52
2017-11-19T15:38:48.683Z,7.51
2017-11-19T15:38:49.169Z,7.54
2017-11-19T15:38:49.663Z,7.54
2017-11-19T15:38:50.172Z,7.55
2017-11-19T15:40:03.468Z,7.51
2017-11-19T15:40:04.478Z,7.56
2017-11-19T15:40:04.987Z,7.47
2017-11-19T15:40:05.471Z,7.48
2017-11-19T15:40:05.988Z,7.48
2017-11-19T15:40:06.487Z,7.52
2017-11-19T15:40:06.981Z,7.48
2017-11-19T15:40:07.483Z,7.51
2017-11-19T15:41:01.989Z,7.51
2017-11-19T15:41:02.484Z,7.51
2017-11-19T15:41:02.975Z,7.48
2017-11-19T15:41:03.501Z,7.49
2017-11-19T15:41:03.975Z,7.49
2017-11-19T15:41:04.467Z,7.55
2017-11-19T15:41:04.979Z,7.51
2017-11-19T15:41:05.485Z,7.55
2017-11-19T15:41:05.977Z,7.48
2017-11-19T15:42:03.072Z,7.59
2017-11-19T15:42:03.592Z,7.52
2017-11-19T15:43:16.868Z,7.54
2017-11-19T15:43:17.360Z,7.51
2017-11-19T15:43:17.860Z,7.56
2017-11-19T15:43:18.359Z,7.51
2017-11-19T15:43:18.858Z,7.54
2017-11-19T15:43:20.897Z,7.54
2017-11-19T15:44:17.961Z,7.54
2017-11-19T15:44:18.455Z,7.58
2017-11-19T15:44:18.949Z,7.52
2017-11-19T15:44:19.438Z,7.51
2017-11-19T15:45:15.497Z,7.59
2017-11-19T15:45:15.986Z,7.54
2017-11-19T15:45:16.501Z,7.48
2017-11-19T15:45:16.994Z,7.48
2017-11-19T15:45:17.507Z,7.51
2017-11-19T15:45:18.002Z,7.54
2017-11-19T15:46:14.051Z,7.51
2017-11-19T15:46:14.555Z,7.54
2017-11-19T15:46:15.045Z,7.54
2017-11-19T15:47:29.506Z,7.63
2017-11-19T15:47:29.996Z,7.54
2017-11-19T15:47:30.508Z,7.70
2017-11-19T15:47:31.518Z,7.55
2017-11-19T15:47:32.045Z,7.64
2017-11-19T15:47:32.537Z,7.63
2017-11-19T15:47:33.044Z,7.49
2017-11-19T15:48:27.570Z,7.49
2017-11-19T15:48:28.065Z,7.58
2017-11-19T15:48:28.552Z,7.59
2017-11-19T15:48:29.070Z,7.54
2017-11-19T15:48:29.560Z,7.64
2017-11-19T15:48:30.073Z,7.61
2017-11-19T15:48:30.571Z,7.59
2017-11-19T15:48:31.605Z,7.64
2017-11-19T15:49:27.155Z,7.52
2017-11-19T15:49:27.651Z,7.54
2017-11-19T15:49:28.648Z,7.49
2017-11-19T15:49:29.180Z,7.48
2017-11-19T15:49:29.668Z,7.64
2017-11-19T15:49:30.188Z,7.68
2017-11-19T15:50:25.239Z,7.61
2017-11-19T15:50:25.749Z,7.68
2017-11-19T15:50:26.193Z,7.52
2017-11-19T15:50:26.680Z,7.59
2017-11-19T15:50:27.175Z,7.54
2017-11-19T15:50:27.677Z,7.64
2017-11-19T15:50:28.179Z,7.54
2017-11-19T15:50:28.684Z,7.67
2017-11-19T15:51:24.790Z,7.68
2017-11-19T15:51:26.263Z,7.61
2017-11-19T15:51:26.759Z,7.59
2017-11-19T15:51:27.268Z,7.64
2017-11-19T15:52:22.347Z,7.64
2017-11-19T15:52:22.845Z,7.58
2017-11-19T15:53:36.634Z,7.61
2017-11-19T15:53:37.130Z,7.59
2017-11-19T15:53:37.596Z,7.61
2017-11-19T15:53:38.088Z,7.67
2017-11-19T15:53:38.600Z,7.59
2017-11-19T15:53:39.108Z,7.64
2017-11-19T15:53:39.596Z,7.56
2017-11-19T15:53:40.109Z,7.59
2017-11-19T15:54:36.167Z,7.63
2017-11-19T15:54:36.665Z,7.61
2017-11-19T15:54:37.158Z,7.63
2017-11-19T15:54:37.659Z,7.58
2017-11-19T15:55:52.139Z,7.58
2017-11-19T15:55:52.650Z,7.58
2017-11-19T15:55:53.132Z,7.68
2017-11-19T15:55:53.612Z,7.61
2017-11-19T15:55:54.106Z,7.58
2017-11-19T15:57:07.375Z,7.52
2017-11-19T15:57:07.874Z,7.64
2017-11-19T15:57:08.376Z,7.63
2017-11-19T15:57:08.860Z,7.63
2017-11-19T15:57:09.938Z,7.59
2017-11-19T15:57:10.470Z,7.49
2017-11-19T15:57:10.990Z,7.51
2017-11-19T15:58:24.978Z,7.49
2017-11-19T15:58:25.473Z,7.58
2017-11-19T15:58:25.954Z,7.52
2017-11-19T15:58:27.436Z,7.61
2017-11-19T15:58:27.899Z,7.64
2017-11-19T15:58:28.402Z,7.49
2017-11-19T15:58:28.910Z,7.52
2017-11-19T15:59:23.503Z,7.54
2017-11-19T15:59:23.997Z,7.59
2017-11-19T15:59:24.495Z,7.51
2017-11-19T15:59:24.985Z,7.49
2017-11-19T15:59:25.497Z,7.49
2017-11-19T15:59:26.003Z,7.64
2017-11-19T15:59:26.503Z,7.64
2017-11-19T15:59:26.996Z,7.51
2017-11-19T15:59:27.513Z,7.51
2017-11-19T16:00:22.048Z,7.54
2017-11-19T16:00:22.522Z,7.61
2017-11-19T16:00:23.025Z,7.51
2017-11-19T16:00:23.490Z,7.56
2017-11-19T16:01:36.788Z,7.54
2017-11-19T16:01:37.285Z,7.51
2017-11-19T16:01:39.286Z,7.52
2017-11-19T16:01:39.779Z,7.51
2017-11-19T16:01:40.287Z,7.51
2017-11-19T16:01:40.786Z,7.51
2017-11-19T16:02:35.853Z,7.52
2017-11-19T16:02:36.335Z,7.52
2017-11-19T16:02:36.824Z,7.54
2017-11-19T16:02:38.838Z,7.49
2017-11-19T16:02:39.334Z,7.54
2017-11-19T16:03:33.899Z,7.54
2017-11-19T16:03:34.390Z,7.51
2017-11-19T16:03:34.875Z,7.52
2017-11-19T16:03:35.375Z,7.52
2017-11-19T16:03:35.879Z,7.54
2017-11-19T16:03:36.327Z,7.52
2017-11-19T16:03:36.840Z,7.54
2017-11-19T16:03:37.283Z,7.54
2017-11-19T16:04:50.573Z,7.54
2017-11-19T16:04:51.620Z,7.51
2017-11-19T16:04:52.132Z,7.55
2017-11-19T16:04:52.626Z,7.55
2017-11-19T16:04:53.145Z,7.54
2017-11-19T16:04:53.670Z,7.51
2017-11-19T16:06:08.583Z,7.51
2017-11-19T16:06:09.079Z,7.52
2017-11-19T16:06:09.570Z,7.49
2017-11-19T16:06:10.602Z,7.54
2017-11-19T16:06:11.114Z,7.48
2017-11-19T16:06:11.603Z,7.51
2017-11-19T16:07:08.686Z,7.56
2017-11-19T16:07:09.182Z,7.51
2017-11-19T16:07:09.672Z,7.54
2017-11-19T16:08:23.808Z,7.49
2017-11-19T16:08:24.285Z,7.56
2017-11-19T16:08:25.554Z,7.51
2017-11-19T16:09:39.554Z,7.45
2017-11-19T16:09:40.045Z,7.51
2017-11-19T16:09:40.553Z,7.51