createdAt,value
2017-03-08T00:00:38.902Z,-5.23
2017-03-08T00:01:49.591Z,-5.23
2017-03-08T00:03:00.296Z,-5.21
2017-03-08T00:04:11.008Z,-5.31
2017-03-08T00:05:21.709Z,-5.23
2017-03-08T00:06:32.423Z,-5.25
2017-03-08T00:07:42.735Z,-5.25
2017-03-08T00:08:53.474Z,-5.32
2017-03-08T00:10:03.777Z,-5.31
2017-03-08T00:11:14.499Z,-5.28
2017-03-08T00:12:25.209Z,-5.27
2017-03-08T00:13:35.925Z,-5.3
2017-03-08T00:14:46.235Z,-5.27
2017-03-08T00:15:56.938Z,-5.3
2017-03-08T00:17:07.658Z,-5.2
2017-03-08T00:18:18.342Z,-5.25
2017-03-08T00:19:29.049Z,-5.31
2017-03-08T00:20:39.353Z,-5.3
2017-03-08T00:21:50.051Z,-5.3
2017-03-08T00:23:00.745Z,-5.32
2017-03-08T00:24:11.454Z,-5.37
2017-03-08T00:25:22.160Z,-5.38
2017-03-08T00:26:32.460Z,-5.39
2017-03-08T00:27:43.162Z,-5.38
2017-03-08T00:28:53.870Z,-5.38
2017-03-08T00:30:04.188Z,-5.32
2017-03-08T00:31:14.888Z,-5.23
2017-03-08T00:32:25.603Z,-5.32
2017-03-08T00:33:36.303Z,-5.37
2017-03-08T00:34:47.009Z,-5.28
2017-03-08T00:35:57.696Z,-5.35
2017-03-08T00:37:08.392Z,-5.35
2017-03-08T00:38:19.082Z,-5.39
2017-03-08T00:39:29.802Z,-5.39
2017-03-08T00:40:40.518Z,-5.41
2017-03-08T00:41:51.208Z,-5.39
2017-03-08T00:43:01.907Z,-5.41
2017-03-08T00:44:12.615Z,-5.39
2017-03-08T00:45:23.327Z,-5.55
2017-03-08T00:46:34.026Z,-5.5
2017-03-08T00:47:44.740Z,-5.48
2017-03-08T00:48:55.435Z,-5.59
2017-03-08T00:50:06.152Z,-5.6
2017-03-08T00:51:16.845Z,-5.6
2017-03-08T00:52:27.145Z,-5.59
2017-03-08T00:53:37.861Z,-5.58
2017-03-08T00:54:48.555Z,-5.63
2017-03-08T00:55:59.280Z,-5.6
2017-03-08T00:57:09.980Z,-5.66
2017-03-08T00:58:20.700Z,-5.71
2017-03-08T00:59:30.990Z,-5.66
2017-03-08T01:00:41.706Z,-5.7
2017-03-08T01:01:52.423Z,-5.68
2017-03-08T01:03:03.123Z,-5.74
2017-03-08T01:04:13.811Z,-5.71
2017-03-08T01:05:24.537Z,-5.71
2017-03-08T01:06:35.226Z,-5.67
2017-03-08T01:07:45.549Z,-5.68
2017-03-08T01:08:56.270Z,-5.68
2017-03-08T01:10:06.982Z,-5.82
2017-03-08T01:11:17.300Z,-5.78
2017-03-08T01:12:27.990Z,-5.77
2017-03-08T01:13:38.713Z,-5.78
2017-03-08T01:14:49.453Z,-5.76
2017-03-08T01:16:00.173Z,-5.78
2017-03-08T01:17:10.870Z,-5.82
2017-03-08T01:18:21.590Z,-5.95
2017-03-08T01:19:32.288Z,-5.82
2017-03-08T01:20:42.989Z,-5.78
2017-03-08T01:21:53.286Z,-5.82
2017-03-08T01:23:04.039Z,-5.77
2017-03-08T01:24:14.720Z,-5.77
2017-03-08T01:25:25.037Z,-5.76
2017-03-08T01:26:35.736Z,-5.74
2017-03-08T01:27:46.434Z,-5.81
2017-03-08T01:28:57.138Z,-5.85
2017-03-08T01:30:07.445Z,-5.82
2017-03-08T01:31:18.138Z,-5.85
2017-03-08T01:32:28.845Z,-5.84
2017-03-08T01:33:39.160Z,-5.78
2017-03-08T01:34:49.854Z,-5.82
2017-03-08T01:36:00.555Z,-5.74
2017-03-08T01:37:10.473Z,-5.78
2017-03-08T01:38:20.778Z,-5.78
2017-03-08T01:39:31.483Z,-5.81
2017-03-08T01:40:42.187Z,-5.78
2017-03-08T01:41:52.878Z,-5.82
2017-03-08T01:43:03.200Z,-5.64
2017-03-08T01:44:13.902Z,-5.74
2017-03-08T01:45:24.624Z,-5.78
2017-03-08T01:46:35.314Z,-5.81
2017-03-08T01:47:46.012Z,-5.77
2017-03-08T01:48:56.336Z,-5.78
2017-03-08T01:50:07.033Z,-5.76
2017-03-08T01:51:17.747Z,-5.81
2017-03-08T01:52:27.661Z,-5.74
2017-03-08T01:53:38.363Z,-5.68
2017-03-08T01:54:49.076Z,-5.74
2017-03-08T01:55:59.410Z,-5.73
2017-03-08T01:57:10.112Z,-5.64
2017-03-08T01:58:20.428Z,-5.7
2017-03-08T01:59:31.115Z,-5.59
2017-03-08T02:00:41.424Z,-5.59
2017-03-08T02:01:52.136Z,-5.58
2017-03-08T02:03:02.841Z,-5.56
2017-03-08T02:04:13.533Z,-5.52
2017-03-08T02:05:23.823Z,-5.52
2017-03-08T02:06:34.521Z,-5.46
2017-03-08T02:07:45.236Z,-5.56
2017-03-08T02:08:55.941Z,-5.5
2017-03-08T02:10:06.666Z,-5.46
2017-03-08T02:11:16.986Z,-5.48
2017-03-08T02:12:27.694Z,-5.5
2017-03-08T02:13:38.384Z,-5.53
2017-03-08T02:14:49.079Z,-5.52
2017-03-08T02:15:59.784Z,-5.52
2017-03-08T02:17:10.486Z,-5.48
2017-03-08T02:18:21.178Z,-5.58
2017-03-08T02:19:31.896Z,-5.56
2017-03-08T02:20:42.188Z,-5.59
2017-03-08T02:21:52.880Z,-5.55
2017-03-08T02:23:03.617Z,-5.56
2017-03-08T02:24:13.946Z,-5.63
2017-03-08T02:25:24.260Z,-5.64
2017-03-08T02:26:34.977Z,-5.64
2017-03-08T02:27:45.664Z,-5.7
2017-03-08T02:28:56.359Z,-5.64
2017-03-08T02:30:07.089Z,-5.64
2017-03-08T02:31:17.802Z,-5.71
2017-03-08T02:32:28.094Z,-5.68
2017-03-08T02:33:38.385Z,-5.6
2017-03-08T02:34:49.113Z,-5.71
2017-03-08T02:35:59.832Z,-5.68
2017-03-08T02:37:10.567Z,-5.66
2017-03-08T02:38:20.470Z,-5.73
2017-03-08T02:39:31.169Z,-5.66
2017-03-08T02:40:41.856Z,-5.7
2017-03-08T02:41:52.589Z,-5.67
2017-03-08T02:43:03.342Z,-5.76
2017-03-08T02:44:13.642Z,-5.73
2017-03-08T02:45:24.348Z,-5.66
2017-03-08T02:46:35.080Z,-5.71
2017-03-08T02:47:45.800Z,-5.7
2017-03-08T02:48:56.531Z,-5.67
2017-03-08T02:50:07.216Z,-5.7
2017-03-08T02:51:17.116Z,-5.68
2017-03-08T02:52:27.838Z,-5.6
2017-03-08T02:53:38.145Z,-5.58
2017-03-08T02:54:48.854Z,-5.58
2017-03-08T02:57:27.282Z,-5.67
2017-03-08T02:58:37.972Z,-5.71
2017-03-08T02:59:48.257Z,-5.76
2017-03-08T03:00:58.579Z,-5.76
2017-03-08T03:02:09.393Z,-5.71
2017-03-08T03:03:19.710Z,-5.67
2017-03-08T03:04:30.412Z,-5.73
2017-03-08T03:05:41.111Z,-5.81
2017-03-08T03:06:51.810Z,-5.82
2017-03-08T03:08:04.957Z,-5.68
2017-03-08T03:09:15.664Z,-5.7
2017-03-08T03:10:26.363Z,-5.71
2017-03-08T03:11:37.057Z,-5.77
2017-03-08T03:12:47.382Z,-5.84
2017-03-08T03:13:58.432Z,-5.87
2017-03-08T03:15:09.143Z,-5.84
2017-03-08T03:16:19.461Z,-5.89
2017-03-08T03:17:30.176Z,-5.94
2017-03-08T03:18:40.494Z,-5.99
2017-03-08T03:19:50.912Z,-6.1
2017-03-08T03:21:01.615Z,-6.09
2017-03-08T03:22:11.924Z,-6.23
2017-03-08T03:23:22.261Z,-6.27
2017-03-08T03:24:32.957Z,-6.26
2017-03-08T03:25:46.590Z,-6.27
2017-03-08T03:26:57.283Z,-6.33
2017-03-08T03:28:07.594Z,-6.36
2017-03-08T03:29:18.323Z,-6.27
2017-03-08T03:30:28.616Z,-6.34
2017-03-08T03:31:39.413Z,-6.34
2017-03-08T03:32:49.726Z,-6.24
2017-03-08T03:34:00.039Z,-6.33
2017-03-08T03:35:10.752Z,-6.27
2017-03-08T03:36:21.479Z,-6.27
2017-03-08T03:37:32.481Z,-6.23
2017-03-08T03:38:43.186Z,-6.06
2017-03-08T03:39:53.897Z,-6.07
2017-03-08T03:41:04.606Z,-6
2017-03-08T03:42:15.310Z,-5.99
2017-03-08T03:43:26.100Z,-6
2017-03-08T03:44:36.805Z,-6.09
2017-03-08T03:45:47.498Z,-6.12
2017-03-08T03:46:58.213Z,-6.09
2017-03-08T03:48:08.507Z,-6.06
2017-03-08T03:49:19.233Z,-6.06
2017-03-08T03:50:29.933Z,-6.09
2017-03-08T03:51:40.637Z,-6.12
2017-03-08T03:52:51.370Z,-6.07
2017-03-08T03:54:02.059Z,-6.06
2017-03-08T03:55:12.754Z,-5.85
2017-03-08T03:56:23.069Z,-5.89
2017-03-08T03:57:33.384Z,-5.97
2017-03-08T03:58:44.090Z,-6.1
2017-03-08T03:59:54.798Z,-6.09
2017-03-08T04:01:05.498Z,-6.24
2017-03-08T04:02:16.209Z,-6.23
2017-03-08T04:03:26.930Z,-6.23
2017-03-08T04:04:37.628Z,-6.33
2017-03-08T04:05:47.935Z,-6.36
2017-03-08T04:06:58.656Z,-6.33
2017-03-08T04:08:08.558Z,-6.39
2017-03-08T04:09:19.269Z,-6.45
2017-03-08T04:10:29.975Z,-6.45
2017-03-08T04:11:40.673Z,-6.52
2017-03-08T04:12:50.976Z,-6.6
2017-03-08T04:14:01.277Z,-6.52
2017-03-08T04:15:11.971Z,-6.51
2017-03-08T04:16:22.262Z,-6.51
2017-03-08T04:17:32.981Z,-6.56
2017-03-08T04:18:43.684Z,-6.51
2017-03-08T04:19:54.372Z,-6.58
2017-03-08T04:21:04.684Z,-6.67
2017-03-08T04:22:15.391Z,-6.6
2017-03-08T04:23:26.101Z,-6.63
2017-03-08T04:24:36.410Z,-6.73
2017-03-08T04:25:47.123Z,-6.66
2017-03-08T04:26:57.830Z,-6.71
2017-03-08T04:28:08.547Z,-6.63
2017-03-08T04:29:18.858Z,-6.67
2017-03-08T04:30:29.588Z,-6.68
2017-03-08T04:31:40.292Z,-6.61
2017-03-08T04:32:50.979Z,-6.6
2017-03-08T04:34:01.684Z,-6.6
2017-03-08T04:35:12.392Z,-6.66
2017-03-08T04:36:23.087Z,-6.58
2017-03-08T04:37:33.401Z,-6.61
2017-03-08T04:38:44.118Z,-6.61
2017-03-08T04:39:54.835Z,-6.58
2017-03-08T04:41:05.541Z,-6.58
2017-03-08T04:42:16.232Z,-6.64
2017-03-08T04:43:26.960Z,-6.54
2017-03-08T04:44:37.665Z,-6.6
2017-03-08T04:45:47.980Z,-6.61
2017-03-08T04:46:58.694Z,-6.54
2017-03-08T04:48:09.011Z,-6.56
2017-03-08T04:49:19.706Z,-6.58
2017-03-08T04:50:30.001Z,-6.54
2017-03-08T04:51:40.700Z,-6.54
2017-03-08T04:52:51.402Z,-6.46
2017-03-08T04:54:02.098Z,-6.52
2017-03-08T04:55:12.827Z,-6.54
2017-03-08T04:56:22.750Z,-6.54
2017-03-08T04:57:33.480Z,-6.49
2017-03-08T04:58:44.177Z,-6.51
2017-03-08T04:59:54.876Z,-6.46
2017-03-08T05:01:05.185Z,-6.38
2017-03-08T05:02:15.887Z,-6.33
2017-03-08T05:03:26.590Z,-6.33
2017-03-08T05:04:37.300Z,-6.31
2017-03-08T05:05:47.591Z,-6.34
2017-03-08T05:06:58.289Z,-6.28
2017-03-08T05:08:08.595Z,-6.3
2017-03-08T05:09:19.303Z,-6.05
2017-03-08T05:10:29.624Z,-6.18
2017-03-08T05:11:40.343Z,-6.12
2017-03-08T05:12:50.665Z,-6.23
2017-03-08T05:14:01.367Z,-6.23
2017-03-08T05:15:12.082Z,-6.3
2017-03-08T05:16:22.803Z,-6.26
2017-03-08T05:17:33.104Z,-6.33
2017-03-08T05:18:43.818Z,-6.34
2017-03-08T05:19:54.534Z,-6.31
2017-03-08T05:21:05.263Z,-6.38
2017-03-08T05:22:15.961Z,-6.34
2017-03-08T05:23:26.654Z,-6.48
2017-03-08T05:24:37.370Z,-6.54
2017-03-08T05:25:48.089Z,-6.54
2017-03-08T05:26:58.801Z,-6.6
2017-03-08T05:28:09.518Z,-6.54
2017-03-08T05:29:20.218Z,-6.6
2017-03-08T05:30:30.930Z,-6.46
2017-03-08T05:31:41.641Z,-6.6
2017-03-08T05:32:52.345Z,-6.64
2017-03-08T05:34:03.051Z,-6.68
2017-03-08T05:35:13.758Z,-6.73
2017-03-08T05:36:24.070Z,-6.76
2017-03-08T05:37:34.771Z,-6.76
2017-03-08T05:38:45.473Z,-6.85
2017-03-08T05:39:56.181Z,-6.76
2017-03-08T05:41:06.866Z,-6.92
2017-03-08T05:42:17.592Z,-6.88
2017-03-08T05:43:27.891Z,-6.92
2017-03-08T05:44:38.579Z,-6.86
2017-03-08T05:45:49.285Z,-6.86
2017-03-08T05:46:59.976Z,-6.99
2017-03-08T05:48:10.678Z,-6.84
2017-03-08T05:49:20.989Z,-7
2017-03-08T05:50:31.725Z,-7.05
2017-03-08T05:51:42.427Z,-7.02
2017-03-08T05:52:53.129Z,-7.07
2017-03-08T05:54:03.431Z,-7.09
2017-03-08T05:55:14.150Z,-7.07
2017-03-08T05:56:24.851Z,-7.14
2017-03-08T05:57:35.558Z,-7.09
2017-03-08T05:58:46.250Z,-7.14
2017-03-08T05:59:56.957Z,-7.09
2017-03-08T06:01:07.266Z,-7.06
2017-03-08T06:02:17.992Z,-7.1
2017-03-08T06:03:28.694Z,-7.05
2017-03-08T06:04:39.388Z,-7.03
2017-03-08T06:05:50.087Z,-7.07
2017-03-08T06:07:00.791Z,-7.13
2017-03-08T06:08:11.491Z,-7.09
2017-03-08T06:09:22.182Z,-7.06
2017-03-08T06:10:32.481Z,-7.09
2017-03-08T06:11:43.216Z,-7.1
2017-03-08T06:12:53.910Z,-7.02
2017-03-08T06:14:04.613Z,-7.06
2017-03-08T06:15:15.340Z,-7.02
2017-03-08T06:16:26.047Z,-7
2017-03-08T06:17:36.747Z,-7.09
2017-03-08T06:18:47.053Z,-7.09
2017-03-08T06:19:57.744Z,-7.09
2017-03-08T06:21:08.461Z,-7.14
2017-03-08T06:22:19.177Z,-7.2
2017-03-08T06:23:29.878Z,-7.15
2017-03-08T06:24:40.564Z,-7.07
2017-03-08T06:25:51.278Z,-7.17
2017-03-08T06:27:01.180Z,-7.18
2017-03-08T06:28:11.875Z,-7.23
2017-03-08T06:29:22.586Z,-7.18
2017-03-08T06:30:33.313Z,-7.24
2017-03-08T06:31:43.628Z,-7.17
2017-03-08T06:32:54.314Z,-7.17
2017-03-08T06:34:05.046Z,-7.15
2017-03-08T06:35:15.733Z,-7.13
2017-03-08T06:36:26.451Z,-7.13
2017-03-08T06:37:37.164Z,-7.09
2017-03-08T06:38:47.886Z,-7.09
2017-03-08T06:39:58.599Z,-7.15
2017-03-08T06:41:09.304Z,-7.09
2017-03-08T06:42:19.603Z,-7.09
2017-03-08T06:43:30.349Z,-7.14
2017-03-08T06:44:41.088Z,-7.13
2017-03-08T06:45:51.790Z,-7.15
2017-03-08T06:47:02.492Z,-7.06
2017-03-08T06:48:13.209Z,-7.13
2017-03-08T06:49:23.504Z,-7.13
2017-03-08T06:50:33.800Z,-7.09
2017-03-08T06:51:44.124Z,-7.06
2017-03-08T06:52:54.453Z,-7.09
2017-03-08T06:54:05.179Z,-7.05
2017-03-08T06:55:15.881Z,-7.03
2017-03-08T06:56:26.219Z,-7.09
2017-03-08T06:57:36.930Z,-6.91
2017-03-08T06:58:47.630Z,-6.92
2017-03-08T06:59:57.954Z,-6.79
2017-03-08T07:01:08.281Z,-6.89
2017-03-08T07:02:18.973Z,-6.79
2017-03-08T07:03:29.281Z,-6.84
2017-03-08T07:04:39.968Z,-6.82
2017-03-08T07:05:50.300Z,-6.79
2017-03-08T07:07:01.003Z,-6.84
2017-03-08T07:08:11.723Z,-6.88
2017-03-08T07:09:22.422Z,-6.79
2017-03-08T07:10:33.120Z,-6.88
2017-03-08T07:11:43.413Z,-6.81
2017-03-08T07:12:54.110Z,-6.76
2017-03-08T07:14:04.825Z,-6.84
2017-03-08T07:15:15.542Z,-6.89
2017-03-08T07:16:26.270Z,-6.92
2017-03-08T07:17:36.960Z,-6.85
2017-03-08T07:18:47.688Z,-6.82
2017-03-08T07:19:57.984Z,-6.95
2017-03-08T07:21:08.703Z,-6.82
2017-03-08T07:22:19.410Z,-6.76
2017-03-08T07:23:29.311Z,-6.78
2017-03-08T07:24:39.604Z,-6.88
2017-03-08T07:25:50.302Z,-6.73
2017-03-08T07:27:00.603Z,-6.85
2017-03-08T07:28:10.929Z,-6.73
2017-03-08T07:29:21.223Z,-6.76
2017-03-08T07:30:31.930Z,-6.71
2017-03-08T07:31:42.236Z,-6.66
2017-03-08T07:32:52.928Z,-6.63
2017-03-08T07:34:03.244Z,-6.54
2017-03-08T07:35:13.961Z,-6.58
2017-03-08T07:36:24.656Z,-6.58
2017-03-08T07:37:35.355Z,-6.54
2017-03-08T07:38:46.076Z,-6.52
2017-03-08T07:39:56.773Z,-6.52
2017-03-08T07:41:07.477Z,-6.54
2017-03-08T07:42:17.801Z,-6.54
2017-03-08T07:43:28.121Z,-6.54
2017-03-08T07:44:38.875Z,-6.56
2017-03-08T07:45:49.619Z,-6.54
2017-03-08T07:46:59.959Z,-6.42
2017-03-08T07:48:10.662Z,-6.36
2017-03-08T07:49:20.957Z,-6.26
2017-03-08T07:50:31.287Z,-6.31
2017-03-08T07:51:41.997Z,-6.34
2017-03-08T07:52:52.709Z,-6.3
2017-03-08T07:54:03.029Z,-6.23
2017-03-08T07:55:13.723Z,-6.24
2017-03-08T07:56:23.628Z,-6.23
2017-03-08T07:57:34.357Z,-6.26
2017-03-08T07:58:45.085Z,-6.26
2017-03-08T07:59:55.798Z,-6.26
2017-03-08T08:01:06.485Z,-6.26
2017-03-08T08:02:16.792Z,-6.07
2017-03-08T08:03:27.093Z,-6.16
2017-03-08T08:04:37.391Z,-6.26
2017-03-08T08:05:48.081Z,-6.3
2017-03-08T08:06:58.406Z,-6.27
2017-03-08T08:08:08.709Z,-6.3
2017-03-08T08:09:19.041Z,-6.3
2017-03-08T08:10:29.346Z,-6.24
2017-03-08T08:11:40.065Z,-6.34
2017-03-08T08:12:50.377Z,-6.44
2017-03-08T08:14:01.075Z,-6.33
2017-03-08T08:15:11.773Z,-6.41
2017-03-08T08:16:22.487Z,-6.36
2017-03-08T08:17:32.817Z,-6.58
2017-03-08T08:18:43.520Z,-6.48
2017-03-08T08:19:54.220Z,-6.54
2017-03-08T08:21:04.913Z,-6.46
2017-03-08T08:22:15.636Z,-6.52
2017-03-08T08:23:26.325Z,-6.54
2017-03-08T08:24:37.029Z,-6.49
2017-03-08T08:25:47.736Z,-6.51
2017-03-08T08:26:58.432Z,-6.51
2017-03-08T08:28:09.158Z,-6.36
2017-03-08T08:29:19.466Z,-6.41
2017-03-08T08:30:29.377Z,-6.51
2017-03-08T08:31:40.113Z,-6.48
2017-03-08T08:32:50.812Z,-6.41
2017-03-08T08:34:01.561Z,-6.46
2017-03-08T08:35:12.271Z,-6.54
2017-03-08T08:36:22.565Z,-6.33
2017-03-08T08:37:33.260Z,-6.38
2017-03-08T08:38:43.985Z,-6.41
2017-03-08T08:39:54.727Z,-6.42
2017-03-08T08:41:05.417Z,-6.45
2017-03-08T08:42:16.127Z,-6.56
2017-03-08T08:43:26.824Z,-6.56
2017-03-08T08:44:36.744Z,-6.54
2017-03-08T08:45:47.062Z,-6.66
2017-03-08T08:46:57.744Z,-6.71
2017-03-08T08:48:08.461Z,-6.73
2017-03-08T08:49:18.793Z,-6.86
2017-03-08T08:50:29.500Z,-6.78
2017-03-08T08:51:40.191Z,-6.85
2017-03-08T08:52:50.901Z,-6.96
2017-03-08T08:54:01.603Z,-7.02
2017-03-08T08:55:12.297Z,-6.92
2017-03-08T08:56:23.011Z,-7.06
2017-03-08T08:57:33.707Z,-7.05
2017-03-08T08:58:44.009Z,-7.02
2017-03-08T08:59:54.710Z,-6.96
2017-03-08T09:01:05.401Z,-7.1
2017-03-08T09:02:16.104Z,-6.99
2017-03-08T09:03:26.434Z,-6.91
2017-03-08T09:04:37.132Z,-6.82
2017-03-08T09:05:47.840Z,-6.96
2017-03-08T09:06:58.547Z,-6.76
2017-03-08T09:08:09.242Z,-6.76
2017-03-08T09:09:19.952Z,-6.64
2017-03-08T09:10:30.650Z,-6.49
2017-03-08T09:11:40.971Z,-6.39
2017-03-08T09:12:51.675Z,-6.24
2017-03-08T09:14:02.368Z,-6.13
2017-03-08T09:15:12.271Z,-5.91
2017-03-08T09:16:22.965Z,-5.66
2017-03-08T09:17:33.296Z,-5.63
2017-03-08T09:18:43.998Z,-5.5
2017-03-08T09:19:54.707Z,-5.28
2017-03-08T09:21:05.399Z,-5.09
2017-03-08T09:22:15.704Z,-4.9
2017-03-08T09:23:26.428Z,-4.77
2017-03-08T09:24:37.181Z,-4.7
2017-03-08T09:25:47.875Z,-4.52
2017-03-08T09:26:58.589Z,-4.44
2017-03-08T09:28:09.280Z,-4.34
2017-03-08T09:29:20.005Z,-4.19
2017-03-08T09:30:30.712Z,-4.19
2017-03-08T09:31:41.039Z,-3.99
2017-03-08T09:32:51.725Z,-3.96
2017-03-08T09:34:02.017Z,-3.91
2017-03-08T09:35:12.742Z,-3.85
2017-03-08T09:36:22.674Z,-3.85
2017-03-08T09:37:32.975Z,-3.78
2017-03-08T09:38:43.283Z,-3.69
2017-03-08T09:39:53.593Z,-3.78
2017-03-08T09:41:04.312Z,-3.9
2017-03-08T09:42:15.031Z,-4.16
2017-03-08T09:43:25.777Z,-4.41
2017-03-08T09:44:36.100Z,-4.49
2017-03-08T09:45:46.844Z,-4.55
2017-03-08T09:46:57.551Z,-4.52
2017-03-08T09:48:08.249Z,-4.52
2017-03-08T09:49:18.972Z,-4.4
2017-03-08T09:50:29.661Z,-4.31
2017-03-08T09:51:39.597Z,-4.19
2017-03-08T09:52:50.315Z,-4.14
2017-03-08T09:54:01.035Z,-4.02
2017-03-08T09:55:11.335Z,-4.02
2017-03-08T09:56:21.661Z,-3.84
2017-03-08T09:57:31.963Z,-3.75
2017-03-08T09:58:42.663Z,-3.69
2017-03-08T09:59:52.981Z,-3.55
2017-03-08T10:01:03.295Z,-3.3
2017-03-08T10:02:13.985Z,-3.26
2017-03-08T10:03:24.689Z,-3.2
2017-03-08T10:04:35.401Z,-3.08
2017-03-08T10:05:46.186Z,-3.08
2017-03-08T10:06:56.490Z,-2.94
2017-03-08T10:08:07.205Z,-3.04
2017-03-08T10:09:17.918Z,-3.07
2017-03-08T10:10:28.615Z,-3.14
2017-03-08T10:11:39.044Z,-3.12
2017-03-08T10:12:49.771Z,-3.32
2017-03-08T10:14:00.481Z,-3.53
2017-03-08T10:15:11.205Z,-3.64
2017-03-08T10:16:21.918Z,-3.8
2017-03-08T10:17:32.640Z,-3.85
2017-03-08T10:18:43.365Z,-3.95
2017-03-08T10:19:54.095Z,-4.06
2017-03-08T10:21:04.830Z,-4.17
2017-03-08T10:22:15.550Z,-4.17
2017-03-08T10:23:26.285Z,-4.26
2017-03-08T10:24:37.008Z,-4.3
2017-03-08T10:25:47.384Z,-4.44
2017-03-08T10:26:57.862Z,-4.58
2017-03-08T10:28:08.578Z,-4.76
2017-03-08T10:29:19.362Z,-4.79
2017-03-08T10:30:30.068Z,-4.77
2017-03-08T10:31:40.392Z,-4.94
2017-03-08T10:32:50.320Z,-4.98
2017-03-08T10:34:01.046Z,-4.98
2017-03-08T10:35:11.818Z,-5.12
2017-03-08T10:36:22.160Z,-5.17
2017-03-08T10:37:32.869Z,-5.05
2017-03-08T10:38:43.200Z,-5.05
2017-03-08T10:39:53.956Z,-5.1
2017-03-08T10:41:04.739Z,-5.1
2017-03-08T10:42:15.466Z,-5.06
2017-03-08T10:43:26.185Z,-5
2017-03-08T10:44:36.874Z,-4.9
2017-03-08T10:45:47.591Z,-4.95
2017-03-08T10:46:58.295Z,-4.87
2017-03-08T10:48:09.021Z,-4.76
2017-03-08T10:49:19.748Z,-4.67
2017-03-08T10:50:30.443Z,-4.59
2017-03-08T10:51:40.735Z,-4.55
2017-03-08T10:52:51.445Z,-4.61
2017-03-08T10:54:02.141Z,-4.45
2017-03-08T10:55:12.851Z,-4.4
2017-03-08T10:56:23.602Z,-4.27
2017-03-08T10:57:34.299Z,-4.23
2017-03-08T10:58:44.993Z,-4.27
2017-03-08T10:59:55.710Z,-4.2
2017-03-08T11:01:06.084Z,-4.17
2017-03-08T11:02:16.414Z,-3.95
2017-03-08T11:03:27.132Z,-3.87
2017-03-08T11:04:37.843Z,-3.58
2017-03-08T11:05:48.162Z,-3.41
2017-03-08T11:06:58.868Z,-3.09
2017-03-08T11:08:09.588Z,-2.91
2017-03-08T11:09:20.285Z,-2.55
2017-03-08T11:10:30.595Z,-2.14
2017-03-08T11:11:41.290Z,-1.54
2017-03-08T11:12:52.029Z,-1
2017-03-08T11:14:02.349Z,-0.38
2017-03-08T11:15:13.062Z,0.3
2017-03-08T11:16:23.756Z,0.91
2017-03-08T11:17:34.076Z,1.49
2017-03-08T11:18:44.820Z,2.07
2017-03-08T11:19:55.524Z,2.5
2017-03-08T11:21:06.245Z,2.94
2017-03-08T11:22:16.939Z,3.46
2017-03-08T11:23:27.650Z,3.89
2017-03-08T11:24:37.984Z,4.34
2017-03-08T11:25:48.700Z,4.64
2017-03-08T11:26:59.028Z,5.01
2017-03-08T11:28:08.971Z,5.4
2017-03-08T11:29:19.673Z,5.67
2017-03-08T11:30:30.385Z,5.95
2017-03-08T11:31:40.296Z,6.2
2017-03-08T11:32:50.605Z,6.5
2017-03-08T11:34:01.328Z,6.78
2017-03-08T11:35:12.032Z,7.11
2017-03-08T11:36:22.452Z,7.37
2017-03-08T11:37:32.793Z,7.69
2017-03-08T11:38:43.129Z,7.93
2017-03-08T11:39:53.449Z,8.2
2017-03-08T11:41:04.203Z,8.42
2017-03-08T11:42:14.926Z,8.64
2017-03-08T11:43:25.621Z,8.92
2017-03-08T11:44:36.339Z,9.05
2017-03-08T11:45:46.686Z,9.34
2017-03-08T11:46:57.003Z,9.54
2017-03-08T11:48:07.719Z,9.72
2017-03-08T11:49:18.038Z,9.94
2017-03-08T11:50:28.763Z,10.06
2017-03-08T11:51:39.482Z,10.25
2017-03-08T11:52:50.182Z,10.51
2017-03-08T11:54:00.535Z,10.57
2017-03-08T11:55:11.245Z,10.89
2017-03-08T11:56:21.963Z,11.05
2017-03-08T11:57:32.690Z,11.2
2017-03-08T11:58:43.399Z,11.22
2017-03-08T11:59:54.110Z,11.55
2017-03-08T12:01:04.843Z,11.65
2017-03-08T12:02:15.572Z,11.73
2017-03-08T12:03:26.347Z,12.12
2017-03-08T12:04:36.652Z,12.23
2017-03-08T12:05:46.954Z,12.43
2017-03-08T12:06:57.689Z,12.5
2017-03-08T12:08:08.427Z,12.81
2017-03-08T12:09:19.147Z,12.93
2017-03-08T12:10:29.876Z,13.17
2017-03-08T12:11:40.594Z,13.39
2017-03-08T12:12:51.322Z,13.57
2017-03-08T12:14:01.642Z,13.8
2017-03-08T12:15:12.393Z,13.97
2017-03-08T12:16:23.116Z,13.2
2017-03-08T12:17:33.844Z,11.96
2017-03-08T12:18:44.172Z,11.49
2017-03-08T12:19:54.884Z,11.04
2017-03-08T12:21:05.213Z,11.41
2017-03-08T12:22:15.989Z,11.77
2017-03-08T12:23:26.711Z,12.3
2017-03-08T12:24:37.421Z,12.86
2017-03-08T12:25:48.136Z,13.33
2017-03-08T12:26:58.849Z,13.73
2017-03-08T12:28:09.571Z,13.94
2017-03-08T12:29:20.330Z,14.15
2017-03-08T12:30:30.644Z,14.38
2017-03-08T12:31:41.382Z,14.59
2017-03-08T12:32:52.118Z,14.49
2017-03-08T12:34:02.426Z,14.79
2017-03-08T12:35:13.163Z,14.99
2017-03-08T12:36:23.879Z,15.12
2017-03-08T12:37:34.621Z,15.36
2017-03-08T12:38:45.328Z,15.45
2017-03-08T12:39:55.666Z,15.47
2017-03-08T12:41:06.389Z,15.63
2017-03-08T12:42:17.124Z,15.84
2017-03-08T12:43:27.857Z,16.02
2017-03-08T12:44:38.565Z,16.24
2017-03-08T12:45:48.487Z,16.24
2017-03-08T12:46:59.211Z,16.26
2017-03-08T12:48:09.528Z,16.62
2017-03-08T12:49:20.247Z,16.61
2017-03-08T12:50:30.979Z,16.74
2017-03-08T12:51:41.299Z,16.92
2017-03-08T12:52:51.610Z,16.92
2017-03-08T12:54:02.340Z,16.89
2017-03-08T12:55:13.090Z,16.97
2017-03-08T12:56:23.806Z,16.82
2017-03-08T12:57:34.130Z,17.07
2017-03-08T12:58:44.465Z,17.16
2017-03-08T12:59:54.403Z,17.2
2017-03-08T13:01:05.131Z,17.1
2017-03-08T13:02:15.859Z,17.13
2017-03-08T13:03:26.601Z,17.19
2017-03-08T13:04:37.330Z,17.05
2017-03-08T13:05:47.686Z,16.98
2017-03-08T13:06:58.002Z,16.97
2017-03-08T13:08:08.739Z,16.94
2017-03-08T13:09:19.464Z,16.79
2017-03-08T13:10:30.204Z,16.69
2017-03-08T13:11:40.519Z,16.84
2017-03-08T13:12:51.235Z,16.54
2017-03-08T13:14:01.562Z,16.21
2017-03-08T13:15:12.303Z,16.17
2017-03-08T13:16:23.035Z,15.88
2017-03-08T13:17:33.742Z,15.52
2017-03-08T13:18:44.069Z,15.14
2017-03-08T13:19:54.807Z,14.87
2017-03-08T13:21:05.539Z,14.52
2017-03-08T13:22:16.252Z,13.82
2017-03-08T13:23:26.962Z,13.3
2017-03-08T13:24:37.712Z,12.78
2017-03-08T13:25:48.018Z,12.14
2017-03-08T13:26:58.359Z,11.56
2017-03-08T13:28:09.079Z,11.19
2017-03-08T13:29:19.796Z,10.69
2017-03-08T13:30:30.116Z,10.18
2017-03-08T13:31:40.844Z,9.74
2017-03-08T13:32:51.548Z,9.44
2017-03-08T13:34:02.293Z,9.08
2017-03-08T13:35:12.220Z,8.86
2017-03-08T13:36:22.926Z,8.78
2017-03-08T13:37:33.280Z,8.44
2017-03-08T13:38:43.986Z,8.18
2017-03-08T13:39:54.694Z,7.5
2017-03-08T13:41:05.400Z,7.14
2017-03-08T13:42:15.726Z,7.11
2017-03-08T13:43:26.440Z,7.14
2017-03-08T13:44:37.165Z,7.05
2017-03-08T13:45:47.091Z,6.75
2017-03-08T13:46:57.791Z,6.87
2017-03-08T13:48:08.511Z,6.96
2017-03-08T13:49:19.228Z,6.85
2017-03-08T13:50:29.935Z,6.87
2017-03-08T13:51:40.653Z,7.08
2017-03-08T13:52:51.364Z,7.18
2017-03-08T13:54:01.787Z,7.29
2017-03-08T13:55:12.119Z,7.55
2017-03-08T13:56:22.833Z,7.62
2017-03-08T13:57:33.545Z,7.96
2017-03-08T13:58:44.256Z,8.02
2017-03-08T13:59:54.966Z,8.18
2017-03-08T14:01:05.292Z,8.09
2017-03-08T14:02:16.002Z,7.78
2017-03-08T14:03:26.703Z,7.69
2017-03-08T14:04:37.409Z,7.69
2017-03-08T14:05:48.130Z,7.87
2017-03-08T14:06:58.849Z,7.8
2017-03-08T14:08:09.584Z,7.83
2017-03-08T14:09:20.309Z,7.88
2017-03-08T14:10:31.020Z,7.95
2017-03-08T14:11:41.338Z,8.11
2017-03-08T14:12:52.049Z,7.64
2017-03-08T14:14:02.361Z,7.23
2017-03-08T14:15:12.694Z,6.77
2017-03-08T14:16:23.432Z,6.87
2017-03-08T14:17:34.142Z,7.05
2017-03-08T14:18:44.844Z,7.19
2017-03-08T14:19:55.157Z,7.23
2017-03-08T14:21:05.877Z,7.4
2017-03-08T14:22:16.575Z,7.47
2017-03-08T14:23:26.895Z,7.32
2017-03-08T14:24:37.207Z,7.14
2017-03-08T14:25:47.525Z,7.18
2017-03-08T14:26:58.221Z,6.96
2017-03-08T14:28:08.563Z,7.07
2017-03-08T14:29:19.284Z,7.01
2017-03-08T14:30:29.997Z,7.07
2017-03-08T14:31:40.708Z,6.95
2017-03-08T14:32:51.429Z,6.75
2017-03-08T14:34:02.134Z,6.38
2017-03-08T14:35:12.463Z,6.15
2017-03-08T14:36:22.764Z,6.29
2017-03-08T14:37:33.473Z,6.02
2017-03-08T14:38:44.209Z,6.05
2017-03-08T14:39:54.940Z,6.1
2017-03-08T14:41:05.261Z,5.99
2017-03-08T14:42:15.972Z,6.26
2017-03-08T14:43:26.708Z,6.09
2017-03-08T14:44:37.006Z,5.95
2017-03-08T14:45:47.702Z,5.95
2017-03-08T14:46:58.015Z,5.65
2017-03-08T14:48:08.723Z,5.47
2017-03-08T14:49:19.430Z,5.55
2017-03-08T14:50:30.125Z,5.28
2017-03-08T14:51:40.428Z,5.41
2017-03-08T14:52:50.351Z,5.55
2017-03-08T14:54:00.677Z,5.61
2017-03-08T14:55:11.371Z,5.43
2017-03-08T14:56:21.708Z,5.4
2017-03-08T14:57:31.216Z,5.23
2017-03-08T14:58:41.943Z,4.94
2017-03-08T14:59:52.251Z,4.52
2017-03-08T15:01:02.971Z,4.27
2017-03-08T15:02:13.282Z,3.81
2017-03-08T15:03:23.980Z,3.67
2017-03-08T15:04:34.722Z,3.5
2017-03-08T15:05:45.443Z,3.19
2017-03-08T15:06:55.764Z,3.21
2017-03-08T15:08:06.466Z,3.03
2017-03-08T15:09:17.200Z,3.09
2017-03-08T15:10:27.949Z,3.08
2017-03-08T15:11:38.684Z,2.77
2017-03-08T15:12:48.988Z,2.47
2017-03-08T15:13:59.698Z,2.39
2017-03-08T15:15:10.422Z,2.21
2017-03-08T15:16:21.129Z,2.01
2017-03-08T15:17:31.457Z,1.95
2017-03-08T15:18:42.158Z,1.88