createdAt,value
2019-01-09T00:00:40.730Z,0.00
2019-01-09T00:01:40.607Z,0.00
2019-01-09T00:02:40.569Z,0.00
2019-01-09T00:03:40.551Z,0.00
2019-01-09T00:04:40.566Z,0.00
2019-01-09T00:05:40.564Z,0.00
2019-01-09T00:06:40.486Z,0.00
2019-01-09T00:07:40.463Z,0.00
2019-01-09T00:08:40.443Z,0.00
2019-01-09T00:09:40.423Z,0.00
2019-01-09T00:10:40.428Z,0.00
2019-01-09T00:11:40.383Z,0.00
2019-01-09T00:12:40.370Z,0.00
2019-01-09T00:13:40.357Z,0.00
2019-01-09T00:14:40.962Z,0.00
2019-01-09T00:15:40.294Z,0.00
2019-01-09T00:16:40.317Z,0.00
2019-01-09T00:17:40.248Z,0.00
2019-01-09T00:18:40.226Z,0.00
2019-01-09T00:19:40.217Z,0.00
2019-01-09T00:20:40.239Z,0.00
2019-01-09T00:21:40.163Z,0.00
2019-01-09T00:22:40.160Z,0.00
2019-01-09T00:23:40.113Z,0.00
2019-01-09T00:24:40.121Z,0.00
2019-01-09T00:25:40.072Z,0.00
2019-01-09T00:26:40.052Z,0.00
2019-01-09T00:27:40.036Z,0.00
2019-01-09T00:28:40.008Z,0.00
2019-01-09T00:29:39.982Z,0.00
2019-01-09T00:30:39.982Z,0.00
2019-01-09T00:31:39.953Z,0.00
2019-01-09T00:32:39.919Z,0.00
2019-01-09T00:33:39.899Z,0.00
2019-01-09T00:34:39.877Z,0.00
2019-01-09T00:35:39.876Z,0.00
2019-01-09T00:36:39.860Z,0.00
2019-01-09T00:37:39.809Z,0.00
2019-01-09T00:38:40.677Z,0.00
2019-01-09T00:39:39.767Z,0.00
2019-01-09T00:40:39.740Z,0.00
2019-01-09T00:41:39.742Z,0.00
2019-01-09T00:42:39.703Z,0.00
2019-01-09T00:43:39.696Z,0.00
2019-01-09T00:44:39.658Z,0.00
2019-01-09T00:45:39.644Z,0.00
2019-01-09T00:46:39.617Z,0.00
2019-01-09T00:47:39.647Z,0.00
2019-01-09T00:48:39.568Z,0.00
2019-01-09T00:49:39.566Z,0.00
2019-01-09T00:50:39.524Z,0.00
2019-01-09T00:51:39.501Z,0.00
2019-01-09T00:52:39.493Z,0.00
2019-01-09T00:53:39.512Z,0.00
2019-01-09T00:54:39.455Z,0.00
2019-01-09T00:55:39.417Z,0.00
2019-01-09T00:56:39.415Z,0.00
2019-01-09T00:57:39.379Z,0.00
2019-01-09T00:58:39.353Z,0.00
2019-01-09T00:59:39.332Z,0.00
2019-01-09T01:00:39.315Z,0.00
2019-01-09T01:01:39.307Z,0.00
2019-01-09T01:02:39.266Z,0.00
2019-01-09T01:03:39.245Z,0.00
2019-01-09T01:04:39.222Z,0.00
2019-01-09T01:05:45.954Z,0.00
2019-01-09T01:06:39.194Z,0.00
2019-01-09T01:07:39.167Z,0.00
2019-01-09T01:08:39.138Z,0.00
2019-01-09T01:09:39.111Z,0.00
2019-01-09T01:10:39.090Z,0.00
2019-01-09T01:11:39.093Z,0.00
2019-01-09T01:12:39.050Z,0.00
2019-01-09T01:13:39.023Z,0.00
2019-01-09T01:14:39.003Z,0.00
2019-01-09T01:15:38.986Z,0.00
2019-01-09T01:16:38.981Z,0.00
2019-01-09T01:17:38.955Z,0.00
2019-01-09T01:18:38.916Z,0.00
2019-01-09T01:19:38.899Z,0.00
2019-01-09T01:20:38.879Z,0.00
2019-01-09T01:21:38.852Z,0.00
2019-01-09T01:22:38.851Z,0.00
2019-01-09T01:23:39.433Z,0.00
2019-01-09T01:24:38.788Z,0.00
2019-01-09T01:25:38.768Z,0.00
2019-01-09T01:26:39.969Z,0.00
2019-01-09T01:27:38.739Z,0.00
2019-01-09T01:28:38.701Z,0.00
2019-01-09T01:29:38.674Z,0.00
2019-01-09T01:30:38.659Z,0.00
2019-01-09T01:31:38.633Z,0.00
2019-01-09T01:32:38.630Z,0.00
2019-01-09T01:33:38.599Z,0.00
2019-01-09T01:34:38.610Z,0.00
2019-01-09T01:35:39.468Z,0.00
2019-01-09T01:36:38.530Z,0.00
2019-01-09T01:37:38.518Z,0.00
2019-01-09T01:38:38.482Z,0.00
2019-01-09T01:39:38.459Z,0.00
2019-01-09T01:40:38.453Z,0.00
2019-01-09T01:41:38.430Z,0.00
2019-01-09T01:42:38.398Z,0.00
2019-01-09T01:43:38.374Z,0.00
2019-01-09T01:44:38.352Z,0.00
2019-01-09T01:45:38.344Z,0.00
2019-01-09T01:46:38.308Z,0.00
2019-01-09T01:47:38.287Z,0.00
2019-01-09T01:48:38.270Z,0.00
2019-01-09T01:49:38.255Z,0.00
2019-01-09T01:50:38.217Z,0.00
2019-01-09T01:51:38.200Z,0.00
2019-01-09T01:52:38.197Z,0.00
2019-01-09T01:53:38.153Z,0.00
2019-01-09T01:54:38.131Z,0.00
2019-01-09T01:55:38.110Z,0.00
2019-01-09T01:56:38.091Z,0.00
2019-01-09T01:57:38.105Z,0.00
2019-01-09T01:58:38.046Z,0.00
2019-01-09T01:59:38.027Z,0.00
2019-01-09T02:00:38.062Z,0.00
2019-01-09T02:01:37.981Z,0.00
2019-01-09T02:02:37.966Z,0.00
2019-01-09T02:03:37.966Z,0.00
2019-01-09T02:04:37.924Z,0.00
2019-01-09T02:05:37.893Z,0.00
2019-01-09T02:06:37.876Z,0.00
2019-01-09T02:07:37.850Z,0.00
2019-01-09T02:08:37.860Z,0.00
2019-01-09T02:09:37.803Z,0.00
2019-01-09T02:10:37.781Z,0.00
2019-01-09T02:11:37.767Z,0.00
2019-01-09T02:12:37.740Z,0.00
2019-01-09T02:13:37.717Z,0.00
2019-01-09T02:14:37.717Z,0.00
2019-01-09T02:15:37.673Z,0.00
2019-01-09T02:16:37.672Z,0.00
2019-01-09T02:17:37.630Z,0.00
2019-01-09T02:18:37.609Z,0.00
2019-01-09T02:19:37.610Z,0.00
2019-01-09T02:20:37.579Z,0.00
2019-01-09T02:21:37.540Z,0.00
2019-01-09T02:22:37.519Z,0.00
2019-01-09T02:23:37.494Z,0.00
2019-01-09T02:24:37.492Z,0.00
2019-01-09T02:25:37.447Z,0.00
2019-01-09T02:26:37.425Z,0.00
2019-01-09T02:27:37.409Z,0.00
2019-01-09T02:28:37.412Z,0.00
2019-01-09T02:29:37.363Z,0.00
2019-01-09T02:30:37.344Z,0.00
2019-01-09T02:31:37.321Z,0.00
2019-01-09T02:32:37.299Z,0.00
2019-01-09T02:33:37.274Z,0.00
2019-01-09T02:34:37.280Z,0.00
2019-01-09T02:35:37.230Z,0.00
2019-01-09T02:36:37.212Z,0.00
2019-01-09T02:37:37.189Z,0.00
2019-01-09T02:38:37.161Z,0.00
2019-01-09T02:39:37.143Z,0.00
2019-01-09T02:40:37.136Z,0.00
2019-01-09T02:41:37.102Z,0.00
2019-01-09T02:42:37.077Z,0.00
2019-01-09T02:43:37.062Z,0.00
2019-01-09T02:44:37.031Z,0.00
2019-01-09T02:45:37.025Z,0.00
2019-01-09T02:46:36.996Z,0.00
2019-01-09T02:47:36.965Z,0.00
2019-01-09T02:48:36.946Z,0.00
2019-01-09T02:49:36.922Z,0.00
2019-01-09T02:50:36.917Z,0.00
2019-01-09T02:51:36.874Z,0.00
2019-01-09T02:52:36.859Z,0.00
2019-01-09T02:53:36.831Z,0.00
2019-01-09T02:54:36.820Z,0.00
2019-01-09T02:55:36.818Z,0.00
2019-01-09T02:56:36.765Z,0.00
2019-01-09T02:57:36.746Z,0.00
2019-01-09T02:58:36.732Z,0.00
2019-01-09T02:59:36.700Z,0.00
2019-01-09T03:00:36.678Z,0.00
2019-01-09T03:01:36.672Z,0.00
2019-01-09T03:02:36.663Z,0.00
2019-01-09T03:03:36.613Z,0.00
2019-01-09T03:04:36.589Z,0.00
2019-01-09T03:05:36.576Z,0.00
2019-01-09T03:06:36.544Z,0.00
2019-01-09T03:07:36.520Z,0.00
2019-01-09T03:08:36.525Z,0.00
2019-01-09T03:09:36.494Z,0.00
2019-01-09T03:10:36.458Z,0.00
2019-01-09T03:11:36.428Z,0.00
2019-01-09T03:12:36.416Z,0.00
2019-01-09T03:13:36.411Z,0.00
2019-01-09T03:14:36.365Z,0.00
2019-01-09T03:15:36.348Z,0.00
2019-01-09T03:16:36.325Z,0.00
2019-01-09T03:17:36.342Z,0.00
2019-01-09T03:18:36.280Z,0.00
2019-01-09T03:19:36.260Z,0.00
2019-01-09T03:20:36.248Z,0.00
2019-01-09T03:21:36.208Z,0.00
2019-01-09T03:22:36.195Z,0.00
2019-01-09T03:23:36.189Z,0.00
2019-01-09T03:24:36.950Z,0.00
2019-01-09T03:25:36.120Z,0.00
2019-01-09T03:26:36.115Z,0.00
2019-01-09T03:27:36.082Z,0.00
2019-01-09T03:28:36.058Z,0.00
2019-01-09T03:29:36.034Z,0.00
2019-01-09T03:30:36.040Z,0.00
2019-01-09T03:31:35.999Z,0.00
2019-01-09T03:32:35.972Z,0.00
2019-01-09T03:33:35.950Z,0.00
2019-01-09T03:34:35.926Z,0.00
2019-01-09T03:35:35.904Z,0.00
2019-01-09T03:36:35.895Z,0.00
2019-01-09T03:37:35.876Z,0.00
2019-01-09T03:38:35.837Z,0.00
2019-01-09T03:39:35.824Z,0.00
2019-01-09T03:40:35.798Z,0.00
2019-01-09T03:41:35.791Z,0.00
2019-01-09T03:42:35.750Z,0.00
2019-01-09T03:43:35.725Z,0.00
2019-01-09T03:44:35.704Z,0.00
2019-01-09T03:45:35.682Z,0.00
2019-01-09T03:46:35.658Z,0.00
2019-01-09T03:47:35.651Z,0.00
2019-01-09T03:48:35.618Z,0.00
2019-01-09T03:49:35.591Z,0.00
2019-01-09T03:50:35.578Z,0.00
2019-01-09T03:51:35.553Z,0.00
2019-01-09T03:52:35.553Z,0.00
2019-01-09T03:53:35.501Z,0.00
2019-01-09T03:54:35.483Z,0.00
2019-01-09T03:55:35.464Z,0.00
2019-01-09T03:56:35.434Z,0.00
2019-01-09T03:57:35.417Z,0.00
2019-01-09T03:58:35.436Z,0.00
2019-01-09T03:59:35.369Z,0.00
2019-01-09T04:00:35.350Z,0.00
2019-01-09T04:01:35.325Z,0.00
2019-01-09T04:02:35.299Z,0.00
2019-01-09T04:03:35.284Z,0.00
2019-01-09T04:04:35.275Z,0.00
2019-01-09T04:05:35.234Z,0.00
2019-01-09T04:06:41.891Z,0.00
2019-01-09T04:07:35.192Z,0.00
2019-01-09T04:08:35.182Z,0.00
2019-01-09T04:09:35.169Z,0.00
2019-01-09T04:10:35.133Z,0.00
2019-01-09T04:11:35.096Z,0.00
2019-01-09T04:12:35.076Z,0.00
2019-01-09T04:13:35.063Z,0.00
2019-01-09T04:14:35.031Z,0.00
2019-01-09T04:15:35.039Z,0.00
2019-01-09T04:16:34.995Z,0.00
2019-01-09T04:17:34.967Z,0.00
2019-01-09T04:18:35.954Z,0.00
2019-01-09T04:19:34.921Z,0.00
2019-01-09T04:20:34.908Z,0.00
2019-01-09T04:21:34.908Z,0.00
2019-01-09T04:22:34.851Z,0.00
2019-01-09T04:23:34.831Z,0.00
2019-01-09T04:24:34.811Z,0.00
2019-01-09T04:25:34.802Z,0.00
2019-01-09T04:26:34.765Z,0.00
2019-01-09T04:27:34.767Z,0.00
2019-01-09T04:28:34.717Z,0.00
2019-01-09T04:29:34.698Z,0.00
2019-01-09T04:30:34.680Z,0.00
2019-01-09T04:31:34.695Z,0.00
2019-01-09T04:32:34.627Z,0.00
2019-01-09T04:33:34.623Z,0.00
2019-01-09T04:34:34.582Z,0.00
2019-01-09T04:35:34.563Z,0.00
2019-01-09T04:36:34.535Z,0.00
2019-01-09T04:37:34.525Z,0.00
2019-01-09T04:38:34.527Z,0.00
2019-01-09T04:39:34.469Z,0.00
2019-01-09T04:40:34.448Z,0.00
2019-01-09T04:41:34.425Z,0.00
2019-01-09T04:42:34.404Z,0.00
2019-01-09T04:43:34.385Z,0.00
2019-01-09T04:44:34.379Z,0.00
2019-01-09T04:45:34.341Z,0.00
2019-01-09T04:46:34.308Z,0.00
2019-01-09T04:47:34.290Z,0.00
2019-01-09T04:48:34.269Z,0.00
2019-01-09T04:49:34.260Z,0.00
2019-01-09T04:50:34.224Z,0.00
2019-01-09T04:51:34.197Z,0.00
2019-01-09T04:52:34.175Z,0.00
2019-01-09T04:53:34.154Z,0.00
2019-01-09T04:54:34.156Z,0.00
2019-01-09T04:55:34.117Z,0.00
2019-01-09T04:56:34.087Z,0.00
2019-01-09T04:57:34.064Z,0.00
2019-01-09T04:58:34.043Z,0.00
2019-01-09T04:59:34.045Z,0.00
2019-01-09T05:00:34.014Z,0.00
2019-01-09T05:01:33.984Z,0.00
2019-01-09T05:02:33.950Z,0.00
2019-01-09T05:05:15.920Z,0.00
2019-01-09T05:06:15.912Z,0.00
2019-01-09T05:07:15.877Z,0.00
2019-01-09T05:08:15.918Z,0.00
2019-01-09T05:09:15.829Z,0.00
2019-01-09T05:10:15.810Z,0.00
2019-01-09T05:11:15.840Z,0.00
2019-01-09T05:12:15.765Z,0.00
2019-01-09T05:13:15.742Z,0.00
2019-01-09T05:14:15.718Z,0.00
2019-01-09T05:15:15.700Z,0.00
2019-01-09T05:16:15.672Z,0.00
2019-01-09T05:17:15.678Z,0.00
2019-01-09T05:18:15.627Z,0.00
2019-01-09T05:19:15.606Z,0.00
2019-01-09T05:20:15.602Z,0.00
2019-01-09T05:21:15.566Z,0.00
2019-01-09T05:22:15.535Z,0.00
2019-01-09T05:23:15.535Z,0.00
2019-01-09T05:24:15.496Z,0.00
2019-01-09T05:25:15.476Z,0.00
2019-01-09T05:26:15.446Z,0.00
2019-01-09T05:27:15.425Z,0.00
2019-01-09T05:28:15.422Z,0.00
2019-01-09T05:29:15.380Z,0.00
2019-01-09T05:30:15.358Z,0.00
2019-01-09T05:31:15.340Z,0.00
2019-01-09T05:32:15.316Z,0.00
2019-01-09T05:33:15.282Z,0.00
2019-01-09T05:34:15.280Z,0.00
2019-01-09T05:35:15.239Z,0.00
2019-01-09T05:36:15.224Z,0.00
2019-01-09T05:37:15.198Z,0.00
2019-01-09T05:38:15.173Z,0.00
2019-01-09T05:39:15.165Z,0.00
2019-01-09T05:40:15.129Z,0.00
2019-01-09T05:41:15.108Z,0.00
2019-01-09T05:42:15.080Z,0.00
2019-01-09T05:43:15.067Z,0.00
2019-01-09T05:44:15.049Z,0.00
2019-01-09T05:45:15.017Z,0.00
2019-01-09T05:46:14.998Z,0.00
2019-01-09T05:47:14.969Z,0.00
2019-01-09T05:48:14.947Z,0.00
2019-01-09T05:49:14.946Z,0.00
2019-01-09T05:50:14.905Z,0.00
2019-01-09T05:51:14.901Z,0.00
2019-01-09T05:52:14.869Z,0.00
2019-01-09T05:53:14.838Z,0.00
2019-01-09T05:54:16.460Z,0.00
2019-01-09T05:55:14.806Z,0.00
2019-01-09T05:56:14.789Z,0.00
2019-01-09T05:57:14.745Z,0.00
2019-01-09T05:58:14.734Z,0.00
2019-01-09T05:59:14.711Z,0.00
2019-01-09T06:00:14.675Z,0.00
2019-01-09T06:01:14.651Z,0.00
2019-01-09T06:02:14.710Z,0.00
2019-01-09T06:03:14.628Z,0.00
2019-01-09T06:04:15.165Z,0.00
2019-01-09T06:05:14.579Z,0.00
2019-01-09T06:06:14.755Z,0.00
2019-01-09T06:07:18.659Z,0.00
2019-01-09T06:08:14.493Z,0.00
2019-01-09T06:09:14.495Z,0.00
2019-01-09T06:10:14.446Z,0.00
2019-01-09T06:11:14.424Z,0.00
2019-01-09T06:12:14.407Z,0.00
2019-01-09T06:13:14.382Z,0.00
2019-01-09T06:14:14.380Z,0.00
2019-01-09T06:15:14.341Z,0.00
2019-01-09T06:16:14.320Z,0.00
2019-01-09T06:17:14.287Z,0.00
2019-01-09T06:18:14.279Z,0.00
2019-01-09T06:19:14.256Z,0.00
2019-01-09T06:20:14.225Z,0.00
2019-01-09T06:21:14.212Z,0.00
2019-01-09T06:22:14.175Z,0.00
2019-01-09T06:23:14.179Z,0.00
2019-01-09T06:24:14.130Z,0.00
2019-01-09T06:25:14.125Z,0.00
2019-01-09T06:26:14.085Z,0.00
2019-01-09T06:27:14.082Z,0.00
2019-01-09T06:28:14.060Z,0.00
2019-01-09T06:29:14.017Z,0.00
2019-01-09T06:30:14.012Z,0.00
2019-01-09T06:31:13.973Z,0.00
2019-01-09T06:32:13.954Z,0.00
2019-01-09T06:33:13.945Z,0.00
2019-01-09T06:34:13.903Z,0.00
2019-01-09T06:35:13.884Z,0.00
2019-01-09T06:36:13.861Z,0.00
2019-01-09T06:37:13.854Z,0.00
2019-01-09T06:38:13.829Z,0.00
2019-01-09T06:39:13.801Z,0.00
2019-01-09T06:40:13.771Z,0.00
2019-01-09T06:41:13.748Z,0.00
2019-01-09T06:42:13.721Z,0.00
2019-01-09T06:43:13.712Z,0.00
2019-01-09T06:44:13.677Z,0.00
2019-01-09T06:45:13.671Z,0.00
2019-01-09T06:46:13.629Z,0.00
2019-01-09T06:47:13.609Z,0.00
2019-01-09T06:48:13.586Z,0.00
2019-01-09T06:49:13.563Z,0.00
2019-01-09T06:50:13.557Z,0.00
2019-01-09T06:51:13.520Z,0.00
2019-01-09T06:52:13.492Z,0.00
2019-01-09T06:53:13.504Z,0.00
2019-01-09T06:54:13.462Z,0.00
2019-01-09T06:55:13.428Z,0.00
2019-01-09T06:56:13.435Z,0.00
2019-01-09T06:57:13.382Z,0.00
2019-01-09T06:58:13.359Z,0.00
2019-01-09T06:59:13.338Z,0.00
2019-01-09T07:00:14.039Z,0.00
2019-01-09T07:01:13.305Z,0.00
2019-01-09T07:02:13.277Z,0.00
2019-01-09T07:03:13.295Z,0.00
2019-01-09T07:04:13.217Z,0.00
2019-01-09T07:05:13.211Z,0.00
2019-01-09T07:06:13.198Z,0.00
2019-01-09T07:07:13.181Z,0.00
2019-01-09T07:08:13.131Z,0.00
2019-01-09T07:09:13.107Z,0.00
2019-01-09T07:10:13.086Z,0.00
2019-01-09T07:11:13.063Z,0.00
2019-01-09T07:12:13.567Z,0.00
2019-01-09T07:13:13.022Z,0.00
2019-01-09T07:14:12.996Z,0.00
2019-01-09T07:15:13.794Z,0.00
2019-01-09T07:16:12.951Z,0.00
2019-01-09T07:17:12.927Z,0.00
2019-01-09T07:18:13.560Z,0.00
2019-01-09T07:19:12.880Z,0.00
2019-01-09T07:20:12.858Z,0.00
2019-01-09T07:21:12.840Z,0.00
2019-01-09T07:22:12.901Z,0.00
2019-01-09T07:23:12.788Z,0.00
2019-01-09T07:24:12.800Z,0.00
2019-01-09T07:25:12.746Z,0.00
2019-01-09T07:26:12.721Z,0.00
2019-01-09T07:27:12.698Z,0.00
2019-01-09T07:28:12.678Z,0.00
2019-01-09T07:29:12.652Z,0.00
2019-01-09T07:30:12.654Z,0.00
2019-01-09T07:31:12.609Z,0.00
2019-01-09T07:32:12.585Z,0.00
2019-01-09T07:33:12.561Z,0.00
2019-01-09T07:34:12.566Z,0.00
2019-01-09T07:35:12.526Z,0.00
2019-01-09T07:36:12.496Z,0.00
2019-01-09T07:37:12.471Z,0.00
2019-01-09T07:38:12.460Z,0.00
2019-01-09T07:39:12.443Z,0.00
2019-01-09T07:40:12.400Z,0.00
2019-01-09T07:41:12.381Z,5.63
2019-01-09T07:42:12.362Z,5.63
2019-01-09T07:43:12.351Z,5.63
2019-01-09T07:44:12.976Z,11.25
2019-01-09T07:45:12.290Z,11.25
2019-01-09T07:46:12.263Z,11.25
2019-01-09T07:47:12.272Z,11.25
2019-01-09T07:48:12.225Z,11.25
2019-01-09T07:49:12.205Z,11.25
2019-01-09T07:50:12.179Z,11.25
2019-01-09T07:51:12.155Z,11.25
2019-01-09T07:52:12.138Z,11.25
2019-01-09T07:53:12.131Z,5.63
2019-01-09T07:54:12.089Z,5.63
2019-01-09T07:55:12.064Z,5.63
2019-01-09T07:56:12.043Z,5.63
2019-01-09T07:57:12.022Z,11.25
2019-01-09T07:58:12.002Z,11.25
2019-01-09T07:59:13.596Z,11.25
2019-01-09T08:00:11.954Z,11.25
2019-01-09T08:01:11.930Z,11.25
2019-01-09T08:02:11.906Z,11.25
2019-01-09T08:03:11.881Z,11.25
2019-01-09T08:04:11.857Z,11.25
2019-01-09T08:05:11.868Z,11.25
2019-01-09T08:06:11.828Z,11.25
2019-01-09T08:07:11.809Z,11.25
2019-01-09T08:08:11.772Z,11.25
2019-01-09T08:09:11.752Z,11.25
2019-01-09T08:10:11.728Z,11.25
2019-01-09T08:11:11.723Z,11.25
2019-01-09T08:12:11.685Z,16.88
2019-01-09T08:13:11.659Z,16.88
2019-01-09T08:14:11.636Z,16.88
2019-01-09T08:15:11.611Z,16.88
2019-01-09T08:16:11.640Z,16.88
2019-01-09T08:17:11.566Z,22.50
2019-01-09T08:18:11.547Z,22.50
2019-01-09T08:19:11.525Z,22.50
2019-01-09T08:20:11.532Z,22.50
2019-01-09T08:21:11.481Z,22.50
2019-01-09T08:22:11.455Z,22.50
2019-01-09T08:23:11.439Z,22.50
2019-01-09T08:24:11.410Z,22.50
2019-01-09T08:25:11.405Z,22.50
2019-01-09T08:26:11.379Z,22.50
2019-01-09T08:27:11.357Z,22.50
2019-01-09T08:28:11.321Z,22.50
2019-01-09T08:29:11.298Z,28.13
2019-01-09T08:30:11.279Z,28.13
2019-01-09T08:31:11.273Z,28.13
2019-01-09T08:32:11.235Z,28.13
2019-01-09T08:33:11.204Z,28.13
2019-01-09T08:34:11.201Z,28.13
2019-01-09T08:35:11.157Z,28.13
2019-01-09T08:36:11.184Z,28.13
2019-01-09T08:37:11.116Z,28.13
2019-01-09T08:38:11.094Z,28.13
2019-01-09T08:39:11.078Z,33.75
2019-01-09T08:40:11.049Z,45.00
2019-01-09T08:41:11.023Z,45.00
2019-01-09T08:42:11.020Z,50.63
2019-01-09T08:43:10.977Z,67.50
2019-01-09T08:44:10.953Z,45.00
2019-01-09T08:45:10.944Z,39.38
2019-01-09T08:46:10.944Z,33.75
2019-01-09T08:47:10.893Z,28.13
2019-01-09T08:48:10.863Z,28.13
2019-01-09T08:49:10.842Z,28.13
2019-01-09T08:50:10.822Z,28.13
2019-01-09T08:51:10.808Z,33.75
2019-01-09T08:52:10.794Z,28.13
2019-01-09T08:53:10.755Z,28.13
2019-01-09T08:54:10.725Z,33.75
2019-01-09T08:55:10.709Z,39.38
2019-01-09T08:56:10.689Z,39.38
2019-01-09T08:57:10.675Z,33.75
2019-01-09T08:58:10.642Z,33.75
2019-01-09T08:59:10.622Z,33.75
2019-01-09T09:00:10.596Z,39.38
2019-01-09T09:01:10.577Z,39.38
2019-01-09T09:02:10.571Z,39.38
2019-01-09T09:03:10.527Z,39.38
2019-01-09T09:04:10.534Z,39.38
2019-01-09T09:05:10.484Z,39.38
2019-01-09T09:06:10.476Z,39.38
2019-01-09T09:07:10.436Z,39.38
2019-01-09T09:08:12.278Z,39.38
2019-01-09T09:09:10.398Z,39.38
2019-01-09T09:10:10.378Z,39.38
2019-01-09T09:11:10.350Z,39.38
2019-01-09T09:12:10.333Z,39.38
2019-01-09T09:13:10.307Z,45.00
2019-01-09T09:14:10.304Z,45.00
2019-01-09T09:15:10.263Z,45.00
2019-01-09T09:16:10.244Z,45.00
2019-01-09T09:17:10.239Z,45.00
2019-01-09T09:18:10.190Z,45.00
2019-01-09T09:19:10.196Z,45.00
2019-01-09T09:20:10.152Z,45.00
2019-01-09T09:21:10.125Z,45.00
2019-01-09T09:22:10.103Z,45.00
2019-01-09T09:23:10.098Z,45.00
2019-01-09T09:24:10.086Z,45.00
2019-01-09T09:25:10.042Z,45.00
2019-01-09T09:26:10.017Z,45.00
2019-01-09T09:27:09.993Z,45.00
2019-01-09T09:28:09.974Z,45.00
2019-01-09T09:29:09.952Z,45.00
2019-01-09T09:30:09.948Z,45.00
2019-01-09T09:31:09.902Z,45.00
2019-01-09T09:32:09.887Z,45.00
2019-01-09T09:33:09.865Z,45.00
2019-01-09T09:34:09.834Z,50.63
2019-01-09T09:35:09.836Z,50.63
2019-01-09T09:36:09.800Z,50.63
2019-01-09T09:37:09.793Z,50.63
2019-01-09T09:38:09.754Z,50.63
2019-01-09T09:39:09.726Z,50.63
2019-01-09T09:40:09.704Z,50.63
2019-01-09T09:41:09.699Z,50.63
2019-01-09T09:42:09.655Z,50.63
2019-01-09T09:43:09.639Z,50.63
2019-01-09T09:44:09.611Z,50.63
2019-01-09T09:45:09.597Z,50.63
2019-01-09T09:46:09.585Z,50.63
2019-01-09T09:47:09.546Z,50.63
2019-01-09T09:48:09.523Z,50.63
2019-01-09T09:49:09.503Z,56.25
2019-01-09T09:50:09.481Z,56.25
2019-01-09T09:51:09.551Z,56.25
2019-01-09T09:52:09.456Z,56.25
2019-01-09T09:53:09.438Z,56.25
2019-01-09T09:54:09.401Z,56.25
2019-01-09T09:55:13.042Z,56.25
2019-01-09T09:56:09.351Z,61.88
2019-01-09T09:57:09.367Z,61.88
2019-01-09T09:58:09.326Z,61.88
2019-01-09T09:59:09.285Z,67.50
2019-01-09T10:00:09.266Z,90.00
2019-01-09T10:01:09.242Z,95.63
2019-01-09T10:02:09.221Z,106.88
2019-01-09T10:03:09.223Z,101.25
2019-01-09T10:04:09.195Z,95.63
2019-01-09T10:05:09.175Z,95.63
2019-01-09T10:06:09.135Z,84.38
2019-01-09T10:07:09.111Z,78.75
2019-01-09T10:08:09.088Z,84.38
2019-01-09T10:09:09.068Z,90.00
2019-01-09T10:10:09.047Z,95.63
2019-01-09T10:11:09.043Z,90.00
2019-01-09T10:12:09.000Z,90.00
2019-01-09T10:13:08.977Z,90.00
2019-01-09T10:14:08.957Z,90.00
2019-01-09T10:15:08.932Z,84.38
2019-01-09T10:16:08.947Z,67.50
2019-01-09T10:17:08.902Z,67.50
2019-01-09T10:18:08.864Z,61.88
2019-01-09T10:19:08.851Z,61.88
2019-01-09T10:20:08.887Z,56.25
2019-01-09T10:21:08.814Z,67.50
2019-01-09T10:22:08.798Z,67.50
2019-01-09T10:23:08.764Z,78.75
2019-01-09T10:24:08.739Z,84.38
2019-01-09T10:25:08.719Z,73.13
2019-01-09T10:26:08.724Z,84.38
2019-01-09T10:27:08.675Z,84.38
2019-01-09T10:28:08.654Z,84.38
2019-01-09T10:29:08.632Z,84.38
2019-01-09T10:30:08.612Z,90.00
2019-01-09T10:31:08.608Z,112.50
2019-01-09T10:32:08.582Z,106.88
2019-01-09T10:33:09.485Z,84.38
2019-01-09T10:34:08.535Z,78.75
2019-01-09T10:35:08.503Z,95.63
2019-01-09T10:36:08.482Z,84.38
2019-01-09T10:37:08.485Z,78.75
2019-01-09T10:38:08.434Z,67.50
2019-01-09T10:39:08.432Z,90.00
2019-01-09T10:40:08.397Z,118.13
2019-01-09T10:41:08.378Z,129.38
2019-01-09T10:42:08.364Z,106.88
2019-01-09T10:43:08.332Z,129.38
2019-01-09T10:44:08.362Z,106.88
2019-01-09T10:45:08.286Z,84.38
2019-01-09T10:46:08.262Z,78.75
2019-01-09T10:47:08.251Z,84.38
2019-01-09T10:48:08.225Z,61.88
2019-01-09T10:49:08.205Z,61.88
2019-01-09T10:50:08.200Z,67.50
2019-01-09T10:51:08.163Z,78.75
2019-01-09T10:52:08.158Z,73.13
2019-01-09T10:53:08.121Z,78.75
2019-01-09T10:54:08.101Z,84.38
2019-01-09T10:55:08.078Z,78.75
2019-01-09T10:56:08.063Z,73.13
2019-01-09T10:57:08.055Z,84.38
2019-01-09T10:58:08.019Z,84.38
2019-01-09T10:59:08.049Z,84.38
2019-01-09T11:00:07.972Z,84.38
2019-01-09T11:01:07.954Z,78.75
2019-01-09T11:02:07.949Z,84.38
2019-01-09T11:03:07.909Z,84.38
2019-01-09T11:04:07.912Z,84.38
2019-01-09T11:05:07.865Z,90.00
2019-01-09T11:06:07.848Z,84.38
2019-01-09T11:07:07.823Z,90.00
2019-01-09T11:08:07.803Z,101.25
2019-01-09T11:09:07.803Z,106.88
2019-01-09T11:10:07.760Z,163.13
2019-01-09T11:11:07.737Z,185.63
2019-01-09T11:12:07.730Z,174.38
2019-01-09T11:13:07.695Z,112.50
2019-01-09T11:14:09.416Z,163.13
2019-01-09T11:15:07.653Z,90.00
2019-01-09T11:16:07.649Z,106.88
2019-01-09T11:17:07.611Z,140.63
2019-01-09T11:18:07.604Z,78.75
2019-01-09T11:19:07.570Z,101.25
2019-01-09T11:20:07.547Z,67.50
2019-01-09T11:21:07.531Z,95.63
2019-01-09T11:22:07.518Z,106.88
2019-01-09T11:23:07.531Z,112.50
2019-01-09T11:24:07.484Z,123.75
2019-01-09T11:25:07.441Z,129.38
2019-01-09T11:26:07.430Z,118.13
2019-01-09T11:27:07.407Z,95.63
2019-01-09T11:28:07.416Z,112.50
2019-01-09T11:29:07.381Z,146.25
2019-01-09T11:30:07.345Z,112.50
2019-01-09T11:31:07.339Z,90.00
2019-01-09T11:32:07.295Z,90.00
2019-01-09T11:33:07.290Z,95.63
2019-01-09T11:34:07.276Z,106.88
2019-01-09T11:35:07.232Z,90.00
2019-01-09T11:36:07.229Z,95.63
2019-01-09T11:37:07.208Z,123.75
2019-01-09T11:38:07.179Z,95.63
2019-01-09T11:39:07.171Z,180.00
2019-01-09T11:40:07.133Z,78.75
2019-01-09T11:41:07.126Z,101.25
2019-01-09T11:42:07.085Z,73.13
2019-01-09T11:43:07.121Z,61.88
2019-01-09T11:44:07.067Z,73.13
2019-01-09T11:45:07.021Z,123.75
2019-01-09T11:46:07.029Z,112.50
2019-01-09T11:47:06.991Z,129.38
2019-01-09T11:48:06.978Z,112.50
2019-01-09T11:49:06.946Z,106.88
2019-01-09T11:50:06.930Z,101.25
2019-01-09T11:51:06.924Z,112.50
2019-01-09T11:52:06.883Z,106.88
2019-01-09T11:53:06.866Z,112.50
2019-01-09T11:54:06.841Z,106.88
2019-01-09T11:55:06.887Z,135.00
2019-01-09T11:56:06.819Z,140.63
2019-01-09T11:57:06.813Z,157.50
2019-01-09T11:58:06.756Z,95.63
2019-01-09T11:59:06.741Z,118.13
2019-01-09T12:00:06.724Z,146.25
2019-01-09T12:01:06.700Z,106.88
2019-01-09T12:02:06.675Z,106.88
2019-01-09T12:03:06.680Z,123.75
2019-01-09T12:04:06.645Z,157.50
2019-01-09T12:05:06.635Z,146.25
2019-01-09T12:06:06.616Z,118.13
2019-01-09T12:07:06.673Z,78.75
2019-01-09T12:08:06.559Z,56.25
2019-01-09T12:09:06.546Z,56.25
2019-01-09T12:10:06.591Z,56.25
2019-01-09T12:11:06.622Z,118.13
2019-01-09T12:12:06.486Z,191.25
2019-01-09T12:13:06.451Z,112.50
2019-01-09T12:14:06.430Z,73.13
2019-01-09T12:15:06.408Z,67.50
2019-01-09T12:16:08.223Z,135.00
2019-01-09T12:17:06.368Z,95.63
2019-01-09T12:18:06.368Z,84.38
2019-01-09T12:19:06.357Z,196.88
2019-01-09T12:20:06.312Z,146.25
2019-01-09T12:21:16.274Z,157.50
2019-01-09T12:22:06.260Z,168.75
2019-01-09T12:23:06.251Z,146.25
2019-01-09T12:24:06.224Z,129.38
2019-01-09T12:25:06.232Z,241.88
2019-01-09T12:26:06.194Z,286.88
2019-01-09T12:27:06.161Z,174.38
2019-01-09T12:28:06.135Z,151.88
2019-01-09T12:29:06.121Z,163.13
2019-01-09T12:30:06.096Z,112.50
2019-01-09T12:31:06.096Z,106.88
2019-01-09T12:32:06.145Z,331.88
2019-01-09T12:33:06.056Z,219.38
2019-01-09T12:34:06.027Z,112.50
2019-01-09T12:35:05.999Z,78.75
2019-01-09T12:36:05.982Z,101.25
2019-01-09T12:37:05.999Z,135.00
2019-01-09T12:38:05.934Z,73.13
2019-01-09T12:39:13.244Z,56.25
2019-01-09T12:40:05.895Z,90.00
2019-01-09T12:41:05.890Z,90.00
2019-01-09T12:42:05.874Z,78.75
2019-01-09T12:43:05.862Z,73.13
2019-01-09T12:44:05.831Z,101.25
2019-01-09T12:45:05.805Z,146.25
2019-01-09T12:46:05.778Z,118.13
2019-01-09T12:47:05.756Z,67.50
2019-01-09T12:48:05.830Z,84.38
2019-01-09T12:49:05.715Z,90.00
2019-01-09T12:50:05.698Z,56.25
2019-01-09T12:51:05.674Z,61.88
2019-01-09T12:52:05.656Z,78.75
2019-01-09T12:53:05.667Z,118.13
2019-01-09T12:54:05.639Z,90.00
2019-01-09T12:55:05.594Z,84.38
2019-01-09T12:56:05.605Z,61.88
2019-01-09T12:57:05.556Z,84.38
2019-01-09T12:58:05.537Z,73.13
2019-01-09T12:59:05.535Z,78.75
2019-01-09T13:00:05.492Z,73.13
2019-01-09T13:01:05.469Z,61.88
2019-01-09T13:02:05.485Z,112.50
2019-01-09T13:03:05.430Z,67.50
2019-01-09T13:04:07.513Z,56.25
2019-01-09T13:05:05.397Z,56.25
2019-01-09T13:06:05.432Z,50.63
2019-01-09T13:07:05.350Z,73.13