createdAt,value
2022-09-23T00:01:08.080Z,99.90
2022-09-23T00:03:56.398Z,99.90
2022-09-23T00:06:44.162Z,99.90
2022-09-23T00:09:30.938Z,99.90
2022-09-23T00:12:18.175Z,99.90
2022-09-23T00:15:05.376Z,99.90
2022-09-23T00:17:52.984Z,99.90
2022-09-23T00:20:40.503Z,99.90
2022-09-23T00:23:27.275Z,99.90
2022-09-23T00:26:17.091Z,99.90
2022-09-23T00:29:04.093Z,99.90
2022-09-23T00:31:50.891Z,99.90
2022-09-23T00:34:37.799Z,99.90
2022-09-23T00:37:24.587Z,99.90
2022-09-23T00:40:13.236Z,99.90
2022-09-23T00:43:00.220Z,99.90
2022-09-23T00:45:50.601Z,99.90
2022-09-23T00:48:39.715Z,99.90
2022-09-23T00:51:33.559Z,99.90
2022-09-23T00:54:23.904Z,99.90
2022-09-23T00:57:12.709Z,99.90
2022-09-23T00:59:59.854Z,99.90
2022-09-23T01:02:46.860Z,99.90
2022-09-23T01:05:34.370Z,99.90
2022-09-23T01:08:24.335Z,99.90
2022-09-23T01:11:59.333Z,99.90
2022-09-23T01:15:03.223Z,99.90
2022-09-23T01:17:55.782Z,99.90
2022-09-23T01:20:56.294Z,99.90
2022-09-23T01:24:19.856Z,99.90
2022-09-23T01:27:26.242Z,99.90
2022-09-23T01:30:37.725Z,99.90
2022-09-23T01:33:36.311Z,99.90
2022-09-23T01:36:25.971Z,99.90
2022-09-23T01:39:24.252Z,99.90
2022-09-23T01:42:23.179Z,99.90
2022-09-23T01:45:26.240Z,99.90
2022-09-23T01:48:21.927Z,99.90
2022-09-23T01:51:22.213Z,99.90
2022-09-23T01:54:18.227Z,99.90
2022-09-23T01:57:13.241Z,99.90
2022-09-23T02:00:10.259Z,99.90
2022-09-23T02:03:09.241Z,99.90
2022-09-23T02:06:20.243Z,99.90
2022-09-23T02:09:21.217Z,99.90
2022-09-23T02:12:13.833Z,99.90
2022-09-23T02:15:10.215Z,99.90
2022-09-23T02:18:16.815Z,99.90
2022-09-23T02:21:09.204Z,99.90
2022-09-23T02:24:19.639Z,99.90
2022-09-23T02:27:28.261Z,99.90
2022-09-23T02:30:20.123Z,99.90
2022-09-23T02:33:39.209Z,99.90
2022-09-23T02:36:32.432Z,99.90
2022-09-23T02:39:25.257Z,99.90
2022-09-23T02:42:16.616Z,99.90
2022-09-23T02:45:05.201Z,99.90
2022-09-23T02:47:57.382Z,99.90
2022-09-23T02:50:46.213Z,99.90
2022-09-23T02:53:34.754Z,99.90
2022-09-23T02:56:34.982Z,99.90
2022-09-23T02:59:25.690Z,99.90
2022-09-23T03:02:58.544Z,99.90
2022-09-23T03:05:54.361Z,99.90
2022-09-23T03:08:58.220Z,99.90
2022-09-23T03:11:50.505Z,99.90
2022-09-23T03:14:51.223Z,99.90
2022-09-23T03:17:43.709Z,99.90
2022-09-23T03:20:44.237Z,99.90
2022-09-23T03:23:38.036Z,99.90
2022-09-23T03:26:31.222Z,99.90
2022-09-23T03:29:19.892Z,99.90
2022-09-23T03:32:11.192Z,99.90
2022-09-23T03:35:00.470Z,99.90
2022-09-23T03:37:52.184Z,99.90
2022-09-23T03:40:42.065Z,99.90
2022-09-23T03:43:31.181Z,99.90
2022-09-23T03:46:18.567Z,99.90
2022-09-23T03:49:26.198Z,99.90
2022-09-23T03:52:12.980Z,99.90
2022-09-23T03:55:01.249Z,99.90
2022-09-23T03:57:48.597Z,99.90
2022-09-23T04:00:37.273Z,99.90
2022-09-23T04:03:27.586Z,99.90
2022-09-23T04:06:16.187Z,99.90
2022-09-23T04:09:03.298Z,99.90
2022-09-23T04:11:53.189Z,99.90
2022-09-23T04:14:39.952Z,99.90
2022-09-23T04:17:28.179Z,99.90
2022-09-23T04:20:18.963Z,99.90
2022-09-23T04:23:07.181Z,99.90
2022-09-23T04:25:54.897Z,99.90
2022-09-23T04:28:43.241Z,99.90
2022-09-23T04:31:29.996Z,99.90
2022-09-23T04:34:32.881Z,99.90
2022-09-23T04:37:19.622Z,99.90
2022-09-23T04:40:09.250Z,99.90
2022-09-23T04:42:56.003Z,99.90
2022-09-23T04:45:47.192Z,99.90
2022-09-23T04:48:35.492Z,99.90
2022-09-23T04:51:26.169Z,99.90
2022-09-23T04:54:14.880Z,99.90
2022-09-23T04:57:03.183Z,99.90
2022-09-23T04:59:50.758Z,99.90
2022-09-23T05:02:45.193Z,99.90
2022-09-23T05:05:32.244Z,99.90
2022-09-23T05:08:21.196Z,99.90
2022-09-23T05:11:08.969Z,99.90
2022-09-23T05:13:57.153Z,99.90
2022-09-23T05:16:44.046Z,99.90
2022-09-23T05:19:32.205Z,99.90
2022-09-23T05:22:18.965Z,99.90
2022-09-23T05:25:07.172Z,99.90
2022-09-23T05:27:53.929Z,99.90
2022-09-23T05:30:42.193Z,99.90
2022-09-23T05:33:30.135Z,99.90
2022-09-23T05:36:22.151Z,99.90
2022-09-23T05:39:09.170Z,99.90
2022-09-23T05:41:58.160Z,99.90
2022-09-23T05:44:47.121Z,99.90
2022-09-23T05:47:33.940Z,99.90
2022-09-23T05:50:20.724Z,99.90
2022-09-23T05:53:07.564Z,99.90
2022-09-23T05:55:54.632Z,99.90
2022-09-23T05:58:41.775Z,99.90
2022-09-23T06:01:33.549Z,99.90
2022-09-23T06:04:20.559Z,99.90
2022-09-23T06:07:07.415Z,99.90
2022-09-23T06:09:54.177Z,99.90
2022-09-23T06:12:42.422Z,99.90
2022-09-23T06:15:29.217Z,99.90
2022-09-23T06:18:17.290Z,99.90
2022-09-23T06:21:05.373Z,99.90
2022-09-23T06:23:56.548Z,99.90
2022-09-23T06:26:44.176Z,99.90
2022-09-23T06:29:32.086Z,99.90
2022-09-23T06:32:19.821Z,99.90
2022-09-23T06:35:13.562Z,99.90
2022-09-23T06:38:08.974Z,99.90
2022-09-23T06:40:57.929Z,99.90
2022-09-23T06:43:44.828Z,99.90
2022-09-23T06:46:31.829Z,99.90
2022-09-23T06:49:20.442Z,99.90
2022-09-23T06:52:07.219Z,99.90
2022-09-23T06:54:54.459Z,99.90
2022-09-23T06:57:41.545Z,99.90
2022-09-23T07:00:28.980Z,99.90
2022-09-23T07:03:15.723Z,99.90
2022-09-23T07:06:03.319Z,99.90
2022-09-23T07:08:51.311Z,99.90
2022-09-23T07:11:38.037Z,99.90
2022-09-23T07:14:25.057Z,99.90
2022-09-23T07:17:12.548Z,99.90
2022-09-23T07:19:59.710Z,99.90
2022-09-23T07:22:53.040Z,99.90
2022-09-23T07:25:40.027Z,99.90
2022-09-23T07:28:30.055Z,99.90
2022-09-23T07:31:28.623Z,99.90
2022-09-23T07:34:19.125Z,99.90
2022-09-23T07:37:08.065Z,99.90
2022-09-23T07:39:56.101Z,99.90
2022-09-23T07:42:42.880Z,99.90
2022-09-23T07:45:29.918Z,99.90
2022-09-23T07:48:16.695Z,99.90
2022-09-23T07:51:12.992Z,99.90
2022-09-23T07:54:00.174Z,99.90
2022-09-23T07:56:47.591Z,99.90
2022-09-23T07:59:34.635Z,99.90
2022-09-23T08:02:21.708Z,99.90
2022-09-23T08:05:09.316Z,99.90
2022-09-23T08:07:56.092Z,99.90
2022-09-23T08:10:42.906Z,99.90
2022-09-23T08:13:30.936Z,99.90
2022-09-23T08:16:17.799Z,99.90
2022-09-23T08:21:57.642Z,99.90
2022-09-23T08:24:44.372Z,99.90
2022-09-23T08:27:32.244Z,99.90
2022-09-23T08:30:18.979Z,99.90
2022-09-23T08:33:05.836Z,99.90
2022-09-23T08:35:58.182Z,99.90
2022-09-23T08:38:44.947Z,99.90
2022-09-23T08:41:58.589Z,99.90
2022-09-23T08:44:54.313Z,99.90
2022-09-23T08:48:10.756Z,99.90
2022-09-23T08:51:05.290Z,99.90
2022-09-23T08:53:52.727Z,99.90
2022-09-23T08:56:42.753Z,99.90
2022-09-23T08:59:41.705Z,99.90
2022-09-23T09:02:29.277Z,99.90
2022-09-23T09:05:23.580Z,99.90
2022-09-23T09:08:12.240Z,99.90
2022-09-23T09:10:59.527Z,99.90
2022-09-23T09:14:12.857Z,99.90
2022-09-23T09:17:10.285Z,99.90
2022-09-23T09:20:19.298Z,99.90
2022-09-23T09:23:22.677Z,99.90
2022-09-23T09:26:16.436Z,99.90
2022-09-23T09:29:33.789Z,99.90
2022-09-23T09:32:46.277Z,99.90
2022-09-23T09:35:47.229Z,99.90
2022-09-23T09:38:34.200Z,99.90
2022-09-23T09:41:24.680Z,99.90
2022-09-23T09:44:28.925Z,99.90
2022-09-23T09:47:53.405Z,99.90
2022-09-23T09:50:47.200Z,99.90
2022-09-23T09:53:35.750Z,99.90
2022-09-23T09:56:32.249Z,99.90
2022-09-23T09:59:28.068Z,99.90
2022-09-23T10:02:29.727Z,99.90
2022-09-23T10:05:32.763Z,99.90
2022-09-23T10:08:33.487Z,99.90
2022-09-23T10:11:20.294Z,99.90
2022-09-23T10:14:17.483Z,99.90
2022-09-23T10:17:06.848Z,99.90
2022-09-23T10:20:03.229Z,99.90
2022-09-23T10:22:50.083Z,99.90
2022-09-23T10:25:37.565Z,99.90
2022-09-23T10:28:31.401Z,99.90
2022-09-23T10:31:32.788Z,99.90
2022-09-23T10:34:29.182Z,99.90
2022-09-23T10:37:23.699Z,99.90
2022-09-23T10:40:32.211Z,99.90
2022-09-23T10:44:02.271Z,99.90
2022-09-23T10:47:30.921Z,99.90
2022-09-23T10:50:38.290Z,99.90
2022-09-23T10:53:30.711Z,99.90
2022-09-23T10:56:40.706Z,99.90
2022-09-23T10:59:36.093Z,99.90
2022-09-23T11:03:01.248Z,99.90
2022-09-23T11:06:18.290Z,99.20
2022-09-23T11:09:25.834Z,98.70
2022-09-23T11:12:35.552Z,98.30
2022-09-23T11:15:50.617Z,97.90
2022-09-23T11:19:02.708Z,97.80
2022-09-23T11:21:49.449Z,97.70
2022-09-23T11:25:00.236Z,97.60
2022-09-23T11:28:21.138Z,97.40
2022-09-23T11:31:30.082Z,97.20
2022-09-23T11:34:55.094Z,97.10
2022-09-23T11:38:05.251Z,97.00
2022-09-23T11:41:21.739Z,96.80
2022-09-23T11:44:18.442Z,96.80
2022-09-23T11:47:10.859Z,96.80
2022-09-23T11:50:15.153Z,97.20
2022-09-23T11:53:27.950Z,96.80
2022-09-23T11:56:33.954Z,96.50
2022-09-23T12:03:00.674Z,96.50
2022-09-23T12:05:54.621Z,96.40
2022-09-23T12:08:41.601Z,96.50
2022-09-23T12:11:42.718Z,96.60
2022-09-23T12:14:35.046Z,96.60
2022-09-23T12:17:53.068Z,96.70
2022-09-23T12:20:59.351Z,96.70
2022-09-23T12:24:03.212Z,96.60
2022-09-23T12:26:54.413Z,96.60
2022-09-23T12:29:41.774Z,96.70
2022-09-23T12:32:29.856Z,96.80
2022-09-23T12:35:32.077Z,96.90
2022-09-23T12:38:25.290Z,97.00
2022-09-23T12:41:41.366Z,97.10
2022-09-23T12:44:42.045Z,97.30
2022-09-23T12:47:37.353Z,97.60
2022-09-23T12:51:02.894Z,97.70
2022-09-23T12:53:54.126Z,97.60
2022-09-23T12:56:40.945Z,97.90
2022-09-23T12:59:29.537Z,98.10
2022-09-23T13:02:34.843Z,98.20
2022-09-23T13:05:44.337Z,98.50
2022-09-23T13:08:32.331Z,98.90
2022-09-23T13:11:26.325Z,99.50
2022-09-23T13:14:19.051Z,99.90
2022-09-23T13:17:05.856Z,99.90
2022-09-23T13:20:05.865Z,99.90
2022-09-23T13:22:52.559Z,99.90
2022-09-23T13:25:42.617Z,99.90
2022-09-23T13:28:32.195Z,99.90
2022-09-23T13:31:21.286Z,99.90
2022-09-23T13:34:13.195Z,99.90
2022-09-23T13:37:21.496Z,99.90
2022-09-23T13:40:28.526Z,99.90
2022-09-23T13:43:32.471Z,99.90
2022-09-23T13:46:26.207Z,99.90
2022-09-23T13:49:35.312Z,99.90
2022-09-23T13:52:31.968Z,99.90
2022-09-23T13:55:29.607Z,99.90
2022-09-23T13:58:22.434Z,99.90
2022-09-23T14:01:21.911Z,99.90
2022-09-23T14:04:25.889Z,99.90
2022-09-23T14:07:15.870Z,99.90
2022-09-23T14:10:06.072Z,99.90
2022-09-23T14:12:54.793Z,99.90
2022-09-23T14:15:41.660Z,99.90
2022-09-23T14:18:49.667Z,99.90
2022-09-23T14:21:38.873Z,99.90
2022-09-23T14:24:36.534Z,99.90
2022-09-23T14:27:33.891Z,99.90
2022-09-23T14:30:20.784Z,99.90
2022-09-23T14:33:11.861Z,99.90
2022-09-23T14:36:34.588Z,99.90
2022-09-23T14:39:21.499Z,99.90
2022-09-23T14:42:08.439Z,99.90
2022-09-23T14:44:56.245Z,99.90
2022-09-23T14:47:47.361Z,99.90
2022-09-23T14:50:45.037Z,99.90
2022-09-23T14:53:46.318Z,99.90
2022-09-23T14:56:43.722Z,99.90
2022-09-23T14:59:36.341Z,99.90
2022-09-23T15:02:35.873Z,99.90
2022-09-23T15:05:30.631Z,99.90
2022-09-23T15:08:23.035Z,99.90
2022-09-23T15:11:09.902Z,99.90
2022-09-23T15:13:58.104Z,99.90
2022-09-23T15:16:48.473Z,99.90
2022-09-23T15:19:37.341Z,99.90
2022-09-23T15:22:26.421Z,99.90
2022-09-23T15:25:31.115Z,99.90
2022-09-23T15:28:19.072Z,99.90
2022-09-23T15:31:06.184Z,99.90
2022-09-23T15:33:53.097Z,99.90
2022-09-23T15:36:39.949Z,99.90
2022-09-23T15:39:35.685Z,99.90
2022-09-23T15:42:23.317Z,99.90
2022-09-23T15:45:12.292Z,99.90
2022-09-23T15:48:08.535Z,99.90
2022-09-23T15:50:55.555Z,99.90
2022-09-23T15:53:42.409Z,99.90
2022-09-23T15:56:29.187Z,99.90
2022-09-23T15:59:15.933Z,99.90
2022-09-23T16:02:06.802Z,99.90
2022-09-23T16:04:53.569Z,99.90
2022-09-23T16:07:40.380Z,99.90
2022-09-23T16:10:27.163Z,99.90
2022-09-23T16:13:14.793Z,99.90
2022-09-23T16:16:01.887Z,99.90
2022-09-23T16:18:53.030Z,99.90
2022-09-23T16:21:40.987Z,99.90
2022-09-23T16:24:32.000Z,99.90
2022-09-23T16:27:22.575Z,99.90
2022-09-23T16:30:12.025Z,99.90
2022-09-23T16:33:00.841Z,99.90
2022-09-23T16:35:50.022Z,99.90
2022-09-23T16:38:37.017Z,99.90
2022-09-23T16:41:27.019Z,99.90
2022-09-23T16:44:14.428Z,99.90
2022-09-23T16:47:03.065Z,99.90
2022-09-23T16:49:49.851Z,99.90
2022-09-23T16:52:38.052Z,99.90
2022-09-23T16:55:27.274Z,99.90
2022-09-23T16:58:16.066Z,99.90
2022-09-23T17:01:21.821Z,99.90
2022-09-23T17:04:12.021Z,99.90
2022-09-23T17:06:59.203Z,99.90
2022-09-23T17:09:48.004Z,99.90
2022-09-23T17:12:35.236Z,99.90
2022-09-23T17:15:23.999Z,99.90
2022-09-23T17:18:10.842Z,99.90
2022-09-23T17:21:09.998Z,99.90
2022-09-23T17:23:57.796Z,99.90
2022-09-23T17:26:52.618Z,99.90
2022-09-23T17:29:39.970Z,99.90
2022-09-23T17:32:31.002Z,99.90
2022-09-23T17:35:17.999Z,99.90
2022-09-23T17:38:05.970Z,99.90
2022-09-23T17:40:54.507Z,99.90
2022-09-23T17:43:43.014Z,99.90
2022-09-23T17:46:30.937Z,99.90
2022-09-23T17:49:20.020Z,99.90
2022-09-23T17:52:07.388Z,99.90
2022-09-23T17:54:56.981Z,99.90
2022-09-23T17:57:53.596Z,99.90
2022-09-23T18:00:42.055Z,99.90
2022-09-23T18:03:30.509Z,99.90
2022-09-23T18:06:29.180Z,99.90
2022-09-23T18:09:17.623Z,99.90
2022-09-23T18:12:06.010Z,99.90
2022-09-23T18:14:52.776Z,99.90
2022-09-23T18:17:41.050Z,99.90
2022-09-23T18:20:27.768Z,99.90
2022-09-23T18:23:16.000Z,99.90
2022-09-23T18:26:03.218Z,99.90
2022-09-23T18:28:55.977Z,99.90
2022-09-23T18:31:44.378Z,99.90
2022-09-23T18:34:36.021Z,99.90
2022-09-23T18:37:22.862Z,99.90
2022-09-23T18:40:14.626Z,99.90
2022-09-23T18:43:03.777Z,99.90
2022-09-23T18:46:03.033Z,99.90
2022-09-23T18:49:09.233Z,99.90
2022-09-23T18:51:59.001Z,99.90
2022-09-23T18:54:45.904Z,99.90
2022-09-23T18:57:33.995Z,99.90
2022-09-23T19:00:22.880Z,99.90
2022-09-23T19:03:13.065Z,99.90
2022-09-23T19:06:03.829Z,99.90
2022-09-23T19:08:53.977Z,99.90
2022-09-23T19:11:40.913Z,99.90
2022-09-23T19:14:28.973Z,99.90
2022-09-23T19:17:16.272Z,99.90
2022-09-23T19:20:04.996Z,99.90
2022-09-23T19:22:51.802Z,99.90
2022-09-23T19:25:40.000Z,99.90
2022-09-23T19:28:26.788Z,99.90
2022-09-23T19:31:18.024Z,99.90
2022-09-23T19:34:10.992Z,99.90
2022-09-23T19:37:01.284Z,99.90
2022-09-23T19:39:48.291Z,99.90
2022-09-23T19:42:38.036Z,99.90
2022-09-23T19:45:25.143Z,99.90
2022-09-23T19:48:16.401Z,99.90
2022-09-23T19:51:03.319Z,99.90
2022-09-23T19:53:51.983Z,99.90
2022-09-23T19:56:38.811Z,99.90
2022-09-23T19:59:28.036Z,99.90
2022-09-23T20:02:15.712Z,99.90
2022-09-23T20:05:03.975Z,99.90
2022-09-23T20:07:52.781Z,99.90
2022-09-23T20:10:41.002Z,99.90
2022-09-23T20:13:28.756Z,99.90
2022-09-23T20:16:20.052Z,99.90
2022-09-23T20:19:06.932Z,99.90
2022-09-23T20:22:17.314Z,99.90
2022-09-23T20:25:05.020Z,99.90
2022-09-23T20:27:54.965Z,99.90
2022-09-23T20:30:44.005Z,99.90
2022-09-23T20:33:30.824Z,99.90
2022-09-23T20:36:17.720Z,99.90
2022-09-23T20:39:09.994Z,99.90
2022-09-23T20:41:56.911Z,99.90
2022-09-23T20:44:45.021Z,99.90
2022-09-23T20:47:31.836Z,99.90
2022-09-23T20:50:22.258Z,99.90
2022-09-23T20:53:09.197Z,99.90
2022-09-23T20:55:58.193Z,99.90
2022-09-23T20:58:45.083Z,99.90
2022-09-23T21:01:37.083Z,99.90
2022-09-23T21:04:24.777Z,99.90
2022-09-23T21:07:11.652Z,99.90
2022-09-23T21:10:04.391Z,99.90
2022-09-23T21:12:51.245Z,99.90
2022-09-23T21:15:38.305Z,99.90
2022-09-23T21:18:25.106Z,99.90
2022-09-23T21:21:14.094Z,99.90
2022-09-23T21:24:23.739Z,99.90
2022-09-23T21:27:08.053Z,99.90
2022-09-23T21:29:54.933Z,99.90
2022-09-23T21:32:41.685Z,99.90
2022-09-23T21:35:29.988Z,99.90
2022-09-23T21:38:22.078Z,99.90
2022-09-23T21:41:12.963Z,99.90
2022-09-23T21:44:00.341Z,99.90
2022-09-23T21:46:51.147Z,99.90
2022-09-23T21:49:38.014Z,99.90
2022-09-23T21:52:27.935Z,99.90
2022-09-23T21:55:14.734Z,99.90
2022-09-23T21:58:02.944Z,99.90
2022-09-23T22:00:49.878Z,99.90
2022-09-23T22:03:37.959Z,99.90
2022-09-23T22:06:27.423Z,99.90
2022-09-23T22:09:21.929Z,99.90
2022-09-23T22:12:11.628Z,99.90
2022-09-23T22:14:59.974Z,99.90
2022-09-23T22:17:50.007Z,99.90
2022-09-23T22:20:37.651Z,99.90
2022-09-23T22:23:24.826Z,99.90
2022-09-23T22:26:11.645Z,99.90
2022-09-23T22:29:16.998Z,99.90
2022-09-23T22:32:24.786Z,99.90
2022-09-23T22:35:17.794Z,99.90
2022-09-23T22:38:04.709Z,99.90
2022-09-23T22:40:53.311Z,99.90
2022-09-23T22:43:40.323Z,99.90
2022-09-23T22:46:28.066Z,99.90
2022-09-23T22:49:15.570Z,99.90
2022-09-23T22:52:07.882Z,99.90
2022-09-23T22:54:54.844Z,99.90
2022-09-23T22:57:41.647Z,99.90
2022-09-23T23:00:29.414Z,99.90
2022-09-23T23:03:20.563Z,99.90
2022-09-23T23:06:09.675Z,99.90
2022-09-23T23:08:58.687Z,99.90
2022-09-23T23:11:47.118Z,99.90
2022-09-23T23:14:34.102Z,99.90
2022-09-23T23:17:21.972Z,99.90
2022-09-23T23:20:08.893Z,99.90
2022-09-23T23:22:56.929Z,99.90
2022-09-23T23:25:43.681Z,99.90
2022-09-23T23:28:32.917Z,99.90
2022-09-23T23:31:21.745Z,99.90
2022-09-23T23:34:14.933Z,99.90
2022-09-23T23:37:01.738Z,99.90
2022-09-23T23:39:49.028Z,99.90
2022-09-23T23:42:35.776Z,99.90
2022-09-23T23:45:22.580Z,99.90
2022-09-23T23:48:09.408Z,99.90
2022-09-23T23:50:58.201Z,99.90
2022-09-23T23:53:45.138Z,99.90
2022-09-23T23:56:31.996Z,99.90
2022-09-23T23:59:19.997Z,99.90
