createdAt,value
2023-02-20T00:00:36.170Z,89073.00
2023-02-20T00:01:36.149Z,89073.00
2023-02-20T00:02:36.209Z,89069.00
2023-02-20T00:03:36.144Z,89073.00
2023-02-20T00:04:36.118Z,89075.00
2023-02-20T00:05:36.114Z,89075.00
2023-02-20T00:06:36.096Z,89069.00
2023-02-20T00:07:36.087Z,89069.00
2023-02-20T00:08:36.073Z,89075.00
2023-02-20T00:09:36.065Z,89073.00
2023-02-20T00:10:36.055Z,89077.00
2023-02-20T00:11:36.038Z,89077.00
2023-02-20T00:12:36.025Z,89075.00
2023-02-20T00:13:36.012Z,89075.00
2023-02-20T00:14:36.000Z,89079.00
2023-02-20T00:15:35.997Z,89077.00
2023-02-20T00:16:35.976Z,89075.00
2023-02-20T00:17:35.967Z,89077.00
2023-02-20T00:18:35.953Z,89077.00
2023-02-20T00:19:35.928Z,89075.00
2023-02-20T00:20:35.926Z,89075.00
2023-02-20T00:21:35.911Z,89077.00
2023-02-20T00:22:35.904Z,89077.00
2023-02-20T00:23:35.894Z,89077.00
2023-02-20T00:24:35.888Z,89077.00
2023-02-20T00:25:35.864Z,89075.00
2023-02-20T00:26:35.850Z,89075.00
2023-02-20T00:27:35.832Z,89073.00
2023-02-20T00:28:35.833Z,89069.00
2023-02-20T00:29:35.808Z,89069.00
2023-02-20T00:30:35.885Z,89062.00
2023-02-20T00:31:35.775Z,89060.00
2023-02-20T00:32:35.776Z,89064.00
2023-02-20T00:33:35.765Z,89060.00
2023-02-20T00:34:35.748Z,89060.00
2023-02-20T00:35:35.753Z,89062.00
2023-02-20T00:36:35.736Z,89064.00
2023-02-20T00:37:35.718Z,89062.00
2023-02-20T00:38:35.725Z,89067.00
2023-02-20T00:39:35.688Z,89065.00
2023-02-20T00:40:35.697Z,89073.00
2023-02-20T00:41:35.687Z,89073.00
2023-02-20T00:42:35.686Z,89075.00
2023-02-20T00:43:35.673Z,89075.00
2023-02-20T00:44:35.664Z,89073.00
2023-02-20T00:45:35.645Z,89073.00
2023-02-20T00:46:35.668Z,89073.00
2023-02-20T00:47:35.636Z,89073.00
2023-02-20T00:48:35.633Z,89071.00
2023-02-20T00:49:35.603Z,89071.00
2023-02-20T00:50:35.604Z,89073.00
2023-02-20T00:51:35.580Z,89075.00
2023-02-20T00:52:35.594Z,89075.00
2023-02-20T00:53:35.572Z,89081.00
2023-02-20T00:54:35.554Z,89079.00
2023-02-20T00:55:35.542Z,89077.00
2023-02-20T00:56:35.533Z,89079.00
2023-02-20T00:57:35.524Z,89075.00
2023-02-20T00:58:35.514Z,89073.00
2023-02-20T00:59:35.495Z,89075.00
2023-02-20T01:00:35.486Z,89081.00
2023-02-20T01:01:35.546Z,89083.00
2023-02-20T01:02:35.535Z,89081.00
2023-02-20T01:03:35.462Z,89083.00
2023-02-20T01:04:35.459Z,89085.00
2023-02-20T01:05:35.448Z,89089.00
2023-02-20T01:06:35.459Z,89089.00
2023-02-20T01:07:35.445Z,89089.00
2023-02-20T01:08:35.464Z,89085.00
2023-02-20T01:09:35.465Z,89089.00
2023-02-20T01:10:35.422Z,89089.00
2023-02-20T01:11:35.414Z,89089.00
2023-02-20T01:12:35.398Z,89089.00
2023-02-20T01:13:35.393Z,89091.00
2023-02-20T01:14:35.399Z,89089.00
2023-02-20T01:15:35.402Z,89095.00
2023-02-20T01:16:35.380Z,89097.00
2023-02-20T01:17:35.366Z,89095.00
2023-02-20T01:18:35.369Z,89097.00
2023-02-20T01:19:35.380Z,89101.00
2023-02-20T01:20:35.358Z,89101.00
2023-02-20T01:21:35.340Z,89103.00
2023-02-20T01:22:35.340Z,89103.00
2023-02-20T01:23:35.322Z,89107.00
2023-02-20T01:24:35.314Z,89105.00
2023-02-20T01:26:35.293Z,89103.00
2023-02-20T01:27:35.314Z,89101.00
2023-02-20T01:28:35.297Z,89103.00
2023-02-20T01:29:35.282Z,89107.00
2023-02-20T01:30:35.331Z,89109.00
2023-02-20T01:31:35.374Z,89103.00
2023-02-20T01:32:35.252Z,89107.00
2023-02-20T01:33:35.247Z,89107.00
2023-02-20T01:34:35.241Z,89109.00
2023-02-20T01:35:35.227Z,89109.00
2023-02-20T01:36:35.220Z,89105.00
2023-02-20T01:37:35.223Z,89107.00
2023-02-20T01:38:35.201Z,89107.00
2023-02-20T01:39:35.206Z,89107.00
2023-02-20T01:40:35.192Z,89111.00
2023-02-20T01:41:35.180Z,89111.00
2023-02-20T01:42:35.190Z,89111.00
2023-02-20T01:43:35.171Z,89109.00
2023-02-20T01:44:35.182Z,89111.00
2023-02-20T01:45:35.152Z,89107.00
2023-02-20T01:46:35.169Z,89107.00
2023-02-20T01:47:35.130Z,89107.00
2023-02-20T01:48:35.121Z,89107.00
2023-02-20T01:49:35.120Z,89105.00
2023-02-20T01:50:35.104Z,89103.00
2023-02-20T01:51:35.107Z,89105.00
2023-02-20T01:52:35.085Z,89103.00
2023-02-20T01:53:35.078Z,89103.00
2023-02-20T01:54:35.067Z,89099.00
2023-02-20T01:55:35.059Z,89101.00
2023-02-20T01:56:35.062Z,89099.00
2023-02-20T01:57:35.035Z,89103.00
2023-02-20T01:58:35.032Z,89097.00
2023-02-20T01:59:35.027Z,89101.00
2023-02-20T02:00:35.032Z,89107.00
2023-02-20T02:01:35.008Z,89103.00
2023-02-20T02:02:34.994Z,89105.00
2023-02-20T02:03:34.985Z,89103.00
2023-02-20T02:04:35.005Z,89103.00
2023-02-20T02:05:34.989Z,89103.00
2023-02-20T02:06:34.979Z,89103.00
2023-02-20T02:07:34.983Z,89105.00
2023-02-20T02:08:35.007Z,89103.00
2023-02-20T02:09:34.946Z,89103.00
2023-02-20T02:10:34.958Z,89105.00
2023-02-20T02:11:34.930Z,89107.00
2023-02-20T02:12:34.919Z,89113.00
2023-02-20T02:13:34.917Z,89111.00
2023-02-20T02:14:34.892Z,89113.00
2023-02-20T02:15:34.881Z,89109.00
2023-02-20T02:16:34.935Z,89107.00
2023-02-20T02:17:34.861Z,89107.00
2023-02-20T02:18:34.857Z,89105.00
2023-02-20T02:19:34.846Z,89105.00
2023-02-20T02:20:34.855Z,89105.00
2023-02-20T02:21:34.824Z,89103.00
2023-02-20T02:22:34.846Z,89103.00
2023-02-20T02:23:34.826Z,89103.00
2023-02-20T02:24:34.804Z,89107.00
2023-02-20T02:25:34.806Z,89107.00
2023-02-20T02:26:34.790Z,89109.00
2023-02-20T02:27:34.789Z,89109.00
2023-02-20T02:28:34.775Z,89109.00
2023-02-20T02:29:34.769Z,89109.00
2023-02-20T02:30:34.825Z,89109.00
2023-02-20T02:31:34.881Z,89109.00
2023-02-20T02:32:34.784Z,89111.00
2023-02-20T02:33:34.762Z,89111.00
2023-02-20T02:34:34.749Z,89113.00
2023-02-20T02:35:34.753Z,89111.00
2023-02-20T02:36:34.739Z,89113.00
2023-02-20T02:37:34.735Z,89115.00
2023-02-20T02:38:34.724Z,89116.00
2023-02-20T02:39:34.717Z,89118.00
2023-02-20T02:40:34.716Z,89120.00
2023-02-20T02:41:34.715Z,89120.00
2023-02-20T02:42:34.687Z,89122.00
2023-02-20T02:43:34.678Z,89124.00
2023-02-20T02:44:34.689Z,89124.00
2023-02-20T02:45:34.714Z,89126.00
2023-02-20T02:46:34.687Z,89126.00
2023-02-20T02:47:34.684Z,89126.00
2023-02-20T02:48:34.684Z,89126.00
2023-02-20T02:49:34.670Z,89128.00
2023-02-20T02:50:34.694Z,89124.00
2023-02-20T02:51:34.666Z,89122.00
2023-02-20T02:52:34.665Z,89126.00
2023-02-20T02:53:34.658Z,89126.00
2023-02-20T02:54:34.662Z,89124.00
2023-02-20T02:55:34.672Z,89128.00
2023-02-20T02:56:34.659Z,89124.00
2023-02-20T02:57:34.639Z,89126.00
2023-02-20T02:58:34.640Z,89126.00
2023-02-20T02:59:34.648Z,89128.00
2023-02-20T03:00:34.648Z,89130.00
2023-02-20T03:01:34.637Z,89130.00
2023-02-20T03:02:34.620Z,89132.00
2023-02-20T03:03:34.635Z,89138.00
2023-02-20T03:04:34.609Z,89138.00
2023-02-20T03:05:34.619Z,89136.00
2023-02-20T03:06:34.617Z,89138.00
2023-02-20T03:07:34.607Z,89138.00
2023-02-20T03:08:34.613Z,89138.00
2023-02-20T03:09:34.608Z,89138.00
2023-02-20T03:10:34.621Z,89140.00
2023-02-20T03:11:34.601Z,89140.00
2023-02-20T03:12:34.596Z,89138.00
2023-02-20T03:13:34.602Z,89136.00
2023-02-20T03:14:34.598Z,89138.00
2023-02-20T03:15:34.584Z,89138.00
2023-02-20T03:16:34.622Z,89140.00
2023-02-20T03:17:34.579Z,89142.00
2023-02-20T03:18:34.568Z,89142.00
2023-02-20T03:19:34.565Z,89142.00
2023-02-20T03:20:34.563Z,89142.00
2023-02-20T03:21:34.632Z,89144.00
2023-02-20T03:22:34.703Z,89146.00
2023-02-20T03:23:34.614Z,89148.00
2023-02-20T03:24:34.797Z,89148.00
2023-02-20T03:25:34.544Z,89152.00
2023-02-20T03:26:34.557Z,89154.00
2023-02-20T03:27:34.538Z,89160.00
2023-02-20T03:28:34.527Z,89158.00
2023-02-20T03:29:34.527Z,89154.00
2023-02-20T03:30:34.590Z,89152.00
2023-02-20T03:31:34.654Z,89150.00
2023-02-20T03:32:34.608Z,89148.00
2023-02-20T03:33:34.782Z,89152.00
2023-02-20T03:34:34.507Z,89154.00
2023-02-20T03:35:34.506Z,89154.00
2023-02-20T03:36:34.510Z,89158.00
2023-02-20T03:37:34.498Z,89158.00
2023-02-20T03:38:34.504Z,89160.00
2023-02-20T03:39:34.496Z,89158.00
2023-02-20T03:40:34.490Z,89162.00
2023-02-20T03:41:34.489Z,89160.00
2023-02-20T03:42:34.504Z,89160.00
2023-02-20T03:43:34.486Z,89154.00
2023-02-20T03:44:34.493Z,89154.00
2023-02-20T03:45:34.498Z,89154.00
2023-02-20T03:46:34.476Z,89158.00
2023-02-20T03:47:35.693Z,89160.00
2023-02-20T03:48:34.460Z,89158.00
2023-02-20T03:49:34.452Z,89162.00
2023-02-20T03:50:34.452Z,89164.00
2023-02-20T03:51:34.427Z,89168.00
2023-02-20T03:52:34.427Z,89166.00
2023-02-20T03:53:34.426Z,89168.00
2023-02-20T03:54:34.412Z,89166.00
2023-02-20T03:55:34.397Z,89166.00
2023-02-20T03:56:34.403Z,89166.00
2023-02-20T03:57:34.395Z,89166.00
2023-02-20T03:58:34.387Z,89166.00
2023-02-20T03:59:34.369Z,89166.00
2023-02-20T04:00:34.362Z,89168.00
2023-02-20T04:01:34.391Z,89164.00
2023-02-20T04:02:34.371Z,89160.00
2023-02-20T04:03:34.348Z,89164.00
2023-02-20T04:04:34.325Z,89164.00
2023-02-20T04:05:34.318Z,89164.00
2023-02-20T04:06:34.334Z,89166.00
2023-02-20T04:07:34.309Z,89170.00
2023-02-20T04:08:34.296Z,89171.00
2023-02-20T04:09:34.279Z,89170.00
2023-02-20T04:10:34.270Z,89166.00
2023-02-20T04:11:34.254Z,89166.00
2023-02-20T04:12:34.253Z,89166.00
2023-02-20T04:13:34.248Z,89166.00
2023-02-20T04:14:34.243Z,89162.00
2023-02-20T04:15:34.225Z,89164.00
2023-02-20T04:16:34.236Z,89166.00
2023-02-20T04:17:34.215Z,89166.00
2023-02-20T04:18:34.211Z,89166.00
2023-02-20T04:19:34.213Z,89166.00
2023-02-20T04:20:34.200Z,89166.00
2023-02-20T04:21:34.202Z,89166.00
2023-02-20T04:22:34.220Z,89162.00
2023-02-20T04:23:34.195Z,89162.00
2023-02-20T04:24:34.185Z,89164.00
2023-02-20T04:25:34.189Z,89168.00
2023-02-20T04:26:34.187Z,89168.00
2023-02-20T04:27:34.179Z,89170.00
2023-02-20T04:28:34.173Z,89173.00
2023-02-20T04:29:34.175Z,89173.00
2023-02-20T04:30:34.248Z,89173.00
2023-02-20T04:31:34.218Z,89177.00
2023-02-20T04:32:34.177Z,89177.00
2023-02-20T04:33:34.165Z,89179.00
2023-02-20T04:34:34.177Z,89173.00
2023-02-20T04:35:34.177Z,89171.00
2023-02-20T04:36:34.165Z,89173.00
2023-02-20T04:37:34.165Z,89175.00
2023-02-20T04:38:34.155Z,89175.00
2023-02-20T04:39:34.163Z,89177.00
2023-02-20T04:40:34.140Z,89177.00
2023-02-20T04:41:34.133Z,89173.00
2023-02-20T04:42:34.137Z,89173.00
2023-02-20T04:43:34.139Z,89173.00
2023-02-20T04:44:34.122Z,89175.00
2023-02-20T04:45:34.105Z,89177.00
2023-02-20T04:46:34.148Z,89179.00
2023-02-20T04:47:34.110Z,89183.00
2023-02-20T04:48:34.100Z,89181.00
2023-02-20T04:49:34.097Z,89183.00
2023-02-20T04:50:34.083Z,89185.00
2023-02-20T04:51:34.084Z,89179.00
2023-02-20T04:52:34.094Z,89183.00
2023-02-20T04:53:34.069Z,89175.00
2023-02-20T04:54:34.070Z,89173.00
2023-02-20T04:55:34.064Z,89179.00
2023-02-20T04:56:34.066Z,89175.00
2023-02-20T04:57:34.073Z,89179.00
2023-02-20T04:58:34.088Z,89183.00
2023-02-20T04:59:34.058Z,89181.00
2023-02-20T05:00:34.069Z,89177.00
2023-02-20T05:01:34.082Z,89177.00
2023-02-20T05:02:34.044Z,89175.00
2023-02-20T05:03:34.036Z,89173.00
2023-02-20T05:04:34.052Z,89171.00
2023-02-20T05:05:34.034Z,89175.00
2023-02-20T05:06:34.035Z,89173.00
2023-02-20T05:07:34.120Z,89175.00
2023-02-20T05:08:34.027Z,89179.00
2023-02-20T05:09:34.030Z,89183.00
2023-02-20T05:10:34.039Z,89183.00
2023-02-20T05:11:34.013Z,89185.00
2023-02-20T05:12:34.017Z,89183.00
2023-02-20T05:13:34.022Z,89179.00
2023-02-20T05:14:34.016Z,89183.00
2023-02-20T05:15:34.032Z,89183.00
2023-02-20T05:16:34.004Z,89185.00
2023-02-20T05:17:34.088Z,89187.00
2023-02-20T05:18:34.014Z,89191.00
2023-02-20T05:19:34.003Z,89191.00
2023-02-20T05:20:33.989Z,89195.00
2023-02-20T05:21:33.981Z,89195.00
2023-02-20T05:22:34.001Z,89197.00
2023-02-20T05:23:33.973Z,89201.00
2023-02-20T05:24:33.976Z,89197.00
2023-02-20T05:25:33.960Z,89201.00
2023-02-20T05:26:33.957Z,89201.00
2023-02-20T05:27:33.954Z,89203.00
2023-02-20T05:28:33.945Z,89199.00
2023-02-20T05:29:33.937Z,89201.00
2023-02-20T05:30:34.011Z,89199.00
2023-02-20T05:31:34.003Z,89205.00
2023-02-20T05:32:33.924Z,89203.00
2023-02-20T05:33:33.945Z,89203.00
2023-02-20T05:34:33.910Z,89199.00
2023-02-20T05:35:33.899Z,89203.00
2023-02-20T05:36:33.907Z,89203.00
2023-02-20T05:37:33.948Z,89209.00
2023-02-20T05:38:33.911Z,89205.00
2023-02-20T05:39:33.894Z,89213.00
2023-02-20T05:40:33.894Z,89213.00
2023-02-20T05:41:33.888Z,89213.00
2023-02-20T05:42:35.180Z,89213.00
2023-02-20T05:43:33.888Z,89207.00
2023-02-20T05:44:33.885Z,89209.00
2023-02-20T05:45:33.878Z,89215.00
2023-02-20T05:46:33.921Z,89211.00
2023-02-20T05:47:33.883Z,89207.00
2023-02-20T05:48:33.878Z,89205.00
2023-02-20T05:49:33.869Z,89207.00
2023-02-20T05:50:33.869Z,89205.00
2023-02-20T05:51:34.341Z,89207.00
2023-02-20T05:52:33.862Z,89207.00
2023-02-20T05:53:33.867Z,89205.00
2023-02-20T05:54:33.870Z,89205.00
2023-02-20T05:55:33.856Z,89205.00
2023-02-20T05:56:33.872Z,89205.00
2023-02-20T05:57:33.857Z,89207.00
2023-02-20T05:58:33.862Z,89205.00
2023-02-20T05:59:33.857Z,89209.00
2023-02-20T06:00:33.850Z,89205.00
2023-02-20T06:01:33.850Z,89205.00
2023-02-20T06:02:33.853Z,89207.00
2023-02-20T06:03:33.979Z,89207.00
2023-02-20T06:04:34.016Z,89211.00
2023-02-20T06:05:34.032Z,89211.00
2023-02-20T06:06:34.092Z,89211.00
2023-02-20T06:07:34.152Z,89209.00
2023-02-20T06:08:34.209Z,89207.00
2023-02-20T06:09:34.267Z,89209.00
2023-02-20T06:10:34.316Z,89209.00
2023-02-20T06:11:34.365Z,89209.00
2023-02-20T06:12:34.425Z,89207.00
2023-02-20T06:13:34.480Z,89205.00
2023-02-20T06:14:34.556Z,89207.00
2023-02-20T06:15:34.600Z,89207.00
2023-02-20T06:16:34.697Z,89207.00
2023-02-20T06:17:34.723Z,89209.00
2023-02-20T06:18:34.755Z,89207.00
2023-02-20T06:19:34.814Z,89205.00
2023-02-20T06:20:34.872Z,89209.00
2023-02-20T06:21:34.958Z,89207.00
2023-02-20T06:22:34.995Z,89207.00
2023-02-20T06:23:35.055Z,89209.00
2023-02-20T06:24:35.122Z,89205.00
2023-02-20T06:25:35.168Z,89205.00
2023-02-20T06:26:35.212Z,89209.00
2023-02-20T06:27:35.270Z,89209.00
2023-02-20T06:28:35.328Z,89211.00
2023-02-20T06:29:35.375Z,89213.00
2023-02-20T06:30:35.500Z,89217.00
2023-02-20T06:31:35.552Z,89215.00
2023-02-20T06:32:35.538Z,89213.00
2023-02-20T06:33:35.589Z,89213.00
2023-02-20T06:34:35.652Z,89213.00
2023-02-20T06:35:35.743Z,89217.00
2023-02-20T06:36:35.926Z,89217.00
2023-02-20T06:37:35.872Z,89219.00
2023-02-20T06:38:35.928Z,89228.00
2023-02-20T06:39:36.070Z,89225.00
2023-02-20T06:40:36.069Z,89225.00
2023-02-20T06:41:36.155Z,89226.00
2023-02-20T06:42:36.292Z,89232.00
2023-02-20T06:43:36.292Z,89234.00
2023-02-20T06:44:36.347Z,89234.00
2023-02-20T06:45:36.416Z,89234.00
2023-02-20T06:46:36.539Z,89234.00
2023-02-20T06:47:36.534Z,89234.00
2023-02-20T06:48:36.595Z,89234.00
2023-02-20T06:49:36.674Z,89234.00
2023-02-20T06:50:36.696Z,89234.00
2023-02-20T06:51:36.748Z,89236.00
2023-02-20T06:52:36.708Z,89238.00
2023-02-20T06:53:36.680Z,89238.00
2023-02-20T06:54:36.679Z,89240.00
2023-02-20T06:55:36.672Z,89238.00
2023-02-20T06:56:36.675Z,89238.00
2023-02-20T06:57:36.646Z,89240.00
2023-02-20T06:58:36.692Z,89247.00
2023-02-20T06:59:36.646Z,89240.00
2023-02-20T07:00:36.705Z,89240.00
2023-02-20T07:01:36.592Z,89249.00
2023-02-20T07:02:36.591Z,89249.00
2023-02-20T07:03:36.616Z,89253.00
2023-02-20T07:04:36.597Z,89251.00
2023-02-20T07:05:36.562Z,89253.00
2023-02-20T07:06:36.666Z,89257.00
2023-02-20T07:07:37.132Z,89259.00
2023-02-20T07:08:36.616Z,89257.00
2023-02-20T07:09:36.739Z,89257.00
2023-02-20T07:10:36.657Z,89259.00
2023-02-20T07:11:36.702Z,89261.00
2023-02-20T07:12:37.480Z,89261.00
2023-02-20T07:13:36.573Z,89261.00
2023-02-20T07:14:36.581Z,89261.00
2023-02-20T07:15:36.516Z,89259.00
2023-02-20T07:16:36.916Z,89261.00
2023-02-20T07:17:36.440Z,89265.00
2023-02-20T07:18:36.782Z,89261.00
2023-02-20T07:19:36.411Z,89257.00
2023-02-20T07:20:36.424Z,89257.00
2023-02-20T07:21:36.394Z,89255.00
2023-02-20T07:22:36.376Z,89255.00
2023-02-20T07:23:36.361Z,89255.00
2023-02-20T07:24:36.334Z,89259.00
2023-02-20T07:25:36.321Z,89257.00
2023-02-20T07:26:36.384Z,89261.00
2023-02-20T07:27:36.328Z,89263.00
2023-02-20T07:28:36.434Z,89261.00
2023-02-20T07:29:36.320Z,89263.00
2023-02-20T07:30:36.349Z,89263.00
2023-02-20T07:31:36.442Z,89263.00
2023-02-20T07:32:36.318Z,89263.00
2023-02-20T07:33:36.319Z,89263.00
2023-02-20T07:34:36.317Z,89261.00
2023-02-20T07:35:36.326Z,89255.00
2023-02-20T07:36:36.340Z,89255.00
2023-02-20T07:37:36.318Z,89255.00
2023-02-20T07:38:36.298Z,89255.00
2023-02-20T07:39:36.304Z,89255.00
2023-02-20T07:40:38.903Z,89253.00
2023-02-20T07:41:36.350Z,89253.00
2023-02-20T07:42:36.318Z,89251.00
2023-02-20T07:43:36.310Z,89251.00
2023-02-20T07:44:36.306Z,89251.00
2023-02-20T07:45:36.303Z,89249.00
2023-02-20T07:46:36.275Z,89247.00
2023-02-20T07:47:36.272Z,89240.00
2023-02-20T07:48:36.312Z,89240.00
2023-02-20T07:49:36.277Z,89240.00
2023-02-20T07:50:36.312Z,89240.00
2023-02-20T07:51:36.288Z,89236.00
2023-02-20T07:52:36.252Z,89238.00
2023-02-20T07:53:36.252Z,89236.00
2023-02-20T07:54:36.226Z,89238.00
2023-02-20T07:55:36.253Z,89236.00
2023-02-20T07:56:36.306Z,89234.00
2023-02-20T07:57:36.213Z,89234.00
2023-02-20T07:58:36.182Z,89230.00
2023-02-20T07:59:36.196Z,89228.00
2023-02-20T08:00:36.169Z,89228.00
2023-02-20T08:01:36.197Z,89226.00
2023-02-20T08:02:36.137Z,89225.00
2023-02-20T08:03:36.141Z,89223.00
2023-02-20T08:04:36.127Z,89225.00
2023-02-20T08:05:48.144Z,89230.00
2023-02-20T08:06:38.336Z,89232.00
2023-02-20T08:07:36.102Z,89234.00
2023-02-20T08:08:36.069Z,89236.00
2023-02-20T08:09:36.055Z,89230.00
2023-02-20T08:10:36.039Z,89232.00
2023-02-20T08:11:36.033Z,89230.00
2023-02-20T08:12:36.018Z,89230.00
2023-02-20T08:13:36.006Z,89230.00
2023-02-20T08:14:36.004Z,89228.00
2023-02-20T08:15:35.995Z,89230.00
2023-02-20T08:16:36.021Z,89225.00
2023-02-20T08:17:45.893Z,89225.00
2023-02-20T08:18:36.956Z,89225.00
2023-02-20T08:19:35.931Z,89223.00
2023-02-20T08:20:35.892Z,89226.00
2023-02-20T08:21:35.884Z,89225.00
2023-02-20T08:22:41.413Z,89221.00
2023-02-20T08:23:36.835Z,89223.00
2023-02-20T08:24:35.866Z,89223.00
2023-02-20T08:25:35.806Z,89219.00
2023-02-20T08:26:35.787Z,89217.00
2023-02-20T08:27:35.766Z,89217.00
2023-02-20T08:28:35.748Z,89217.00
2023-02-20T08:29:35.752Z,89213.00
2023-02-20T08:30:35.747Z,89215.00
2023-02-20T08:31:35.807Z,89213.00
2023-02-20T08:32:35.834Z,89209.00
2023-02-20T08:33:35.678Z,89209.00
2023-02-20T08:34:35.659Z,89209.00
2023-02-20T08:35:35.641Z,89211.00
2023-02-20T08:36:35.630Z,89209.00
2023-02-20T08:37:35.607Z,89207.00
2023-02-20T08:38:35.621Z,89207.00
2023-02-20T08:39:35.596Z,89203.00
2023-02-20T08:40:35.546Z,89203.00
2023-02-20T08:41:35.540Z,89203.00
2023-02-20T08:42:35.513Z,89205.00
2023-02-20T08:43:35.509Z,89207.00
2023-02-20T08:44:35.477Z,89205.00
2023-02-20T08:45:35.512Z,89201.00
2023-02-20T08:46:35.439Z,89201.00
2023-02-20T08:47:35.427Z,89199.00
2023-02-20T08:48:35.437Z,89201.00
2023-02-20T08:49:35.379Z,89203.00
2023-02-20T08:50:35.386Z,89203.00
2023-02-20T08:51:35.346Z,89203.00
2023-02-20T08:52:35.319Z,89209.00
2023-02-20T08:53:35.294Z,89209.00
2023-02-20T08:54:35.280Z,89207.00
2023-02-20T08:55:35.250Z,89205.00
2023-02-20T08:56:35.261Z,89203.00
2023-02-20T08:57:35.217Z,89209.00
2023-02-20T08:58:35.180Z,89209.00
2023-02-20T08:59:35.194Z,89207.00
2023-02-20T09:00:35.171Z,89211.00
2023-02-20T09:01:35.229Z,89211.00
2023-02-20T09:02:35.208Z,89211.00
2023-02-20T09:03:35.059Z,89211.00
2023-02-20T09:04:35.032Z,89211.00
2023-02-20T09:05:35.786Z,89211.00
2023-02-20T09:06:34.994Z,89207.00
2023-02-20T09:07:34.963Z,89209.00
2023-02-20T09:08:34.937Z,89207.00
2023-02-20T09:09:34.929Z,89207.00
2023-02-20T09:10:34.915Z,89209.00
2023-02-20T09:11:34.903Z,89207.00
2023-02-20T09:12:34.888Z,89209.00
2023-02-20T09:13:34.841Z,89209.00
2023-02-20T09:14:34.813Z,89211.00
2023-02-20T09:15:34.784Z,89211.00
2023-02-20T09:16:34.818Z,89213.00
2023-02-20T09:17:34.820Z,89213.00
2023-02-20T09:18:34.750Z,89215.00
2023-02-20T09:19:34.738Z,89215.00
2023-02-20T09:20:34.674Z,89215.00
2023-02-20T09:21:34.647Z,89213.00
2023-02-20T09:22:34.642Z,89215.00
2023-02-20T09:23:34.620Z,89217.00
2023-02-20T09:24:34.654Z,89213.00
2023-02-20T09:25:34.552Z,89217.00
2023-02-20T09:26:34.521Z,89215.00
2023-02-20T09:27:34.553Z,89217.00
2023-02-20T09:28:34.502Z,89215.00
2023-02-20T09:29:34.458Z,89215.00
2023-02-20T09:30:34.488Z,89211.00
2023-02-20T09:31:34.457Z,89213.00
2023-02-20T09:32:34.541Z,89213.00
2023-02-20T09:33:34.397Z,89213.00
2023-02-20T09:34:34.316Z,89213.00
2023-02-20T09:35:34.291Z,89209.00
2023-02-20T09:36:34.270Z,89209.00
2023-02-20T09:37:34.282Z,89207.00
2023-02-20T09:38:34.237Z,89209.00
2023-02-20T09:39:34.234Z,89211.00
2023-02-20T09:40:34.224Z,89211.00
2023-02-20T09:41:34.173Z,89209.00
2023-02-20T09:42:34.153Z,89205.00
2023-02-20T09:43:34.130Z,89207.00
2023-02-20T09:44:34.112Z,89215.00
2023-02-20T09:45:34.124Z,89213.00
2023-02-20T09:46:34.070Z,89213.00
2023-02-20T09:47:34.041Z,89209.00
2023-02-20T09:48:34.015Z,89207.00
2023-02-20T09:49:34.020Z,89205.00
2023-02-20T09:50:33.975Z,89205.00
2023-02-20T09:51:33.955Z,89203.00
2023-02-20T09:52:33.921Z,89201.00
2023-02-20T09:53:33.901Z,89205.00
2023-02-20T09:54:33.907Z,89207.00
2023-02-20T09:55:33.887Z,89205.00
2023-02-20T09:56:33.848Z,89209.00
2023-02-20T09:57:33.817Z,89209.00
2023-02-20T09:58:33.799Z,89207.00
2023-02-20T09:59:33.786Z,89201.00
2023-02-20T10:00:33.751Z,89191.00
2023-02-20T10:01:33.727Z,89189.00
2023-02-20T10:02:33.870Z,89191.00
2023-02-20T10:03:33.719Z,89193.00
2023-02-20T10:04:33.660Z,89189.00
2023-02-20T10:05:33.659Z,89189.00
2023-02-20T10:06:33.625Z,89189.00
2023-02-20T10:07:33.626Z,89191.00
2023-02-20T10:08:33.596Z,89189.00
2023-02-20T10:09:33.569Z,89189.00
2023-02-20T10:10:33.577Z,89191.00
2023-02-20T10:11:33.550Z,89193.00
2023-02-20T10:12:33.582Z,89191.00
2023-02-20T10:13:33.539Z,89191.00
2023-02-20T10:14:33.472Z,89189.00
2023-02-20T10:15:33.453Z,89189.00
2023-02-20T10:16:33.495Z,89193.00
2023-02-20T10:17:33.437Z,89193.00
2023-02-20T10:18:33.409Z,89193.00
2023-02-20T10:19:33.396Z,89187.00
2023-02-20T10:20:33.370Z,89185.00
2023-02-20T10:21:33.347Z,89185.00
2023-02-20T10:22:33.328Z,89187.00
2023-02-20T10:23:33.311Z,89187.00
2023-02-20T10:24:33.284Z,89185.00
2023-02-20T10:25:33.265Z,89181.00
2023-02-20T10:26:33.252Z,89179.00
2023-02-20T10:27:33.223Z,89173.00
2023-02-20T10:28:33.325Z,89175.00
2023-02-20T10:29:33.219Z,89173.00
2023-02-20T10:30:33.244Z,89175.00
2023-02-20T10:31:33.268Z,89175.00
2023-02-20T10:32:33.148Z,89171.00
2023-02-20T10:33:33.320Z,89170.00
2023-02-20T10:34:33.115Z,89171.00
2023-02-20T10:35:33.097Z,89170.00
2023-02-20T10:36:33.067Z,89171.00
2023-02-20T10:37:46.422Z,89170.00
2023-02-20T10:38:34.076Z,89170.00
2023-02-20T10:39:33.062Z,89171.00
2023-02-20T10:40:32.992Z,89168.00
2023-02-20T10:41:32.965Z,89170.00
2023-02-20T10:42:32.940Z,89170.00
2023-02-20T10:43:32.943Z,89168.00
2023-02-20T10:44:37.638Z,89170.00
2023-02-20T10:45:33.878Z,89164.00
2023-02-20T10:46:47.718Z,89168.00
2023-02-20T10:47:33.846Z,89170.00
2023-02-20T10:48:32.807Z,89171.00
2023-02-20T10:49:32.784Z,89170.00
2023-02-20T10:50:32.758Z,89168.00
2023-02-20T10:51:32.729Z,89168.00
2023-02-20T10:52:34.786Z,89162.00
2023-02-20T10:53:32.705Z,89162.00
2023-02-20T10:54:32.669Z,89160.00
2023-02-20T10:55:32.633Z,89160.00
2023-02-20T10:56:32.622Z,89160.00
2023-02-20T10:57:32.583Z,89162.00
2023-02-20T10:58:32.601Z,89160.00
2023-02-20T10:59:32.555Z,89160.00
2023-02-20T11:00:32.525Z,89158.00
2023-02-20T11:01:32.590Z,89154.00
2023-02-20T11:02:32.492Z,89152.00
2023-02-20T11:03:32.531Z,89150.00
2023-02-20T11:04:32.654Z,89148.00
2023-02-20T11:05:34.325Z,89142.00
2023-02-20T11:06:32.584Z,89140.00
2023-02-20T11:07:32.546Z,89136.00
2023-02-20T11:08:32.523Z,89140.00
2023-02-20T11:09:32.520Z,89138.00
2023-02-20T11:10:32.485Z,89138.00
2023-02-20T11:11:32.464Z,89136.00
2023-02-20T11:12:32.754Z,89134.00
2023-02-20T11:13:32.443Z,89130.00
2023-02-20T11:14:41.389Z,89122.00
2023-02-20T11:15:33.474Z,89126.00
2023-02-20T11:16:32.425Z,89122.00
2023-02-20T11:17:32.400Z,89124.00
2023-02-20T11:18:32.402Z,89120.00
2023-02-20T11:19:32.378Z,89116.00
2023-02-20T11:20:32.340Z,89116.00
2023-02-20T11:21:32.311Z,89111.00
2023-02-20T11:22:32.295Z,89111.00
2023-02-20T11:23:32.280Z,89109.00
2023-02-20T11:24:32.317Z,89109.00
2023-02-20T11:25:32.238Z,89107.00
2023-02-20T11:26:32.196Z,89107.00
2023-02-20T11:27:32.166Z,89105.00
2023-02-20T11:28:32.250Z,89103.00
2023-02-20T11:29:32.136Z,89101.00
2023-02-20T11:30:32.208Z,89101.00
2023-02-20T11:31:32.186Z,89103.00
2023-02-20T11:32:32.059Z,89101.00
2023-02-20T11:33:32.027Z,89099.00
2023-02-20T11:34:32.011Z,89099.00
2023-02-20T11:35:31.984Z,89095.00
2023-02-20T11:36:31.943Z,89095.00
2023-02-20T11:37:32.594Z,89097.00
2023-02-20T11:38:32.297Z,89091.00
2023-02-20T11:39:32.036Z,89089.00
2023-02-20T11:40:32.057Z,89083.00
2023-02-20T11:41:31.975Z,89079.00
2023-02-20T11:42:32.084Z,89079.00
2023-02-20T11:43:31.907Z,89077.00
2023-02-20T11:44:31.917Z,89077.00
2023-02-20T11:45:31.886Z,89079.00