createdAt,value
2022-09-13T00:01:07.060Z,100.00
2022-09-13T00:03:35.976Z,100.00
2022-09-13T00:06:11.642Z,100.00
2022-09-13T00:08:39.206Z,100.00
2022-09-13T00:11:06.756Z,100.00
2022-09-13T00:13:34.356Z,100.00
2022-09-13T00:16:03.857Z,100.00
2022-09-13T00:18:31.533Z,100.00
2022-09-13T00:21:07.963Z,100.00
2022-09-13T00:23:35.686Z,100.00
2022-09-13T00:26:08.047Z,100.00
2022-09-13T00:28:35.763Z,100.00
2022-09-13T00:31:04.238Z,100.00
2022-09-13T00:33:32.231Z,100.00
2022-09-13T00:35:59.811Z,100.00
2022-09-13T00:38:28.663Z,100.00
2022-09-13T00:40:56.174Z,100.00
2022-09-13T00:43:42.645Z,100.00
2022-09-13T00:46:10.694Z,100.00
2022-09-13T00:48:38.732Z,100.00
2022-09-13T00:51:07.144Z,100.00
2022-09-13T00:53:38.654Z,100.00
2022-09-13T00:56:09.945Z,100.00
2022-09-13T00:58:40.438Z,100.00
2022-09-13T01:01:10.903Z,100.00
2022-09-13T01:03:38.639Z,100.00
2022-09-13T01:06:08.783Z,100.00
2022-09-13T01:08:38.188Z,100.00
2022-09-13T01:11:07.376Z,100.00
2022-09-13T01:13:36.262Z,100.00
2022-09-13T01:16:03.791Z,100.00
2022-09-13T01:18:31.427Z,100.00
2022-09-13T01:21:16.911Z,100.00
2022-09-13T01:24:16.507Z,100.00
2022-09-13T01:26:55.518Z,100.00
2022-09-13T01:29:35.496Z,100.00
2022-09-13T01:32:09.385Z,100.00
2022-09-13T01:34:46.981Z,100.00
2022-09-13T01:37:34.566Z,100.00
2022-09-13T01:40:11.972Z,100.00
2022-09-13T01:42:51.708Z,100.00
2022-09-13T01:45:28.078Z,100.00
2022-09-13T01:47:59.584Z,100.00
2022-09-13T01:50:35.751Z,100.00
2022-09-13T01:53:07.268Z,100.00
2022-09-13T01:55:41.672Z,100.00
2022-09-13T01:58:16.781Z,100.00
2022-09-13T02:00:49.551Z,100.00
2022-09-13T02:03:20.343Z,100.00
2022-09-13T02:05:51.209Z,100.00
2022-09-13T02:08:22.966Z,100.00
2022-09-13T02:10:53.800Z,100.00
2022-09-13T02:13:23.795Z,100.00
2022-09-13T02:15:53.982Z,100.00
2022-09-13T02:18:25.611Z,100.00
2022-09-13T02:20:54.752Z,100.00
2022-09-13T02:23:25.132Z,100.00
2022-09-13T02:25:54.795Z,100.00
2022-09-13T02:28:24.644Z,100.00
2022-09-13T02:30:54.258Z,100.00
2022-09-13T02:33:27.476Z,100.00
2022-09-13T02:35:56.742Z,100.00
2022-09-13T02:38:28.570Z,100.00
2022-09-13T02:40:59.743Z,100.00
2022-09-13T02:43:31.466Z,100.00
2022-09-13T02:46:12.046Z,100.00
2022-09-13T02:48:51.099Z,100.00
2022-09-13T02:51:25.955Z,100.00
2022-09-13T02:54:00.484Z,100.00
2022-09-13T02:56:33.086Z,100.00
2022-09-13T02:59:05.401Z,100.00
2022-09-13T03:01:33.742Z,100.00
2022-09-13T03:04:03.274Z,100.00
2022-09-13T03:06:30.960Z,100.00
2022-09-13T03:09:00.515Z,100.00
2022-09-13T03:11:37.415Z,100.00
2022-09-13T03:14:17.714Z,100.00
2022-09-13T03:16:55.824Z,100.00
2022-09-13T03:19:32.226Z,100.00
2022-09-13T03:22:24.770Z,100.00
2022-09-13T03:24:57.292Z,100.00
2022-09-13T03:27:31.863Z,100.00
2022-09-13T03:30:05.051Z,100.00
2022-09-13T03:32:38.009Z,100.00
2022-09-13T03:35:14.007Z,100.00
2022-09-13T03:37:46.396Z,100.00
2022-09-13T03:40:16.111Z,100.00
2022-09-13T03:42:47.514Z,100.00
2022-09-13T03:45:16.115Z,100.00
2022-09-13T03:47:44.871Z,100.00
2022-09-13T03:50:18.443Z,100.00
2022-09-13T03:52:46.733Z,100.00
2022-09-13T03:55:14.380Z,100.00
2022-09-13T03:57:41.867Z,100.00
2022-09-13T04:00:11.299Z,100.00
2022-09-13T04:02:38.876Z,100.00
2022-09-13T04:05:07.101Z,100.00
2022-09-13T04:07:35.988Z,100.00
2022-09-13T04:10:03.558Z,100.00
2022-09-13T04:12:31.094Z,100.00
2022-09-13T04:14:58.976Z,100.00
2022-09-13T04:17:26.475Z,100.00
2022-09-13T04:19:53.996Z,100.00
2022-09-13T04:22:21.499Z,100.00
2022-09-13T04:24:51.659Z,100.00
2022-09-13T04:27:19.383Z,100.00
2022-09-13T04:29:46.875Z,100.00
2022-09-13T04:32:14.387Z,100.00
2022-09-13T04:34:41.898Z,100.00
2022-09-13T04:37:09.652Z,100.00
2022-09-13T04:39:37.156Z,100.00
2022-09-13T04:42:07.348Z,100.00
2022-09-13T04:44:34.869Z,100.00
2022-09-13T04:47:02.649Z,100.00
2022-09-13T04:49:30.150Z,100.00
2022-09-13T04:51:57.942Z,100.00
2022-09-13T04:54:25.440Z,100.00
2022-09-13T04:56:52.918Z,100.00
2022-09-13T04:59:21.920Z,100.00
2022-09-13T05:01:49.448Z,100.00
2022-09-13T05:04:17.087Z,100.00
2022-09-13T05:06:44.671Z,100.00
2022-09-13T05:09:14.627Z,100.00
2022-09-13T05:11:42.581Z,100.00
2022-09-13T05:14:11.566Z,100.00
2022-09-13T05:16:40.559Z,100.00
2022-09-13T05:19:08.187Z,100.00
2022-09-13T05:21:35.688Z,100.00
2022-09-13T05:24:03.411Z,100.00
2022-09-13T05:26:31.861Z,100.00
2022-09-13T05:28:59.840Z,100.00
2022-09-13T05:31:30.446Z,100.00
2022-09-13T05:34:01.175Z,100.00
2022-09-13T05:36:29.323Z,100.00
2022-09-13T05:39:18.741Z,100.00
2022-09-13T05:41:44.849Z,100.00
2022-09-13T05:44:13.792Z,100.00
2022-09-13T05:46:42.139Z,100.00
2022-09-13T05:49:13.419Z,100.00
2022-09-13T05:51:41.191Z,100.00
2022-09-13T05:54:09.225Z,100.00
2022-09-13T05:56:36.703Z,100.00
2022-09-13T05:59:04.238Z,100.00
2022-09-13T06:01:32.193Z,100.00
2022-09-13T06:04:00.545Z,100.00
2022-09-13T06:06:29.378Z,100.00
2022-09-13T06:08:57.754Z,100.00
2022-09-13T06:11:26.386Z,100.00
2022-09-13T06:13:54.171Z,100.00
2022-09-13T06:16:22.076Z,100.00
2022-09-13T06:18:50.314Z,100.00
2022-09-13T06:21:19.331Z,100.00
2022-09-13T06:23:49.528Z,100.00
2022-09-13T06:26:18.393Z,100.00
2022-09-13T06:28:48.924Z,100.00
2022-09-13T06:31:18.222Z,100.00
2022-09-13T06:33:46.367Z,100.00
2022-09-13T06:36:15.492Z,100.00
2022-09-13T06:38:43.491Z,100.00
2022-09-13T06:41:14.028Z,100.00
2022-09-13T06:43:42.180Z,100.00
2022-09-13T06:46:11.841Z,100.00
2022-09-13T06:48:40.782Z,100.00
2022-09-13T06:51:10.230Z,100.00
2022-09-13T06:53:38.494Z,100.00
2022-09-13T06:56:08.252Z,100.00
2022-09-13T06:58:38.219Z,100.00
2022-09-13T07:01:12.492Z,100.00
2022-09-13T07:03:41.199Z,100.00
2022-09-13T07:06:13.567Z,100.00
2022-09-13T07:08:41.712Z,100.00
2022-09-13T07:11:10.064Z,100.00
2022-09-13T07:13:39.110Z,100.00
2022-09-13T07:16:08.644Z,100.00
2022-09-13T07:18:36.255Z,100.00
2022-09-13T07:21:05.867Z,100.00
2022-09-13T07:23:34.076Z,100.00
2022-09-13T07:26:04.482Z,100.00
2022-09-13T07:28:35.303Z,100.00
2022-09-13T07:31:09.436Z,100.00
2022-09-13T07:33:37.248Z,100.00
2022-09-13T07:36:06.573Z,100.00
2022-09-13T07:38:35.637Z,100.00
2022-09-13T07:41:06.474Z,100.00
2022-09-13T07:43:34.926Z,100.00
2022-09-13T07:46:03.672Z,100.00
2022-09-13T07:48:34.292Z,100.00
2022-09-13T07:51:03.618Z,100.00
2022-09-13T07:53:32.270Z,100.00
2022-09-13T07:56:04.329Z,100.00
2022-09-13T07:58:32.423Z,100.00
2022-09-13T08:01:06.008Z,100.00
2022-09-13T08:03:36.015Z,100.00
2022-09-13T08:06:04.358Z,100.00
2022-09-13T08:08:32.843Z,100.00
2022-09-13T08:11:01.416Z,100.00
2022-09-13T08:13:29.715Z,100.00
2022-09-13T08:15:57.473Z,100.00
2022-09-13T08:18:25.037Z,100.00
2022-09-13T08:20:57.105Z,100.00
2022-09-13T08:23:24.754Z,100.00
2022-09-13T08:25:52.503Z,100.00
2022-09-13T08:28:27.348Z,100.00
2022-09-13T08:30:55.029Z,100.00
2022-09-13T08:33:22.687Z,100.00
2022-09-13T08:35:55.504Z,100.00
2022-09-13T08:38:23.041Z,100.00
2022-09-13T08:40:52.574Z,100.00
2022-09-13T08:43:26.064Z,100.00
2022-09-13T08:45:59.975Z,100.00
2022-09-13T08:48:33.694Z,100.00
2022-09-13T08:51:06.095Z,100.00
2022-09-13T08:53:39.149Z,100.00
2022-09-13T08:56:09.692Z,100.00
2022-09-13T08:58:57.696Z,100.00
2022-09-13T09:01:39.376Z,100.00
2022-09-13T09:04:12.745Z,100.00
2022-09-13T09:06:42.231Z,100.00
2022-09-13T09:09:14.656Z,100.00
2022-09-13T09:11:45.076Z,100.00
2022-09-13T09:14:16.570Z,100.00
2022-09-13T09:16:47.436Z,100.00
2022-09-13T09:19:20.117Z,100.00
2022-09-13T09:21:50.675Z,100.00
2022-09-13T09:24:21.078Z,100.00
2022-09-13T09:26:48.569Z,100.00
2022-09-13T09:29:24.716Z,100.00
2022-09-13T09:32:03.153Z,100.00
2022-09-13T09:34:42.648Z,100.00
2022-09-13T09:37:17.607Z,100.00
2022-09-13T09:39:45.259Z,100.00
2022-09-13T09:42:14.719Z,100.00
2022-09-13T09:44:44.805Z,100.00
2022-09-13T09:47:15.533Z,100.00
2022-09-13T09:50:03.963Z,100.00
2022-09-13T09:52:37.001Z,100.00
2022-09-13T09:55:15.357Z,100.00
2022-09-13T09:57:53.628Z,100.00
2022-09-13T10:00:23.179Z,100.00
2022-09-13T10:02:54.084Z,100.00
2022-09-13T10:05:22.906Z,100.00
2022-09-13T10:07:57.759Z,93.33
2022-09-13T10:10:28.093Z,90.84
2022-09-13T10:12:57.322Z,100.00
2022-09-13T10:15:27.286Z,99.89
2022-09-13T10:18:40.383Z,100.00
2022-09-13T10:21:06.656Z,100.00
2022-09-13T10:23:36.426Z,100.00
2022-09-13T10:26:07.531Z,100.00
2022-09-13T10:28:37.301Z,100.00
2022-09-13T10:31:07.458Z,100.00
2022-09-13T10:33:37.130Z,100.00
2022-09-13T10:36:07.762Z,100.00
2022-09-13T10:38:41.854Z,100.00
2022-09-13T10:41:22.952Z,95.55
2022-09-13T10:43:52.727Z,95.21
2022-09-13T10:46:23.560Z,95.80
2022-09-13T10:48:55.878Z,94.33
2022-09-13T10:51:34.260Z,91.98
2022-09-13T10:54:19.981Z,91.13
2022-09-13T10:56:47.992Z,97.65
2022-09-13T10:59:22.411Z,96.60
2022-09-13T11:02:03.420Z,92.03
2022-09-13T11:04:57.555Z,89.78
2022-09-13T11:07:34.504Z,81.76
2022-09-13T11:10:08.852Z,82.68
2022-09-13T11:12:41.395Z,82.86
2022-09-13T11:15:18.805Z,76.68
2022-09-13T11:18:01.102Z,75.05
2022-09-13T11:20:34.458Z,77.88
2022-09-13T11:23:12.259Z,79.24
2022-09-13T11:25:49.877Z,80.54
2022-09-13T11:28:23.660Z,82.19
2022-09-13T11:31:02.076Z,84.01
2022-09-13T11:33:39.223Z,77.07
2022-09-13T11:36:26.732Z,73.50
2022-09-13T11:39:03.800Z,71.43
2022-09-13T11:41:41.308Z,68.24
2022-09-13T11:44:33.515Z,65.73
2022-09-13T11:47:07.344Z,68.97
2022-09-13T11:49:43.262Z,65.49
2022-09-13T11:52:17.917Z,61.90
2022-09-13T11:54:55.152Z,65.40
2022-09-13T11:57:26.597Z,67.78
2022-09-13T11:59:55.739Z,64.58
2022-09-13T12:02:28.365Z,61.99
2022-09-13T12:05:21.156Z,66.10
2022-09-13T12:07:50.546Z,60.34
2022-09-13T12:10:25.115Z,60.05
2022-09-13T12:12:54.381Z,59.79
2022-09-13T12:15:27.321Z,58.67
2022-09-13T12:17:59.823Z,60.21
2022-09-13T12:20:32.467Z,59.96
2022-09-13T12:23:02.230Z,61.22
2022-09-13T12:25:40.652Z,61.06
2022-09-13T12:28:16.807Z,60.47
2022-09-13T12:30:51.790Z,59.70
2022-09-13T12:33:19.423Z,59.68
2022-09-13T12:35:55.074Z,58.04
2022-09-13T12:38:39.191Z,60.64
2022-09-13T12:41:18.303Z,59.72
2022-09-13T12:44:13.436Z,59.28
2022-09-13T12:46:56.628Z,56.62
2022-09-13T12:49:54.756Z,56.58
2022-09-13T12:52:31.710Z,58.79
2022-09-13T12:55:45.445Z,61.78
2022-09-13T12:58:31.154Z,61.83
2022-09-13T13:01:10.922Z,62.59
2022-09-13T13:03:46.916Z,60.93
2022-09-13T13:06:25.319Z,61.38
2022-09-13T13:08:55.169Z,60.47
2022-09-13T13:11:24.869Z,61.15
2022-09-13T13:13:57.897Z,57.47
2022-09-13T13:16:30.453Z,57.67
2022-09-13T13:18:59.151Z,55.81
2022-09-13T13:21:39.010Z,59.12
2022-09-13T13:24:40.284Z,60.41
2022-09-13T13:27:47.635Z,56.30
2022-09-13T13:30:35.838Z,58.50
2022-09-13T13:33:18.039Z,58.83
2022-09-13T13:35:45.956Z,58.12
2022-09-13T13:38:43.827Z,58.11
2022-09-13T13:41:39.456Z,59.04
2022-09-13T13:44:59.033Z,58.90
2022-09-13T13:48:03.055Z,61.25
2022-09-13T13:50:35.035Z,62.31
2022-09-13T13:53:24.402Z,62.60
2022-09-13T13:56:09.163Z,61.08
2022-09-13T13:58:47.515Z,59.94
2022-09-13T14:01:19.268Z,58.33
2022-09-13T14:04:23.689Z,59.99
2022-09-13T14:07:05.987Z,60.45
2022-09-13T14:09:40.681Z,59.33
2022-09-13T14:12:21.386Z,58.56
2022-09-13T14:15:01.305Z,57.81
2022-09-13T14:17:54.314Z,59.03
2022-09-13T14:20:24.089Z,58.58
2022-09-13T14:22:53.599Z,58.19
2022-09-13T14:25:25.584Z,59.57
2022-09-13T14:27:57.249Z,59.66
2022-09-13T14:30:28.124Z,54.69
2022-09-13T14:32:57.707Z,52.82
2022-09-13T14:35:28.818Z,54.10
2022-09-13T14:38:11.256Z,54.11
2022-09-13T14:40:39.547Z,54.51
2022-09-13T14:43:16.537Z,53.36
2022-09-13T14:45:45.761Z,53.56
2022-09-13T14:48:17.797Z,53.41
2022-09-13T14:50:50.337Z,53.31
2022-09-13T14:53:22.779Z,53.32
2022-09-13T14:55:53.469Z,49.98
2022-09-13T14:58:24.429Z,49.87
2022-09-13T15:00:54.027Z,49.33
2022-09-13T15:03:22.407Z,50.32
2022-09-13T15:05:54.797Z,49.54
2022-09-13T15:08:47.918Z,46.20
2022-09-13T15:11:18.545Z,48.12
2022-09-13T15:13:46.370Z,52.18
2022-09-13T15:16:26.522Z,52.27
2022-09-13T15:19:18.980Z,53.59
2022-09-13T15:21:47.341Z,52.69
2022-09-13T15:24:22.852Z,53.59
2022-09-13T15:26:51.097Z,55.37
2022-09-13T15:29:19.909Z,52.85
2022-09-13T15:31:47.879Z,56.75
2022-09-13T15:34:23.553Z,55.24
2022-09-13T15:37:03.732Z,54.42
2022-09-13T15:39:44.044Z,54.47
2022-09-13T15:42:11.647Z,54.54
2022-09-13T15:44:42.498Z,56.05
2022-09-13T15:47:12.155Z,56.38
2022-09-13T15:49:41.106Z,56.77
2022-09-13T15:52:09.583Z,56.56
2022-09-13T15:54:40.902Z,58.26
2022-09-13T15:57:10.300Z,57.58
2022-09-13T15:59:37.811Z,58.24
2022-09-13T16:02:18.444Z,57.50
2022-09-13T16:04:46.013Z,57.57
2022-09-13T16:07:13.576Z,57.78
2022-09-13T16:09:42.573Z,58.55
2022-09-13T16:12:10.344Z,57.98
2022-09-13T16:14:37.922Z,58.75
2022-09-13T16:17:07.881Z,58.85
2022-09-13T16:19:35.894Z,60.69
2022-09-13T16:22:03.995Z,62.72
2022-09-13T16:24:31.521Z,63.71
2022-09-13T16:27:02.346Z,64.07
2022-09-13T16:29:29.875Z,64.23
2022-09-13T16:31:59.829Z,65.10
2022-09-13T16:34:27.485Z,64.81
2022-09-13T16:36:54.999Z,64.26
2022-09-13T16:39:22.609Z,65.35
2022-09-13T16:41:50.107Z,66.09
2022-09-13T16:44:18.988Z,67.32
2022-09-13T16:46:46.795Z,67.64
2022-09-13T16:49:14.407Z,67.32
2022-09-13T16:51:41.892Z,68.09
2022-09-13T16:54:09.482Z,67.63
2022-09-13T16:56:37.000Z,67.72
2022-09-13T16:59:04.632Z,69.90
2022-09-13T17:01:33.573Z,69.08
2022-09-13T17:04:01.790Z,70.78
2022-09-13T17:06:29.361Z,71.01
2022-09-13T17:09:00.580Z,71.56
2022-09-13T17:11:29.860Z,71.73
2022-09-13T17:13:57.362Z,72.70
2022-09-13T17:16:27.928Z,73.64
2022-09-13T17:18:58.110Z,74.20
2022-09-13T17:21:26.425Z,75.05
2022-09-13T17:23:53.968Z,77.93
2022-09-13T17:26:21.832Z,79.59
2022-09-13T17:28:49.471Z,79.76
2022-09-13T17:31:17.193Z,80.99
2022-09-13T17:33:44.766Z,82.65
2022-09-13T17:36:15.394Z,84.84
2022-09-13T17:38:43.459Z,84.76
2022-09-13T17:41:12.703Z,86.19
2022-09-13T17:43:41.577Z,86.56
2022-09-13T17:46:11.928Z,89.05
2022-09-13T17:48:39.794Z,88.97
2022-09-13T17:51:09.039Z,90.67
2022-09-13T17:53:40.395Z,91.38
2022-09-13T17:56:08.495Z,92.99
2022-09-13T17:58:36.728Z,96.08
2022-09-13T18:01:04.746Z,98.16
2022-09-13T18:03:32.519Z,98.44
2022-09-13T18:06:01.226Z,100.00
2022-09-13T18:08:31.026Z,100.00
2022-09-13T18:11:13.180Z,100.00
2022-09-13T18:13:42.193Z,100.00
2022-09-13T18:16:11.105Z,100.00
2022-09-13T18:18:43.669Z,100.00
2022-09-13T18:21:11.618Z,100.00
2022-09-13T18:23:39.176Z,100.00
2022-09-13T18:26:10.967Z,100.00
2022-09-13T18:28:39.011Z,100.00
2022-09-13T18:31:09.120Z,100.00
2022-09-13T18:33:37.036Z,100.00
2022-09-13T18:36:06.610Z,100.00
2022-09-13T18:38:36.087Z,100.00
2022-09-13T18:41:05.181Z,100.00
2022-09-13T18:43:35.703Z,100.00
2022-09-13T18:46:05.118Z,100.00
2022-09-13T18:48:34.285Z,100.00
2022-09-13T18:51:02.328Z,100.00
2022-09-13T18:53:34.754Z,100.00
2022-09-13T18:56:03.327Z,100.00
2022-09-13T18:58:31.141Z,100.00
2022-09-13T19:01:04.240Z,100.00
2022-09-13T19:03:32.758Z,100.00
2022-09-13T19:06:14.096Z,100.00
2022-09-13T19:08:42.010Z,100.00
2022-09-13T19:11:23.816Z,100.00
2022-09-13T19:13:56.938Z,100.00
2022-09-13T19:16:26.413Z,100.00
2022-09-13T19:18:54.320Z,100.00
2022-09-13T19:21:23.488Z,100.00
2022-09-13T19:24:00.000Z,100.00
2022-09-13T19:26:29.431Z,100.00
2022-09-13T19:28:59.491Z,100.00
2022-09-13T19:31:29.114Z,100.00
2022-09-13T19:33:58.039Z,100.00
2022-09-13T19:36:30.786Z,100.00
2022-09-13T19:39:01.190Z,100.00
2022-09-13T19:41:30.307Z,100.00
2022-09-13T19:44:00.056Z,100.00
2022-09-13T19:46:31.644Z,100.00
2022-09-13T19:49:01.984Z,100.00
2022-09-13T19:51:32.946Z,100.00
2022-09-13T19:54:01.655Z,100.00
2022-09-13T19:56:30.707Z,100.00
2022-09-13T19:58:58.963Z,100.00
2022-09-13T20:01:29.311Z,100.00
2022-09-13T20:03:59.353Z,100.00
2022-09-13T20:06:28.161Z,100.00
2022-09-13T20:08:59.551Z,100.00
2022-09-13T20:11:28.460Z,100.00
2022-09-13T20:13:58.992Z,100.00
2022-09-13T20:16:29.783Z,100.00
2022-09-13T20:18:58.064Z,100.00
2022-09-13T20:21:26.275Z,100.00
2022-09-13T20:23:55.100Z,100.00
2022-09-13T20:26:24.583Z,100.00
2022-09-13T20:28:55.555Z,100.00
2022-09-13T20:31:23.406Z,100.00
2022-09-13T20:33:56.634Z,100.00
2022-09-13T20:36:25.122Z,100.00
2022-09-13T20:38:55.204Z,100.00
2022-09-13T20:41:25.061Z,100.00
2022-09-13T20:43:53.153Z,100.00
2022-09-13T20:46:22.479Z,100.00
2022-09-13T20:48:50.313Z,100.00
2022-09-13T20:51:21.672Z,100.00
2022-09-13T20:53:54.194Z,100.00
2022-09-13T20:56:21.751Z,100.00
2022-09-13T20:58:57.054Z,100.00
2022-09-13T21:01:25.727Z,100.00
2022-09-13T21:03:55.159Z,100.00
2022-09-13T21:06:25.463Z,100.00
2022-09-13T21:08:52.502Z,100.00
2022-09-13T21:11:22.424Z,100.00
2022-09-13T21:13:51.883Z,100.00
2022-09-13T21:16:22.362Z,100.00
2022-09-13T21:18:50.066Z,100.00
2022-09-13T21:21:20.076Z,100.00
2022-09-13T21:23:49.362Z,100.00
2022-09-13T21:26:18.420Z,100.00
2022-09-13T21:28:45.946Z,100.00
2022-09-13T21:31:18.316Z,100.00
2022-09-13T21:33:48.414Z,100.00
2022-09-13T21:36:15.988Z,100.00
2022-09-13T21:38:43.520Z,100.00
2022-09-13T21:41:14.301Z,100.00
2022-09-13T21:43:42.332Z,100.00
2022-09-13T21:46:16.574Z,100.00
2022-09-13T21:48:45.320Z,100.00
2022-09-13T21:51:16.749Z,100.00
2022-09-13T21:53:45.033Z,100.00
2022-09-13T21:56:16.328Z,100.00
2022-09-13T21:58:49.039Z,100.00
2022-09-13T22:01:18.163Z,100.00
2022-09-13T22:03:47.623Z,100.00
2022-09-13T22:06:15.959Z,100.00
2022-09-13T22:08:46.616Z,100.00
2022-09-13T22:11:17.889Z,100.00
2022-09-13T22:13:47.083Z,100.00
2022-09-13T22:16:17.996Z,100.00
2022-09-13T22:18:45.917Z,100.00
2022-09-13T22:21:14.607Z,100.00
2022-09-13T22:23:42.251Z,100.00
2022-09-13T22:26:12.747Z,100.00
2022-09-13T22:28:41.759Z,100.00
2022-09-13T22:31:11.260Z,100.00
2022-09-13T22:33:39.330Z,100.00
2022-09-13T22:36:09.910Z,100.00
2022-09-13T22:38:38.363Z,100.00
2022-09-13T22:41:07.433Z,100.00
2022-09-13T22:43:35.351Z,100.00
2022-09-13T22:46:05.708Z,100.00
2022-09-13T22:48:35.244Z,100.00
2022-09-13T22:51:03.769Z,100.00
2022-09-13T22:53:33.130Z,100.00
2022-09-13T22:56:03.903Z,100.00
2022-09-13T22:58:31.947Z,100.00
2022-09-13T23:01:05.775Z,100.00
2022-09-13T23:03:33.663Z,100.00
2022-09-13T23:06:01.185Z,100.00
2022-09-13T23:08:29.305Z,100.00
2022-09-13T23:10:56.962Z,100.00
2022-09-13T23:13:24.542Z,100.00
2022-09-13T23:15:52.019Z,100.00
2022-09-13T23:18:21.016Z,100.00
2022-09-13T23:20:56.739Z,100.00
2022-09-13T23:23:24.305Z,100.00
2022-09-13T23:25:51.932Z,100.00
2022-09-13T23:28:19.812Z,100.00
2022-09-13T23:30:47.306Z,100.00
2022-09-13T23:33:14.821Z,100.00
2022-09-13T23:35:45.698Z,100.00
2022-09-13T23:38:13.200Z,100.00
2022-09-13T23:40:40.691Z,100.00
2022-09-13T23:43:08.207Z,100.00
2022-09-13T23:45:35.777Z,100.00
2022-09-13T23:48:03.428Z,100.00
2022-09-13T23:50:30.931Z,100.00
2022-09-13T23:53:00.414Z,100.00
2022-09-13T23:55:28.324Z,100.00
2022-09-13T23:57:55.827Z,100.00
