createdAt,value
2018-03-08T00:02:19.098Z,50.80
2018-03-08T00:04:51.615Z,55.00
2018-03-08T00:07:24.146Z,64.17
2018-03-08T00:09:56.652Z,51.13
2018-03-08T00:12:29.165Z,72.00
2018-03-08T00:15:01.669Z,59.63
2018-03-08T00:17:34.189Z,52.07
2018-03-08T00:20:06.695Z,45.63
2018-03-08T00:22:39.218Z,54.87
2018-03-08T00:25:11.724Z,49.20
2018-03-08T00:27:44.251Z,45.10
2018-03-08T00:30:16.755Z,53.83
2018-03-08T00:32:49.290Z,54.27
2018-03-08T00:35:21.858Z,64.53
2018-03-08T00:37:54.384Z,48.43
2018-03-08T00:40:26.885Z,51.93
2018-03-08T00:42:59.488Z,51.37
2018-03-08T00:45:32.074Z,65.07
2018-03-08T00:48:04.610Z,71.70
2018-03-08T00:50:37.107Z,45.73
2018-03-08T00:53:09.636Z,49.33
2018-03-08T00:55:42.150Z,49.63
2018-03-08T00:58:14.676Z,65.50
2018-03-08T01:00:47.198Z,98.87
2018-03-08T01:03:19.758Z,45.53
2018-03-08T01:05:52.285Z,62.87
2018-03-08T01:08:24.820Z,54.00
2018-03-08T01:10:57.321Z,52.17
2018-03-08T01:13:29.840Z,48.97
2018-03-08T01:16:02.348Z,45.50
2018-03-08T01:18:34.870Z,44.00
2018-03-08T01:21:07.390Z,45.00
2018-03-08T01:23:39.917Z,52.23
2018-03-08T01:26:12.428Z,57.43
2018-03-08T01:28:44.965Z,51.57
2018-03-08T01:31:17.520Z,49.40
2018-03-08T01:33:50.017Z,65.17
2018-03-08T01:36:28.015Z,49.13
2018-03-08T01:39:00.532Z,51.17
2018-03-08T01:41:33.050Z,46.37
2018-03-08T01:44:05.552Z,74.37
2018-03-08T01:46:38.070Z,64.03
2018-03-08T01:49:10.565Z,66.57
2018-03-08T01:51:54.698Z,62.80
2018-03-08T01:54:27.208Z,56.33
2018-03-08T01:56:59.736Z,115.00
2018-03-08T01:59:32.244Z,61.50
2018-03-08T02:02:04.783Z,49.80
2018-03-08T02:04:37.311Z,55.63
2018-03-08T02:07:09.826Z,46.83
2018-03-08T02:09:42.332Z,52.37
2018-03-08T02:12:14.881Z,60.60
2018-03-08T02:14:47.387Z,57.67
2018-03-08T02:17:19.909Z,53.87
2018-03-08T02:19:52.432Z,49.80
2018-03-08T02:22:25.434Z,47.87
2018-03-08T02:24:57.936Z,50.50
2018-03-08T02:27:30.458Z,121.33
2018-03-08T02:30:03.027Z,52.47
2018-03-08T02:32:35.553Z,63.00
2018-03-08T02:35:08.104Z,63.90
2018-03-08T02:37:40.678Z,81.37
2018-03-08T02:40:13.209Z,53.60
2018-03-08T02:42:45.786Z,66.17
2018-03-08T02:45:18.309Z,69.87
2018-03-08T02:47:50.879Z,46.67
2018-03-08T02:50:23.412Z,52.60
2018-03-08T02:52:55.948Z,55.53
2018-03-08T02:55:28.478Z,77.53
2018-03-08T02:58:01.008Z,48.23
2018-03-08T03:00:33.530Z,46.27
2018-03-08T03:03:06.057Z,52.83
2018-03-08T03:05:38.578Z,57.93
2018-03-08T03:08:11.109Z,63.93
2018-03-08T03:10:43.613Z,76.73
2018-03-08T03:13:16.147Z,87.03
2018-03-08T03:15:48.668Z,73.73
2018-03-08T03:18:21.189Z,79.67
2018-03-08T03:20:53.713Z,103.33
2018-03-08T03:23:26.241Z,62.37
2018-03-08T03:25:58.754Z,76.90
2018-03-08T03:28:31.272Z,66.40
2018-03-08T03:31:03.782Z,69.27
2018-03-08T03:33:36.431Z,50.93
2018-03-08T03:36:08.960Z,48.50
2018-03-08T03:38:41.489Z,49.03
2018-03-08T03:41:13.999Z,49.17
2018-03-08T03:43:46.545Z,46.10
2018-03-08T03:46:19.076Z,57.70
2018-03-08T03:48:51.606Z,58.77
2018-03-08T03:51:24.150Z,74.53
2018-03-08T03:53:56.674Z,47.60
2018-03-08T03:56:29.182Z,48.63
2018-03-08T03:59:01.726Z,47.50
2018-03-08T04:01:34.226Z,52.20
2018-03-08T04:04:06.762Z,90.47
2018-03-08T04:06:39.266Z,88.23
2018-03-08T04:09:11.807Z,52.47
2018-03-08T04:11:44.322Z,97.10
2018-03-08T04:14:16.882Z,79.47
2018-03-08T04:16:49.395Z,87.00
2018-03-08T04:19:21.924Z,55.27
2018-03-08T04:21:54.837Z,61.90
2018-03-08T04:24:27.389Z,109.03
2018-03-08T04:26:59.902Z,53.73
2018-03-08T04:29:32.423Z,76.97
2018-03-08T04:32:04.927Z,60.57
2018-03-08T04:34:37.451Z,62.90
2018-03-08T04:37:09.958Z,92.30
2018-03-08T04:39:42.491Z,81.80
2018-03-08T04:42:15.016Z,67.60
2018-03-08T04:44:47.545Z,68.47
2018-03-08T04:47:20.082Z,131.63
2018-03-08T04:49:52.630Z,99.37
2018-03-08T04:52:25.568Z,132.33
2018-03-08T04:54:58.125Z,113.60
2018-03-08T04:57:30.678Z,78.50
2018-03-08T05:00:03.178Z,88.77
2018-03-08T05:02:35.730Z,96.33
2018-03-08T05:05:08.274Z,87.17
2018-03-08T05:07:40.818Z,158.73
2018-03-08T05:10:13.337Z,75.97
2018-03-08T05:12:45.876Z,96.07
2018-03-08T05:15:18.388Z,99.03
2018-03-08T05:17:50.940Z,70.23
2018-03-08T05:20:23.468Z,114.37
2018-03-08T05:22:56.081Z,108.30
2018-03-08T05:25:28.610Z,151.97
2018-03-08T05:28:01.194Z,78.53
2018-03-08T05:30:33.721Z,162.53
2018-03-08T05:33:06.255Z,83.83
2018-03-08T05:35:38.785Z,73.80
2018-03-08T05:38:11.338Z,113.80
2018-03-08T05:40:43.876Z,77.00
2018-03-08T05:43:16.446Z,96.13
2018-03-08T05:45:48.977Z,65.07
2018-03-08T05:48:21.494Z,73.17
2018-03-08T05:50:54.104Z,74.73
2018-03-08T05:53:26.645Z,80.63
2018-03-08T05:55:59.168Z,77.57
2018-03-08T05:58:31.694Z,67.67
2018-03-08T06:01:04.241Z,61.20
2018-03-08T06:03:36.789Z,70.20
2018-03-08T06:06:09.346Z,80.30
2018-03-08T06:08:41.889Z,90.37
2018-03-08T06:11:14.451Z,77.07
2018-03-08T06:13:47.083Z,64.73
2018-03-08T06:16:19.607Z,106.00
2018-03-08T06:18:52.212Z,54.17
2018-03-08T06:21:24.743Z,56.57
2018-03-08T06:23:57.292Z,66.60
2018-03-08T06:26:29.810Z,62.20
2018-03-08T06:29:02.434Z,54.40
2018-03-08T06:31:34.939Z,67.60
2018-03-08T06:34:07.508Z,49.30
2018-03-08T06:36:40.062Z,52.57
2018-03-08T06:39:12.608Z,46.70
2018-03-08T06:41:45.118Z,38.77
2018-03-08T06:44:17.674Z,52.70
2018-03-08T06:46:50.184Z,45.43
2018-03-08T06:49:22.722Z,40.87
2018-03-08T06:51:55.225Z,36.47
2018-03-08T06:54:27.782Z,39.40
2018-03-08T06:57:00.297Z,36.73
2018-03-08T06:59:32.838Z,32.93
2018-03-08T07:02:05.356Z,34.73
2018-03-08T07:04:38.030Z,22.47
2018-03-08T07:07:10.572Z,21.40
2018-03-08T07:09:43.111Z,19.33
2018-03-08T07:12:15.683Z,22.13
2018-03-08T07:14:48.285Z,20.33
2018-03-08T07:17:20.818Z,13.90
2018-03-08T07:19:53.369Z,14.30
2018-03-08T07:22:25.901Z,15.07
2018-03-08T07:24:58.425Z,13.17
2018-03-08T07:27:30.958Z,13.60
2018-03-08T07:30:03.500Z,14.70
2018-03-08T07:32:36.006Z,11.20
2018-03-08T07:35:08.555Z,13.00
2018-03-08T07:37:41.072Z,11.63
2018-03-08T07:40:13.618Z,11.10
2018-03-08T07:42:46.202Z,11.43
2018-03-08T07:45:18.815Z,12.33
2018-03-08T07:47:51.317Z,12.93
2018-03-08T07:50:23.916Z,13.57
2018-03-08T07:52:56.414Z,18.60
2018-03-08T07:55:28.958Z,12.90
2018-03-08T07:58:01.557Z,13.23
2018-03-08T08:00:34.102Z,14.43
2018-03-08T08:03:06.749Z,15.03
2018-03-08T08:08:55.873Z,16.20
2018-03-08T08:11:28.388Z,20.07
2018-03-08T08:14:00.922Z,19.27
2018-03-08T08:16:33.456Z,18.90
2018-03-08T08:19:05.978Z,17.10
2018-03-08T08:21:38.505Z,16.67
2018-03-08T08:24:11.041Z,16.13
2018-03-08T08:26:43.549Z,20.77
2018-03-08T08:29:16.101Z,21.37
2018-03-08T08:31:48.610Z,22.93
2018-03-08T08:34:21.134Z,26.80
2018-03-08T08:36:53.634Z,29.07
2018-03-08T08:39:26.169Z,27.60
2018-03-08T08:41:58.669Z,18.70
2018-03-08T08:44:31.203Z,20.27
2018-03-08T08:47:03.699Z,32.33
2018-03-08T08:49:36.233Z,27.53
2018-03-08T08:52:08.745Z,29.20
2018-03-08T08:54:41.270Z,29.60
2018-03-08T08:57:13.789Z,27.70
2018-03-08T08:59:46.326Z,30.77
2018-03-08T09:02:18.848Z,35.97
2018-03-08T09:04:51.476Z,30.63
2018-03-08T09:07:23.988Z,31.50
2018-03-08T09:09:56.534Z,47.63
2018-03-08T09:12:29.048Z,41.77
2018-03-08T09:15:01.581Z,40.37
2018-03-08T09:17:34.099Z,43.47
2018-03-08T09:20:06.626Z,38.17
2018-03-08T09:22:39.132Z,36.47
2018-03-08T09:25:11.675Z,44.27
2018-03-08T09:27:44.237Z,49.23
2018-03-08T09:30:16.754Z,44.70
2018-03-08T09:32:49.257Z,36.30
2018-03-08T09:35:21.798Z,45.73
2018-03-08T09:37:54.312Z,41.40
2018-03-08T09:40:26.854Z,48.20
2018-03-08T09:42:59.385Z,46.27
2018-03-08T09:45:31.957Z,51.63
2018-03-08T09:48:04.478Z,50.33
2018-03-08T09:50:37.006Z,50.80
2018-03-08T09:53:09.515Z,42.97
2018-03-08T09:55:42.046Z,47.17
2018-03-08T09:58:14.565Z,44.43
2018-03-08T10:00:47.098Z,45.97
2018-03-08T10:03:19.602Z,43.63
2018-03-08T10:05:52.170Z,42.10
2018-03-08T10:08:24.686Z,42.63
2018-03-08T10:10:57.206Z,45.10
2018-03-08T10:13:29.716Z,39.97
2018-03-08T10:16:02.236Z,39.27
2018-03-08T10:18:34.752Z,42.43
2018-03-08T10:21:07.330Z,41.73
2018-03-08T10:23:39.863Z,40.63
2018-03-08T10:26:12.450Z,44.07
2018-03-08T10:28:44.917Z,39.33
2018-03-08T10:31:17.464Z,39.90
2018-03-08T10:33:49.986Z,38.63
2018-03-08T10:36:22.530Z,39.50
2018-03-08T10:38:55.044Z,35.37
2018-03-08T10:44:00.147Z,37.57
2018-03-08T10:46:32.669Z,34.93
2018-03-08T10:49:05.219Z,35.70
2018-03-08T10:51:37.770Z,33.57
2018-03-08T10:54:10.281Z,34.00
2018-03-08T10:56:42.801Z,32.03
2018-03-08T10:59:15.318Z,29.47
2018-03-08T11:01:50.745Z,26.03
2018-03-08T11:04:29.145Z,26.30
2018-03-08T11:07:01.677Z,26.43
2018-03-08T11:09:34.181Z,27.47
2018-03-08T11:12:06.722Z,23.67
2018-03-08T11:14:39.243Z,24.20
2018-03-08T11:17:11.827Z,26.67
2018-03-08T11:19:44.336Z,26.03
2018-03-08T11:22:16.871Z,25.90
2018-03-08T11:24:49.385Z,23.20
2018-03-08T11:27:21.909Z,25.93
2018-03-08T11:29:54.417Z,20.53
2018-03-08T11:32:26.938Z,22.17
2018-03-08T11:34:59.441Z,24.07
2018-03-08T11:37:31.974Z,23.97
2018-03-08T11:40:04.484Z,22.73
2018-03-08T11:42:37.009Z,22.53
2018-03-08T11:45:09.513Z,22.83
2018-03-08T11:47:42.034Z,21.33
2018-03-08T11:50:14.534Z,20.53
2018-03-08T11:52:47.084Z,19.77
2018-03-08T11:55:19.588Z,20.60
2018-03-08T11:57:52.144Z,19.00
2018-03-08T12:00:24.654Z,16.37
2018-03-08T12:02:57.194Z,19.77
2018-03-08T12:05:29.706Z,19.97
2018-03-08T12:08:02.244Z,15.33
2018-03-08T12:10:34.757Z,15.47
2018-03-08T12:13:07.302Z,14.97
2018-03-08T12:15:39.821Z,16.63
2018-03-08T12:18:12.381Z,15.53
2018-03-08T12:20:44.878Z,13.70
2018-03-08T12:23:17.420Z,14.87
2018-03-08T12:25:49.929Z,12.37
2018-03-08T12:28:22.460Z,12.37
2018-03-08T12:30:55.075Z,12.23
2018-03-08T12:33:27.526Z,10.33
2018-03-08T12:38:37.761Z,10.47
2018-03-08T12:41:10.275Z,10.50
2018-03-08T12:43:42.813Z,9.27
2018-03-08T12:46:15.318Z,9.63
2018-03-08T12:48:47.918Z,12.13
2018-03-08T12:51:20.387Z,11.57
2018-03-08T12:53:52.914Z,9.60
2018-03-08T12:56:25.482Z,7.37
2018-03-08T12:58:58.004Z,7.50
2018-03-08T13:01:30.508Z,9.93
2018-03-08T13:04:03.030Z,8.83
2018-03-08T13:06:35.547Z,8.27
2018-03-08T13:09:08.430Z,7.73
2018-03-08T13:11:41.094Z,6.87
2018-03-08T13:14:13.566Z,5.80
2018-03-08T13:16:46.087Z,6.47
2018-03-08T13:19:18.590Z,6.43
2018-03-08T13:21:51.117Z,5.70
2018-03-08T13:24:23.647Z,5.47
2018-03-08T13:26:56.176Z,5.50
2018-03-08T13:29:28.675Z,5.17
2018-03-08T13:32:01.197Z,4.93
2018-03-08T13:34:37.551Z,4.60
2018-03-08T13:37:10.573Z,4.70
2018-03-08T13:39:43.103Z,5.00
2018-03-08T13:42:15.663Z,5.23
2018-03-08T13:44:48.162Z,5.30
2018-03-08T13:47:20.689Z,3.80
2018-03-08T13:49:53.209Z,4.80
2018-03-08T13:52:25.776Z,3.47
2018-03-08T13:54:58.308Z,3.30
2018-03-08T13:57:30.833Z,3.63
2018-03-08T14:00:03.348Z,3.30
2018-03-08T14:02:35.862Z,3.60
2018-03-08T14:05:08.369Z,3.77
2018-03-08T14:07:40.887Z,3.63
2018-03-08T14:10:13.390Z,3.17
2018-03-08T14:12:46.185Z,3.43
2018-03-08T14:15:18.681Z,2.87
2018-03-08T14:17:51.202Z,2.93
2018-03-08T14:20:23.707Z,2.20
2018-03-08T14:22:56.237Z,2.30
2018-03-08T14:25:28.740Z,2.40
2018-03-08T14:28:01.263Z,2.07
2018-03-08T14:30:33.778Z,2.30
2018-03-08T14:33:06.324Z,2.30
2018-03-08T14:35:38.818Z,2.30
2018-03-08T14:38:11.334Z,2.97
2018-03-08T14:40:43.834Z,2.93
2018-03-08T14:43:16.365Z,2.70
2018-03-08T14:45:48.968Z,2.77
2018-03-08T14:48:21.500Z,2.77
2018-03-08T14:50:54.122Z,2.60
2018-03-08T14:53:26.641Z,2.87
2018-03-08T14:55:59.151Z,2.90
2018-03-08T14:58:31.674Z,3.07
2018-03-08T15:01:04.207Z,3.00
2018-03-08T15:03:36.860Z,2.73
2018-03-08T15:06:09.394Z,2.57
2018-03-08T15:08:41.934Z,2.80
2018-03-08T15:11:14.434Z,2.50
2018-03-08T15:13:46.953Z,2.93
2018-03-08T15:16:19.474Z,3.10
2018-03-08T15:18:52.006Z,2.80
2018-03-08T15:21:24.522Z,2.73
2018-03-08T15:23:57.046Z,2.80
2018-03-08T15:26:29.565Z,2.20
2018-03-08T15:29:02.125Z,2.97
2018-03-08T15:31:34.642Z,2.33
2018-03-08T15:34:07.167Z,2.50
2018-03-08T15:36:39.670Z,2.70
2018-03-08T15:39:12.186Z,3.00
2018-03-08T15:41:44.705Z,2.80
2018-03-08T15:44:17.228Z,3.00
2018-03-08T15:46:49.733Z,2.83
2018-03-08T15:49:22.257Z,2.80
2018-03-08T15:51:54.850Z,2.67
2018-03-08T15:54:27.410Z,3.10
2018-03-08T15:56:59.909Z,3.03
2018-03-08T15:59:32.440Z,2.87
2018-03-08T16:02:04.966Z,3.40
2018-03-08T16:04:37.489Z,3.77
2018-03-08T16:10:41.081Z,4.10
2018-03-08T16:13:13.610Z,3.83
2018-03-08T16:15:46.105Z,4.17
2018-03-08T16:18:18.649Z,4.07
2018-03-08T16:20:51.133Z,4.00
2018-03-08T16:23:23.737Z,4.60
2018-03-08T16:25:56.212Z,4.20
2018-03-08T16:28:28.731Z,4.00
2018-03-08T16:31:01.203Z,4.33
2018-03-08T16:33:33.698Z,4.40
2018-03-08T16:36:06.226Z,4.90
2018-03-08T16:38:38.786Z,4.30
2018-03-08T16:41:11.295Z,4.43
2018-03-08T16:43:44.072Z,5.50
2018-03-08T16:46:16.566Z,5.30
2018-03-08T16:48:49.066Z,5.10
2018-03-08T16:51:21.953Z,4.87
2018-03-08T16:53:54.518Z,4.77
2018-03-08T16:56:26.991Z,5.47
2018-03-08T16:58:59.487Z,5.13
2018-03-08T17:01:31.960Z,5.33
2018-03-08T17:04:04.514Z,5.43
2018-03-08T17:06:37.091Z,5.60
2018-03-08T17:09:09.670Z,5.67
2018-03-08T17:11:42.146Z,5.83
2018-03-08T17:14:14.692Z,6.33
2018-03-08T17:16:47.168Z,6.07
2018-03-08T17:19:19.655Z,6.20
2018-03-08T17:21:52.162Z,5.57
2018-03-08T17:24:25.535Z,6.70
2018-03-08T17:26:58.015Z,6.40
2018-03-08T17:29:30.509Z,6.43
2018-03-08T17:32:02.974Z,7.83
2018-03-08T17:34:35.559Z,7.60
2018-03-08T17:37:08.107Z,7.27
2018-03-08T17:39:40.699Z,8.27
2018-03-08T17:42:13.259Z,9.63
2018-03-08T17:44:45.774Z,8.50
2018-03-08T17:47:18.242Z,8.53
2018-03-08T17:49:50.735Z,9.50
2018-03-08T17:52:23.209Z,8.13
2018-03-08T17:54:55.711Z,7.73
2018-03-08T17:57:28.187Z,8.73
2018-03-08T18:00:00.782Z,7.90
2018-03-08T18:02:33.254Z,6.97
2018-03-08T18:05:05.766Z,7.77
2018-03-08T18:07:38.287Z,8.90
2018-03-08T18:10:10.872Z,8.77
2018-03-08T18:12:43.431Z,7.87
2018-03-08T18:15:15.979Z,9.17
2018-03-08T18:17:48.460Z,9.10
2018-03-08T18:20:20.946Z,8.10
2018-03-08T18:22:53.447Z,8.70
2018-03-08T18:25:25.939Z,7.23
2018-03-08T18:27:58.413Z,7.23
2018-03-08T18:30:30.909Z,8.00
2018-03-08T18:33:03.376Z,7.53
2018-03-08T18:35:35.993Z,8.50
2018-03-08T18:38:08.541Z,8.17
2018-03-08T18:40:41.202Z,8.97
2018-03-08T18:43:13.815Z,9.00
2018-03-08T18:45:46.356Z,10.90
2018-03-08T18:48:18.832Z,10.60
2018-03-08T18:50:51.326Z,10.37
2018-03-08T18:53:23.802Z,9.83
2018-03-08T18:55:56.341Z,11.23
2018-03-08T18:58:28.786Z,10.63
2018-03-08T19:01:01.277Z,9.10
2018-03-08T19:03:33.746Z,9.67
2018-03-08T19:06:07.385Z,10.23
2018-03-08T19:08:39.916Z,22.87
2018-03-08T19:11:12.444Z,14.13
2018-03-08T19:13:44.954Z,12.80
2018-03-08T19:16:17.504Z,18.33
2018-03-08T19:18:49.988Z,22.27
2018-03-08T19:21:22.486Z,15.27
2018-03-08T19:23:54.979Z,12.20
2018-03-08T19:26:27.475Z,14.50
2018-03-08T19:29:00.464Z,11.13
2018-03-08T19:31:32.966Z,14.80
2018-03-08T19:34:05.542Z,14.87
2018-03-08T19:36:38.253Z,10.43
2018-03-08T19:39:10.852Z,7.23
2018-03-08T19:41:43.364Z,4.40
2018-03-08T19:44:15.855Z,3.87
2018-03-08T19:46:48.347Z,5.73
2018-03-08T19:49:21.652Z,3.77
2018-03-08T19:51:54.157Z,6.03
2018-03-08T19:54:26.647Z,5.63
2018-03-08T19:56:59.153Z,4.80
2018-03-08T19:59:31.700Z,5.97
2018-03-08T20:02:04.269Z,5.93
2018-03-08T20:04:36.837Z,6.63
2018-03-08T20:07:09.381Z,5.57
2018-03-08T20:09:42.782Z,4.70
2018-03-08T20:12:15.279Z,5.23
2018-03-08T20:14:48.052Z,7.10
2018-03-08T20:17:20.581Z,11.77
2018-03-08T20:19:53.060Z,10.53
2018-03-08T20:22:25.613Z,13.67
2018-03-08T20:24:58.095Z,7.97
2018-03-08T20:27:30.599Z,8.77
2018-03-08T20:30:03.083Z,4.60
2018-03-08T20:32:35.964Z,4.23
2018-03-08T20:35:08.486Z,7.33
2018-03-08T20:37:41.047Z,6.97
2018-03-08T20:40:13.531Z,5.13
2018-03-08T20:42:47.807Z,19.20
2018-03-08T20:45:20.283Z,6.40
2018-03-08T20:47:52.779Z,9.23
2018-03-08T20:50:25.286Z,11.23
2018-03-08T20:52:57.762Z,12.33
2018-03-08T20:55:30.275Z,8.67
2018-03-08T20:58:02.753Z,11.33
2018-03-08T21:00:35.534Z,8.17
2018-03-08T21:03:08.915Z,9.50
2018-03-08T21:05:41.442Z,10.00
2018-03-08T21:08:13.987Z,8.53
2018-03-08T21:10:46.504Z,10.07
2018-03-08T21:13:18.979Z,14.37
2018-03-08T21:15:51.475Z,8.10
2018-03-08T21:18:23.951Z,8.67
2018-03-08T21:20:56.482Z,11.27
2018-03-08T21:23:28.954Z,12.53
2018-03-08T21:26:01.472Z,10.20
2018-03-08T21:28:33.952Z,15.93
2018-03-08T21:31:06.527Z,11.97
2018-03-08T21:33:39.103Z,10.57
2018-03-08T21:36:11.614Z,8.50
2018-03-08T21:38:44.134Z,12.77
2018-03-08T21:41:16.647Z,11.57
2018-03-08T21:43:49.137Z,13.67
2018-03-08T21:46:21.651Z,18.27
2018-03-08T21:48:54.133Z,14.50
2018-03-08T21:51:26.635Z,12.60
2018-03-08T21:53:59.112Z,13.97
2018-03-08T21:56:31.606Z,12.70
2018-03-08T21:59:04.088Z,13.80
2018-03-08T22:01:36.628Z,11.20
2018-03-08T22:04:09.123Z,12.13
2018-03-08T22:06:41.676Z,16.87
2018-03-08T22:09:14.166Z,13.97
2018-03-08T22:11:46.687Z,16.23
2018-03-08T22:14:19.164Z,14.97
2018-03-08T22:16:51.671Z,17.50
2018-03-08T22:19:24.175Z,18.90
2018-03-08T22:21:56.708Z,17.37
2018-03-08T22:24:29.198Z,17.33
2018-03-08T22:27:01.700Z,16.60
2018-03-08T22:29:34.222Z,18.93
2018-03-08T22:32:07.272Z,18.47
2018-03-08T22:34:40.816Z,16.07
2018-03-08T22:37:13.385Z,17.90
2018-03-08T22:39:45.872Z,18.73
2018-03-08T22:42:18.407Z,18.90
2018-03-08T22:44:50.872Z,21.40
2018-03-08T22:47:23.404Z,17.70
2018-03-08T22:49:55.895Z,21.43
2018-03-08T22:52:28.410Z,19.90
2018-03-08T22:55:01.852Z,20.83
2018-03-08T22:57:34.360Z,18.73
2018-03-08T23:00:06.906Z,25.43
2018-03-08T23:02:39.494Z,17.73
2018-03-08T23:05:12.051Z,22.47
2018-03-08T23:07:44.598Z,22.50
2018-03-08T23:10:17.095Z,21.37
2018-03-08T23:12:50.518Z,23.43
2018-03-08T23:15:22.990Z,20.57
2018-03-08T23:17:56.459Z,20.07
2018-03-08T23:20:28.940Z,21.13
2018-03-08T23:23:01.454Z,17.40
2018-03-08T23:25:33.935Z,23.50
2018-03-08T23:28:06.467Z,20.40
2018-03-08T23:30:39.040Z,22.93
2018-03-08T23:33:11.551Z,20.67
2018-03-08T23:35:44.104Z,19.60
2018-03-08T23:38:16.642Z,18.73
2018-03-08T23:43:26.951Z,18.83
2018-03-08T23:45:59.434Z,21.33
2018-03-08T23:48:31.933Z,19.23
2018-03-08T23:51:04.423Z,20.60
2018-03-08T23:53:36.976Z,24.27
2018-03-08T23:56:09.465Z,20.93
2018-03-08T23:58:42.974Z,22.43
