createdAt,value
2022-08-16T00:01:28.882Z,13.10
2022-08-16T00:04:02.124Z,12.00
2022-08-16T00:06:33.235Z,12.70
2022-08-16T00:09:01.165Z,13.30
2022-08-16T00:11:29.236Z,14.60
2022-08-16T00:13:57.730Z,14.10
2022-08-16T00:17:05.388Z,13.30
2022-08-16T00:19:22.669Z,13.00
2022-08-16T00:21:54.500Z,12.70
2022-08-16T00:24:31.150Z,13.80
2022-08-16T00:27:03.353Z,14.20
2022-08-16T00:29:31.671Z,14.30
2022-08-16T00:32:05.567Z,13.80
2022-08-16T00:34:43.922Z,14.80
2022-08-16T00:37:16.886Z,13.40
2022-08-16T00:39:47.676Z,12.50
2022-08-16T00:42:29.550Z,13.60
2022-08-16T00:45:08.044Z,12.60
2022-08-16T00:47:42.522Z,13.00
2022-08-16T00:50:35.980Z,13.40
2022-08-16T00:53:12.216Z,12.90
2022-08-16T00:55:44.618Z,12.30
2022-08-16T00:58:16.235Z,11.80
2022-08-16T01:00:54.354Z,13.30
2022-08-16T01:03:30.429Z,13.50
2022-08-16T01:06:40.296Z,13.90
2022-08-16T01:08:55.157Z,14.70
2022-08-16T01:11:27.135Z,15.00
2022-08-16T01:14:10.486Z,13.50
2022-08-16T01:16:40.766Z,13.50
2022-08-16T01:19:25.874Z,14.40
2022-08-16T01:22:58.860Z,13.80
2022-08-16T01:24:59.676Z,14.40
2022-08-16T01:27:44.853Z,15.30
2022-08-16T01:30:19.435Z,14.10
2022-08-16T01:33:01.847Z,13.80
2022-08-16T01:35:41.990Z,14.40
2022-08-16T01:38:33.431Z,14.70
2022-08-16T01:41:04.839Z,15.40
2022-08-16T01:43:34.254Z,13.80
2022-08-16T01:46:37.732Z,15.30
2022-08-16T01:48:56.051Z,14.70
2022-08-16T01:51:27.210Z,14.50
2022-08-16T01:53:56.151Z,14.80
2022-08-16T01:56:25.548Z,14.10
2022-08-16T01:58:55.520Z,14.20
2022-08-16T02:01:26.246Z,14.30
2022-08-16T02:03:58.483Z,14.80
2022-08-16T02:06:34.717Z,13.30
2022-08-16T02:09:11.925Z,13.60
2022-08-16T02:11:47.500Z,13.80
2022-08-16T02:14:18.001Z,14.40
2022-08-16T02:16:46.487Z,14.20
2022-08-16T02:19:15.882Z,14.10
2022-08-16T02:22:09.186Z,14.90
2022-08-16T02:24:46.078Z,14.00
2022-08-16T02:27:14.871Z,14.20
2022-08-16T02:29:43.245Z,14.80
2022-08-16T02:32:49.000Z,15.60
2022-08-16T02:35:02.030Z,15.50
2022-08-16T02:37:39.773Z,15.40
2022-08-16T02:40:18.898Z,14.70
2022-08-16T02:42:50.050Z,14.90
2022-08-16T02:45:24.780Z,14.70
2022-08-16T02:48:00.978Z,14.50
2022-08-16T02:50:54.029Z,15.50
2022-08-16T02:53:32.084Z,14.10
2022-08-16T02:56:00.638Z,14.30
2022-08-16T02:58:29.218Z,14.20
2022-08-16T03:00:58.591Z,13.80
2022-08-16T03:04:41.434Z,14.50
2022-08-16T03:06:41.831Z,14.50
2022-08-16T03:09:10.699Z,15.30
2022-08-16T03:11:42.323Z,14.50
2022-08-16T03:14:11.592Z,14.90
2022-08-16T03:16:42.171Z,14.10
2022-08-16T03:19:48.134Z,15.40
2022-08-16T03:22:28.403Z,15.60
2022-08-16T03:25:02.042Z,15.00
2022-08-16T03:27:32.530Z,15.40
2022-08-16T03:30:16.709Z,16.00
2022-08-16T03:32:47.972Z,17.60
2022-08-16T03:35:23.801Z,15.20
2022-08-16T03:38:03.937Z,15.70
2022-08-16T03:40:35.470Z,16.40
2022-08-16T03:43:20.538Z,16.60
2022-08-16T03:45:52.319Z,16.00
2022-08-16T03:48:36.987Z,15.50
2022-08-16T03:51:12.182Z,15.70
2022-08-16T03:53:42.774Z,14.80
2022-08-16T03:56:19.830Z,14.60
2022-08-16T03:58:50.819Z,16.60
2022-08-16T04:01:22.869Z,16.10
2022-08-16T04:03:52.782Z,16.40
2022-08-16T04:06:21.941Z,16.30
2022-08-16T04:08:50.847Z,16.00
2022-08-16T04:11:18.958Z,15.00
2022-08-16T04:13:58.848Z,16.60
2022-08-16T04:16:32.385Z,15.40
2022-08-16T04:19:04.679Z,15.50
2022-08-16T04:21:35.572Z,16.80
2022-08-16T04:24:07.925Z,14.50
2022-08-16T04:26:36.243Z,15.20
2022-08-16T04:29:16.659Z,16.10
2022-08-16T04:31:56.385Z,15.50
2022-08-16T04:34:28.815Z,16.10
2022-08-16T04:37:01.251Z,16.40
2022-08-16T04:39:45.912Z,17.10
2022-08-16T04:42:17.752Z,17.90
2022-08-16T04:44:53.938Z,15.70
2022-08-16T04:47:33.104Z,16.40
2022-08-16T04:50:20.000Z,17.90
2022-08-16T04:52:49.707Z,17.60
2022-08-16T04:55:21.506Z,18.10
2022-08-16T04:58:00.006Z,17.60
2022-08-16T05:00:34.334Z,17.60
2022-08-16T05:03:08.395Z,17.70
2022-08-16T05:05:55.415Z,18.70
2022-08-16T05:08:30.714Z,18.40
2022-08-16T05:11:03.534Z,18.30
2022-08-16T05:13:41.112Z,19.20
2022-08-16T05:16:20.082Z,20.00
2022-08-16T05:18:51.105Z,19.60
2022-08-16T05:21:20.768Z,19.00
2022-08-16T05:23:55.860Z,19.50
2022-08-16T05:26:28.873Z,19.50
2022-08-16T05:28:58.578Z,20.70
2022-08-16T05:31:29.988Z,20.00
2022-08-16T05:34:04.521Z,20.10
2022-08-16T05:36:34.358Z,20.40
2022-08-16T05:39:09.416Z,18.80
2022-08-16T05:41:44.551Z,19.30
2022-08-16T05:44:23.160Z,19.60
2022-08-16T05:47:00.196Z,21.50
2022-08-16T05:49:38.657Z,21.50
2022-08-16T05:52:11.693Z,20.50
2022-08-16T05:54:47.329Z,22.20
2022-08-16T05:57:20.543Z,21.80
2022-08-16T05:59:50.674Z,20.10
2022-08-16T06:02:33.417Z,19.30
2022-08-16T06:05:02.360Z,20.70
2022-08-16T06:07:32.336Z,22.30
2022-08-16T06:10:01.540Z,21.40
2022-08-16T06:12:31.010Z,19.20
2022-08-16T06:15:07.683Z,19.60
2022-08-16T06:17:42.421Z,21.50
2022-08-16T06:20:23.553Z,19.30
2022-08-16T06:22:58.901Z,19.30
2022-08-16T06:25:36.643Z,19.70
2022-08-16T06:28:10.327Z,21.30
2022-08-16T06:30:45.809Z,19.40
2022-08-16T06:33:19.808Z,22.20
2022-08-16T06:35:54.901Z,20.70
2022-08-16T06:38:33.696Z,20.90
2022-08-16T06:41:05.503Z,20.10
2022-08-16T06:43:34.421Z,19.30
2022-08-16T06:46:09.906Z,18.80
2022-08-16T06:48:42.807Z,19.10
2022-08-16T06:51:11.071Z,19.20
2022-08-16T06:53:38.708Z,17.40
2022-08-16T06:56:14.176Z,18.90
2022-08-16T06:58:48.218Z,19.70
2022-08-16T07:01:21.412Z,19.20
2022-08-16T07:03:55.457Z,19.90
2022-08-16T07:06:26.606Z,20.30
2022-08-16T07:08:54.977Z,19.90
2022-08-16T07:11:45.786Z,19.40
2022-08-16T07:14:26.405Z,18.10
2022-08-16T07:16:57.811Z,18.60
2022-08-16T07:20:02.547Z,18.70
2022-08-16T07:22:37.605Z,15.20
2022-08-16T07:25:12.413Z,13.90
2022-08-16T07:27:41.560Z,13.30
2022-08-16T07:30:45.247Z,12.90
2022-08-16T07:33:02.482Z,11.70
2022-08-16T07:35:30.486Z,12.00
2022-08-16T07:37:59.037Z,12.80
2022-08-16T07:40:56.276Z,12.20
2022-08-16T07:43:14.832Z,12.60
2022-08-16T07:45:43.251Z,11.70
2022-08-16T07:48:14.132Z,12.20
2022-08-16T07:50:55.673Z,12.60
2022-08-16T07:53:31.269Z,11.70
2022-08-16T07:56:04.308Z,10.70
2022-08-16T07:58:36.148Z,11.00
2022-08-16T08:01:10.551Z,11.30
2022-08-16T08:03:48.318Z,11.10
2022-08-16T08:06:28.702Z,11.40
2022-08-16T08:08:59.348Z,11.70
2022-08-16T08:11:29.602Z,10.90
2022-08-16T08:14:03.139Z,11.00
2022-08-16T08:16:33.258Z,10.70
2022-08-16T08:19:02.406Z,10.60
2022-08-16T08:21:56.663Z,11.10
2022-08-16T08:24:32.059Z,11.00
2022-08-16T08:27:02.092Z,10.70
2022-08-16T08:29:37.390Z,10.30
2022-08-16T08:32:57.047Z,9.40
2022-08-16T08:35:03.007Z,9.90
2022-08-16T08:37:54.483Z,10.10
2022-08-16T08:40:26.767Z,10.40
2022-08-16T08:43:11.863Z,10.70
2022-08-16T08:45:52.836Z,10.60
2022-08-16T08:48:33.681Z,10.70
2022-08-16T08:51:09.179Z,10.30
2022-08-16T08:53:38.243Z,10.70
2022-08-16T08:56:23.641Z,11.60
2022-08-16T08:58:58.262Z,10.60
2022-08-16T09:01:36.817Z,11.20
2022-08-16T09:04:14.389Z,10.10
2022-08-16T09:06:44.348Z,10.60
2022-08-16T09:09:17.035Z,10.10
2022-08-16T09:11:53.524Z,10.90
2022-08-16T09:14:26.243Z,11.20
2022-08-16T09:17:03.466Z,11.00
2022-08-16T09:19:42.224Z,11.40
2022-08-16T09:22:20.134Z,10.50
2022-08-16T09:24:52.859Z,10.90
2022-08-16T09:27:23.351Z,12.10
2022-08-16T09:30:00.102Z,10.80
2022-08-16T09:32:31.177Z,10.40
2022-08-16T09:35:01.590Z,9.80
2022-08-16T09:37:36.898Z,10.50
2022-08-16T09:40:32.082Z,10.30
2022-08-16T09:42:59.445Z,9.70
2022-08-16T09:45:29.068Z,10.20
2022-08-16T09:47:58.499Z,8.70
2022-08-16T09:50:37.211Z,10.20
2022-08-16T09:53:16.656Z,9.00
2022-08-16T09:55:49.347Z,9.70
2022-08-16T09:58:41.564Z,9.50
2022-08-16T10:01:08.494Z,9.30
2022-08-16T10:03:36.490Z,9.80
2022-08-16T10:06:04.918Z,9.30
2022-08-16T10:08:33.253Z,9.40
2022-08-16T10:11:50.276Z,7.90
2022-08-16T10:14:19.895Z,7.40
2022-08-16T10:16:59.564Z,7.10
2022-08-16T10:19:31.962Z,7.00
2022-08-16T10:22:05.077Z,7.30
2022-08-16T10:24:33.903Z,6.20
2022-08-16T10:27:26.036Z,6.30
2022-08-16T10:30:00.432Z,5.90
2022-08-16T10:32:31.999Z,6.00
2022-08-16T10:35:00.368Z,6.40
2022-08-16T10:37:35.805Z,6.00
2022-08-16T10:40:28.977Z,5.50
2022-08-16T10:42:57.069Z,6.70
2022-08-16T10:45:25.581Z,5.90
2022-08-16T10:48:00.831Z,6.30
2022-08-16T10:50:32.717Z,5.60
2022-08-16T10:53:07.347Z,5.80
2022-08-16T10:55:40.888Z,6.10
2022-08-16T10:58:17.066Z,5.70
2022-08-16T11:00:46.971Z,5.90
2022-08-16T11:06:07.525Z,6.10
2022-08-16T11:08:41.952Z,5.80
2022-08-16T11:11:19.845Z,6.40
2022-08-16T11:14:11.075Z,5.80
2022-08-16T11:19:25.669Z,5.40
2022-08-16T11:22:38.862Z,6.30
2022-08-16T11:24:44.949Z,6.40
2022-08-16T11:27:22.939Z,6.70
2022-08-16T11:29:56.029Z,6.80
2022-08-16T11:32:31.908Z,6.40
2022-08-16T11:35:14.369Z,6.50
2022-08-16T11:38:46.512Z,6.10
2022-08-16T11:40:52.759Z,6.90
2022-08-16T11:43:28.027Z,7.00
2022-08-16T11:45:57.805Z,6.80
2022-08-16T11:48:31.102Z,6.80
2022-08-16T11:50:59.634Z,6.60
2022-08-16T11:53:29.450Z,6.90
2022-08-16T11:56:04.504Z,6.40
2022-08-16T11:58:34.278Z,6.40
2022-08-16T12:01:02.048Z,6.70
2022-08-16T12:03:35.141Z,6.90
2022-08-16T12:06:25.293Z,6.70
2022-08-16T12:09:00.937Z,6.10
2022-08-16T12:11:32.039Z,7.20
2022-08-16T12:14:07.671Z,6.90
2022-08-16T12:16:37.082Z,6.70
2022-08-16T12:19:10.700Z,7.30
2022-08-16T12:21:58.312Z,7.80
2022-08-16T12:24:28.314Z,7.20
2022-08-16T12:26:56.928Z,7.70
2022-08-16T12:29:25.794Z,7.20
2022-08-16T12:32:26.561Z,7.40
2022-08-16T12:34:50.829Z,7.00
2022-08-16T12:37:24.298Z,6.60
2022-08-16T12:39:56.151Z,6.70
2022-08-16T12:42:34.700Z,6.50
2022-08-16T12:45:11.066Z,7.10
2022-08-16T12:48:16.054Z,6.80
2022-08-16T12:50:49.444Z,7.10
2022-08-16T12:53:20.825Z,7.40
2022-08-16T12:55:49.588Z,7.00
2022-08-16T12:58:47.193Z,7.00
2022-08-16T13:01:09.438Z,6.70
2022-08-16T13:03:41.055Z,6.70
2022-08-16T13:06:09.044Z,7.40
2022-08-16T13:08:36.872Z,6.60
2022-08-16T13:11:07.777Z,6.70
2022-08-16T13:13:36.255Z,6.90
2022-08-16T13:16:15.274Z,6.60
2022-08-16T13:18:52.367Z,7.10
2022-08-16T13:21:23.822Z,6.80
2022-08-16T13:23:55.159Z,6.30
2022-08-16T13:26:26.318Z,6.10
2022-08-16T13:28:55.307Z,7.20
2022-08-16T13:31:24.120Z,6.50
2022-08-16T13:33:55.729Z,6.30
2022-08-16T13:36:47.890Z,6.00
2022-08-16T13:39:15.514Z,6.50
2022-08-16T13:41:44.455Z,6.70
2022-08-16T13:44:22.147Z,6.40
2022-08-16T13:47:04.319Z,6.20
2022-08-16T13:49:34.599Z,6.50
2022-08-16T13:52:03.934Z,6.50
2022-08-16T13:54:34.633Z,6.20
2022-08-16T13:57:03.313Z,6.70
2022-08-16T13:59:31.117Z,5.70
2022-08-16T14:02:05.689Z,5.90
2022-08-16T14:04:36.546Z,6.20
2022-08-16T14:07:08.952Z,6.60
2022-08-16T14:09:37.814Z,6.00
2022-08-16T14:12:17.871Z,6.50
2022-08-16T14:14:46.915Z,6.90
2022-08-16T14:17:15.067Z,6.90
2022-08-16T14:19:46.028Z,7.00
2022-08-16T14:22:30.417Z,6.20
2022-08-16T14:25:00.429Z,6.60
2022-08-16T14:27:29.850Z,5.80
2022-08-16T14:29:59.185Z,6.00
2022-08-16T14:32:33.099Z,6.20
2022-08-16T14:35:07.396Z,5.80
2022-08-16T14:37:36.171Z,6.30
2022-08-16T14:40:10.612Z,6.10
2022-08-16T14:42:41.185Z,6.10
2022-08-16T14:45:15.990Z,5.90
2022-08-16T14:47:45.220Z,5.50
2022-08-16T14:50:17.361Z,6.00
2022-08-16T14:52:59.118Z,5.70
2022-08-16T14:55:29.148Z,5.90
2022-08-16T14:57:58.117Z,5.20
2022-08-16T15:00:34.568Z,5.60
2022-08-16T15:03:09.570Z,5.90
2022-08-16T15:05:40.895Z,5.80
2022-08-16T15:08:10.110Z,5.20
2022-08-16T15:10:42.854Z,5.40
2022-08-16T15:13:14.890Z,5.00
2022-08-16T15:15:43.624Z,4.90
2022-08-16T15:18:13.972Z,5.20
2022-08-16T15:20:53.144Z,4.80
2022-08-16T15:23:20.890Z,5.50
2022-08-16T15:26:02.573Z,5.80
2022-08-16T15:28:33.385Z,5.20
2022-08-16T15:31:03.069Z,5.30
2022-08-16T15:33:39.401Z,5.00
2022-08-16T15:36:18.322Z,5.00
2022-08-16T15:39:03.786Z,5.60
2022-08-16T15:41:42.980Z,5.50
2022-08-16T15:44:22.418Z,5.10
2022-08-16T15:47:02.665Z,4.90
2022-08-16T15:49:37.934Z,5.10
2022-08-16T15:52:29.779Z,5.60
2022-08-16T15:55:12.792Z,5.10
2022-08-16T15:57:43.402Z,5.00
2022-08-16T16:00:14.903Z,4.80
2022-08-16T16:03:01.980Z,4.60
2022-08-16T16:05:29.833Z,4.90
2022-08-16T16:08:11.059Z,4.90
2022-08-16T16:10:43.390Z,4.80
2022-08-16T16:13:12.291Z,4.70
2022-08-16T16:15:43.830Z,6.10
2022-08-16T16:18:12.754Z,5.70
2022-08-16T16:20:56.060Z,5.10
2022-08-16T16:23:28.177Z,5.10
2022-08-16T16:25:58.125Z,5.00
2022-08-16T16:28:46.049Z,4.90
2022-08-16T16:31:18.609Z,5.30
2022-08-16T16:33:50.453Z,5.10
2022-08-16T16:36:24.254Z,5.00
2022-08-16T16:38:54.681Z,4.70
2022-08-16T16:41:26.568Z,5.60
2022-08-16T16:43:56.006Z,5.20
2022-08-16T16:46:42.056Z,5.80
2022-08-16T16:49:14.147Z,4.80
2022-08-16T16:51:44.355Z,5.40
2022-08-16T16:54:13.634Z,5.80
2022-08-16T16:56:58.153Z,5.40
2022-08-16T16:59:28.125Z,5.10
2022-08-16T17:02:41.232Z,5.10
2022-08-16T17:04:48.373Z,4.60
2022-08-16T17:07:16.719Z,4.80
2022-08-16T17:09:46.898Z,5.50
2022-08-16T17:12:25.313Z,5.10
2022-08-16T17:15:05.274Z,4.90
2022-08-16T17:17:59.264Z,5.30
2022-08-16T17:20:22.801Z,5.30
2022-08-16T17:22:54.767Z,5.30
2022-08-16T17:25:25.073Z,5.00
2022-08-16T17:27:52.866Z,5.80
2022-08-16T17:30:29.307Z,5.70
2022-08-16T17:33:02.970Z,5.70
2022-08-16T17:35:43.677Z,5.90
2022-08-16T17:38:12.106Z,5.80
2022-08-16T17:41:00.003Z,5.90
2022-08-16T17:43:35.070Z,6.30
2022-08-16T17:46:06.183Z,6.80
2022-08-16T17:48:54.689Z,6.50
2022-08-16T17:51:27.641Z,6.70
2022-08-16T17:53:56.779Z,6.30
2022-08-16T17:56:24.432Z,6.90
2022-08-16T17:58:52.321Z,6.90
2022-08-16T18:01:25.613Z,6.50
2022-08-16T18:04:06.962Z,6.40
2022-08-16T18:06:39.722Z,6.50
2022-08-16T18:09:08.458Z,7.10
2022-08-16T18:11:42.909Z,7.60
2022-08-16T18:14:13.266Z,6.70
2022-08-16T18:16:41.586Z,7.70
2022-08-16T18:19:10.705Z,7.90
2022-08-16T18:21:57.225Z,7.50
2022-08-16T18:24:28.997Z,7.10
2022-08-16T18:26:56.698Z,7.30
2022-08-16T18:29:46.042Z,7.50
2022-08-16T18:32:17.422Z,7.70
2022-08-16T18:34:51.647Z,7.90
2022-08-16T18:37:19.575Z,7.70
2022-08-16T18:39:47.307Z,8.10
2022-08-16T18:42:15.734Z,8.30
2022-08-16T18:44:44.569Z,8.60
2022-08-16T18:47:12.281Z,8.80
2022-08-16T18:49:40.162Z,8.90
2022-08-16T18:52:08.441Z,10.00
2022-08-16T18:55:02.942Z,8.70
2022-08-16T18:57:26.659Z,9.10
2022-08-16T18:59:54.381Z,9.20
2022-08-16T19:02:57.071Z,10.90
2022-08-16T19:05:25.808Z,9.10
2022-08-16T19:07:53.524Z,9.50
2022-08-16T19:10:21.457Z,9.20
2022-08-16T19:12:49.437Z,9.50
2022-08-16T19:15:21.816Z,8.70
2022-08-16T19:17:49.495Z,8.70
2022-08-16T19:20:20.635Z,8.60
2022-08-16T19:23:05.012Z,9.10
2022-08-16T19:25:46.732Z,9.20
2022-08-16T19:28:50.548Z,9.70
2022-08-16T19:31:20.645Z,10.80
2022-08-16T19:33:54.119Z,10.90
2022-08-16T19:36:35.155Z,10.90
2022-08-16T19:39:08.674Z,11.50
2022-08-16T19:41:40.139Z,10.50
2022-08-16T19:44:09.318Z,11.40
2022-08-16T19:46:38.209Z,12.50
2022-08-16T19:49:06.198Z,13.30
2022-08-16T19:51:34.165Z,14.60
2022-08-16T19:54:01.998Z,14.80
2022-08-16T19:56:29.830Z,14.50
2022-08-16T20:01:46.413Z,16.60
2022-08-16T20:04:14.267Z,13.80
2022-08-16T20:06:42.773Z,14.10
2022-08-16T20:09:15.035Z,14.90
2022-08-16T20:11:45.189Z,12.60
2022-08-16T20:14:19.312Z,13.70
2022-08-16T20:16:58.242Z,14.10
2022-08-16T20:19:28.053Z,13.00
2022-08-16T20:22:01.012Z,12.80
2022-08-16T20:24:34.720Z,12.50
2022-08-16T20:27:07.743Z,12.70
2022-08-16T20:29:37.792Z,13.60
2022-08-16T20:32:07.398Z,13.50
2022-08-16T20:34:35.685Z,14.40
2022-08-16T20:37:05.228Z,14.40
2022-08-16T20:39:33.200Z,14.10
2022-08-16T20:42:01.268Z,14.00
2022-08-16T20:44:29.106Z,12.90
2022-08-16T20:46:56.907Z,13.60
2022-08-16T20:49:24.600Z,13.60
2022-08-16T20:51:57.239Z,12.40
2022-08-16T20:54:29.155Z,12.90
2022-08-16T20:56:57.086Z,12.10
2022-08-16T20:59:24.815Z,12.60
2022-08-16T21:01:52.607Z,12.40
2022-08-16T21:04:22.658Z,12.20
2022-08-16T21:06:53.829Z,14.30
2022-08-16T21:09:24.855Z,14.60
2022-08-16T21:11:55.043Z,13.50
2022-08-16T21:14:23.696Z,13.60
2022-08-16T21:16:51.448Z,14.20
2022-08-16T21:19:21.317Z,12.80
2022-08-16T21:21:49.549Z,13.30
2022-08-16T21:24:17.378Z,12.90
2022-08-16T21:26:53.911Z,14.50
2022-08-16T21:29:39.553Z,13.00
2022-08-16T21:32:15.288Z,13.50
2022-08-16T21:34:43.112Z,14.50
2022-08-16T21:37:12.186Z,13.50
2022-08-16T21:39:44.008Z,14.70
2022-08-16T21:42:16.714Z,13.30
2022-08-16T21:44:45.541Z,13.50
2022-08-16T21:47:13.479Z,13.90
2022-08-16T21:49:41.334Z,14.50
2022-08-16T21:52:09.937Z,13.80
2022-08-16T21:54:56.120Z,13.30
2022-08-16T21:57:24.609Z,14.10
2022-08-16T21:59:54.367Z,13.10
2022-08-16T22:02:24.648Z,13.30
2022-08-16T22:04:52.351Z,14.60
2022-08-16T22:07:20.437Z,14.50
2022-08-16T22:09:50.287Z,13.00
2022-08-16T22:12:24.149Z,13.60
2022-08-16T22:14:52.816Z,14.70
2022-08-16T22:17:20.626Z,13.40
2022-08-16T22:19:48.791Z,13.10
2022-08-16T22:22:16.538Z,13.90
2022-08-16T22:24:44.318Z,14.80
2022-08-16T22:27:12.025Z,13.10
2022-08-16T22:29:42.374Z,13.00
2022-08-16T22:32:10.321Z,13.00
2022-08-16T22:34:38.053Z,13.20
2022-08-16T22:37:05.808Z,13.90
2022-08-16T22:39:33.680Z,14.60
2022-08-16T22:42:08.265Z,13.90
2022-08-16T22:44:37.264Z,12.30
2022-08-16T22:47:05.222Z,13.50
2022-08-16T22:49:33.386Z,12.60
2022-08-16T22:52:07.336Z,13.00
2022-08-16T22:54:47.458Z,12.90
2022-08-16T22:57:16.916Z,13.20
2022-08-16T22:59:45.243Z,13.20
2022-08-16T23:02:13.201Z,13.70
2022-08-16T23:04:40.915Z,12.80
2022-08-16T23:07:08.695Z,13.20
2022-08-16T23:09:36.761Z,13.20
2022-08-16T23:12:07.432Z,12.20
2022-08-16T23:14:35.196Z,12.90
2022-08-16T23:17:03.377Z,12.80
2022-08-16T23:19:31.128Z,13.30
2022-08-16T23:21:58.839Z,12.00
2022-08-16T23:24:27.598Z,12.80
2022-08-16T23:26:55.473Z,13.00
2022-08-16T23:29:26.323Z,13.00
2022-08-16T23:32:08.630Z,13.30
2022-08-16T23:34:36.829Z,12.90
2022-08-16T23:37:06.683Z,14.10
2022-08-16T23:39:36.000Z,13.00
2022-08-16T23:42:13.094Z,13.40
2022-08-16T23:44:54.945Z,13.50
2022-08-16T23:47:25.400Z,13.40
2022-08-16T23:50:00.972Z,13.60
2022-08-16T23:52:40.610Z,13.00
2022-08-16T23:55:19.417Z,14.00
2022-08-16T23:57:47.545Z,13.80
