createdAt,value
2018-07-15T00:00:10.124Z,4.93
2018-07-15T00:02:39.452Z,5.07
2018-07-15T00:05:08.254Z,5.00
2018-07-15T00:07:37.066Z,5.40
2018-07-15T00:10:05.916Z,5.13
2018-07-15T00:12:34.726Z,4.70
2018-07-15T00:15:03.535Z,5.10
2018-07-15T00:17:32.401Z,4.90
2018-07-15T00:20:01.399Z,5.13
2018-07-15T00:22:30.211Z,5.27
2018-07-15T00:24:59.015Z,5.47
2018-07-15T00:27:27.831Z,5.07
2018-07-15T00:29:56.639Z,5.10
2018-07-15T00:32:25.448Z,5.10
2018-07-15T00:34:54.255Z,5.07
2018-07-15T00:37:23.072Z,4.93
2018-07-15T00:39:51.886Z,4.77
2018-07-15T00:42:20.690Z,5.47
2018-07-15T00:44:49.485Z,5.40
2018-07-15T00:47:18.733Z,4.73
2018-07-15T00:49:47.513Z,4.80
2018-07-15T00:52:16.330Z,4.33
2018-07-15T00:54:45.689Z,4.90
2018-07-15T00:57:14.467Z,4.90
2018-07-15T00:59:43.273Z,4.87
2018-07-15T01:02:12.087Z,5.10
2018-07-15T01:04:40.907Z,4.27
2018-07-15T01:07:09.715Z,4.80
2018-07-15T01:09:38.532Z,4.67
2018-07-15T01:12:07.346Z,4.80
2018-07-15T01:14:36.154Z,4.97
2018-07-15T01:17:05.083Z,4.67
2018-07-15T01:19:33.873Z,4.40
2018-07-15T01:22:02.662Z,4.60
2018-07-15T01:24:31.479Z,4.70
2018-07-15T01:27:00.319Z,4.33
2018-07-15T01:29:29.181Z,4.47
2018-07-15T01:31:57.989Z,4.70
2018-07-15T01:34:26.812Z,4.57
2018-07-15T01:36:55.619Z,4.50
2018-07-15T01:39:24.469Z,4.60
2018-07-15T01:41:53.268Z,4.07
2018-07-15T01:44:22.083Z,4.17
2018-07-15T01:46:50.907Z,4.50
2018-07-15T01:49:19.726Z,4.50
2018-07-15T01:51:49.339Z,4.50
2018-07-15T01:54:18.183Z,4.40
2018-07-15T01:56:46.986Z,4.30
2018-07-15T01:59:15.803Z,4.23
2018-07-15T02:01:44.610Z,4.40
2018-07-15T02:04:13.431Z,4.43
2018-07-15T02:06:42.229Z,4.03
2018-07-15T02:09:11.123Z,4.37
2018-07-15T02:11:40.831Z,3.70
2018-07-15T02:14:09.639Z,4.07
2018-07-15T02:16:38.455Z,4.17
2018-07-15T02:19:07.287Z,4.07
2018-07-15T02:21:36.095Z,3.97
2018-07-15T02:24:04.935Z,3.83
2018-07-15T02:26:33.733Z,4.27
2018-07-15T02:29:02.551Z,4.00
2018-07-15T02:31:31.369Z,3.97
2018-07-15T02:34:00.182Z,4.40
2018-07-15T02:36:28.983Z,4.10
2018-07-15T02:38:57.799Z,3.90
2018-07-15T02:41:26.648Z,4.20
2018-07-15T02:43:55.458Z,3.83
2018-07-15T02:46:24.271Z,3.60
2018-07-15T02:48:53.111Z,4.00
2018-07-15T02:51:21.903Z,3.53
2018-07-15T02:53:50.711Z,3.80
2018-07-15T02:56:19.518Z,3.53
2018-07-15T02:58:48.827Z,3.73
2018-07-15T03:01:17.664Z,3.60
2018-07-15T03:03:46.483Z,3.50
2018-07-15T03:06:15.286Z,3.90
2018-07-15T03:08:44.107Z,3.30
2018-07-15T03:11:12.922Z,3.60
2018-07-15T03:13:41.748Z,4.00
2018-07-15T03:16:10.567Z,3.60
2018-07-15T03:18:39.385Z,3.30
2018-07-15T03:21:08.203Z,3.63
2018-07-15T03:23:37.007Z,3.70
2018-07-15T03:26:05.822Z,3.97
2018-07-15T03:28:34.853Z,3.60
2018-07-15T03:31:03.775Z,4.03
2018-07-15T03:33:32.583Z,3.57
2018-07-15T03:36:01.386Z,3.30
2018-07-15T03:38:31.203Z,3.63
2018-07-15T03:40:59.827Z,3.10
2018-07-15T03:43:28.620Z,3.50
2018-07-15T03:45:57.435Z,3.30
2018-07-15T03:48:26.242Z,3.20
2018-07-15T03:50:55.056Z,3.17
2018-07-15T03:53:23.858Z,3.13
2018-07-15T03:55:52.683Z,3.10
2018-07-15T03:58:21.491Z,3.00
2018-07-15T04:00:50.338Z,3.00
2018-07-15T04:03:19.119Z,3.10
2018-07-15T04:05:47.926Z,2.70
2018-07-15T04:08:16.734Z,2.90
2018-07-15T04:10:45.761Z,3.23
2018-07-15T04:13:14.462Z,3.00
2018-07-15T04:15:43.142Z,2.77
2018-07-15T04:18:11.985Z,2.57
2018-07-15T04:20:40.796Z,3.03
2018-07-15T04:23:09.595Z,2.53
2018-07-15T04:25:38.443Z,2.70
2018-07-15T04:28:07.252Z,2.90
2018-07-15T04:30:36.043Z,2.67
2018-07-15T04:33:05.011Z,2.90
2018-07-15T04:35:33.808Z,2.97
2018-07-15T04:38:02.652Z,2.70
2018-07-15T04:40:31.406Z,2.90
2018-07-15T04:43:00.214Z,2.80
2018-07-15T04:45:29.019Z,2.70
2018-07-15T04:47:57.822Z,2.70
2018-07-15T04:50:26.631Z,2.50
2018-07-15T04:52:55.434Z,3.57
2018-07-15T04:55:24.239Z,3.80
2018-07-15T04:57:53.047Z,3.70
2018-07-15T05:00:21.833Z,3.87
2018-07-15T05:02:50.639Z,3.87
2018-07-15T05:05:19.443Z,3.87
2018-07-15T05:07:48.246Z,4.53
2018-07-15T05:10:17.071Z,4.30
2018-07-15T05:12:45.880Z,3.87
2018-07-15T05:15:14.661Z,3.33
2018-07-15T05:17:43.475Z,4.30
2018-07-15T05:20:12.286Z,4.00
2018-07-15T05:22:41.091Z,3.90
2018-07-15T05:25:09.883Z,3.63
2018-07-15T05:27:38.598Z,3.70
2018-07-15T05:30:07.281Z,3.33
2018-07-15T05:32:36.087Z,3.10
2018-07-15T05:35:04.906Z,3.20
2018-07-15T05:37:33.771Z,3.30
2018-07-15T05:40:02.562Z,3.60
2018-07-15T05:42:31.447Z,3.30
2018-07-15T05:45:00.247Z,3.40
2018-07-15T05:47:29.038Z,3.33
2018-07-15T05:49:57.827Z,3.33
2018-07-15T05:52:26.635Z,3.67
2018-07-15T05:54:55.426Z,3.30
2018-07-15T05:57:24.242Z,3.50
2018-07-15T05:59:53.104Z,3.27
2018-07-15T06:02:21.859Z,3.30
2018-07-15T06:04:50.660Z,2.90
2018-07-15T06:07:19.471Z,2.97
2018-07-15T06:09:48.273Z,3.30
2018-07-15T06:12:17.102Z,3.10
2018-07-15T06:14:45.895Z,2.80
2018-07-15T06:17:14.747Z,3.10
2018-07-15T06:19:43.531Z,2.80
2018-07-15T06:22:12.351Z,3.20
2018-07-15T06:24:41.247Z,3.50
2018-07-15T06:27:10.067Z,3.23
2018-07-15T06:29:38.879Z,3.03
2018-07-15T06:32:07.699Z,2.83
2018-07-15T06:34:36.504Z,2.93
2018-07-15T06:37:05.701Z,3.23
2018-07-15T06:39:34.578Z,3.17
2018-07-15T06:42:03.411Z,3.40
2018-07-15T06:44:32.208Z,3.70
2018-07-15T06:47:01.043Z,3.60
2018-07-15T06:49:29.847Z,3.27
2018-07-15T06:51:58.647Z,4.20
2018-07-15T06:54:27.547Z,4.07
2018-07-15T06:56:56.501Z,4.30
2018-07-15T06:59:25.492Z,4.57
2018-07-15T07:01:54.303Z,4.33
2018-07-15T07:04:23.099Z,4.40
2018-07-15T07:06:51.903Z,3.87
2018-07-15T07:09:20.735Z,3.60
2018-07-15T07:11:49.705Z,4.00
2018-07-15T07:14:18.554Z,3.67
2018-07-15T07:16:47.274Z,3.80
2018-07-15T07:19:15.986Z,3.00
2018-07-15T07:21:44.651Z,3.40
2018-07-15T07:24:13.271Z,3.17
2018-07-15T07:26:42.048Z,3.00
2018-07-15T07:29:10.841Z,3.20
2018-07-15T07:31:39.642Z,3.50
2018-07-15T07:34:08.503Z,2.67
2018-07-15T07:36:37.306Z,2.67
2018-07-15T07:39:06.498Z,3.87
2018-07-15T07:41:35.403Z,4.30
2018-07-15T07:44:04.245Z,3.70
2018-07-15T07:46:32.904Z,4.00
2018-07-15T07:49:01.546Z,3.63
2018-07-15T07:51:30.347Z,2.87
2018-07-15T07:53:59.163Z,3.50
2018-07-15T07:56:27.958Z,3.70
2018-07-15T07:58:56.815Z,3.30
2018-07-15T08:01:25.609Z,2.93
2018-07-15T08:03:55.036Z,3.20
2018-07-15T08:06:23.815Z,3.77
2018-07-15T08:08:52.656Z,3.30
2018-07-15T08:11:21.451Z,3.90
2018-07-15T08:13:50.649Z,4.13
2018-07-15T08:16:19.440Z,3.20
2018-07-15T08:18:48.237Z,3.43
2018-07-15T08:21:17.029Z,3.73
2018-07-15T08:23:45.977Z,3.70
2018-07-15T08:26:14.780Z,3.90
2018-07-15T08:28:43.590Z,4.07
2018-07-15T08:31:16.355Z,3.53
2018-07-15T08:33:45.159Z,4.23
2018-07-15T08:36:13.995Z,4.10
2018-07-15T08:38:42.838Z,3.77
2018-07-15T08:41:11.527Z,4.50
2018-07-15T08:43:40.335Z,4.37
2018-07-15T08:46:09.220Z,4.23
2018-07-15T08:48:37.962Z,4.00
2018-07-15T08:51:07.300Z,3.53
2018-07-15T08:53:36.102Z,3.43
2018-07-15T08:56:04.955Z,3.07
2018-07-15T08:58:33.771Z,3.23
2018-07-15T09:01:02.595Z,3.20
2018-07-15T09:03:31.349Z,2.83
2018-07-15T09:06:00.158Z,3.07
2018-07-15T09:08:28.976Z,2.90
2018-07-15T09:10:57.788Z,3.30
2018-07-15T09:13:26.592Z,3.53
2018-07-15T09:15:55.406Z,3.40
2018-07-15T09:18:24.276Z,3.93
2018-07-15T09:20:53.028Z,3.70
2018-07-15T09:23:21.919Z,3.60
2018-07-15T09:25:50.739Z,3.20
2018-07-15T09:28:19.618Z,3.40
2018-07-15T09:30:48.405Z,2.77
2018-07-15T09:33:17.223Z,3.20
2018-07-15T09:35:46.051Z,2.80
2018-07-15T09:38:14.857Z,2.83
2018-07-15T09:40:43.657Z,3.40
2018-07-15T09:43:12.570Z,3.03
2018-07-15T09:45:41.361Z,2.50
2018-07-15T09:48:10.172Z,2.87
2018-07-15T09:50:38.970Z,2.90
2018-07-15T09:53:07.775Z,2.40
2018-07-15T09:55:36.592Z,3.00
2018-07-15T09:58:05.548Z,2.47
2018-07-15T10:00:39.683Z,2.37
2018-07-15T10:03:08.572Z,2.50
2018-07-15T10:05:37.369Z,2.40
2018-07-15T10:08:06.174Z,2.17
2018-07-15T10:10:35.096Z,2.33
2018-07-15T10:13:03.806Z,2.20
2018-07-15T10:15:32.623Z,2.00
2018-07-15T10:18:01.437Z,2.10
2018-07-15T10:20:30.246Z,2.07
2018-07-15T10:22:59.061Z,2.27
2018-07-15T10:25:27.876Z,2.40
2018-07-15T10:27:56.746Z,2.10
2018-07-15T10:30:25.576Z,2.30
2018-07-15T10:32:54.383Z,2.53
2018-07-15T10:35:23.230Z,3.00
2018-07-15T10:37:52.136Z,2.23
2018-07-15T10:40:21.102Z,2.07
2018-07-15T10:42:49.912Z,2.33
2018-07-15T10:45:18.731Z,2.10
2018-07-15T10:47:47.530Z,1.57
2018-07-15T10:50:16.363Z,2.43
2018-07-15T10:52:45.217Z,2.20
2018-07-15T10:55:13.985Z,2.23
2018-07-15T10:57:42.841Z,1.97
2018-07-15T11:00:11.647Z,1.90
2018-07-15T11:02:40.505Z,2.40
2018-07-15T11:05:09.321Z,2.50
2018-07-15T11:07:38.130Z,2.27
2018-07-15T11:10:07.142Z,2.87
2018-07-15T11:12:35.955Z,2.73
2018-07-15T11:15:04.774Z,2.80
2018-07-15T11:17:33.561Z,2.40
2018-07-15T11:20:02.378Z,2.00
2018-07-15T11:22:31.246Z,2.00
2018-07-15T11:24:59.992Z,2.20
2018-07-15T11:27:29.676Z,2.00
2018-07-15T11:29:58.483Z,1.70
2018-07-15T11:32:27.283Z,1.70
2018-07-15T11:34:56.099Z,1.90
2018-07-15T11:37:24.908Z,2.00
2018-07-15T11:39:53.700Z,1.90
2018-07-15T11:42:22.500Z,1.90
2018-07-15T11:44:51.290Z,1.60
2018-07-15T11:47:20.103Z,2.00
2018-07-15T11:49:48.895Z,1.80
2018-07-15T11:52:17.702Z,1.60
2018-07-15T11:54:46.510Z,1.50
2018-07-15T11:57:15.315Z,1.70
2018-07-15T11:59:44.029Z,2.00
2018-07-15T12:02:13.107Z,1.87
2018-07-15T12:04:41.948Z,1.83
2018-07-15T12:07:10.766Z,1.60
2018-07-15T12:09:39.570Z,1.30
2018-07-15T12:12:08.428Z,1.60
2018-07-15T12:14:37.206Z,1.50
2018-07-15T12:17:06.016Z,1.80
2018-07-15T12:19:34.821Z,1.50
2018-07-15T12:22:03.639Z,1.70
2018-07-15T12:24:32.447Z,1.40
2018-07-15T12:27:01.280Z,1.80
2018-07-15T12:29:30.088Z,1.50
2018-07-15T12:31:58.940Z,1.50
2018-07-15T12:34:27.830Z,1.53
2018-07-15T12:36:56.651Z,1.80
2018-07-15T12:39:25.459Z,1.43
2018-07-15T12:41:54.268Z,1.50
2018-07-15T12:44:23.174Z,1.77
2018-07-15T12:46:51.978Z,1.47
2018-07-15T12:49:20.806Z,1.30
2018-07-15T12:51:49.615Z,1.47
2018-07-15T12:54:18.427Z,1.43
2018-07-15T12:56:47.230Z,1.50
2018-07-15T12:59:16.018Z,1.60
2018-07-15T13:01:44.832Z,1.57
2018-07-15T13:04:13.634Z,1.70
2018-07-15T13:06:42.478Z,1.70
2018-07-15T13:09:11.290Z,1.67
2018-07-15T13:11:40.091Z,1.80
2018-07-15T13:14:08.895Z,1.40
2018-07-15T13:16:37.695Z,1.50
2018-07-15T13:19:06.504Z,1.30
2018-07-15T13:21:35.298Z,1.30
2018-07-15T13:24:04.124Z,1.50
2018-07-15T13:26:32.926Z,1.40
2018-07-15T13:29:01.722Z,1.50
2018-07-15T13:31:30.519Z,1.30
2018-07-15T13:33:59.315Z,1.50
2018-07-15T13:36:28.111Z,1.30
2018-07-15T13:38:56.920Z,1.43
2018-07-15T13:41:25.751Z,1.30
2018-07-15T13:43:54.523Z,1.10
2018-07-15T13:46:23.365Z,1.30
2018-07-15T13:48:52.160Z,1.47
2018-07-15T13:51:20.978Z,1.30
2018-07-15T13:53:49.770Z,1.20
2018-07-15T13:56:18.619Z,1.30
2018-07-15T13:58:47.425Z,1.23
2018-07-15T14:01:16.215Z,1.20
2018-07-15T14:03:45.019Z,1.10
2018-07-15T14:06:13.810Z,1.10
2018-07-15T14:08:42.639Z,1.27
2018-07-15T14:11:11.438Z,1.27
2018-07-15T14:13:40.259Z,1.50
2018-07-15T14:16:09.056Z,1.33
2018-07-15T14:18:37.671Z,1.40
2018-07-15T14:21:06.878Z,1.43
2018-07-15T14:23:35.967Z,1.37
2018-07-15T14:26:04.970Z,1.73
2018-07-15T14:28:33.782Z,1.30
2018-07-15T14:31:02.598Z,1.20
2018-07-15T14:33:31.411Z,1.20
2018-07-15T14:36:00.227Z,1.27
2018-07-15T14:38:29.035Z,1.10
2018-07-15T14:40:57.851Z,1.17
2018-07-15T14:43:26.474Z,1.10
2018-07-15T14:45:55.172Z,1.30
2018-07-15T14:48:23.999Z,1.27
2018-07-15T14:50:52.802Z,1.20
2018-07-15T14:53:22.065Z,1.30
2018-07-15T14:55:50.868Z,1.33
2018-07-15T14:58:19.683Z,1.30
2018-07-15T15:00:48.491Z,1.40
2018-07-15T15:03:17.316Z,1.10
2018-07-15T15:05:46.115Z,1.20
2018-07-15T15:08:14.933Z,1.57
2018-07-15T15:10:43.789Z,1.00
2018-07-15T15:13:13.238Z,1.07
2018-07-15T15:15:41.991Z,1.10
2018-07-15T15:18:10.827Z,1.40
2018-07-15T15:20:39.669Z,1.10
2018-07-15T15:23:08.861Z,1.73
2018-07-15T15:25:37.679Z,1.70
2018-07-15T15:28:06.507Z,1.07
2018-07-15T15:30:35.477Z,1.10
2018-07-15T15:33:04.307Z,1.07
2018-07-15T15:35:33.112Z,1.20
2018-07-15T15:38:01.923Z,1.23
2018-07-15T15:40:30.729Z,1.20
2018-07-15T15:42:59.534Z,1.20
2018-07-15T15:45:28.359Z,1.10
2018-07-15T15:47:57.182Z,1.27
2018-07-15T15:50:26.363Z,1.20
2018-07-15T15:52:55.256Z,1.20
2018-07-15T15:55:24.158Z,1.10
2018-07-15T15:57:52.955Z,1.20
2018-07-15T16:00:21.775Z,1.13
2018-07-15T16:02:50.598Z,1.10
2018-07-15T16:05:19.405Z,1.10
2018-07-15T16:07:48.210Z,0.97
2018-07-15T16:10:17.023Z,1.20
2018-07-15T16:12:45.827Z,1.13
2018-07-15T16:15:14.639Z,1.13
2018-07-15T16:17:43.447Z,1.30
2018-07-15T16:20:12.244Z,1.23
2018-07-15T16:22:41.030Z,1.70
2018-07-15T16:25:09.840Z,1.30
2018-07-15T16:27:38.640Z,1.60
2018-07-15T16:30:07.815Z,1.63
2018-07-15T16:32:36.577Z,3.20
2018-07-15T16:35:05.493Z,2.37
2018-07-15T16:37:34.278Z,1.20
2018-07-15T16:40:03.787Z,1.33
2018-07-15T16:42:32.595Z,1.10
2018-07-15T16:45:01.201Z,1.13
2018-07-15T16:47:29.865Z,1.40
2018-07-15T16:49:58.677Z,1.30
2018-07-15T16:52:27.741Z,1.53
2018-07-15T16:54:56.852Z,1.30
2018-07-15T16:57:25.639Z,1.90
2018-07-15T16:59:54.249Z,1.20
2018-07-15T17:02:22.928Z,1.80
2018-07-15T17:04:51.752Z,2.10
2018-07-15T17:07:20.892Z,1.40
2018-07-15T17:09:49.671Z,1.40
2018-07-15T17:12:19.295Z,1.67
2018-07-15T17:14:48.123Z,1.27
2018-07-15T17:17:16.928Z,1.23
2018-07-15T17:19:45.880Z,1.40
2018-07-15T17:22:15.707Z,1.30
2018-07-15T17:24:44.506Z,1.90
2018-07-15T17:27:13.319Z,1.60
2018-07-15T17:29:42.599Z,1.67
2018-07-15T17:32:12.984Z,1.23
2018-07-15T17:34:42.655Z,1.00
2018-07-15T17:37:11.455Z,1.23
2018-07-15T17:39:40.262Z,1.20
2018-07-15T17:42:09.063Z,1.10
2018-07-15T17:44:37.967Z,1.23
2018-07-15T17:47:06.889Z,1.10
2018-07-15T17:49:35.686Z,1.20
2018-07-15T17:52:04.499Z,1.30
2018-07-15T17:54:34.130Z,1.20
2018-07-15T17:57:02.920Z,1.33
2018-07-15T17:59:33.771Z,1.60
2018-07-15T18:02:02.929Z,2.20
2018-07-15T18:04:31.741Z,1.13
2018-07-15T18:07:00.525Z,1.20
2018-07-15T18:09:29.349Z,1.40
2018-07-15T18:11:58.155Z,1.37
2018-07-15T18:14:29.016Z,1.20
2018-07-15T18:16:57.806Z,1.30
2018-07-15T18:19:27.046Z,1.20
2018-07-15T18:21:55.878Z,1.03
2018-07-15T18:24:24.683Z,1.17
2018-07-15T18:26:53.478Z,1.43
2018-07-15T18:29:22.287Z,1.10
2018-07-15T18:31:51.096Z,1.37
2018-07-15T18:34:19.867Z,1.23
2018-07-15T18:36:48.547Z,1.50
2018-07-15T18:39:17.343Z,1.30
2018-07-15T18:41:46.498Z,1.50
2018-07-15T18:44:15.313Z,1.87
2018-07-15T18:46:44.122Z,1.40
2018-07-15T18:49:13.183Z,1.43
2018-07-15T18:51:41.883Z,1.50
2018-07-15T18:54:10.371Z,1.53
2018-07-15T18:56:39.062Z,1.80
2018-07-15T18:59:07.958Z,1.47
2018-07-15T19:01:36.810Z,1.60
2018-07-15T19:04:05.632Z,1.47
2018-07-15T19:06:34.652Z,1.47
2018-07-15T19:09:04.410Z,1.53
2018-07-15T19:11:33.366Z,1.37
2018-07-15T19:14:02.319Z,1.47
2018-07-15T19:16:31.181Z,1.50
2018-07-15T19:19:00.316Z,2.40
2018-07-15T19:21:29.312Z,1.83
2018-07-15T19:23:58.160Z,1.70
2018-07-15T19:26:27.132Z,1.60
2018-07-15T19:28:56.419Z,1.40
2018-07-15T19:31:25.255Z,1.70
2018-07-15T19:33:54.231Z,1.60
2018-07-15T19:36:23.293Z,2.50
2018-07-15T19:38:52.066Z,5.03
2018-07-15T19:41:23.179Z,4.57
2018-07-15T19:43:51.993Z,3.43
2018-07-15T19:46:21.372Z,3.10
2018-07-15T19:48:50.305Z,4.50
2018-07-15T19:51:19.124Z,4.70
2018-07-15T19:53:48.015Z,4.93
2018-07-15T19:56:16.903Z,4.93
2018-07-15T19:58:45.711Z,5.07
2018-07-15T20:01:14.634Z,3.77
2018-07-15T20:03:43.411Z,2.80
2018-07-15T20:06:12.383Z,2.63
2018-07-15T20:08:41.292Z,3.57
2018-07-15T20:11:10.140Z,4.00
2018-07-15T20:13:38.977Z,6.73
2018-07-15T20:16:07.905Z,7.03
2018-07-15T20:18:36.859Z,5.20
2018-07-15T20:21:05.744Z,5.13
2018-07-15T20:23:34.769Z,5.53
2018-07-15T20:26:03.595Z,5.50
2018-07-15T20:28:32.611Z,5.20
2018-07-15T20:31:01.398Z,4.00
2018-07-15T20:33:30.367Z,3.10
2018-07-15T20:35:59.318Z,4.53
2018-07-15T20:38:28.121Z,5.00
2018-07-15T20:40:56.997Z,4.07
2018-07-15T20:43:25.935Z,3.70
2018-07-15T20:45:54.812Z,3.53
2018-07-15T20:48:23.611Z,3.00
2018-07-15T20:50:52.617Z,2.70
2018-07-15T20:53:21.423Z,2.63
2018-07-15T20:55:50.310Z,2.17
2018-07-15T20:58:19.118Z,2.13
2018-07-15T21:00:48.376Z,2.40
2018-07-15T21:03:17.187Z,2.60
2018-07-15T21:05:45.996Z,2.37
2018-07-15T21:08:14.860Z,2.13
2018-07-15T21:10:43.667Z,2.00
2018-07-15T21:13:12.476Z,2.10
2018-07-15T21:15:41.284Z,1.83
2018-07-15T21:18:10.409Z,1.60
2018-07-15T21:20:39.341Z,1.63
2018-07-15T21:23:08.180Z,2.00
2018-07-15T21:25:38.230Z,1.70
2018-07-15T21:28:07.004Z,1.70
2018-07-15T21:30:35.799Z,2.03
2018-07-15T21:33:04.939Z,2.00
2018-07-15T21:35:33.720Z,2.07
2018-07-15T21:38:02.582Z,1.90
2018-07-15T21:40:31.337Z,2.00
2018-07-15T21:43:00.142Z,1.83
2018-07-15T21:45:29.170Z,1.80
2018-07-15T21:47:57.962Z,1.87
2018-07-15T21:50:26.768Z,1.80
2018-07-15T21:52:56.300Z,1.97
2018-07-15T21:55:25.722Z,1.70
2018-07-15T21:57:54.527Z,1.90
2018-07-15T22:00:23.327Z,2.03
2018-07-15T22:02:52.145Z,1.83
2018-07-15T22:05:20.957Z,2.00
2018-07-15T22:08:01.223Z,2.10
2018-07-15T22:10:37.974Z,2.10
2018-07-15T22:13:06.883Z,1.73
2018-07-15T22:15:35.712Z,1.87
2018-07-15T22:18:04.544Z,1.93
2018-07-15T22:20:33.370Z,2.20
2018-07-15T22:23:02.204Z,1.70
2018-07-15T22:25:31.005Z,1.77
2018-07-15T22:28:00.126Z,2.07
2018-07-15T22:30:28.923Z,2.20
2018-07-15T22:32:57.875Z,2.10
2018-07-15T22:35:26.666Z,2.00
2018-07-15T22:37:55.489Z,2.03
2018-07-15T22:40:24.283Z,2.23
2018-07-15T22:42:53.097Z,2.10
2018-07-15T22:45:22.803Z,1.90
2018-07-15T22:47:51.605Z,1.93
2018-07-15T22:50:20.406Z,2.00
2018-07-15T22:52:49.229Z,2.40
2018-07-15T22:55:18.035Z,2.20
2018-07-15T22:57:46.841Z,2.17
2018-07-15T23:00:15.639Z,2.63
2018-07-15T23:02:44.268Z,2.53
2018-07-15T23:05:36.712Z,2.40
2018-07-15T23:08:06.214Z,2.27
2018-07-15T23:10:35.041Z,2.30
2018-07-15T23:13:04.907Z,2.30
2018-07-15T23:15:33.970Z,2.10
2018-07-15T23:18:02.682Z,2.50
2018-07-15T23:20:32.300Z,2.20
2018-07-15T23:23:02.009Z,2.10
2018-07-15T23:25:31.506Z,2.40
2018-07-15T23:28:01.023Z,2.10
2018-07-15T23:30:30.841Z,2.30
2018-07-15T23:33:00.034Z,2.50
2018-07-15T23:35:29.012Z,2.00
2018-07-15T23:37:57.827Z,2.40
2018-07-15T23:40:26.785Z,2.20
2018-07-15T23:42:56.405Z,2.57
2018-07-15T23:45:26.003Z,2.30
2018-07-15T23:47:55.211Z,2.53
2018-07-15T23:50:24.289Z,2.30
2018-07-15T23:52:53.308Z,2.50
2018-07-15T23:55:22.167Z,2.20
2018-07-15T23:57:50.893Z,2.60
