createdAt,value
2019-02-23T00:00:26.065Z,1.27
2019-02-23T00:03:30.221Z,1.20
2019-02-23T00:06:34.345Z,1.37
2019-02-23T00:09:38.486Z,1.27
2019-02-23T00:12:42.608Z,1.30
2019-02-23T00:15:46.778Z,1.10
2019-02-23T00:18:50.922Z,1.13
2019-02-23T00:21:55.045Z,1.00
2019-02-23T00:24:59.188Z,1.00
2019-02-23T00:28:03.309Z,1.03
2019-02-23T00:31:07.458Z,0.97
2019-02-23T00:34:11.624Z,1.00
2019-02-23T00:37:15.744Z,1.37
2019-02-23T00:40:19.892Z,1.23
2019-02-23T00:43:24.008Z,1.20
2019-02-23T00:46:28.152Z,0.87
2019-02-23T00:49:36.344Z,1.10
2019-02-23T00:52:38.116Z,1.20
2019-02-23T00:55:42.256Z,1.13
2019-02-23T00:58:46.378Z,1.00
2019-02-23T01:01:50.520Z,1.03
2019-02-23T01:04:54.709Z,0.90
2019-02-23T01:07:58.784Z,1.07
2019-02-23T01:11:02.973Z,1.10
2019-02-23T01:14:07.131Z,0.80
2019-02-23T01:17:11.333Z,1.43
2019-02-23T01:20:15.456Z,1.27
2019-02-23T01:23:19.601Z,1.00
2019-02-23T01:26:23.747Z,0.83
2019-02-23T01:29:27.869Z,1.20
2019-02-23T01:32:32.008Z,1.30
2019-02-23T01:35:36.133Z,1.10
2019-02-23T01:38:40.281Z,0.80
2019-02-23T01:41:44.438Z,0.87
2019-02-23T01:44:48.561Z,1.00
2019-02-23T01:47:52.754Z,1.03
2019-02-23T01:50:56.879Z,1.00
2019-02-23T01:54:01.025Z,1.43
2019-02-23T01:57:05.221Z,1.40
2019-02-23T02:00:11.877Z,0.93
2019-02-23T02:03:16.018Z,1.03
2019-02-23T02:06:20.140Z,1.10
2019-02-23T02:09:24.357Z,0.70
2019-02-23T02:12:28.651Z,1.10
2019-02-23T02:15:32.969Z,0.90
2019-02-23T02:18:37.122Z,1.13
2019-02-23T02:21:41.254Z,0.87
2019-02-23T02:24:45.392Z,1.10
2019-02-23T02:27:49.512Z,1.10
2019-02-23T02:30:53.665Z,0.80
2019-02-23T02:34:08.459Z,1.17
2019-02-23T02:37:12.581Z,1.10
2019-02-23T02:40:16.754Z,0.77
2019-02-23T02:43:20.876Z,1.00
2019-02-23T02:46:25.020Z,0.83
2019-02-23T02:49:29.165Z,1.30
2019-02-23T02:52:33.294Z,1.10
2019-02-23T02:55:37.437Z,1.10
2019-02-23T02:58:41.563Z,0.80
2019-02-23T03:01:45.703Z,1.07
2019-02-23T03:04:49.881Z,1.00
2019-02-23T03:07:53.973Z,0.70
2019-02-23T03:10:58.112Z,0.83
2019-02-23T03:14:02.237Z,0.90
2019-02-23T03:17:06.381Z,1.00
2019-02-23T03:20:10.709Z,0.90
2019-02-23T03:23:14.833Z,0.77
2019-02-23T03:26:18.977Z,0.70
2019-02-23T03:29:23.114Z,0.90
2019-02-23T03:32:27.258Z,1.10
2019-02-23T03:35:31.382Z,0.90
2019-02-23T03:38:35.529Z,0.90
2019-02-23T03:41:39.678Z,0.67
2019-02-23T03:44:43.809Z,0.80
2019-02-23T03:47:47.953Z,0.87
2019-02-23T03:50:52.077Z,1.10
2019-02-23T03:53:56.223Z,0.90
2019-02-23T03:57:00.354Z,0.80
2019-02-23T04:00:06.335Z,0.80
2019-02-23T04:03:10.629Z,0.80
2019-02-23T04:06:14.748Z,0.60
2019-02-23T04:09:18.893Z,0.87
2019-02-23T04:12:23.021Z,0.90
2019-02-23T04:15:27.182Z,0.70
2019-02-23T04:18:31.306Z,0.70
2019-02-23T04:21:35.451Z,0.93
2019-02-23T04:24:39.572Z,0.80
2019-02-23T04:27:44.880Z,0.70
2019-02-23T04:30:49.023Z,0.67
2019-02-23T04:33:53.150Z,1.00
2019-02-23T04:36:57.296Z,0.90
2019-02-23T04:40:01.417Z,0.60
2019-02-23T04:43:05.564Z,0.70
2019-02-23T04:46:09.714Z,0.80
2019-02-23T04:49:13.833Z,0.93
2019-02-23T04:52:17.981Z,0.70
2019-02-23T04:55:22.104Z,0.80
2019-02-23T04:58:26.251Z,0.70
2019-02-23T05:01:30.375Z,0.80
2019-02-23T05:04:34.521Z,0.90
2019-02-23T05:07:38.664Z,0.97
2019-02-23T05:10:42.789Z,0.70
2019-02-23T05:13:46.932Z,0.97
2019-02-23T05:16:51.057Z,0.70
2019-02-23T05:19:55.225Z,0.80
2019-02-23T05:22:59.393Z,0.90
2019-02-23T05:26:03.520Z,0.87
2019-02-23T05:29:07.666Z,0.80
2019-02-23T05:32:11.791Z,0.90
2019-02-23T05:35:15.932Z,0.70
2019-02-23T05:38:20.061Z,0.73
2019-02-23T05:41:24.205Z,0.80
2019-02-23T05:44:28.353Z,0.80
2019-02-23T05:47:32.478Z,0.97
2019-02-23T05:50:36.629Z,1.13
2019-02-23T05:53:40.747Z,0.60
2019-02-23T05:56:44.888Z,0.90
2019-02-23T05:59:49.015Z,0.60
2019-02-23T06:02:53.157Z,0.73
2019-02-23T06:05:57.300Z,0.90
2019-02-23T06:09:01.424Z,0.77
2019-02-23T06:12:05.568Z,0.70
2019-02-23T06:15:12.131Z,0.80
2019-02-23T06:18:16.272Z,0.67
2019-02-23T06:21:20.417Z,0.87
2019-02-23T06:24:24.548Z,0.53
2019-02-23T06:27:28.695Z,0.77
2019-02-23T06:30:32.817Z,0.90
2019-02-23T06:33:36.980Z,0.50
2019-02-23T06:36:41.116Z,0.60
2019-02-23T06:39:45.240Z,0.80
2019-02-23T06:42:49.380Z,0.73
2019-02-23T06:45:53.506Z,0.70
2019-02-23T06:48:57.651Z,0.73
2019-02-23T06:52:04.516Z,0.70
2019-02-23T06:55:08.164Z,0.90
2019-02-23T06:58:12.309Z,0.90
2019-02-23T07:01:16.453Z,0.97
2019-02-23T07:04:20.572Z,0.90
2019-02-23T07:07:24.720Z,0.70
2019-02-23T07:10:28.848Z,0.50
2019-02-23T07:13:32.993Z,0.90
2019-02-23T07:16:37.142Z,0.70
2019-02-23T07:19:41.261Z,0.70
2019-02-23T07:22:45.461Z,0.70
2019-02-23T07:25:49.528Z,0.80
2019-02-23T07:28:53.754Z,0.50
2019-02-23T07:31:57.902Z,0.60
2019-02-23T07:35:02.025Z,0.70
2019-02-23T07:38:06.168Z,0.60
2019-02-23T07:41:10.295Z,0.70
2019-02-23T07:44:14.438Z,0.77
2019-02-23T07:47:18.580Z,0.87
2019-02-23T07:50:22.704Z,0.50
2019-02-23T07:53:26.854Z,0.70
2019-02-23T07:56:30.979Z,0.80
2019-02-23T07:59:35.118Z,0.60
2019-02-23T08:02:39.264Z,0.83
2019-02-23T08:05:43.385Z,0.97
2019-02-23T08:08:47.678Z,0.73
2019-02-23T08:11:51.852Z,1.50
2019-02-23T08:14:55.977Z,2.40
2019-02-23T08:18:00.120Z,2.47
2019-02-23T08:21:04.241Z,3.00
2019-02-23T08:24:08.388Z,3.17
2019-02-23T08:27:12.527Z,3.20
2019-02-23T08:30:17.285Z,3.53
2019-02-23T08:33:21.437Z,3.90
2019-02-23T08:36:25.555Z,3.20
2019-02-23T08:39:29.696Z,3.60
2019-02-23T08:42:33.847Z,4.67
2019-02-23T08:45:37.970Z,3.87
2019-02-23T08:48:42.124Z,3.73
2019-02-23T08:51:46.250Z,3.83
2019-02-23T08:54:50.402Z,4.03
2019-02-23T08:57:54.551Z,4.30
2019-02-23T09:00:58.673Z,3.97
2019-02-23T09:04:02.824Z,3.93
2019-02-23T09:07:06.971Z,3.20
2019-02-23T09:10:12.798Z,3.60
2019-02-23T09:13:16.945Z,3.40
2019-02-23T09:16:21.073Z,3.23
2019-02-23T09:19:25.226Z,3.43
2019-02-23T09:22:29.369Z,3.27
2019-02-23T09:25:33.493Z,3.60
2019-02-23T09:28:37.704Z,3.40
2019-02-23T09:31:41.832Z,3.37
2019-02-23T09:34:45.977Z,3.40
2019-02-23T09:37:50.124Z,3.10
2019-02-23T09:40:54.245Z,2.70
2019-02-23T09:43:58.389Z,3.13
2019-02-23T09:47:02.517Z,2.90
2019-02-23T09:50:07.102Z,3.37
2019-02-23T09:53:11.690Z,2.60
2019-02-23T09:56:15.852Z,2.77
2019-02-23T09:59:19.984Z,2.87
2019-02-23T10:02:24.133Z,2.70
2019-02-23T10:05:28.253Z,3.10
2019-02-23T10:08:32.468Z,2.80
2019-02-23T10:11:36.596Z,2.35
2019-02-23T11:01:06.915Z,11.07
2019-02-23T11:04:10.775Z,10.25
2019-02-23T11:07:14.906Z,9.75
2019-02-23T11:29:38.256Z,12.23
2019-02-23T11:32:42.446Z,3.40
2019-02-23T11:35:46.595Z,1.60
2019-02-23T11:39:59.285Z,0.90
2019-02-23T11:43:04.334Z,0.40
2019-02-23T11:46:08.459Z,0.40
2019-02-23T11:50:50.644Z,0.30
2019-02-23T11:54:16.500Z,0.50
2019-02-23T11:57:20.634Z,0.50
2019-02-23T12:00:30.653Z,0.30
2019-02-23T12:03:34.803Z,0.10
2019-02-23T12:06:38.930Z,0.30
2019-02-23T12:09:44.025Z,0.20
2019-02-23T12:12:48.167Z,0.30
2019-02-23T12:15:52.322Z,0.10
2019-02-23T12:19:05.294Z,0.10
2019-02-23T12:22:12.226Z,0.20
2019-02-23T12:25:21.301Z,0.10
2019-02-23T12:28:25.451Z,0.10
2019-02-23T12:31:35.343Z,0.10
2019-02-23T12:34:47.261Z,0.10
2019-02-23T12:37:51.391Z,0.10
2019-02-23T12:40:55.564Z,0.10
2019-02-23T12:43:59.718Z,0.10
2019-02-23T12:47:03.865Z,0.10
2019-02-23T12:50:12.150Z,0.10
2019-02-23T12:53:18.217Z,0.10
2019-02-23T12:59:00.360Z,0.10
2019-02-23T13:02:04.495Z,0.10
2019-02-23T13:05:15.427Z,0.10
2019-02-23T13:08:32.744Z,0.10
2019-02-23T13:11:36.864Z,0.10
2019-02-23T13:15:16.049Z,0.20
2019-02-23T13:18:33.225Z,0.10
2019-02-23T13:21:53.760Z,0.10
2019-02-23T13:25:36.078Z,0.10
2019-02-23T13:29:11.789Z,0.10
2019-02-23T13:32:30.979Z,0.10
2019-02-23T13:36:20.772Z,0.10
2019-02-23T13:39:48.312Z,0.10
2019-02-23T13:48:03.063Z,3.87
2019-02-23T13:51:19.111Z,3.72
2019-02-23T13:54:38.834Z,3.22
2019-02-23T13:57:56.237Z,3.42
2019-02-23T14:01:27.728Z,1.03
2019-02-23T14:04:49.923Z,0.40
2019-02-23T14:08:29.200Z,3.60
2019-02-23T14:11:56.970Z,1.35
2019-02-23T14:15:10.296Z,1.10
2019-02-23T14:21:45.992Z,4.30
2019-02-23T14:24:55.989Z,1.70
2019-02-23T14:28:11.905Z,4.20
2019-02-23T14:31:31.170Z,2.20
2019-02-23T14:34:55.019Z,3.77
2019-02-23T14:38:32.649Z,1.43
2019-02-23T14:41:48.534Z,0.72
2019-02-23T14:45:11.075Z,0.30
2019-02-23T14:48:34.956Z,0.20
2019-02-23T14:51:57.196Z,3.50
2019-02-23T14:55:27.327Z,3.70
2019-02-23T14:58:34.588Z,3.40
2019-02-23T15:01:47.720Z,3.40
2019-02-23T15:05:16.134Z,3.87
2019-02-23T15:08:32.008Z,3.20
2019-02-23T15:11:48.469Z,3.43
2019-02-23T15:15:13.873Z,3.30
2019-02-23T15:18:42.156Z,3.27
2019-02-23T15:21:52.426Z,3.73
2019-02-23T15:25:16.252Z,2.87
2019-02-23T15:28:38.953Z,3.07
2019-02-23T15:32:12.205Z,3.17
2019-02-23T15:35:25.315Z,3.20
2019-02-23T15:38:50.994Z,3.30
2019-02-23T15:42:22.495Z,3.30
2019-02-23T15:45:29.797Z,3.20
2019-02-23T15:48:46.215Z,3.07
2019-02-23T15:51:50.317Z,3.30
2019-02-23T15:54:54.456Z,3.33
2019-02-23T15:57:58.583Z,2.87
2019-02-23T16:01:02.724Z,2.93
2019-02-23T16:04:06.846Z,2.57
2019-02-23T16:07:10.989Z,3.10
2019-02-23T16:10:17.658Z,2.93
2019-02-23T16:13:21.136Z,3.33
2019-02-23T16:16:25.280Z,2.77
2019-02-23T16:19:29.405Z,3.07
2019-02-23T16:22:33.550Z,3.37
2019-02-23T16:25:38.523Z,2.47
2019-02-23T16:28:42.810Z,3.20
2019-02-23T16:31:46.953Z,3.43
2019-02-23T16:34:51.073Z,3.37
2019-02-23T16:37:55.222Z,3.17
2019-02-23T16:40:59.373Z,2.87
2019-02-23T16:44:03.499Z,2.97
2019-02-23T16:47:07.651Z,3.17
2019-02-23T16:50:11.775Z,3.20
2019-02-23T16:53:15.919Z,3.07
2019-02-23T16:56:20.042Z,2.63
2019-02-23T16:59:24.194Z,3.33
2019-02-23T17:02:28.707Z,3.17
2019-02-23T17:05:32.831Z,2.77
2019-02-23T17:08:37.057Z,3.17
2019-02-23T17:11:41.281Z,3.03
2019-02-23T17:14:45.413Z,2.67
2019-02-23T17:17:49.568Z,2.70
2019-02-23T17:20:53.696Z,2.80
2019-02-23T17:23:57.915Z,2.50
2019-02-23T17:27:02.059Z,2.87
2019-02-23T17:30:08.120Z,2.50
2019-02-23T17:33:12.270Z,2.63
2019-02-23T17:36:16.393Z,2.57
2019-02-23T17:39:20.542Z,2.37
2019-02-23T17:42:28.106Z,2.67
2019-02-23T17:45:30.517Z,2.63
2019-02-23T17:48:34.670Z,2.87
2019-02-23T17:51:38.794Z,2.93
2019-02-23T17:54:42.944Z,2.53
2019-02-23T17:57:47.085Z,2.47
2019-02-23T18:00:51.215Z,2.57
2019-02-23T18:03:55.360Z,2.60
2019-02-23T18:06:59.505Z,2.50
2019-02-23T18:10:04.203Z,2.50
2019-02-23T18:13:08.349Z,2.60
2019-02-23T18:16:12.485Z,2.97
2019-02-23T18:19:16.626Z,2.50
2019-02-23T18:22:20.768Z,3.30
2019-02-23T18:25:24.897Z,2.27
2019-02-23T18:28:29.054Z,1.87
2019-02-23T18:31:33.177Z,2.50
2019-02-23T18:34:37.321Z,2.30
2019-02-23T18:37:41.470Z,2.30
2019-02-23T18:40:45.599Z,3.17
2019-02-23T18:43:49.743Z,2.33
2019-02-23T18:46:53.881Z,2.23
2019-02-23T18:49:58.013Z,2.40
2019-02-23T18:53:02.152Z,2.37
2019-02-23T18:56:06.747Z,2.00
2019-02-23T18:59:10.895Z,2.40
2019-02-23T19:02:15.018Z,2.57
2019-02-23T19:05:19.167Z,2.33
2019-02-23T19:08:23.320Z,2.40
2019-02-23T19:11:27.443Z,2.30
2019-02-23T19:14:31.585Z,2.37
2019-02-23T19:17:35.729Z,2.07
2019-02-23T19:20:39.858Z,2.70
2019-02-23T19:23:44.004Z,2.27
2019-02-23T19:26:48.125Z,2.40
2019-02-23T19:29:52.269Z,2.67
2019-02-23T19:32:56.418Z,2.33
2019-02-23T19:36:00.543Z,2.30
2019-02-23T19:39:05.353Z,2.10
2019-02-23T19:42:09.481Z,2.63
2019-02-23T19:45:13.625Z,2.00
2019-02-23T19:48:17.769Z,2.43
2019-02-23T19:51:21.892Z,2.00
2019-02-23T19:54:26.038Z,1.90
2019-02-23T19:57:30.180Z,2.07
2019-02-23T20:00:34.326Z,2.17
2019-02-23T20:03:38.545Z,2.00
2019-02-23T20:06:42.660Z,2.37
2019-02-23T20:09:46.811Z,1.90
2019-02-23T20:12:50.977Z,2.27
2019-02-23T20:15:55.101Z,2.10
2019-02-23T20:18:59.256Z,2.13
2019-02-23T20:22:03.379Z,2.10
2019-02-23T20:25:08.964Z,2.27
2019-02-23T20:28:13.109Z,2.10
2019-02-23T20:31:17.239Z,2.03
2019-02-23T20:34:21.387Z,1.80
2019-02-23T20:37:25.514Z,2.00
2019-02-23T20:40:29.653Z,2.33
2019-02-23T20:43:33.802Z,1.90
2019-02-23T20:46:37.933Z,1.90
2019-02-23T20:49:42.115Z,1.60
2019-02-23T20:52:46.239Z,2.20
2019-02-23T20:55:50.382Z,2.70
2019-02-23T20:58:54.525Z,2.03
2019-02-23T21:01:58.649Z,2.07
2019-02-23T21:05:02.798Z,1.73
2019-02-23T21:08:06.965Z,1.60
2019-02-23T21:11:11.090Z,1.57
2019-02-23T21:14:15.238Z,1.83
2019-02-23T21:17:19.366Z,2.03
2019-02-23T21:20:23.515Z,1.63
2019-02-23T21:23:27.657Z,1.77
2019-02-23T21:26:31.776Z,1.97
2019-02-23T21:29:36.019Z,2.17
2019-02-23T21:32:40.145Z,1.73
2019-02-23T21:35:44.292Z,1.97
2019-02-23T21:38:48.434Z,1.50
2019-02-23T21:41:52.563Z,1.83
2019-02-23T21:44:57.975Z,1.83
2019-02-23T21:48:02.108Z,2.03
2019-02-23T21:51:06.254Z,1.80
2019-02-23T21:54:11.141Z,1.83
2019-02-23T21:57:21.980Z,2.27
2019-02-23T22:00:21.347Z,2.00
2019-02-23T22:03:25.490Z,1.80
2019-02-23T22:06:29.617Z,1.63
2019-02-23T22:09:33.783Z,2.10
2019-02-23T22:12:37.896Z,2.00
2019-02-23T22:15:42.041Z,1.93
2019-02-23T22:18:46.196Z,2.20
2019-02-23T22:21:50.312Z,1.97
2019-02-23T22:24:54.454Z,1.70
2019-02-23T22:27:58.580Z,1.60
2019-02-23T22:31:02.729Z,1.57
2019-02-23T22:34:06.878Z,1.70
2019-02-23T22:37:11.137Z,1.57
2019-02-23T22:40:15.331Z,1.70
2019-02-23T22:43:19.450Z,1.80
2019-02-23T22:46:23.614Z,1.40
2019-02-23T22:49:27.741Z,1.70
2019-02-23T22:52:31.861Z,2.13
2019-02-23T22:55:36.007Z,1.60
2019-02-23T22:58:40.131Z,1.83
2019-02-23T23:01:44.278Z,1.63
2019-02-23T23:04:48.420Z,1.90
2019-02-23T23:07:52.545Z,1.63
2019-02-23T23:10:56.692Z,1.50
2019-02-23T23:14:00.813Z,1.77
2019-02-23T23:17:04.958Z,1.57
2019-02-23T23:20:09.166Z,1.50
2019-02-23T23:23:13.285Z,1.63
2019-02-23T23:26:17.431Z,1.77
2019-02-23T23:29:21.553Z,1.77
2019-02-23T23:32:25.701Z,1.67
2019-02-23T23:35:29.827Z,1.50
2019-02-23T23:38:33.968Z,1.93
2019-02-23T23:41:38.095Z,1.60
2019-02-23T23:44:42.246Z,1.60
2019-02-23T23:47:46.391Z,1.60
2019-02-23T23:50:50.510Z,2.33
2019-02-23T23:53:54.654Z,1.50
2019-02-23T23:56:58.777Z,1.23
