createdAt,value
2024-04-25T00:02:54.369Z,7.10
2024-04-25T00:05:45.160Z,7.00
2024-04-25T00:08:35.131Z,7.00
2024-04-25T00:11:27.505Z,7.00
2024-04-25T00:14:19.728Z,6.90
2024-04-25T00:17:10.156Z,6.90
2024-04-25T00:20:03.286Z,6.90
2024-04-25T00:22:53.242Z,6.90
2024-04-25T00:25:43.464Z,6.90
2024-04-25T00:28:33.519Z,6.90
2024-04-25T00:31:24.776Z,6.90
2024-04-25T00:34:14.807Z,6.90
2024-04-25T00:37:07.585Z,6.80
2024-04-25T00:39:57.592Z,6.80
2024-04-25T00:42:47.638Z,6.80
2024-04-25T00:45:37.903Z,6.80
2024-04-25T00:48:29.547Z,6.70
2024-04-25T00:51:22.566Z,6.70
2024-04-25T00:54:15.184Z,6.70
2024-04-25T00:57:07.211Z,6.70
2024-04-25T01:00:00.414Z,6.70
2024-04-25T01:02:51.693Z,6.70
2024-04-25T01:05:44.212Z,6.70
2024-04-25T01:08:34.474Z,6.60
2024-04-25T01:11:28.535Z,6.60
2024-04-25T01:14:18.846Z,6.70
2024-04-25T01:17:08.674Z,6.60
2024-04-25T01:19:58.566Z,6.60
2024-04-25T01:22:50.865Z,6.60
2024-04-25T01:25:45.675Z,6.60
2024-04-25T01:28:37.076Z,6.70
2024-04-25T01:31:29.426Z,6.70
2024-04-25T01:34:20.418Z,6.80
2024-04-25T01:37:10.166Z,6.80
2024-04-25T01:39:59.935Z,6.80
2024-04-25T01:42:52.408Z,6.90
2024-04-25T01:45:42.476Z,6.90
2024-04-25T01:48:32.931Z,6.90
2024-04-25T01:51:23.317Z,7.00
2024-04-25T01:54:13.396Z,7.00
2024-04-25T01:57:06.042Z,7.00
2024-04-25T01:59:58.729Z,7.10
2024-04-25T02:02:48.730Z,7.20
2024-04-25T02:05:39.795Z,7.10
2024-04-25T02:08:30.859Z,7.20
2024-04-25T02:11:20.696Z,7.20
2024-04-25T02:14:10.769Z,7.30
2024-04-25T02:17:03.566Z,7.30
2024-04-25T02:19:53.627Z,7.40
2024-04-25T02:22:55.923Z,7.40
2024-04-25T02:25:46.302Z,7.50
2024-04-25T02:28:36.357Z,7.50
2024-04-25T02:31:32.337Z,7.60
2024-04-25T02:34:25.123Z,7.60
2024-04-25T02:37:15.449Z,7.60
2024-04-25T02:40:06.231Z,7.70
2024-04-25T02:42:56.400Z,7.70
2024-04-25T02:45:46.257Z,7.70
2024-04-25T02:48:33.425Z,7.70
2024-04-25T02:51:25.876Z,7.70
2024-04-25T02:54:13.190Z,7.70
2024-04-25T02:57:03.503Z,7.70
2024-04-25T02:59:51.133Z,7.70
2024-04-25T03:02:41.128Z,7.60
2024-04-25T03:05:28.473Z,7.60
2024-04-25T03:08:21.094Z,7.60
2024-04-25T03:11:10.967Z,7.50
2024-04-25T03:13:58.478Z,7.50
2024-04-25T03:16:48.358Z,7.50
2024-04-25T03:19:35.782Z,7.40
2024-04-25T03:22:25.624Z,7.40
2024-04-25T03:25:15.699Z,7.40
2024-04-25T03:28:08.393Z,7.40
2024-04-25T03:30:55.737Z,7.40
2024-04-25T03:33:45.825Z,7.40
2024-04-25T03:36:36.031Z,7.40
2024-04-25T03:39:25.904Z,7.40
2024-04-25T03:42:18.607Z,7.40
2024-04-25T03:45:09.591Z,7.50
2024-04-25T03:47:59.714Z,7.50
2024-04-25T03:50:49.768Z,7.50
2024-04-25T03:53:40.031Z,7.50
2024-04-25T03:56:30.666Z,7.50
2024-04-25T03:59:23.410Z,7.50
2024-04-25T04:02:13.577Z,7.50
2024-04-25T04:05:03.876Z,7.50
2024-04-25T04:07:54.097Z,7.60
2024-04-25T04:10:45.377Z,7.60
2024-04-25T04:13:36.976Z,7.60
2024-04-25T04:16:29.770Z,7.70
2024-04-25T04:19:19.758Z,7.70
2024-04-25T04:22:10.184Z,7.70
2024-04-25T04:25:00.664Z,7.80
2024-04-25T04:27:50.650Z,7.80
2024-04-25T04:30:41.087Z,7.90
2024-04-25T04:33:39.957Z,7.90
2024-04-25T04:36:35.212Z,7.90
2024-04-25T04:39:25.773Z,7.90
2024-04-25T04:42:16.057Z,8.00
2024-04-25T04:45:06.079Z,8.10
2024-04-25T04:47:56.336Z,8.10
2024-04-25T04:50:48.682Z,8.10
2024-04-25T04:53:38.705Z,8.10
2024-04-25T04:56:28.870Z,8.20
2024-04-25T04:59:18.844Z,8.20
2024-04-25T05:02:09.150Z,8.20
2024-04-25T05:04:59.297Z,8.20
2024-04-25T05:07:57.236Z,8.30
2024-04-25T05:10:47.082Z,8.30
2024-04-25T05:13:37.353Z,8.30
2024-04-25T05:16:27.665Z,8.30
2024-04-25T05:19:17.829Z,8.30
2024-04-25T05:22:07.780Z,8.40
2024-04-25T05:25:00.564Z,8.50
2024-04-25T05:27:52.754Z,8.60
2024-04-25T05:30:42.910Z,8.70
2024-04-25T05:33:33.086Z,8.90
2024-04-25T05:36:23.166Z,9.20
2024-04-25T05:39:13.999Z,9.50
2024-04-25T05:42:06.633Z,9.80
2024-04-25T05:44:56.809Z,10.30
2024-04-25T05:47:46.794Z,10.60
2024-04-25T05:50:38.593Z,10.80
2024-04-25T05:53:28.739Z,10.90
2024-04-25T05:56:18.607Z,10.90
2024-04-25T05:59:13.166Z,10.90
2024-04-25T06:02:04.182Z,10.80
2024-04-25T06:04:54.391Z,10.60
2024-04-25T06:07:44.444Z,10.50
2024-04-25T06:10:34.340Z,10.30
2024-04-25T06:13:24.414Z,10.10
2024-04-25T06:16:17.393Z,9.90
2024-04-25T06:19:07.326Z,9.80
2024-04-25T06:21:58.494Z,9.70
2024-04-25T06:24:48.621Z,9.60
2024-04-25T06:27:38.664Z,9.60
2024-04-25T06:30:28.626Z,9.50
2024-04-25T06:33:22.475Z,9.50
2024-04-25T06:36:13.472Z,9.50
2024-04-25T06:39:04.295Z,9.60
2024-04-25T06:41:58.581Z,9.60
2024-04-25T06:44:53.456Z,9.70
2024-04-25T06:47:45.288Z,9.70
2024-04-25T06:50:38.783Z,9.70
2024-04-25T06:53:29.119Z,9.70
2024-04-25T06:56:19.503Z,9.70
2024-04-25T06:59:09.356Z,9.70
2024-04-25T07:02:03.773Z,9.80
2024-04-25T07:04:55.283Z,9.80
2024-04-25T07:07:49.923Z,9.80
2024-04-25T07:10:39.946Z,9.80
2024-04-25T07:13:29.852Z,9.80
2024-04-25T07:16:19.802Z,9.80
2024-04-25T07:19:10.098Z,9.80
2024-04-25T07:22:00.813Z,9.90
2024-04-25T07:24:53.445Z,10.00
2024-04-25T07:27:44.004Z,10.20
2024-04-25T07:30:34.280Z,10.30
2024-04-25T07:33:24.336Z,10.40
2024-04-25T07:36:14.518Z,10.50
2024-04-25T07:39:04.594Z,10.60
2024-04-25T07:41:57.250Z,10.70
2024-04-25T07:44:48.140Z,10.80
2024-04-25T07:47:38.388Z,10.90
2024-04-25T07:50:28.600Z,11.10
2024-04-25T07:53:20.192Z,11.50
2024-04-25T07:56:10.592Z,12.00
2024-04-25T07:59:03.297Z,12.70
2024-04-25T08:01:53.451Z,13.50
2024-04-25T08:04:43.588Z,14.30
2024-04-25T08:07:33.185Z,14.90
2024-04-25T08:10:23.728Z,15.40
2024-04-25T08:13:13.752Z,15.70
2024-04-25T08:16:07.002Z,15.90
2024-04-25T08:18:56.763Z,16.10
2024-04-25T08:21:46.804Z,16.30
2024-04-25T08:24:36.800Z,16.50
2024-04-25T08:27:26.489Z,16.70
2024-04-25T08:30:19.859Z,16.80
2024-04-25T08:33:12.578Z,16.90
2024-04-25T08:36:02.629Z,16.80
2024-04-25T08:38:53.033Z,16.70
2024-04-25T08:41:46.985Z,16.50
2024-04-25T08:44:36.884Z,16.20
2024-04-25T08:47:27.840Z,16.00
2024-04-25T08:50:23.239Z,15.70
2024-04-25T08:53:14.938Z,15.60
2024-04-25T08:56:06.925Z,15.50
2024-04-25T08:58:56.675Z,15.40
2024-04-25T09:01:49.725Z,15.30
2024-04-25T09:04:40.175Z,15.10
2024-04-25T09:07:33.411Z,15.00
2024-04-25T09:10:23.477Z,14.80
2024-04-25T09:13:14.249Z,14.80
2024-04-25T09:16:05.102Z,14.90
2024-04-25T09:18:55.667Z,15.20
2024-04-25T09:21:45.835Z,15.60
2024-04-25T09:24:38.455Z,15.90
2024-04-25T09:27:28.624Z,16.10
2024-04-25T09:30:22.147Z,16.30
2024-04-25T09:33:12.113Z,16.50
2024-04-25T09:36:02.747Z,16.80
2024-04-25T09:38:52.841Z,17.00
2024-04-25T09:41:46.516Z,17.20
2024-04-25T09:44:38.003Z,17.70
2024-04-25T09:47:35.745Z,18.20
2024-04-25T09:50:29.862Z,18.90
2024-04-25T09:53:27.411Z,19.60
2024-04-25T09:56:21.119Z,20.30
2024-04-25T09:59:27.032Z,21.00
2024-04-25T10:02:20.900Z,21.80
2024-04-25T10:05:11.126Z,22.40
2024-04-25T10:08:01.856Z,22.80
2024-04-25T10:10:52.058Z,23.00
2024-04-25T10:13:52.533Z,22.90
2024-04-25T10:16:45.132Z,22.90
2024-04-25T10:19:40.017Z,22.80
2024-04-25T10:22:33.760Z,22.80
2024-04-25T10:25:26.102Z,22.80
2024-04-25T10:28:19.591Z,23.00
2024-04-25T10:31:10.242Z,23.30
2024-04-25T10:34:05.381Z,23.40
2024-04-25T10:36:57.150Z,23.30
2024-04-25T10:39:47.984Z,23.30
2024-04-25T10:42:37.822Z,23.40
2024-04-25T10:45:29.475Z,23.50
2024-04-25T10:48:19.576Z,23.80
2024-04-25T10:51:12.413Z,24.00
2024-04-25T10:54:02.689Z,24.10
2024-04-25T10:56:53.418Z,24.10
2024-04-25T10:59:44.132Z,24.00
2024-04-25T11:02:39.129Z,23.80
2024-04-25T11:05:29.431Z,23.40
2024-04-25T11:08:22.020Z,22.90
2024-04-25T11:11:12.166Z,22.40
2024-04-25T11:14:01.973Z,21.80
2024-04-25T11:16:52.134Z,21.30
2024-04-25T11:19:48.819Z,20.70
2024-04-25T11:22:45.524Z,20.40
2024-04-25T11:25:48.719Z,20.00
2024-04-25T11:28:41.397Z,19.70
2024-04-25T11:31:31.650Z,19.60
2024-04-25T11:34:26.289Z,19.40
2024-04-25T11:37:16.182Z,19.30
2024-04-25T11:40:06.243Z,19.20
2024-04-25T11:42:58.990Z,19.10
2024-04-25T11:45:51.265Z,19.00
2024-04-25T11:48:51.776Z,18.90
2024-04-25T11:51:42.427Z,18.80
2024-04-25T11:54:32.585Z,18.60
2024-04-25T11:57:22.752Z,18.40
2024-04-25T12:00:16.609Z,18.10
2024-04-25T12:03:07.453Z,17.90
2024-04-25T12:05:57.454Z,17.60
2024-04-25T12:08:48.395Z,17.30
2024-04-25T12:11:40.976Z,17.00
2024-04-25T12:14:31.112Z,16.80
2024-04-25T12:17:23.967Z,16.60
2024-04-25T12:20:14.340Z,16.40
2024-04-25T12:23:04.337Z,16.40
2024-04-25T12:25:55.816Z,16.30
2024-04-25T12:28:45.824Z,16.30
2024-04-25T12:31:36.111Z,16.20
2024-04-25T12:34:29.181Z,16.20
2024-04-25T12:37:19.455Z,16.20
2024-04-25T12:40:10.944Z,16.30
2024-04-25T12:43:03.452Z,16.30
2024-04-25T12:46:02.931Z,16.30
2024-04-25T12:48:54.120Z,16.30
2024-04-25T12:51:46.659Z,16.40
2024-04-25T12:54:37.186Z,16.50
2024-04-25T12:57:27.045Z,16.50
2024-04-25T13:00:17.592Z,16.50
2024-04-25T13:03:08.008Z,16.40
2024-04-25T13:05:58.216Z,16.40
2024-04-25T13:08:50.983Z,16.30
2024-04-25T13:11:41.126Z,16.30
2024-04-25T13:14:31.229Z,16.30
2024-04-25T13:17:23.201Z,16.30
2024-04-25T13:20:16.025Z,16.20
2024-04-25T13:23:06.206Z,16.30
2024-04-25T13:25:59.110Z,16.30
2024-04-25T13:28:49.333Z,16.40
2024-04-25T13:31:39.583Z,16.40
2024-04-25T13:34:29.908Z,16.40
2024-04-25T13:37:19.798Z,16.50
2024-04-25T13:40:10.588Z,16.50
2024-04-25T13:43:03.032Z,16.40
2024-04-25T13:45:54.526Z,16.40
2024-04-25T13:48:44.754Z,16.40
2024-04-25T13:51:35.328Z,16.30
2024-04-25T13:54:25.400Z,16.30
2024-04-25T13:57:15.326Z,16.20
2024-04-25T14:00:09.499Z,16.10
2024-04-25T14:03:02.834Z,16.00
2024-04-25T14:05:53.103Z,15.90
2024-04-25T14:08:43.503Z,15.70
2024-04-25T14:11:33.927Z,15.70
2024-04-25T14:14:24.067Z,15.60
2024-04-25T14:17:16.924Z,15.60
2024-04-25T14:20:08.058Z,15.50
2024-04-25T14:22:58.223Z,15.40
2024-04-25T14:26:04.475Z,15.40
2024-04-25T14:28:55.830Z,15.40
2024-04-25T14:31:45.747Z,15.30
2024-04-25T14:34:38.511Z,15.30
2024-04-25T14:37:28.521Z,15.20
2024-04-25T14:40:23.899Z,15.20
2024-04-25T14:43:13.620Z,15.20
2024-04-25T14:46:07.897Z,15.20
2024-04-25T14:48:58.375Z,15.20
2024-04-25T14:51:50.911Z,15.20
2024-04-25T14:54:40.940Z,15.20
2024-04-25T14:57:30.718Z,15.20
2024-04-25T15:00:20.780Z,15.20
2024-04-25T15:03:12.764Z,15.30
2024-04-25T15:06:02.898Z,15.20
2024-04-25T15:08:55.554Z,15.30
2024-04-25T15:11:50.161Z,15.20
2024-04-25T15:14:41.344Z,15.10
2024-04-25T15:17:31.073Z,15.00
2024-04-25T15:20:22.030Z,15.00
2024-04-25T15:23:11.974Z,14.90
2024-04-25T15:26:05.206Z,14.90
2024-04-25T15:28:55.155Z,14.80
2024-04-25T15:31:45.126Z,14.70
2024-04-25T15:34:35.406Z,14.70
2024-04-25T15:37:25.672Z,14.70
2024-04-25T15:40:15.545Z,14.60
2024-04-25T15:43:08.671Z,14.60
2024-04-25T15:46:00.701Z,14.60
2024-04-25T15:48:50.739Z,14.60
2024-04-25T15:51:40.734Z,14.60
2024-04-25T15:54:30.980Z,14.60
2024-04-25T15:57:21.153Z,14.60
2024-04-25T16:00:16.239Z,14.60
2024-04-25T16:03:06.629Z,14.70
2024-04-25T16:05:56.597Z,14.60
2024-04-25T16:08:47.263Z,14.60
2024-04-25T16:11:37.440Z,14.60
2024-04-25T16:14:27.965Z,14.50
2024-04-25T16:17:20.980Z,14.50
2024-04-25T16:20:12.485Z,14.40
2024-04-25T16:23:02.460Z,14.40
2024-04-25T16:25:52.649Z,14.30
2024-04-25T16:28:43.334Z,14.20
2024-04-25T16:31:33.269Z,14.20
2024-04-25T16:34:25.994Z,14.00
2024-04-25T16:37:16.190Z,13.90
2024-04-25T16:40:06.506Z,13.70
2024-04-25T16:42:57.399Z,13.50
2024-04-25T16:45:50.884Z,13.30
2024-04-25T16:48:42.301Z,13.10
2024-04-25T16:51:35.014Z,12.90
2024-04-25T16:54:28.255Z,12.80
2024-04-25T16:57:18.357Z,12.70
2024-04-25T17:00:10.292Z,12.60
2024-04-25T17:03:00.563Z,12.50
2024-04-25T17:05:51.314Z,12.50
2024-04-25T17:08:44.201Z,12.40
2024-04-25T17:11:34.063Z,12.40
2024-04-25T17:14:25.309Z,12.30
2024-04-25T17:17:15.698Z,12.20
2024-04-25T17:20:06.155Z,12.00
2024-04-25T17:22:56.254Z,11.90
2024-04-25T17:25:48.650Z,11.80
2024-04-25T17:28:39.007Z,11.80
2024-04-25T17:31:31.404Z,11.70
2024-04-25T17:34:22.978Z,11.60
2024-04-25T17:37:13.662Z,11.60
2024-04-25T17:40:03.993Z,11.50
2024-04-25T17:42:57.010Z,11.50
2024-04-25T17:45:47.464Z,11.50
2024-04-25T17:48:38.557Z,11.40
2024-04-25T17:51:36.437Z,11.40
2024-04-25T17:54:26.386Z,11.40
2024-04-25T17:57:16.678Z,11.30
2024-04-25T18:00:11.113Z,11.30
2024-04-25T18:03:02.646Z,11.20
2024-04-25T18:05:52.749Z,11.20
2024-04-25T18:08:42.795Z,11.10
2024-04-25T18:11:33.001Z,11.10
2024-04-25T18:14:22.879Z,11.10
2024-04-25T18:17:15.578Z,11.10
2024-04-25T18:20:05.544Z,11.00
2024-04-25T18:22:55.268Z,11.00
2024-04-25T18:25:46.348Z,11.00
2024-04-25T18:28:36.486Z,11.00
2024-04-25T18:31:28.716Z,10.90
2024-04-25T18:34:21.677Z,10.80
2024-04-25T18:37:13.265Z,10.80
2024-04-25T18:40:05.714Z,10.70
2024-04-25T18:42:55.964Z,10.60
2024-04-25T18:45:45.955Z,10.50
2024-04-25T18:48:37.471Z,10.40
2024-04-25T18:52:04.641Z,10.30
2024-04-25T18:54:54.920Z,10.10
2024-04-25T18:57:45.106Z,10.00
2024-04-25T19:00:35.456Z,9.90
2024-04-25T19:03:26.395Z,9.80
2024-04-25T19:06:16.547Z,9.70
2024-04-25T19:09:12.486Z,9.60
2024-04-25T19:12:02.561Z,9.50
2024-04-25T19:14:53.697Z,9.40
2024-04-25T19:17:43.625Z,9.40
2024-04-25T19:20:33.852Z,9.30
2024-04-25T19:23:23.848Z,9.30
2024-04-25T19:26:16.624Z,9.30
2024-04-25T19:29:06.661Z,9.40
2024-04-25T19:31:57.306Z,9.30
2024-04-25T19:34:47.067Z,9.40
2024-04-25T19:37:37.220Z,9.40
2024-04-25T19:40:27.468Z,9.40
2024-04-25T19:43:20.930Z,9.40
2024-04-25T19:46:15.046Z,9.50
2024-04-25T19:49:05.246Z,9.50
2024-04-25T19:51:55.199Z,9.60
2024-04-25T19:54:45.420Z,9.60
2024-04-25T19:57:35.565Z,9.70
2024-04-25T20:00:28.356Z,9.70
2024-04-25T20:03:18.651Z,9.70
2024-04-25T20:06:13.997Z,9.70
2024-04-25T20:09:04.255Z,9.70
2024-04-25T20:11:54.806Z,9.70
2024-04-25T20:14:44.953Z,9.60
2024-04-25T20:17:56.089Z,9.60
2024-04-25T20:21:02.077Z,9.60
2024-04-25T20:23:52.069Z,9.60
2024-04-25T20:26:42.175Z,9.60
2024-04-25T20:29:36.137Z,9.50
2024-04-25T20:32:26.726Z,9.50
2024-04-25T20:35:19.365Z,9.50
2024-04-25T20:38:09.416Z,9.50
2024-04-25T20:40:59.499Z,9.40
2024-04-25T20:43:51.283Z,9.40
2024-04-25T20:46:41.369Z,9.30
2024-04-25T20:49:31.361Z,9.30
2024-04-25T20:52:24.021Z,9.20
2024-04-25T20:55:14.161Z,9.20
2024-04-25T20:58:04.079Z,9.10
2024-04-25T21:00:54.265Z,9.10
2024-04-25T21:03:44.331Z,9.10
2024-04-25T21:06:34.455Z,9.00
2024-04-25T21:09:26.969Z,8.90
2024-04-25T21:12:17.259Z,8.90
2024-04-25T21:15:07.952Z,8.80
2024-04-25T21:17:57.947Z,8.80
2024-04-25T21:20:49.858Z,8.80
2024-04-25T21:23:40.214Z,8.70
2024-04-25T21:26:33.141Z,8.70
2024-04-25T21:29:23.379Z,8.70
2024-04-25T21:32:13.549Z,8.70
2024-04-25T21:35:05.216Z,8.60
2024-04-25T21:37:55.302Z,8.60
2024-04-25T21:40:46.267Z,8.60
2024-04-25T21:43:40.256Z,8.50
2024-04-25T21:46:30.561Z,8.50
2024-04-25T21:49:20.630Z,8.50
2024-04-25T21:52:11.045Z,8.40
2024-04-25T21:55:01.233Z,8.40
2024-04-25T21:57:51.155Z,8.40
2024-04-25T22:00:43.927Z,8.40
2024-04-25T22:03:34.719Z,8.30
2024-04-25T22:06:24.537Z,8.30
2024-04-25T22:09:15.693Z,8.30
2024-04-25T22:12:05.693Z,8.30
2024-04-25T22:14:55.947Z,8.30
2024-04-25T22:17:51.033Z,8.30
2024-04-25T22:20:41.622Z,8.30
2024-04-25T22:23:31.644Z,8.30
2024-04-25T22:26:21.649Z,8.30
2024-04-25T22:29:11.804Z,8.30
2024-04-25T22:32:01.905Z,8.30
2024-04-25T22:34:54.530Z,8.30
2024-04-25T22:37:46.271Z,8.20
2024-04-25T22:40:36.161Z,8.20
2024-04-25T22:43:26.142Z,8.20
2024-04-25T22:46:16.207Z,8.10
2024-04-25T22:49:06.277Z,8.10
2024-04-25T22:51:58.787Z,8.10
2024-04-25T22:54:48.747Z,8.10
2024-04-25T22:57:38.849Z,8.00
2024-04-25T23:00:29.057Z,8.00
2024-04-25T23:03:21.372Z,8.00
2024-04-25T23:06:12.898Z,7.90
2024-04-25T23:09:06.815Z,7.90
2024-04-25T23:11:57.121Z,7.90
2024-04-25T23:14:47.196Z,7.80
2024-04-25T23:17:37.355Z,7.80
2024-04-25T23:20:27.546Z,7.70
2024-04-25T23:23:17.726Z,7.70
2024-04-25T23:26:10.619Z,7.70
2024-04-25T23:29:01.047Z,7.70
2024-04-25T23:31:51.141Z,7.70
2024-04-25T23:34:41.626Z,7.60
2024-04-25T23:37:31.462Z,7.60
2024-04-25T23:40:21.383Z,7.60
2024-04-25T23:43:14.109Z,7.60
2024-04-25T23:46:03.840Z,7.50
2024-04-25T23:48:53.886Z,7.50
2024-04-25T23:51:43.913Z,7.50
2024-04-25T23:54:33.713Z,7.50
2024-04-25T23:57:23.791Z,7.50
