createdAt,value
2023-03-05T00:01:58.580Z,2.88
2023-03-05T00:07:01.280Z,4.60
2023-03-05T00:12:05.167Z,3.08
2023-03-05T00:17:08.078Z,3.00
2023-03-05T00:22:10.852Z,3.17
2023-03-05T00:27:15.162Z,3.42
2023-03-05T00:32:17.852Z,2.88
2023-03-05T00:37:21.723Z,2.70
2023-03-05T00:42:24.300Z,3.60
2023-03-05T00:47:28.457Z,3.05
2023-03-05T00:52:31.136Z,3.33
2023-03-05T00:57:35.129Z,3.63
2023-03-05T01:02:38.147Z,3.23
2023-03-05T01:07:41.458Z,2.80
2023-03-05T01:12:43.981Z,2.88
2023-03-05T01:17:47.399Z,3.97
2023-03-05T01:22:50.063Z,2.83
2023-03-05T01:27:53.100Z,3.05
2023-03-05T01:32:56.770Z,3.33
2023-03-05T01:37:59.684Z,4.10
2023-03-05T01:43:11.449Z,3.92
2023-03-05T01:48:14.043Z,3.63
2023-03-05T01:53:16.595Z,3.47
2023-03-05T01:58:20.150Z,4.00
2023-03-05T02:03:24.089Z,5.13
2023-03-05T02:08:26.830Z,3.97
2023-03-05T02:13:35.831Z,4.57
2023-03-05T02:18:40.200Z,4.65
2023-03-05T02:23:42.899Z,4.28
2023-03-05T02:28:49.756Z,4.55
2023-03-05T02:33:54.120Z,3.95
2023-03-05T02:44:02.502Z,4.35
2023-03-05T02:49:05.458Z,5.20
2023-03-05T02:54:13.270Z,4.47
2023-03-05T02:59:16.171Z,5.05
2023-03-05T03:04:20.236Z,4.65
2023-03-05T03:09:23.612Z,4.13
2023-03-05T03:14:26.213Z,4.05
2023-03-05T03:19:28.811Z,4.10
2023-03-05T03:24:34.080Z,4.95
2023-03-05T03:29:36.908Z,3.97
2023-03-05T03:34:39.742Z,4.50
2023-03-05T03:39:42.486Z,3.63
2023-03-05T03:44:45.145Z,3.72
2023-03-05T03:49:47.846Z,3.95
2023-03-05T03:54:53.099Z,4.18
2023-03-05T03:59:59.236Z,3.53
2023-03-05T04:05:02.093Z,4.47
2023-03-05T04:10:05.414Z,4.43
2023-03-05T04:15:08.603Z,5.55
2023-03-05T04:20:11.852Z,4.50
2023-03-05T04:25:14.467Z,4.88
2023-03-05T04:30:17.198Z,5.60
2023-03-05T04:35:23.678Z,7.80
2023-03-05T04:40:26.458Z,6.38
2023-03-05T04:45:29.094Z,4.68
2023-03-05T04:50:31.681Z,6.78
2023-03-05T04:55:34.273Z,6.38
2023-03-05T05:00:55.397Z,4.65
2023-03-05T05:05:59.499Z,5.50
2023-03-05T05:11:04.765Z,4.18
2023-03-05T05:16:08.198Z,5.82
2023-03-05T05:21:13.938Z,5.72
2023-03-05T05:26:16.535Z,6.80
2023-03-05T05:31:20.697Z,5.90
2023-03-05T05:36:25.023Z,5.40
2023-03-05T05:41:32.937Z,6.05
2023-03-05T05:46:36.083Z,5.32
2023-03-05T05:51:38.974Z,5.45
2023-03-05T05:56:42.742Z,6.10
2023-03-05T06:01:45.490Z,5.90
2023-03-05T06:06:48.365Z,6.18
2023-03-05T06:11:51.119Z,6.50
2023-03-05T06:16:53.759Z,5.68
2023-03-05T06:21:58.349Z,6.32
2023-03-05T06:27:00.936Z,7.45
2023-03-05T06:32:05.003Z,6.93
2023-03-05T06:37:07.626Z,5.75
2023-03-05T06:42:10.203Z,6.00
2023-03-05T06:47:12.806Z,7.13
2023-03-05T06:52:15.374Z,5.82
2023-03-05T06:57:17.947Z,5.75
2023-03-05T07:02:20.560Z,6.40
2023-03-05T07:07:23.126Z,6.85
2023-03-05T07:12:25.757Z,6.60
2023-03-05T07:17:28.465Z,7.47
2023-03-05T07:22:31.865Z,7.18
2023-03-05T07:27:39.357Z,8.60
2023-03-05T07:32:42.443Z,9.82
2023-03-05T07:37:46.382Z,9.00
2023-03-05T07:42:50.586Z,9.87
2023-03-05T07:48:04.369Z,10.25
2023-03-05T07:53:07.299Z,10.45
2023-03-05T08:03:15.525Z,8.90
2023-03-05T08:08:18.728Z,8.67
2023-03-05T08:13:21.988Z,7.38
2023-03-05T08:18:24.913Z,7.60
2023-03-05T08:23:28.268Z,6.82
2023-03-05T08:28:34.342Z,6.37
2023-03-05T08:33:37.956Z,6.22
2023-03-05T08:38:40.737Z,5.55
2023-03-05T08:43:43.392Z,5.30
2023-03-05T08:48:46.281Z,4.70
2023-03-05T08:53:49.016Z,4.60
2023-03-05T08:58:53.072Z,5.28
2023-03-05T09:03:55.769Z,4.97
2023-03-05T09:09:00.038Z,4.95
2023-03-05T09:14:04.753Z,4.22
2023-03-05T09:19:10.700Z,4.30
2023-03-05T09:24:14.002Z,4.75
2023-03-05T09:29:17.088Z,4.05
2023-03-05T09:34:19.835Z,3.85
2023-03-05T09:39:22.374Z,3.70
2023-03-05T09:44:39.046Z,3.88
2023-03-05T09:49:52.446Z,4.05
2023-03-05T09:54:57.159Z,3.80
2023-03-05T10:00:02.384Z,3.78
2023-03-05T10:05:20.605Z,3.78
2023-03-05T10:10:28.184Z,3.22
2023-03-05T10:15:54.305Z,3.72
2023-03-05T10:21:15.159Z,2.78
2023-03-05T10:26:45.794Z,2.20
2023-03-05T10:31:56.473Z,2.45
2023-03-05T10:37:22.586Z,2.35
2023-03-05T10:42:31.080Z,2.35
2023-03-05T10:47:49.023Z,2.08
2023-03-05T10:53:03.981Z,1.98
2023-03-05T10:58:15.315Z,1.60
2023-03-05T11:03:18.061Z,1.92
2023-03-05T11:08:33.412Z,1.85
2023-03-05T11:13:41.680Z,1.70
2023-03-05T11:18:46.573Z,1.85
2023-03-05T11:24:11.011Z,1.70
2023-03-05T11:34:19.321Z,1.80
2023-03-05T11:39:23.711Z,1.35
2023-03-05T11:44:49.225Z,1.30
2023-03-05T11:49:56.063Z,1.20
2023-03-05T11:55:13.599Z,1.30
2023-03-05T12:00:19.724Z,1.10
2023-03-05T12:05:25.762Z,1.48
2023-03-05T12:10:28.605Z,1.40
2023-03-05T12:15:56.425Z,2.05
2023-03-05T12:21:08.647Z,1.42
2023-03-05T12:26:11.280Z,1.10
2023-03-05T12:31:37.947Z,1.20
2023-03-05T12:36:41.596Z,1.30
2023-03-05T12:41:45.229Z,3.17
2023-03-05T12:47:12.866Z,1.30
2023-03-05T12:52:26.768Z,1.65
2023-03-05T12:57:31.383Z,2.70
2023-03-05T13:02:41.558Z,1.13
2023-03-05T13:07:44.164Z,1.20
2023-03-05T13:12:55.028Z,1.00
2023-03-05T13:18:08.689Z,1.40
2023-03-05T13:23:22.540Z,1.60
2023-03-05T13:29:02.670Z,1.20
2023-03-05T13:34:15.492Z,1.40
2023-03-05T13:39:25.107Z,1.92
2023-03-05T13:44:29.511Z,1.70
2023-03-05T13:49:33.094Z,0.80
2023-03-05T13:54:35.925Z,1.40
2023-03-05T13:59:42.486Z,1.02
2023-03-05T14:04:46.167Z,1.70
2023-03-05T14:09:50.348Z,1.20
2023-03-05T14:14:53.142Z,1.00
2023-03-05T14:20:19.749Z,1.52
2023-03-05T14:25:28.979Z,1.42
2023-03-05T14:30:32.454Z,1.08
2023-03-05T14:35:36.042Z,1.60
2023-03-05T14:40:38.690Z,1.30
2023-03-05T14:45:48.031Z,1.52
2023-03-05T14:50:57.025Z,1.48
2023-03-05T14:56:00.007Z,1.27
2023-03-05T15:01:04.205Z,1.80
2023-03-05T15:06:09.915Z,1.60
2023-03-05T15:11:12.673Z,1.70
2023-03-05T15:16:16.519Z,2.05
2023-03-05T15:21:19.231Z,1.87
2023-03-05T15:26:22.148Z,1.90
2023-03-05T15:31:26.405Z,1.63
2023-03-05T15:36:30.573Z,1.87
2023-03-05T15:41:34.476Z,1.90
2023-03-05T15:46:38.412Z,2.45
2023-03-05T15:51:41.850Z,2.17
2023-03-05T15:56:44.734Z,1.88
2023-03-05T16:01:52.078Z,2.33
2023-03-05T16:06:56.094Z,2.85
2023-03-05T16:11:59.187Z,2.60
2023-03-05T16:17:03.548Z,2.78
2023-03-05T16:22:08.105Z,2.50
2023-03-05T16:27:13.720Z,3.35
2023-03-05T16:32:17.987Z,3.45
2023-03-05T16:37:23.802Z,4.20
2023-03-05T16:42:26.669Z,3.30
2023-03-05T16:47:29.620Z,3.53
2023-03-05T16:52:32.210Z,2.97
2023-03-05T16:57:35.378Z,4.40
2023-03-05T17:02:38.038Z,4.40
2023-03-05T17:07:40.705Z,3.80
2023-03-05T17:12:43.683Z,4.47
2023-03-05T17:17:46.356Z,5.68
2023-03-05T17:22:48.897Z,3.90
2023-03-05T17:27:51.605Z,4.55
2023-03-05T17:32:54.268Z,5.65
2023-03-05T17:37:57.079Z,5.28
2023-03-05T17:42:59.779Z,5.43
2023-03-05T17:48:02.656Z,5.70
2023-03-05T17:53:05.405Z,4.65
2023-03-05T17:58:08.669Z,5.03
2023-03-05T18:03:11.737Z,4.85
2023-03-05T18:08:14.531Z,5.03
2023-03-05T18:13:17.779Z,5.70
2023-03-05T18:18:39.113Z,3.30
2023-03-05T18:23:41.763Z,4.05
2023-03-05T18:28:44.694Z,4.80
2023-03-05T18:33:47.321Z,4.20
2023-03-05T18:38:50.787Z,3.55
2023-03-05T18:43:54.576Z,3.40
2023-03-05T18:48:58.375Z,3.15
2023-03-05T18:54:01.106Z,2.45
2023-03-05T18:59:03.921Z,2.97
2023-03-05T19:04:07.114Z,2.95
2023-03-05T19:09:19.589Z,2.60
2023-03-05T19:14:22.204Z,3.05
2023-03-05T19:19:25.418Z,2.65
2023-03-05T19:24:30.020Z,2.90
2023-03-05T19:29:33.136Z,2.47
2023-03-05T19:34:36.223Z,2.75
2023-03-05T19:39:38.991Z,2.30
2023-03-05T19:44:41.952Z,2.60
2023-03-05T19:49:44.721Z,3.13
2023-03-05T19:54:47.662Z,3.08
2023-03-05T19:59:52.665Z,2.85
2023-03-05T20:04:55.333Z,2.45
2023-03-05T20:09:58.015Z,3.47
2023-03-05T20:15:00.530Z,2.83
2023-03-05T20:20:03.497Z,3.25
2023-03-05T20:25:07.132Z,3.70
2023-03-05T20:30:14.644Z,3.50
2023-03-05T20:35:19.077Z,3.40
2023-03-05T20:40:22.250Z,2.80
2023-03-05T20:45:24.807Z,4.18
2023-03-05T20:50:28.172Z,4.13
2023-03-05T20:55:31.058Z,4.32
2023-03-05T21:00:34.544Z,5.05
2023-03-05T21:05:37.716Z,4.00
2023-03-05T21:10:40.698Z,4.05
2023-03-05T21:15:43.300Z,4.07
2023-03-05T21:20:46.295Z,4.45
2023-03-05T21:25:49.065Z,4.60
2023-03-05T21:30:55.385Z,4.47
2023-03-05T21:35:58.200Z,5.43
2023-03-05T21:41:01.943Z,5.30
2023-03-05T21:46:04.918Z,5.65
2023-03-05T21:51:08.729Z,5.43
2023-03-05T21:56:12.396Z,4.67
2023-03-05T22:01:20.997Z,5.60
2023-03-05T22:06:23.778Z,4.55
2023-03-05T22:11:26.343Z,5.40
2023-03-05T22:16:29.330Z,6.25
2023-03-05T22:21:32.164Z,4.88
2023-03-05T22:26:37.922Z,4.90
2023-03-05T22:31:40.968Z,4.88
2023-03-05T22:36:43.688Z,4.70
2023-03-05T22:41:46.341Z,4.93
2023-03-05T22:46:50.566Z,4.95
2023-03-05T22:51:53.813Z,4.47
2023-03-05T22:56:56.425Z,4.53
2023-03-05T23:01:59.634Z,4.70
2023-03-05T23:07:02.161Z,4.32
2023-03-05T23:12:05.326Z,3.80
2023-03-05T23:17:07.834Z,4.32
2023-03-05T23:22:12.135Z,4.18
2023-03-05T23:32:18.187Z,4.97
2023-03-05T23:37:20.713Z,4.53
2023-03-05T23:42:24.882Z,4.18
2023-03-05T23:47:27.490Z,5.03
2023-03-05T23:52:30.062Z,4.72
2023-03-05T23:57:32.628Z,4.22
