createdAt,value
2022-12-11T00:02:20.526Z,100.00
2022-12-11T00:04:47.170Z,100.00
2022-12-11T00:07:13.704Z,100.00
2022-12-11T00:09:40.390Z,100.00
2022-12-11T00:12:07.517Z,100.00
2022-12-11T00:14:34.175Z,99.74
2022-12-11T00:17:00.739Z,100.00
2022-12-11T00:19:30.163Z,100.00
2022-12-11T00:21:59.677Z,100.00
2022-12-11T00:24:28.279Z,100.00
2022-12-11T00:26:55.101Z,100.00
2022-12-11T00:29:21.629Z,100.00
2022-12-11T00:31:48.327Z,100.00
2022-12-11T00:34:14.907Z,100.00
2022-12-11T00:36:41.461Z,100.00
2022-12-11T00:39:08.058Z,100.00
2022-12-11T00:41:34.712Z,100.00
2022-12-11T00:44:01.362Z,100.00
2022-12-11T00:46:31.036Z,100.00
2022-12-11T00:49:00.609Z,100.00
2022-12-11T00:51:29.862Z,100.00
2022-12-11T00:53:56.369Z,100.00
2022-12-11T00:56:23.538Z,100.00
2022-12-11T00:58:50.255Z,100.00
2022-12-11T01:01:23.744Z,100.00
2022-12-11T01:03:52.744Z,100.00
2022-12-11T01:06:22.581Z,100.00
2022-12-11T01:09:09.532Z,100.00
2022-12-11T01:11:36.281Z,100.00
2022-12-11T01:14:03.366Z,100.00
2022-12-11T01:16:32.983Z,100.00
2022-12-11T01:19:03.333Z,100.00
2022-12-11T01:21:34.140Z,100.00
2022-12-11T01:24:03.484Z,100.00
2022-12-11T01:26:32.977Z,100.00
2022-12-11T01:29:02.296Z,100.00
2022-12-11T01:31:34.327Z,100.00
2022-12-11T01:34:04.425Z,100.00
2022-12-11T01:36:34.112Z,100.00
2022-12-11T01:39:02.678Z,100.00
2022-12-11T01:41:29.223Z,100.00
2022-12-11T01:44:15.918Z,100.00
2022-12-11T01:46:43.070Z,100.00
2022-12-11T01:49:13.146Z,100.00
2022-12-11T01:51:45.962Z,100.00
2022-12-11T01:54:14.890Z,100.00
2022-12-11T01:56:43.847Z,100.00
2022-12-11T01:59:11.172Z,100.00
2022-12-11T02:01:46.534Z,100.00
2022-12-11T02:04:14.456Z,100.00
2022-12-11T02:06:50.378Z,100.00
2022-12-11T02:09:21.696Z,100.00
2022-12-11T02:11:57.264Z,100.00
2022-12-11T02:14:48.886Z,100.00
2022-12-11T02:17:59.889Z,100.00
2022-12-11T02:20:41.932Z,100.00
2022-12-11T02:23:29.799Z,100.00
2022-12-11T02:26:38.468Z,100.00
2022-12-11T02:29:17.934Z,100.00
2022-12-11T02:32:22.938Z,100.00
2022-12-11T02:34:58.526Z,100.00
2022-12-11T02:37:29.890Z,100.00
2022-12-11T02:39:57.361Z,100.00
2022-12-11T02:42:28.655Z,100.00
2022-12-11T02:44:57.214Z,100.00
2022-12-11T02:47:26.783Z,100.00
2022-12-11T02:49:56.701Z,100.00
2022-12-11T02:52:25.153Z,100.00
2022-12-11T02:54:55.148Z,100.00
2022-12-11T02:57:31.710Z,100.00
2022-12-11T02:59:58.531Z,100.00
2022-12-11T03:02:25.193Z,100.00
2022-12-11T03:04:51.985Z,100.00
2022-12-11T03:07:24.594Z,100.00
2022-12-11T03:09:52.118Z,100.00
2022-12-11T03:12:30.472Z,100.00
2022-12-11T03:15:00.703Z,100.00
2022-12-11T03:17:48.652Z,100.00
2022-12-11T03:20:18.102Z,100.00
2022-12-11T03:22:57.683Z,100.00
2022-12-11T03:25:39.023Z,100.00
2022-12-11T03:28:19.397Z,100.00
2022-12-11T03:30:49.771Z,100.00
2022-12-11T03:33:23.548Z,100.00
2022-12-11T03:35:56.774Z,100.00
2022-12-11T03:38:28.141Z,100.00
2022-12-11T03:40:59.242Z,100.00
2022-12-11T03:43:28.605Z,100.00
2022-12-11T03:45:55.605Z,100.00
2022-12-11T03:48:25.412Z,100.00
2022-12-11T03:50:52.424Z,100.00
2022-12-11T03:53:20.445Z,100.00
2022-12-11T03:55:49.798Z,100.00
2022-12-11T03:58:16.342Z,100.00
2022-12-11T04:00:43.058Z,100.00
2022-12-11T04:03:16.058Z,100.00
2022-12-11T04:05:45.697Z,100.00
2022-12-11T04:08:13.176Z,100.00
2022-12-11T04:10:43.643Z,100.00
2022-12-11T04:13:10.809Z,100.00
2022-12-11T04:15:41.496Z,100.00
2022-12-11T04:18:26.971Z,100.00
2022-12-11T04:21:13.216Z,100.00
2022-12-11T04:24:01.235Z,100.00
2022-12-11T04:26:28.019Z,100.00
2022-12-11T04:28:54.548Z,100.00
2022-12-11T04:31:22.532Z,100.00
2022-12-11T04:33:49.361Z,100.00
2022-12-11T04:36:15.923Z,100.00
2022-12-11T04:38:42.425Z,100.00
2022-12-11T04:41:13.998Z,100.00
2022-12-11T04:43:46.496Z,100.00
2022-12-11T04:46:19.539Z,100.00
2022-12-11T04:48:46.903Z,100.00
2022-12-11T04:51:14.294Z,100.00
2022-12-11T04:53:43.750Z,100.00
2022-12-11T04:56:13.777Z,100.00
2022-12-11T04:58:50.264Z,100.00
2022-12-11T05:01:21.560Z,99.48
2022-12-11T05:03:48.387Z,98.39
2022-12-11T05:06:15.439Z,98.17
2022-12-11T05:08:45.569Z,99.15
2022-12-11T05:11:16.301Z,98.66
2022-12-11T05:13:46.317Z,98.43
2022-12-11T05:16:17.544Z,96.84
2022-12-11T05:18:44.510Z,95.64
2022-12-11T05:21:15.672Z,95.10
2022-12-11T05:23:43.974Z,95.50
2022-12-11T05:26:19.715Z,93.82
2022-12-11T05:28:47.023Z,93.66
2022-12-11T05:31:19.161Z,92.39
2022-12-11T05:33:46.903Z,91.62
2022-12-11T05:36:23.288Z,92.13
2022-12-11T05:38:51.070Z,91.79
2022-12-11T05:41:20.329Z,92.01
2022-12-11T05:43:46.936Z,91.69
2022-12-11T05:46:19.099Z,91.64
2022-12-11T05:48:51.464Z,92.30
2022-12-11T05:51:18.954Z,91.27
2022-12-11T05:53:50.576Z,88.91
2022-12-11T05:56:22.909Z,89.83
2022-12-11T05:58:50.481Z,88.87
2022-12-11T06:01:20.719Z,89.50
2022-12-11T06:03:47.727Z,89.81
2022-12-11T06:06:17.214Z,89.69
2022-12-11T06:08:46.412Z,90.17
2022-12-11T06:11:24.186Z,89.38
2022-12-11T06:13:51.492Z,88.79
2022-12-11T06:16:18.104Z,88.65
2022-12-11T06:18:48.601Z,88.44
2022-12-11T06:21:18.188Z,88.67
2022-12-11T06:23:49.706Z,89.35
2022-12-11T06:26:19.712Z,89.75
2022-12-11T06:28:49.979Z,89.23
2022-12-11T06:31:20.266Z,89.56
2022-12-11T06:33:48.916Z,90.62
2022-12-11T06:36:22.253Z,91.44
2022-12-11T06:38:49.655Z,92.53
2022-12-11T06:41:18.689Z,92.02
2022-12-11T06:43:45.416Z,92.25
2022-12-11T06:46:14.664Z,92.76
2022-12-11T06:48:42.317Z,92.35
2022-12-11T06:51:11.093Z,93.05
2022-12-11T06:53:37.872Z,92.27
2022-12-11T06:56:07.059Z,91.68
2022-12-11T06:58:35.624Z,91.44
2022-12-11T07:01:03.183Z,90.20
2022-12-11T07:03:29.888Z,90.93
2022-12-11T07:06:02.668Z,90.81
2022-12-11T07:08:29.490Z,89.35
2022-12-11T07:10:55.981Z,88.30
2022-12-11T07:13:22.519Z,88.20
2022-12-11T07:15:52.075Z,88.74
2022-12-11T07:18:20.493Z,89.09
2022-12-11T07:20:46.983Z,87.35
2022-12-11T07:23:13.522Z,87.62
2022-12-11T07:25:40.027Z,87.17
2022-12-11T07:28:06.542Z,86.41
2022-12-11T07:30:33.120Z,87.73
2022-12-11T07:32:59.717Z,87.25
2022-12-11T07:35:26.284Z,88.39
2022-12-11T07:37:52.815Z,88.95
2022-12-11T07:40:21.416Z,89.30
2022-12-11T07:42:48.145Z,88.99
2022-12-11T07:45:14.761Z,81.93
2022-12-11T07:47:41.255Z,74.23
2022-12-11T07:50:08.094Z,65.60
2022-12-11T07:52:35.018Z,61.45
2022-12-11T07:55:01.651Z,57.22
2022-12-11T07:57:29.168Z,54.24
2022-12-11T07:59:55.695Z,51.97
2022-12-11T08:02:25.035Z,51.24
2022-12-11T08:04:55.079Z,50.96
2022-12-11T08:07:24.738Z,50.22
2022-12-11T08:10:00.314Z,50.27
2022-12-11T08:12:26.888Z,50.12
2022-12-11T08:14:56.669Z,49.82
2022-12-11T08:17:29.609Z,49.54
2022-12-11T08:19:58.403Z,50.54
2022-12-11T08:22:24.928Z,51.13
2022-12-11T08:24:54.451Z,53.23
2022-12-11T08:27:23.068Z,56.07
2022-12-11T08:29:49.559Z,57.63
2022-12-11T08:32:17.235Z,59.84
2022-12-11T08:34:44.269Z,61.48
2022-12-11T08:37:10.783Z,62.45
2022-12-11T08:39:37.475Z,63.71
2022-12-11T08:42:04.055Z,65.32
2022-12-11T08:44:31.074Z,66.23
2022-12-11T08:46:57.606Z,66.50
2022-12-11T08:49:27.514Z,66.73
2022-12-11T08:51:56.446Z,67.23
2022-12-11T08:54:25.837Z,67.66
2022-12-11T08:56:58.099Z,67.64
2022-12-11T08:59:25.803Z,66.52
2022-12-11T09:01:56.184Z,63.69
2022-12-11T09:04:25.481Z,63.12
2022-12-11T09:06:54.969Z,63.13
2022-12-11T09:09:23.475Z,62.45
2022-12-11T09:11:50.431Z,63.30
2022-12-11T09:14:17.725Z,62.33
2022-12-11T09:16:44.236Z,62.50
2022-12-11T09:19:16.480Z,62.81
2022-12-11T09:21:44.176Z,61.67
2022-12-11T09:24:12.296Z,61.87
2022-12-11T09:26:39.266Z,63.15
2022-12-11T09:29:06.942Z,64.24
2022-12-11T09:31:35.645Z,64.38
2022-12-11T09:34:05.449Z,65.49
2022-12-11T09:36:32.877Z,66.17
2022-12-11T09:39:05.056Z,66.79
2022-12-11T09:41:34.550Z,66.12
2022-12-11T09:44:19.850Z,64.00
2022-12-11T09:46:47.350Z,64.81
2022-12-11T09:49:44.104Z,65.38
2022-12-11T09:52:23.238Z,64.10
2022-12-11T09:55:01.808Z,63.80
2022-12-11T09:57:28.273Z,63.93
2022-12-11T10:00:13.976Z,63.45
2022-12-11T10:02:54.167Z,64.30
2022-12-11T10:05:37.775Z,63.33
2022-12-11T10:08:19.323Z,62.84
2022-12-11T10:11:26.771Z,60.63
2022-12-11T10:14:25.476Z,61.85
2022-12-11T10:17:05.609Z,61.10
2022-12-11T10:19:33.192Z,61.29
2022-12-11T10:22:01.331Z,59.05
2022-12-11T10:27:40.943Z,58.27
2022-12-11T10:30:13.307Z,56.46
2022-12-11T10:33:18.533Z,57.11
2022-12-11T10:35:57.245Z,57.30
2022-12-11T10:38:33.274Z,56.12
2022-12-11T10:41:05.606Z,56.69
2022-12-11T10:43:46.109Z,57.02
2022-12-11T10:46:17.461Z,55.61
2022-12-11T10:48:55.475Z,56.06
2022-12-11T10:51:33.330Z,57.33
2022-12-11T10:54:17.569Z,56.22
2022-12-11T10:56:48.408Z,56.29
2022-12-11T10:59:30.783Z,55.86
2022-12-11T11:01:57.887Z,56.98
2022-12-11T11:04:31.805Z,58.05
2022-12-11T11:07:18.958Z,57.94
2022-12-11T11:09:46.340Z,57.06
2022-12-11T11:12:28.114Z,56.92
2022-12-11T11:15:13.150Z,57.81
2022-12-11T11:17:56.409Z,58.19
2022-12-11T11:20:29.754Z,56.62
2022-12-11T11:23:01.526Z,57.38
2022-12-11T11:25:31.356Z,57.91
2022-12-11T11:28:02.698Z,57.07
2022-12-11T11:30:40.007Z,56.99
2022-12-11T11:33:24.595Z,56.89
2022-12-11T11:35:57.552Z,56.47
2022-12-11T11:38:32.111Z,56.40
2022-12-11T11:41:18.636Z,57.38
2022-12-11T11:43:52.836Z,56.39
2022-12-11T11:46:29.592Z,56.11
2022-12-11T11:49:03.801Z,55.94
2022-12-11T11:51:39.033Z,55.88
2022-12-11T11:54:28.391Z,55.66
2022-12-11T11:56:57.390Z,55.61
2022-12-11T11:59:43.121Z,54.96
2022-12-11T12:02:17.760Z,55.42
2022-12-11T12:04:46.152Z,55.57
2022-12-11T12:07:42.214Z,54.64
2022-12-11T12:10:26.633Z,55.85
2022-12-11T12:13:44.332Z,56.82
2022-12-11T12:16:01.581Z,56.51
2022-12-11T12:18:34.983Z,55.95
2022-12-11T12:21:26.445Z,54.47
2022-12-11T12:24:44.160Z,52.14
2022-12-11T12:27:51.574Z,51.10
2022-12-11T12:30:22.987Z,50.67
2022-12-11T12:33:27.908Z,51.49
2022-12-11T12:36:19.809Z,50.45
2022-12-11T12:39:00.973Z,52.06
2022-12-11T12:41:33.483Z,52.25
2022-12-11T12:44:03.870Z,52.34
2022-12-11T12:46:45.682Z,52.35
2022-12-11T12:49:17.621Z,51.43
2022-12-11T12:51:45.757Z,51.37
2022-12-11T12:54:17.899Z,52.44
2022-12-11T12:56:47.062Z,52.55
2022-12-11T12:59:40.265Z,53.16
2022-12-11T13:02:16.954Z,52.21
2022-12-11T13:04:56.483Z,52.80
2022-12-11T13:07:32.902Z,52.25
2022-12-11T13:10:36.399Z,52.98
2022-12-11T13:13:05.512Z,53.99
2022-12-11T13:15:40.970Z,54.39
2022-12-11T13:18:32.617Z,56.20
2022-12-11T13:20:59.573Z,55.72
2022-12-11T13:23:34.259Z,56.88
2022-12-11T13:26:04.998Z,57.82
2022-12-11T13:28:39.508Z,57.95
2022-12-11T13:31:15.628Z,57.13
2022-12-11T13:34:23.215Z,57.32
2022-12-11T13:36:54.181Z,56.25
2022-12-11T13:39:30.618Z,58.09
2022-12-11T13:42:05.863Z,58.98
2022-12-11T13:44:42.446Z,62.80
2022-12-11T13:47:15.593Z,59.12
2022-12-11T13:49:46.139Z,59.01
2022-12-11T13:52:24.050Z,59.32
2022-12-11T13:54:59.705Z,59.75
2022-12-11T13:57:28.377Z,61.30
2022-12-11T13:59:59.492Z,61.49
2022-12-11T14:02:32.499Z,61.27
2022-12-11T14:05:02.995Z,61.04
2022-12-11T14:07:37.983Z,61.91
2022-12-11T14:10:22.014Z,60.49
2022-12-11T14:12:59.656Z,60.17
2022-12-11T14:15:28.165Z,61.27
2022-12-11T14:17:56.887Z,61.74
2022-12-11T14:20:32.422Z,61.34
2022-12-11T14:23:17.152Z,61.10
2022-12-11T14:26:11.913Z,60.52
2022-12-11T14:28:42.123Z,60.77
2022-12-11T14:31:12.202Z,61.18
2022-12-11T14:33:43.957Z,60.67
2022-12-11T14:36:11.322Z,61.59
2022-12-11T14:38:47.787Z,61.75
2022-12-11T14:41:23.148Z,61.47
2022-12-11T14:43:56.518Z,65.20
2022-12-11T14:46:38.397Z,64.39
2022-12-11T14:49:28.498Z,63.17
2022-12-11T14:51:59.274Z,62.53
2022-12-11T14:54:34.376Z,63.30
2022-12-11T14:57:06.236Z,66.55
2022-12-11T14:59:41.197Z,63.40
2022-12-11T15:02:30.407Z,63.54
2022-12-11T15:05:19.736Z,64.42
2022-12-11T15:07:58.288Z,64.49
2022-12-11T15:10:36.147Z,65.59
2022-12-11T15:13:06.000Z,66.17
2022-12-11T15:15:39.330Z,65.85
2022-12-11T15:18:14.380Z,66.27
2022-12-11T15:20:41.353Z,67.61
2022-12-11T15:23:08.490Z,67.73
2022-12-11T15:25:35.393Z,68.31
2022-12-11T15:28:02.341Z,68.95
2022-12-11T15:30:35.166Z,69.83
2022-12-11T15:33:10.217Z,70.33
2022-12-11T15:35:38.402Z,71.26
2022-12-11T15:38:05.553Z,71.22
2022-12-11T15:40:32.393Z,71.14
2022-12-11T15:43:03.249Z,72.63
2022-12-11T15:45:30.874Z,72.79
2022-12-11T15:48:01.174Z,72.89
2022-12-11T15:50:30.344Z,73.46
2022-12-11T15:52:59.646Z,73.86
2022-12-11T15:55:35.094Z,74.06
2022-12-11T15:58:09.316Z,74.64
2022-12-11T16:00:35.829Z,75.75
2022-12-11T16:03:02.390Z,77.16
2022-12-11T16:05:32.009Z,77.03
2022-12-11T16:08:01.503Z,78.16
2022-12-11T16:10:29.376Z,78.54
2022-12-11T16:12:59.527Z,79.44
2022-12-11T16:15:29.822Z,80.14
2022-12-11T16:18:08.665Z,80.45
2022-12-11T16:20:36.975Z,80.98
2022-12-11T16:23:04.477Z,81.31
2022-12-11T16:25:32.705Z,82.66
2022-12-11T16:28:02.404Z,82.77
2022-12-11T16:30:31.792Z,83.69
2022-12-11T16:33:00.907Z,85.17
2022-12-11T16:35:29.975Z,85.55
2022-12-11T16:37:59.217Z,86.24
2022-12-11T16:40:25.808Z,86.65
2022-12-11T16:42:52.767Z,84.84
2022-12-11T16:45:23.137Z,83.95
2022-12-11T16:47:49.804Z,83.77
2022-12-11T16:50:17.447Z,83.88
2022-12-11T16:52:45.021Z,84.25
2022-12-11T16:55:12.815Z,84.37
2022-12-11T16:57:39.616Z,84.48
2022-12-11T17:00:09.091Z,84.59
2022-12-11T17:02:36.367Z,84.95
2022-12-11T17:05:03.041Z,85.28
2022-12-11T17:07:33.272Z,85.84
2022-12-11T17:10:02.854Z,85.68
2022-12-11T17:12:32.293Z,86.12
2022-12-11T17:15:02.075Z,85.99
2022-12-11T17:17:31.452Z,86.52
2022-12-11T17:20:01.269Z,86.65
2022-12-11T17:22:30.821Z,86.93
2022-12-11T17:25:02.094Z,87.11
2022-12-11T17:27:31.450Z,87.11
2022-12-11T17:29:59.791Z,88.17
2022-12-11T17:32:31.000Z,87.27
2022-12-11T17:35:00.786Z,87.88
2022-12-11T17:37:29.376Z,89.46
2022-12-11T17:39:55.966Z,88.67
2022-12-11T17:42:22.486Z,87.20
2022-12-11T17:44:48.975Z,88.85
2022-12-11T17:47:15.495Z,89.84
2022-12-11T17:49:42.047Z,90.21
2022-12-11T17:52:08.694Z,90.48
2022-12-11T17:54:35.453Z,90.86
2022-12-11T17:57:03.092Z,90.35
2022-12-11T17:59:29.704Z,89.70
2022-12-11T18:01:56.300Z,89.86
2022-12-11T18:04:23.948Z,90.62
2022-12-11T18:06:50.451Z,91.62
2022-12-11T18:09:17.013Z,91.46
2022-12-11T18:11:43.568Z,92.84
2022-12-11T18:14:17.170Z,92.75
2022-12-11T18:16:44.260Z,92.62
2022-12-11T18:19:10.949Z,92.38
2022-12-11T18:21:41.287Z,91.90
2022-12-11T18:24:08.829Z,92.62
2022-12-11T18:26:35.904Z,93.13
2022-12-11T18:29:02.459Z,93.77
2022-12-11T18:31:31.603Z,93.28
2022-12-11T18:33:59.709Z,94.04
2022-12-11T18:36:29.022Z,93.53
2022-12-11T18:38:55.550Z,93.73
2022-12-11T18:41:37.257Z,93.80
2022-12-11T18:44:16.711Z,93.80
2022-12-11T18:46:52.133Z,94.82
2022-12-11T18:49:19.176Z,94.68
2022-12-11T18:51:45.675Z,95.65
2022-12-11T18:54:12.634Z,95.62
2022-12-11T18:56:50.798Z,95.31
2022-12-11T18:59:31.192Z,95.15
2022-12-11T19:02:00.806Z,93.83
2022-12-11T19:04:31.264Z,94.43
2022-12-11T19:07:02.459Z,93.51
2022-12-11T19:09:36.910Z,93.86
2022-12-11T19:12:04.926Z,93.79
2022-12-11T19:14:31.481Z,94.09
2022-12-11T19:17:01.057Z,94.25
2022-12-11T19:19:30.704Z,95.02
2022-12-11T19:21:59.628Z,95.32
2022-12-11T19:24:26.111Z,94.41
2022-12-11T19:26:52.729Z,94.83
2022-12-11T19:29:23.577Z,95.22
2022-12-11T19:31:50.747Z,94.23
2022-12-11T19:34:18.072Z,93.73
2022-12-11T19:36:44.766Z,94.54
2022-12-11T19:39:13.360Z,93.88
2022-12-11T19:41:41.345Z,93.89
2022-12-11T19:44:08.857Z,94.70
2022-12-11T19:46:35.942Z,95.78
2022-12-11T19:49:21.569Z,96.54
2022-12-11T19:52:04.650Z,96.49
2022-12-11T19:54:32.435Z,96.57
2022-12-11T19:56:59.684Z,96.89
2022-12-11T19:59:26.189Z,97.59
2022-12-11T20:01:53.489Z,97.97
2022-12-11T20:04:23.516Z,98.50
2022-12-11T20:06:53.096Z,99.27
2022-12-11T20:09:19.706Z,99.40
2022-12-11T20:11:47.821Z,99.38
2022-12-11T20:14:19.618Z,99.64
2022-12-11T20:17:09.762Z,99.83
2022-12-11T20:19:32.763Z,100.00
2022-12-11T20:22:00.143Z,100.00
2022-12-11T20:24:29.406Z,100.00
2022-12-11T20:27:00.273Z,100.00
2022-12-11T20:29:29.620Z,100.00
2022-12-11T20:31:56.990Z,100.00
2022-12-11T20:34:23.832Z,100.00
2022-12-11T20:36:52.345Z,99.95
2022-12-11T20:39:18.828Z,98.68
2022-12-11T20:41:45.356Z,98.32
2022-12-11T20:44:11.888Z,99.02
2022-12-11T20:46:38.372Z,98.59
2022-12-11T20:49:05.010Z,99.36
2022-12-11T20:51:32.758Z,100.00
2022-12-11T20:54:02.149Z,99.53
2022-12-11T20:56:32.070Z,99.89
2022-12-11T20:59:01.929Z,99.68
2022-12-11T21:01:33.059Z,99.95
2022-12-11T21:04:00.059Z,100.00
2022-12-11T21:06:31.334Z,100.00
2022-12-11T21:09:00.780Z,100.00
2022-12-11T21:11:30.479Z,100.00
2022-12-11T21:13:59.928Z,100.00
2022-12-11T21:16:30.239Z,100.00
2022-12-11T21:19:01.617Z,100.00
2022-12-11T21:21:32.075Z,100.00
2022-12-11T21:24:01.341Z,100.00
2022-12-11T21:26:30.816Z,100.00
2022-12-11T21:28:59.643Z,100.00
2022-12-11T21:31:28.627Z,100.00
2022-12-11T21:33:55.215Z,100.00
2022-12-11T21:36:21.737Z,100.00
2022-12-11T21:38:48.890Z,100.00
2022-12-11T21:41:22.351Z,100.00
2022-12-11T21:46:38.063Z,100.00
2022-12-11T21:49:04.779Z,100.00
2022-12-11T21:51:40.264Z,100.00
2022-12-11T21:54:13.378Z,100.00
2022-12-11T21:56:40.705Z,100.00
2022-12-11T21:59:07.358Z,100.00
2022-12-11T22:01:40.924Z,100.00
2022-12-11T22:04:09.264Z,100.00
2022-12-11T22:06:36.366Z,100.00
2022-12-11T22:09:03.096Z,100.00
2022-12-11T22:11:32.509Z,100.00
2022-12-11T22:13:59.337Z,100.00
2022-12-11T22:16:25.929Z,100.00
2022-12-11T22:18:52.695Z,100.00
2022-12-11T22:21:19.858Z,98.43
2022-12-11T22:23:46.785Z,97.47
2022-12-11T22:26:20.197Z,97.60
2022-12-11T22:28:47.178Z,97.89
2022-12-11T22:31:16.677Z,98.71
2022-12-11T22:33:43.594Z,99.69
2022-12-11T22:36:10.920Z,100.00
2022-12-11T22:38:37.515Z,100.00
2022-12-11T22:41:21.898Z,98.87
2022-12-11T22:43:48.861Z,95.04
2022-12-11T22:46:16.740Z,95.60
2022-12-11T22:48:43.260Z,97.64
2022-12-11T22:51:10.335Z,97.24
2022-12-11T22:53:36.876Z,97.29
2022-12-11T22:56:08.156Z,99.23
2022-12-11T22:58:35.214Z,99.43
2022-12-11T23:01:02.612Z,100.00
2022-12-11T23:03:31.263Z,100.00
2022-12-11T23:06:01.979Z,100.00
2022-12-11T23:08:32.135Z,100.00
2022-12-11T23:11:01.267Z,100.00
2022-12-11T23:13:27.773Z,100.00
2022-12-11T23:15:54.289Z,100.00
2022-12-11T23:18:20.801Z,100.00
2022-12-11T23:20:49.446Z,100.00
2022-12-11T23:23:16.042Z,100.00
2022-12-11T23:25:42.533Z,100.00
2022-12-11T23:28:09.032Z,100.00
2022-12-11T23:30:35.713Z,100.00
2022-12-11T23:33:02.207Z,100.00
2022-12-11T23:35:32.890Z,100.00
2022-12-11T23:38:01.781Z,100.00
2022-12-11T23:40:28.317Z,100.00
2022-12-11T23:42:54.806Z,100.00
2022-12-11T23:45:21.339Z,100.00
2022-12-11T23:47:47.861Z,100.00
2022-12-11T23:50:14.462Z,100.00
2022-12-11T23:52:40.993Z,100.00
2022-12-11T23:55:08.393Z,100.00
2022-12-11T23:57:35.438Z,100.00
