createdAt,value
2022-09-22T00:00:30.610Z,0.00
2022-09-22T00:01:30.734Z,0.00
2022-09-22T00:02:30.644Z,0.00
2022-09-22T00:03:30.580Z,0.00
2022-09-22T00:04:30.571Z,0.00
2022-09-22T00:05:30.573Z,0.00
2022-09-22T00:06:30.588Z,0.00
2022-09-22T00:07:30.539Z,0.00
2022-09-22T00:08:30.526Z,0.00
2022-09-22T00:09:30.523Z,0.00
2022-09-22T00:10:30.522Z,0.00
2022-09-22T00:11:30.488Z,0.00
2022-09-22T00:12:30.501Z,0.00
2022-09-22T00:13:30.470Z,0.00
2022-09-22T00:14:30.461Z,0.00
2022-09-22T00:15:30.448Z,0.00
2022-09-22T00:16:30.544Z,0.00
2022-09-22T00:17:30.420Z,0.00
2022-09-22T00:18:30.447Z,0.00
2022-09-22T00:19:30.399Z,0.00
2022-09-22T00:20:30.391Z,0.00
2022-09-22T00:21:30.378Z,0.00
2022-09-22T00:22:30.372Z,0.00
2022-09-22T00:23:30.352Z,0.00
2022-09-22T00:24:30.361Z,0.00
2022-09-22T00:25:30.330Z,0.00
2022-09-22T00:26:30.350Z,0.00
2022-09-22T00:27:30.309Z,0.00
2022-09-22T00:28:30.300Z,0.00
2022-09-22T00:29:30.349Z,0.00
2022-09-22T00:30:30.279Z,0.00
2022-09-22T00:31:30.339Z,0.00
2022-09-22T00:32:30.262Z,0.00
2022-09-22T00:33:30.241Z,0.00
2022-09-22T00:34:30.238Z,0.00
2022-09-22T00:35:30.248Z,0.00
2022-09-22T00:36:30.211Z,0.00
2022-09-22T00:37:30.193Z,0.00
2022-09-22T00:38:30.188Z,0.00
2022-09-22T00:39:30.170Z,0.00
2022-09-22T00:40:30.207Z,0.00
2022-09-22T00:41:30.169Z,0.00
2022-09-22T00:42:30.139Z,0.00
2022-09-22T00:43:30.132Z,0.00
2022-09-22T00:44:30.119Z,0.00
2022-09-22T00:45:30.100Z,0.00
2022-09-22T00:46:30.128Z,0.00
2022-09-22T00:47:30.100Z,0.00
2022-09-22T00:48:30.077Z,0.00
2022-09-22T00:49:30.060Z,0.00
2022-09-22T00:50:30.049Z,0.00
2022-09-22T00:51:30.038Z,0.00
2022-09-22T00:52:30.028Z,0.00
2022-09-22T00:53:30.037Z,0.00
2022-09-22T00:54:30.009Z,0.00
2022-09-22T00:55:29.996Z,0.00
2022-09-22T00:56:29.987Z,0.00
2022-09-22T00:57:29.969Z,0.00
2022-09-22T00:58:29.960Z,0.00
2022-09-22T00:59:29.970Z,0.00
2022-09-22T01:00:29.962Z,0.00
2022-09-22T01:01:29.977Z,0.00
2022-09-22T01:02:29.918Z,0.00
2022-09-22T01:03:30.243Z,0.00
2022-09-22T01:04:29.896Z,0.00
2022-09-22T01:05:29.897Z,0.00
2022-09-22T01:06:29.870Z,0.00
2022-09-22T01:07:29.862Z,0.00
2022-09-22T01:08:29.852Z,0.00
2022-09-22T01:09:29.837Z,0.00
2022-09-22T01:10:29.858Z,0.00
2022-09-22T01:11:29.811Z,0.00
2022-09-22T01:12:29.810Z,0.00
2022-09-22T01:13:29.789Z,0.00
2022-09-22T01:14:29.786Z,0.00
2022-09-22T01:15:29.770Z,0.00
2022-09-22T01:16:29.817Z,0.00
2022-09-22T01:17:29.751Z,0.00
2022-09-22T01:18:29.736Z,0.00
2022-09-22T01:19:29.719Z,0.00
2022-09-22T01:20:29.718Z,0.00
2022-09-22T01:21:29.698Z,0.00
2022-09-22T01:22:29.708Z,0.00
2022-09-22T01:23:29.678Z,0.00
2022-09-22T01:24:29.668Z,0.00
2022-09-22T01:25:29.649Z,0.00
2022-09-22T01:26:29.648Z,0.00
2022-09-22T01:27:29.658Z,0.00
2022-09-22T01:28:29.618Z,0.00
2022-09-22T01:29:29.608Z,0.00
2022-09-22T01:30:29.598Z,0.00
2022-09-22T01:31:29.637Z,0.00
2022-09-22T01:32:29.578Z,0.00
2022-09-22T01:33:29.578Z,0.00
2022-09-22T01:34:29.547Z,0.00
2022-09-22T01:35:29.538Z,0.00
2022-09-22T01:36:29.527Z,0.00
2022-09-22T01:37:29.518Z,0.00
2022-09-22T01:38:29.529Z,0.00
2022-09-22T01:39:29.495Z,0.00
2022-09-22T01:40:29.556Z,0.00
2022-09-22T01:41:29.468Z,0.00
2022-09-22T01:42:30.228Z,0.00
2022-09-22T01:43:29.447Z,0.00
2022-09-22T01:44:29.479Z,0.00
2022-09-22T01:45:29.427Z,0.00
2022-09-22T01:46:29.480Z,0.00
2022-09-22T01:47:29.406Z,0.00
2022-09-22T01:48:29.398Z,0.00
2022-09-22T01:49:29.405Z,0.00
2022-09-22T01:50:29.377Z,0.00
2022-09-22T01:51:29.372Z,0.00
2022-09-22T01:52:29.350Z,0.00
2022-09-22T01:53:29.338Z,0.00
2022-09-22T01:54:29.328Z,0.00
2022-09-22T01:55:29.335Z,0.00
2022-09-22T01:56:29.306Z,0.00
2022-09-22T01:57:29.295Z,0.00
2022-09-22T01:58:29.286Z,0.00
2022-09-22T01:59:29.268Z,0.00
2022-09-22T02:00:29.258Z,0.00
2022-09-22T02:01:29.385Z,0.00
2022-09-22T02:02:29.290Z,0.00
2022-09-22T02:03:29.217Z,0.00
2022-09-22T02:04:29.214Z,0.00
2022-09-22T02:05:29.196Z,0.00
2022-09-22T02:06:29.187Z,0.00
2022-09-22T02:07:29.196Z,0.00
2022-09-22T02:08:29.166Z,0.00
2022-09-22T02:09:29.147Z,0.00
2022-09-22T02:10:29.145Z,0.00
2022-09-22T02:11:29.130Z,0.00
2022-09-22T02:12:29.126Z,0.00
2022-09-22T02:13:29.125Z,0.00
2022-09-22T02:14:29.100Z,0.00
2022-09-22T02:15:29.091Z,0.00
2022-09-22T02:16:29.076Z,0.00
2022-09-22T02:17:34.377Z,0.00
2022-09-22T02:18:30.074Z,0.00
2022-09-22T02:19:29.039Z,0.00
2022-09-22T02:20:29.034Z,0.00
2022-09-22T02:21:29.014Z,0.00
2022-09-22T02:22:29.004Z,0.00
2022-09-22T02:23:28.995Z,0.00
2022-09-22T02:24:29.007Z,0.00
2022-09-22T02:25:28.969Z,0.00
2022-09-22T02:26:28.964Z,0.00
2022-09-22T02:27:28.945Z,0.00
2022-09-22T02:28:28.935Z,0.00
2022-09-22T02:29:28.926Z,0.00
2022-09-22T02:30:28.944Z,0.00
2022-09-22T02:31:28.939Z,0.00
2022-09-22T02:32:28.896Z,0.00
2022-09-22T02:33:28.875Z,0.00
2022-09-22T02:34:28.866Z,0.00
2022-09-22T02:35:28.854Z,0.00
2022-09-22T02:36:28.863Z,0.00
2022-09-22T02:37:28.835Z,0.00
2022-09-22T02:38:28.824Z,0.00
2022-09-22T02:39:28.805Z,0.00
2022-09-22T02:40:28.870Z,0.00
2022-09-22T02:41:28.804Z,0.00
2022-09-22T02:42:28.774Z,0.00
2022-09-22T02:43:28.756Z,0.00
2022-09-22T02:44:28.754Z,0.00
2022-09-22T02:45:28.734Z,0.00
2022-09-22T02:46:28.756Z,0.00
2022-09-22T02:47:28.732Z,0.00
2022-09-22T02:48:28.704Z,0.00
2022-09-22T02:49:28.685Z,0.00
2022-09-22T02:50:28.688Z,0.00
2022-09-22T02:51:28.675Z,0.00
2022-09-22T02:52:28.682Z,0.00
2022-09-22T02:53:28.643Z,0.00
2022-09-22T02:54:28.635Z,0.00
2022-09-22T02:55:28.624Z,0.00
2022-09-22T02:56:28.614Z,0.00
2022-09-22T02:57:28.595Z,0.00
2022-09-22T02:58:28.604Z,0.00
2022-09-22T02:59:28.575Z,0.00
2022-09-22T03:00:28.563Z,0.00
2022-09-22T03:01:28.604Z,0.00
2022-09-22T03:02:28.541Z,0.00
2022-09-22T03:03:28.543Z,0.00
2022-09-22T03:04:28.586Z,0.00
2022-09-22T03:05:28.504Z,0.00
2022-09-22T03:06:28.494Z,0.00
2022-09-22T03:07:28.476Z,0.00
2022-09-22T03:08:28.474Z,0.00
2022-09-22T03:09:28.483Z,0.00
2022-09-22T03:10:28.443Z,0.00
2022-09-22T03:11:28.438Z,0.00
2022-09-22T03:12:28.422Z,0.00
2022-09-22T03:13:28.404Z,0.00
2022-09-22T03:14:28.401Z,0.00
2022-09-22T03:15:28.464Z,0.00
2022-09-22T03:16:28.374Z,0.00
2022-09-22T03:17:28.364Z,0.00
2022-09-22T03:18:28.351Z,0.00
2022-09-22T03:19:28.342Z,0.00
2022-09-22T03:20:28.376Z,0.00
2022-09-22T03:21:28.335Z,0.00
2022-09-22T03:22:28.308Z,0.00
2022-09-22T03:23:28.291Z,0.00
2022-09-22T03:24:28.273Z,0.00
2022-09-22T03:25:28.271Z,0.00
2022-09-22T03:26:28.253Z,0.00
2022-09-22T03:27:28.262Z,0.00
2022-09-22T03:28:28.231Z,0.00
2022-09-22T03:29:28.222Z,0.00
2022-09-22T03:30:28.202Z,0.00
2022-09-22T03:31:28.203Z,0.00
2022-09-22T03:32:28.222Z,0.00
2022-09-22T03:33:28.175Z,0.00
2022-09-22T03:34:28.163Z,0.00
2022-09-22T03:35:28.152Z,0.00
2022-09-22T03:36:28.132Z,0.00
2022-09-22T03:37:28.132Z,0.00
2022-09-22T03:38:28.143Z,0.00
2022-09-22T03:39:28.117Z,0.00
2022-09-22T03:40:28.122Z,0.00
2022-09-22T03:41:28.083Z,0.00
2022-09-22T03:42:28.064Z,0.00
2022-09-22T03:43:28.060Z,0.00
2022-09-22T03:44:28.063Z,0.00
2022-09-22T03:45:28.034Z,0.00
2022-09-22T03:46:28.060Z,0.00
2022-09-22T03:47:28.011Z,0.00
2022-09-22T03:48:27.991Z,0.00
2022-09-22T03:49:27.992Z,0.00
2022-09-22T03:50:27.992Z,0.00
2022-09-22T03:51:27.964Z,0.00
2022-09-22T03:52:27.970Z,0.00
2022-09-22T03:53:27.938Z,0.00
2022-09-22T03:54:27.924Z,0.00
2022-09-22T03:55:27.931Z,0.00
2022-09-22T03:56:27.901Z,0.00
2022-09-22T03:57:27.891Z,0.00
2022-09-22T03:58:27.871Z,0.00
2022-09-22T03:59:27.871Z,0.00
2022-09-22T04:00:27.851Z,0.00
2022-09-22T04:01:27.895Z,0.00
2022-09-22T04:02:27.857Z,0.00
2022-09-22T04:03:27.821Z,0.00
2022-09-22T04:04:27.810Z,0.00
2022-09-22T04:05:27.800Z,0.00
2022-09-22T04:06:27.811Z,0.00
2022-09-22T04:07:27.770Z,0.00
2022-09-22T04:08:27.760Z,0.00
2022-09-22T04:09:27.750Z,0.00
2022-09-22T04:10:27.740Z,0.00
2022-09-22T04:11:27.733Z,0.00
2022-09-22T04:12:27.730Z,0.00
2022-09-22T04:13:27.700Z,0.00
2022-09-22T04:14:27.699Z,0.00
2022-09-22T04:15:27.680Z,0.00
2022-09-22T04:16:27.693Z,0.00
2022-09-22T04:17:27.660Z,0.00
2022-09-22T04:18:27.661Z,0.00
2022-09-22T04:19:27.639Z,0.00
2022-09-22T04:20:27.620Z,0.00
2022-09-22T04:21:27.609Z,0.00
2022-09-22T04:22:27.599Z,0.00
2022-09-22T04:23:27.591Z,0.00
2022-09-22T04:24:27.599Z,0.00
2022-09-22T04:25:27.572Z,0.00
2022-09-22T04:26:27.550Z,0.00
2022-09-22T04:27:27.541Z,0.00
2022-09-22T04:28:27.528Z,0.00
2022-09-22T04:29:27.545Z,0.00
2022-09-22T04:30:27.572Z,0.00
2022-09-22T04:31:27.499Z,0.00
2022-09-22T04:32:27.489Z,0.00
2022-09-22T04:33:27.487Z,0.00
2022-09-22T04:34:27.461Z,0.00
2022-09-22T04:35:27.458Z,0.00
2022-09-22T04:36:27.458Z,0.00
2022-09-22T04:37:27.432Z,0.00
2022-09-22T04:38:27.418Z,0.00
2022-09-22T04:39:27.412Z,0.00
2022-09-22T04:40:27.432Z,0.00
2022-09-22T04:41:27.408Z,0.00
2022-09-22T04:42:27.368Z,0.00
2022-09-22T04:43:27.368Z,0.00
2022-09-22T04:44:27.351Z,0.00
2022-09-22T04:45:27.339Z,0.00
2022-09-22T04:46:27.435Z,0.00
2022-09-22T04:47:27.346Z,0.00
2022-09-22T04:48:27.311Z,0.00
2022-09-22T04:49:27.302Z,0.00
2022-09-22T04:50:27.291Z,0.00
2022-09-22T04:51:27.279Z,0.00
2022-09-22T04:52:27.270Z,0.00
2022-09-22T04:53:27.283Z,0.00
2022-09-22T04:54:27.239Z,0.00
2022-09-22T04:55:27.239Z,0.00
2022-09-22T04:56:27.238Z,0.00
2022-09-22T04:57:27.217Z,0.00
2022-09-22T04:58:27.198Z,0.00
2022-09-22T04:59:27.219Z,0.00
2022-09-22T05:00:27.177Z,5.62
2022-09-22T05:01:27.206Z,5.62
2022-09-22T05:02:27.169Z,5.62
2022-09-22T05:03:27.220Z,5.62
2022-09-22T05:04:27.157Z,5.62
2022-09-22T05:05:27.127Z,5.62
2022-09-22T05:06:27.114Z,11.25
2022-09-22T05:07:27.127Z,11.25
2022-09-22T05:08:27.097Z,11.25
2022-09-22T05:09:27.088Z,11.25
2022-09-22T05:10:27.095Z,16.88
2022-09-22T05:11:27.057Z,16.88
2022-09-22T05:12:27.047Z,16.88
2022-09-22T05:13:27.050Z,16.88
2022-09-22T05:14:27.026Z,22.50
2022-09-22T05:15:27.017Z,22.50
2022-09-22T05:16:27.062Z,22.50
2022-09-22T05:17:26.987Z,28.12
2022-09-22T05:18:26.977Z,28.12
2022-09-22T05:19:26.976Z,33.75
2022-09-22T05:20:26.956Z,33.75
2022-09-22T05:21:26.947Z,33.75
2022-09-22T05:22:26.959Z,39.38
2022-09-22T05:23:26.928Z,39.38
2022-09-22T05:24:26.908Z,45.00
2022-09-22T05:25:26.896Z,45.00
2022-09-22T05:26:26.886Z,45.00
2022-09-22T05:27:26.875Z,50.62
2022-09-22T05:28:26.876Z,50.62
2022-09-22T05:29:27.905Z,56.25
2022-09-22T05:30:26.848Z,56.25
2022-09-22T05:31:26.834Z,61.88
2022-09-22T05:32:26.815Z,61.88
2022-09-22T05:33:26.826Z,61.88
2022-09-22T05:34:26.795Z,67.50
2022-09-22T05:35:26.787Z,67.50
2022-09-22T05:36:26.766Z,73.12
2022-09-22T05:37:26.765Z,73.12
2022-09-22T05:38:26.747Z,78.75
2022-09-22T05:39:27.063Z,78.75
2022-09-22T05:40:26.788Z,78.75
2022-09-22T05:41:26.719Z,84.38
2022-09-22T05:42:26.695Z,84.38
2022-09-22T05:43:26.694Z,90.00
2022-09-22T05:44:26.673Z,90.00
2022-09-22T05:45:26.723Z,90.00
2022-09-22T05:46:26.647Z,95.62
2022-09-22T05:47:26.646Z,95.62
2022-09-22T05:48:31.010Z,101.25
2022-09-22T05:49:26.615Z,101.25
2022-09-22T05:50:26.624Z,101.25
2022-09-22T05:51:26.594Z,106.88
2022-09-22T05:52:26.589Z,106.88
2022-09-22T05:53:26.577Z,112.50
2022-09-22T05:54:26.554Z,112.50
2022-09-22T05:55:26.544Z,112.50
2022-09-22T05:56:26.570Z,118.12
2022-09-22T05:57:26.522Z,118.12
2022-09-22T05:58:26.514Z,123.75
2022-09-22T05:59:26.508Z,123.75
2022-09-22T06:00:26.484Z,123.75
2022-09-22T06:01:26.588Z,129.38
2022-09-22T06:02:26.868Z,129.38
2022-09-22T06:03:26.455Z,129.38
2022-09-22T06:04:26.434Z,135.00
2022-09-22T06:05:26.426Z,135.00
2022-09-22T06:06:26.415Z,140.62
2022-09-22T06:07:26.433Z,140.62
2022-09-22T06:08:26.395Z,140.62
2022-09-22T06:09:26.383Z,146.25
2022-09-22T06:10:26.415Z,146.25
2022-09-22T06:11:26.366Z,151.88
2022-09-22T06:12:26.345Z,163.12
2022-09-22T06:13:26.362Z,174.38
2022-09-22T06:14:26.323Z,185.62
2022-09-22T06:15:26.313Z,196.88
2022-09-22T06:16:26.304Z,202.50
2022-09-22T06:17:26.291Z,219.38
2022-09-22T06:18:26.324Z,236.25
2022-09-22T06:19:26.262Z,253.12
2022-09-22T06:20:26.350Z,270.00
2022-09-22T06:21:26.245Z,292.50
2022-09-22T06:22:26.232Z,348.75
2022-09-22T06:23:26.224Z,433.12
2022-09-22T06:24:26.222Z,540.00
2022-09-22T06:25:26.205Z,720.00
2022-09-22T06:26:26.182Z,849.38
2022-09-22T06:27:26.182Z,781.88
2022-09-22T06:28:26.165Z,753.75
2022-09-22T06:29:26.172Z,798.75
2022-09-22T06:30:26.162Z,720.00
2022-09-22T06:31:26.186Z,742.50
2022-09-22T06:32:26.122Z,821.25
2022-09-22T06:33:26.111Z,961.88
2022-09-22T06:34:26.094Z,978.75
2022-09-22T06:35:26.114Z,1012.50
2022-09-22T06:36:26.063Z,1051.88
2022-09-22T06:37:26.073Z,1068.75
2022-09-22T06:38:26.047Z,1046.25
2022-09-22T06:39:26.042Z,1040.62
2022-09-22T06:40:26.153Z,1040.62
2022-09-22T06:41:26.036Z,1057.50
2022-09-22T06:42:26.004Z,1085.62
2022-09-22T06:43:25.992Z,1147.50
2022-09-22T06:44:25.996Z,1220.62
2022-09-22T06:45:26.076Z,1276.88
2022-09-22T06:46:25.953Z,1288.12
2022-09-22T06:47:25.961Z,1293.75
2022-09-22T06:48:25.933Z,1338.75
2022-09-22T06:49:25.923Z,1440.00
2022-09-22T06:50:28.024Z,1468.12
2022-09-22T06:51:25.902Z,1378.12
2022-09-22T06:52:25.913Z,1271.25
2022-09-22T06:53:27.315Z,1254.38
2022-09-22T06:54:25.911Z,1316.25
2022-09-22T06:55:25.854Z,1366.88
2022-09-22T06:56:25.857Z,1411.88
2022-09-22T06:57:25.833Z,1440.00
2022-09-22T06:58:25.837Z,1462.50
2022-09-22T06:59:25.824Z,1462.50
2022-09-22T07:00:25.793Z,1479.38
2022-09-22T07:01:25.879Z,1513.12
2022-09-22T07:02:25.809Z,1507.50
2022-09-22T07:03:25.785Z,1513.12
2022-09-22T07:04:25.745Z,1552.50
2022-09-22T07:05:25.743Z,1558.12
2022-09-22T07:06:25.724Z,1591.88
2022-09-22T07:07:25.714Z,1625.62
2022-09-22T07:08:25.695Z,1642.50
2022-09-22T07:09:25.718Z,1670.62
2022-09-22T07:10:25.676Z,1687.50
2022-09-22T07:11:25.665Z,1704.38
2022-09-22T07:12:25.659Z,1710.00
2022-09-22T07:13:25.651Z,1710.00
2022-09-22T07:14:25.648Z,1749.38
2022-09-22T07:15:25.641Z,1743.75
2022-09-22T07:16:25.717Z,1738.12
2022-09-22T07:17:25.597Z,1760.62
2022-09-22T07:18:25.657Z,1755.00
2022-09-22T07:19:25.577Z,1811.25
2022-09-22T07:20:25.587Z,1833.75
2022-09-22T07:21:25.557Z,1805.62
2022-09-22T07:22:25.546Z,1833.75
2022-09-22T07:23:25.546Z,1867.50
2022-09-22T07:24:25.529Z,1878.75
2022-09-22T07:25:25.510Z,1895.62
2022-09-22T07:26:25.520Z,1940.62
2022-09-22T07:27:25.480Z,1918.12
2022-09-22T07:28:25.479Z,1929.38
2022-09-22T07:29:25.468Z,1935.00
2022-09-22T07:30:25.457Z,1929.38
2022-09-22T07:31:28.794Z,1935.00
2022-09-22T07:32:25.429Z,1974.38
2022-09-22T07:33:25.427Z,1963.12
2022-09-22T07:34:25.410Z,1912.50
2022-09-22T07:35:25.401Z,1946.25
2022-09-22T07:36:25.388Z,1963.12
2022-09-22T07:37:25.400Z,1912.50
2022-09-22T07:38:25.360Z,1923.75
2022-09-22T07:39:25.360Z,1980.00
2022-09-22T07:40:25.386Z,2019.38
2022-09-22T07:41:25.332Z,2008.12
2022-09-22T07:42:25.390Z,2030.62
2022-09-22T07:43:32.353Z,2002.50
2022-09-22T07:44:25.297Z,2013.75
2022-09-22T07:45:25.276Z,2064.38
2022-09-22T07:46:25.321Z,2053.12
2022-09-22T07:47:25.264Z,2041.88
2022-09-22T07:48:25.274Z,2002.50
2022-09-22T07:49:25.234Z,2036.25
2022-09-22T07:50:25.239Z,2058.75
2022-09-22T07:51:25.215Z,2025.00
2022-09-22T07:52:25.204Z,2013.75
2022-09-22T07:53:25.217Z,2064.38
2022-09-22T07:54:25.184Z,2081.25
2022-09-22T07:55:25.291Z,2041.88
2022-09-22T07:56:25.156Z,2115.00
2022-09-22T07:57:25.147Z,2098.12
2022-09-22T07:58:25.143Z,2126.25
2022-09-22T07:59:25.146Z,2126.25
2022-09-22T08:00:25.180Z,2188.12
2022-09-22T08:01:25.097Z,2199.38
2022-09-22T08:02:25.196Z,2165.62
2022-09-22T08:03:25.077Z,2227.50
2022-09-22T08:04:25.068Z,2255.62
2022-09-22T08:05:25.068Z,2210.62
2022-09-22T08:06:25.047Z,2233.12
2022-09-22T08:07:25.037Z,2250.00
2022-09-22T08:08:25.028Z,2233.12
2022-09-22T08:09:25.009Z,2261.25
2022-09-22T08:10:25.028Z,2323.12
2022-09-22T08:11:24.990Z,2300.62
2022-09-22T08:12:24.979Z,2205.00
2022-09-22T08:13:24.968Z,2250.00
2022-09-22T08:14:24.968Z,2233.12
2022-09-22T08:15:27.385Z,2255.62
2022-09-22T08:16:24.988Z,2334.38
2022-09-22T08:17:24.919Z,2413.12
2022-09-22T08:18:24.911Z,2345.62
2022-09-22T08:19:24.902Z,2289.38
2022-09-22T08:20:24.889Z,2328.75
2022-09-22T08:21:24.871Z,2345.62
2022-09-22T08:22:24.913Z,2379.38
2022-09-22T08:23:24.849Z,2368.12
2022-09-22T08:24:24.841Z,2413.12
2022-09-22T08:25:24.829Z,2401.88
2022-09-22T08:26:24.853Z,2508.75
2022-09-22T08:27:24.812Z,2435.62
2022-09-22T08:28:24.824Z,2390.62
2022-09-22T08:29:24.838Z,2396.25
2022-09-22T08:30:24.773Z,2491.88
2022-09-22T08:31:24.851Z,2407.50
2022-09-22T08:32:24.753Z,2452.50
2022-09-22T08:33:24.744Z,2593.12
2022-09-22T08:34:24.744Z,2593.12
2022-09-22T08:35:24.714Z,2486.25
2022-09-22T08:36:24.705Z,2548.12
2022-09-22T08:37:24.694Z,2593.12
2022-09-22T08:38:24.685Z,2508.75
2022-09-22T08:39:24.686Z,2514.38
2022-09-22T08:40:24.724Z,2598.75
2022-09-22T08:41:24.653Z,2621.25
2022-09-22T08:42:24.644Z,2694.38
2022-09-22T08:43:24.640Z,2581.88
2022-09-22T08:44:24.618Z,2514.38
2022-09-22T08:45:26.966Z,2666.25
2022-09-22T08:46:24.643Z,2677.50
2022-09-22T08:47:24.578Z,2598.75
2022-09-22T08:48:24.577Z,2514.38
2022-09-22T08:49:24.560Z,2581.88
2022-09-22T08:50:24.578Z,2677.50
2022-09-22T08:51:24.630Z,2711.25
2022-09-22T08:52:24.528Z,2660.62
2022-09-22T08:53:24.509Z,2745.00
2022-09-22T08:54:24.508Z,2773.12
2022-09-22T08:55:24.490Z,2643.75
2022-09-22T08:56:24.549Z,2655.00
2022-09-22T08:57:24.470Z,2677.50
2022-09-22T08:58:24.459Z,2649.38
2022-09-22T08:59:24.491Z,2632.50
2022-09-22T09:00:24.509Z,2638.12
2022-09-22T09:01:24.475Z,2643.75
2022-09-22T09:02:24.511Z,2666.25
2022-09-22T09:03:24.401Z,2593.12
2022-09-22T09:04:24.410Z,2525.62
2022-09-22T09:05:24.381Z,2581.88
2022-09-22T09:06:24.373Z,2660.62
2022-09-22T09:07:24.363Z,2700.00
2022-09-22T09:08:24.372Z,2683.12
2022-09-22T09:09:24.334Z,2683.12
2022-09-22T09:10:24.370Z,2773.12
2022-09-22T09:12:24.304Z,2643.75
2022-09-22T09:13:24.284Z,2649.38
2022-09-22T09:14:24.294Z,2750.62
2022-09-22T09:15:24.266Z,2823.75
2022-09-22T09:16:24.288Z,2835.00
2022-09-22T09:17:24.243Z,2761.88
2022-09-22T09:18:24.245Z,1704.38
2022-09-22T09:19:24.244Z,461.25
2022-09-22T09:20:24.296Z,354.38
2022-09-22T09:21:24.198Z,337.50
2022-09-22T09:22:24.188Z,320.62
2022-09-22T09:23:24.695Z,309.38
2022-09-22T09:25:27.319Z,303.75
2022-09-22T09:26:24.169Z,298.12
2022-09-22T09:27:24.128Z,298.12
2022-09-22T09:28:27.750Z,298.12
2022-09-22T09:29:24.194Z,298.12
2022-09-22T09:30:24.133Z,292.50
2022-09-22T09:31:24.136Z,292.50
2022-09-22T09:32:24.079Z,292.50
2022-09-22T09:33:24.059Z,292.50
2022-09-22T09:34:24.054Z,286.88
2022-09-22T09:35:24.145Z,286.88
2022-09-22T09:36:24.049Z,286.88
2022-09-22T09:37:24.017Z,286.88
2022-09-22T09:38:24.011Z,286.88
2022-09-22T09:39:23.991Z,286.88
2022-09-22T09:40:24.107Z,286.88
2022-09-22T09:41:23.979Z,281.25
2022-09-22T09:42:24.039Z,281.25
2022-09-22T09:43:23.952Z,281.25
2022-09-22T09:44:23.941Z,281.25
2022-09-22T09:45:23.932Z,281.25
2022-09-22T09:46:23.966Z,281.25
2022-09-22T09:47:23.901Z,281.25
2022-09-22T09:48:23.930Z,275.62
2022-09-22T09:49:23.880Z,275.62
2022-09-22T09:50:23.871Z,275.62
2022-09-22T09:51:23.859Z,275.62
2022-09-22T09:52:23.851Z,275.62
2022-09-22T09:53:23.832Z,275.62
2022-09-22T09:54:23.843Z,275.62
2022-09-22T09:55:26.643Z,275.62
2022-09-22T09:56:23.802Z,275.62
2022-09-22T09:57:28.011Z,275.62
2022-09-22T09:58:23.772Z,275.62
2022-09-22T09:59:23.783Z,275.62
2022-09-22T10:00:23.754Z,275.62
2022-09-22T10:01:23.754Z,270.00
2022-09-22T10:02:23.732Z,270.00
2022-09-22T10:03:23.752Z,270.00
2022-09-22T10:04:23.702Z,270.00
2022-09-22T10:05:23.712Z,270.00
2022-09-22T10:06:23.681Z,270.00
2022-09-22T10:07:23.721Z,270.00
2022-09-22T10:08:23.678Z,270.00
2022-09-22T10:09:23.654Z,270.00
2022-09-22T10:10:23.655Z,270.00
2022-09-22T10:11:23.628Z,270.00
2022-09-22T10:12:23.614Z,270.00
2022-09-22T10:13:23.603Z,270.00
2022-09-22T10:14:23.585Z,270.00
2022-09-22T10:15:23.581Z,270.00
2022-09-22T10:16:23.624Z,270.00
2022-09-22T10:17:23.555Z,270.00
2022-09-22T10:18:23.549Z,270.00
2022-09-22T10:19:23.534Z,270.00
2022-09-22T10:20:23.515Z,270.00
2022-09-22T10:21:23.515Z,270.00
2022-09-22T10:22:23.515Z,270.00
2022-09-22T10:23:23.494Z,264.38
2022-09-22T10:24:23.475Z,264.38
2022-09-22T10:25:23.466Z,264.38
2022-09-22T10:26:23.454Z,264.38
2022-09-22T10:27:23.495Z,264.38
2022-09-22T10:28:23.426Z,264.38
2022-09-22T10:29:23.426Z,264.38
2022-09-22T10:30:23.408Z,264.38
2022-09-22T10:31:23.444Z,264.38
2022-09-22T10:32:23.386Z,264.38
2022-09-22T10:33:23.396Z,264.38
2022-09-22T10:34:23.368Z,264.38
2022-09-22T10:35:23.358Z,264.38
2022-09-22T10:36:23.345Z,264.38
2022-09-22T10:37:23.326Z,264.38
2022-09-22T10:38:23.357Z,264.38
2022-09-22T10:39:23.318Z,264.38
2022-09-22T10:40:23.346Z,264.38
2022-09-22T10:41:23.286Z,264.38
2022-09-22T10:42:23.276Z,264.38
2022-09-22T10:43:23.266Z,264.38
2022-09-22T10:44:40.115Z,264.38
2022-09-22T10:45:24.247Z,264.38
2022-09-22T10:46:23.267Z,258.75
2022-09-22T10:47:26.960Z,258.75
2022-09-22T10:48:23.202Z,258.75
2022-09-22T10:49:23.196Z,258.75
2022-09-22T10:50:23.198Z,258.75
2022-09-22T10:51:23.169Z,258.75
2022-09-22T10:52:23.156Z,258.75
2022-09-22T10:53:23.148Z,258.75
2022-09-22T10:54:23.130Z,258.75
2022-09-22T10:55:23.127Z,258.75
2022-09-22T10:56:23.128Z,258.75
2022-09-22T10:57:23.099Z,258.75
2022-09-22T10:58:23.086Z,258.75
2022-09-22T10:59:23.070Z,258.75
2022-09-22T11:00:23.060Z,258.75
2022-09-22T11:01:23.064Z,258.75
2022-09-22T11:02:23.059Z,258.75
2022-09-22T11:03:23.029Z,258.75
2022-09-22T11:04:23.045Z,258.75
2022-09-22T11:05:23.009Z,258.75
2022-09-22T11:06:22.992Z,258.75
2022-09-22T11:07:22.980Z,258.75
2022-09-22T11:08:22.991Z,258.75
2022-09-22T11:09:22.960Z,258.75
2022-09-22T11:10:22.943Z,258.75
2022-09-22T11:11:22.931Z,258.75
2022-09-22T11:12:22.920Z,258.75
2022-09-22T11:13:22.912Z,258.75
2022-09-22T11:14:22.919Z,258.75
2022-09-22T11:15:22.929Z,258.75
2022-09-22T11:16:22.871Z,258.75
2022-09-22T11:17:22.861Z,258.75
2022-09-22T11:18:22.853Z,258.75
2022-09-22T11:19:22.862Z,258.75
2022-09-22T11:20:22.832Z,258.75
2022-09-22T11:21:22.821Z,258.75
2022-09-22T11:22:22.802Z,258.75
2022-09-22T11:23:22.793Z,258.75
2022-09-22T11:24:22.782Z,258.75
2022-09-22T11:25:22.803Z,258.75
2022-09-22T11:26:22.762Z,258.75
2022-09-22T11:27:22.752Z,258.75
2022-09-22T11:28:22.733Z,258.75
2022-09-22T11:29:22.733Z,258.75
2022-09-22T11:30:22.843Z,258.75
2022-09-22T11:31:22.753Z,258.75
2022-09-22T11:32:22.693Z,258.75
2022-09-22T11:33:22.683Z,258.75
2022-09-22T11:34:22.703Z,258.75
2022-09-22T11:35:22.663Z,258.75
2022-09-22T11:36:22.653Z,258.75
2022-09-22T11:37:22.654Z,258.75
2022-09-22T11:38:22.624Z,258.75
2022-09-22T11:39:22.617Z,258.75
2022-09-22T11:40:22.665Z,258.75
2022-09-22T11:41:22.594Z,258.75
2022-09-22T11:42:22.604Z,264.38
2022-09-22T11:43:22.574Z,264.38
2022-09-22T11:44:22.565Z,264.38
2022-09-22T11:45:22.595Z,264.38
2022-09-22T11:46:22.593Z,264.38
2022-09-22T11:47:22.545Z,264.38
2022-09-22T11:48:22.526Z,264.38
2022-09-22T11:49:22.505Z,264.38
2022-09-22T11:50:22.496Z,264.38
2022-09-22T11:51:22.486Z,264.38
2022-09-22T11:52:22.474Z,264.38
2022-09-22T11:53:22.485Z,264.38
2022-09-22T11:54:22.464Z,270.00
2022-09-22T11:55:22.438Z,270.00
2022-09-22T11:56:22.425Z,275.62
2022-09-22T11:57:22.416Z,270.00
2022-09-22T11:58:22.404Z,270.00
2022-09-22T11:59:22.415Z,270.00
2022-09-22T12:00:22.377Z,270.00
2022-09-22T12:01:22.367Z,275.62
2022-09-22T12:02:22.418Z,281.25
2022-09-22T12:03:22.412Z,286.88
2022-09-22T12:04:22.336Z,292.50
2022-09-22T12:05:22.345Z,298.12
2022-09-22T12:06:22.316Z,309.38
2022-09-22T12:07:22.297Z,326.25
2022-09-22T12:08:22.287Z,331.88
2022-09-22T12:09:22.279Z,348.75
2022-09-22T12:10:22.266Z,360.00
2022-09-22T12:11:22.268Z,376.88
2022-09-22T12:12:22.255Z,393.75
2022-09-22T12:13:22.228Z,405.00
2022-09-22T12:14:22.218Z,405.00
2022-09-22T12:15:22.218Z,405.00
2022-09-22T12:16:22.216Z,405.00
2022-09-22T12:17:23.640Z,405.00
2022-09-22T12:18:22.168Z,405.00
2022-09-22T12:19:22.159Z,405.00
2022-09-22T12:20:22.148Z,405.00
2022-09-22T12:21:22.140Z,399.38
2022-09-22T12:22:22.137Z,405.00
2022-09-22T12:23:22.109Z,405.00
2022-09-22T12:24:22.099Z,405.00
2022-09-22T12:25:37.705Z,393.75
2022-09-22T12:26:23.078Z,376.88
2022-09-22T12:27:22.089Z,365.62
2022-09-22T12:28:22.050Z,360.00
2022-09-22T12:29:22.048Z,348.75
2022-09-22T12:30:22.214Z,343.12
2022-09-22T12:31:22.112Z,348.75
2022-09-22T12:32:22.004Z,354.38
2022-09-22T12:33:22.033Z,348.75
2022-09-22T12:34:21.982Z,337.50
2022-09-22T12:35:21.979Z,331.88
2022-09-22T12:36:21.964Z,331.88
2022-09-22T12:37:21.951Z,331.88
2022-09-22T12:38:21.943Z,331.88
2022-09-22T12:39:21.950Z,326.25
2022-09-22T12:40:21.946Z,326.25
2022-09-22T12:41:21.968Z,326.25
2022-09-22T12:42:21.891Z,331.88
2022-09-22T12:43:21.884Z,337.50
2022-09-22T12:44:21.866Z,343.12
2022-09-22T12:45:21.890Z,348.75