createdAt,value
2023-01-13T00:01:09.233Z,3.65
2023-01-13T00:03:36.689Z,3.57
2023-01-13T00:06:04.113Z,3.51
2023-01-13T00:08:31.453Z,3.52
2023-01-13T00:10:58.758Z,3.58
2023-01-13T00:13:28.659Z,3.54
2023-01-13T00:15:59.222Z,3.48
2023-01-13T00:18:26.353Z,3.49
2023-01-13T00:20:59.651Z,3.55
2023-01-13T00:23:27.346Z,3.56
2023-01-13T00:26:02.237Z,3.50
2023-01-13T00:28:29.233Z,3.45
2023-01-13T00:30:58.375Z,3.44
2023-01-13T00:33:25.906Z,3.47
2023-01-13T00:35:57.421Z,3.50
2023-01-13T00:38:25.019Z,3.43
2023-01-13T00:40:59.111Z,3.37
2023-01-13T00:43:27.018Z,3.41
2023-01-13T00:45:54.555Z,3.40
2023-01-13T00:48:22.572Z,3.35
2023-01-13T00:50:57.042Z,3.31
2023-01-13T00:53:24.714Z,3.37
2023-01-13T00:56:01.663Z,3.32
2023-01-13T00:58:31.125Z,3.39
2023-01-13T01:01:01.936Z,3.47
2023-01-13T01:03:29.298Z,3.40
2023-01-13T01:05:57.177Z,3.45
2023-01-13T01:08:24.296Z,3.51
2023-01-13T01:11:00.054Z,3.60
2023-01-13T01:13:27.246Z,3.65
2023-01-13T01:15:54.463Z,3.70
2023-01-13T01:18:21.693Z,3.68
2023-01-13T01:20:48.866Z,3.66
2023-01-13T01:23:16.029Z,3.60
2023-01-13T01:25:43.382Z,3.55
2023-01-13T01:28:10.379Z,3.53
2023-01-13T01:30:39.320Z,3.45
2023-01-13T01:33:06.349Z,3.56
2023-01-13T01:35:33.547Z,3.47
2023-01-13T01:38:00.594Z,3.40
2023-01-13T01:40:27.767Z,3.34
2023-01-13T01:43:13.689Z,3.33
2023-01-13T01:45:40.764Z,3.34
2023-01-13T01:48:08.405Z,3.29
2023-01-13T01:50:36.078Z,3.27
2023-01-13T01:53:07.180Z,3.20
2023-01-13T01:55:36.878Z,3.17
2023-01-13T01:58:09.912Z,3.20
2023-01-13T02:00:37.651Z,3.15
2023-01-13T02:03:06.114Z,3.07
2023-01-13T02:05:34.393Z,3.10
2023-01-13T02:08:02.505Z,3.08
2023-01-13T02:10:30.479Z,3.09
2023-01-13T02:13:02.324Z,3.09
2023-01-13T02:15:45.669Z,3.09
2023-01-13T02:18:15.931Z,3.07
2023-01-13T02:20:55.186Z,3.01
2023-01-13T02:23:41.486Z,3.04
2023-01-13T02:26:08.584Z,2.98
2023-01-13T02:28:36.134Z,3.02
2023-01-13T02:31:25.390Z,2.99
2023-01-13T02:34:01.069Z,3.00
2023-01-13T02:36:37.405Z,2.93
2023-01-13T02:39:10.032Z,2.86
2023-01-13T02:42:03.428Z,2.89
2023-01-13T02:44:37.290Z,2.87
2023-01-13T02:47:06.668Z,2.82
2023-01-13T02:49:43.440Z,2.83
2023-01-13T02:52:14.059Z,2.79
2023-01-13T02:54:45.825Z,2.69
2023-01-13T02:57:16.451Z,2.72
2023-01-13T02:59:45.215Z,2.74
2023-01-13T03:02:14.066Z,2.72
2023-01-13T03:04:52.263Z,2.74
2023-01-13T03:07:22.493Z,2.69
2023-01-13T03:09:56.165Z,2.64
2023-01-13T03:12:30.549Z,2.57
2023-01-13T03:15:04.388Z,2.53
2023-01-13T03:17:54.173Z,2.56
2023-01-13T03:20:24.169Z,2.54
2023-01-13T03:23:06.563Z,2.53
2023-01-13T03:25:37.254Z,2.52
2023-01-13T03:28:12.094Z,2.52
2023-01-13T03:30:45.269Z,2.51
2023-01-13T03:33:17.744Z,2.50
2023-01-13T03:35:51.103Z,2.49
2023-01-13T03:38:22.139Z,2.39
2023-01-13T03:40:58.126Z,2.45
2023-01-13T03:43:49.569Z,2.35
2023-01-13T03:46:20.380Z,2.42
2023-01-13T03:48:51.225Z,2.34
2023-01-13T03:51:20.658Z,2.28
2023-01-13T03:53:57.285Z,2.25
2023-01-13T03:56:25.532Z,2.27
2023-01-13T03:58:54.448Z,2.30
2023-01-13T04:01:24.912Z,2.28
2023-01-13T04:03:52.045Z,2.26
2023-01-13T04:06:25.232Z,2.35
2023-01-13T04:08:56.274Z,2.41
2023-01-13T04:11:35.675Z,2.39
2023-01-13T04:14:03.861Z,2.32
2023-01-13T04:16:31.327Z,2.34
2023-01-13T04:18:58.845Z,2.28
2023-01-13T04:21:26.289Z,2.33
2023-01-13T04:23:53.936Z,2.38
2023-01-13T04:26:23.376Z,2.21
2023-01-13T04:28:51.912Z,2.21
2023-01-13T04:31:19.063Z,2.22
2023-01-13T04:33:46.240Z,2.22
2023-01-13T04:36:13.385Z,2.29
2023-01-13T04:38:40.503Z,2.39
2023-01-13T04:41:07.722Z,2.62
2023-01-13T04:43:34.805Z,2.42
2023-01-13T04:46:01.984Z,2.34
2023-01-13T04:48:29.143Z,2.34
2023-01-13T04:50:56.251Z,2.51
2023-01-13T04:53:23.366Z,2.41
2023-01-13T04:55:50.555Z,2.38
2023-01-13T04:58:17.892Z,2.37
2023-01-13T05:00:45.108Z,2.33
2023-01-13T05:03:12.177Z,2.41
2023-01-13T05:05:39.426Z,2.46
2023-01-13T05:08:06.582Z,2.37
2023-01-13T05:10:33.685Z,2.38
2023-01-13T05:13:20.188Z,2.37
2023-01-13T05:16:22.862Z,2.50
2023-01-13T05:18:49.988Z,2.40
2023-01-13T05:21:35.950Z,2.45
2023-01-13T05:24:21.917Z,2.42
2023-01-13T05:26:49.013Z,2.35
2023-01-13T05:29:16.250Z,2.38
2023-01-13T05:31:43.378Z,2.41
2023-01-13T05:34:11.359Z,2.32
2023-01-13T05:36:38.404Z,2.33
2023-01-13T05:39:05.652Z,2.31
2023-01-13T05:41:51.463Z,2.32
2023-01-13T05:44:18.495Z,2.28
2023-01-13T05:46:45.712Z,2.27
2023-01-13T05:49:12.829Z,2.24
2023-01-13T05:51:40.018Z,2.26
2023-01-13T05:54:07.395Z,2.22
2023-01-13T05:56:35.101Z,2.26
2023-01-13T05:59:02.229Z,2.29
2023-01-13T06:01:29.295Z,2.27
2023-01-13T06:03:56.408Z,2.20
2023-01-13T06:06:23.444Z,2.18
2023-01-13T06:08:50.579Z,2.33
2023-01-13T06:11:17.691Z,2.31
2023-01-13T06:13:45.146Z,2.26
2023-01-13T06:16:12.239Z,2.21
2023-01-13T06:18:39.469Z,2.22
2023-01-13T06:21:06.586Z,2.21
2023-01-13T06:23:35.264Z,2.24
2023-01-13T06:26:07.065Z,2.21
2023-01-13T06:28:34.864Z,2.19
2023-01-13T06:31:03.557Z,2.17
2023-01-13T06:33:34.525Z,2.28
2023-01-13T06:36:05.297Z,2.31
2023-01-13T06:38:34.138Z,2.26
2023-01-13T06:41:01.630Z,2.27
2023-01-13T06:43:28.870Z,2.35
2023-01-13T06:45:56.435Z,2.24
2023-01-13T06:48:25.255Z,2.31
2023-01-13T06:50:52.421Z,2.26
2023-01-13T06:53:20.214Z,2.23
2023-01-13T06:55:50.621Z,2.32
2023-01-13T06:58:17.855Z,2.27
2023-01-13T07:00:49.644Z,2.34
2023-01-13T07:03:18.515Z,2.20
2023-01-13T07:05:52.010Z,2.23
2023-01-13T07:08:20.261Z,2.31
2023-01-13T07:10:47.530Z,2.21
2023-01-13T07:13:33.631Z,2.16
2023-01-13T07:16:02.213Z,2.14
2023-01-13T07:18:32.003Z,2.17
2023-01-13T07:21:02.887Z,2.17
2023-01-13T07:23:31.190Z,2.18
2023-01-13T07:25:59.379Z,2.20
2023-01-13T07:28:27.577Z,2.28
2023-01-13T07:30:55.617Z,2.29
2023-01-13T07:33:23.151Z,2.35
2023-01-13T07:36:00.756Z,2.39
2023-01-13T07:38:28.468Z,2.38
2023-01-13T07:40:55.576Z,2.42
2023-01-13T07:43:32.054Z,2.47
2023-01-13T07:46:01.458Z,2.56
2023-01-13T07:48:30.953Z,2.64
2023-01-13T07:51:02.993Z,2.69
2023-01-13T07:53:31.185Z,2.74
2023-01-13T07:55:59.247Z,2.82
2023-01-13T07:58:26.807Z,2.85
2023-01-13T08:00:54.794Z,2.90
2023-01-13T08:03:25.574Z,2.97
2023-01-13T08:05:56.375Z,3.04
2023-01-13T08:08:23.498Z,3.13
2023-01-13T08:10:50.639Z,3.18
2023-01-13T08:13:24.166Z,3.25
2023-01-13T08:15:53.395Z,3.33
2023-01-13T08:18:23.379Z,3.39
2023-01-13T08:20:53.014Z,3.38
2023-01-13T08:23:22.733Z,3.39
2023-01-13T08:25:50.264Z,3.54
2023-01-13T08:28:18.787Z,3.75
2023-01-13T08:30:48.220Z,3.78
2023-01-13T08:33:15.600Z,3.77
2023-01-13T08:35:42.731Z,3.77
2023-01-13T08:38:10.756Z,3.72
2023-01-13T08:40:39.477Z,3.75
2023-01-13T08:43:06.627Z,3.79
2023-01-13T08:45:34.643Z,3.88
2023-01-13T08:48:02.243Z,4.02
2023-01-13T08:50:29.249Z,4.02
2023-01-13T08:52:56.659Z,4.05
2023-01-13T08:55:23.740Z,3.99
2023-01-13T08:57:53.098Z,3.96
2023-01-13T09:00:21.721Z,3.98
2023-01-13T09:02:48.835Z,3.99
2023-01-13T09:05:17.843Z,4.01
2023-01-13T09:07:45.134Z,4.06
2023-01-13T09:10:12.315Z,4.13
2023-01-13T09:12:58.103Z,4.20
2023-01-13T09:15:27.434Z,4.26
2023-01-13T09:17:55.178Z,4.30
2023-01-13T09:20:22.497Z,4.34
2023-01-13T09:22:50.199Z,4.36
2023-01-13T09:25:18.010Z,4.53
2023-01-13T09:27:45.208Z,4.55
2023-01-13T09:30:12.589Z,4.59
2023-01-13T09:32:39.828Z,4.77
2023-01-13T09:35:07.725Z,4.96
2023-01-13T09:37:37.057Z,4.81
2023-01-13T09:40:09.648Z,4.74
2023-01-13T09:42:58.423Z,4.74
2023-01-13T09:45:35.892Z,5.00
2023-01-13T09:48:51.716Z,4.91
2023-01-13T09:51:24.460Z,4.83
2023-01-13T09:53:56.444Z,4.82
2023-01-13T09:56:25.219Z,4.84
2023-01-13T09:58:52.922Z,4.90
2023-01-13T10:01:38.770Z,4.89
2023-01-13T10:04:13.044Z,4.86
2023-01-13T10:06:43.586Z,4.93
2023-01-13T10:09:18.529Z,4.94
2023-01-13T10:12:08.004Z,4.97
2023-01-13T10:14:41.703Z,5.05
2023-01-13T10:17:18.913Z,5.04
2023-01-13T10:20:06.420Z,5.11
2023-01-13T10:22:36.674Z,5.13
2023-01-13T10:25:22.196Z,5.16
2023-01-13T10:27:50.713Z,5.18
2023-01-13T10:30:19.664Z,5.16
2023-01-13T10:32:57.532Z,5.13
2023-01-13T10:35:43.953Z,5.14
2023-01-13T10:38:30.411Z,5.16
2023-01-13T10:40:58.946Z,5.21
2023-01-13T10:43:27.260Z,5.19
2023-01-13T10:45:58.607Z,5.17
2023-01-13T10:48:33.591Z,5.38
2023-01-13T10:51:20.993Z,5.37
2023-01-13T10:53:51.378Z,5.42
2023-01-13T10:56:20.080Z,5.42
2023-01-13T10:58:48.607Z,5.46
2023-01-13T11:01:19.163Z,5.52
2023-01-13T11:03:49.755Z,5.53
2023-01-13T11:06:25.754Z,5.56
2023-01-13T11:08:55.338Z,5.65
2023-01-13T11:11:28.768Z,5.71
2023-01-13T11:14:19.460Z,5.86
2023-01-13T11:16:53.512Z,5.85
2023-01-13T11:19:23.040Z,5.86
2023-01-13T11:22:05.929Z,5.93
2023-01-13T11:24:36.552Z,6.18
2023-01-13T11:27:13.020Z,6.07
2023-01-13T11:29:59.905Z,5.92
2023-01-13T11:32:33.725Z,5.87
2023-01-13T11:35:02.874Z,6.00
2023-01-13T11:37:33.518Z,6.17
2023-01-13T11:40:12.367Z,6.24
2023-01-13T11:42:39.551Z,6.11
2023-01-13T11:45:18.948Z,6.10
2023-01-13T11:47:47.811Z,5.97
2023-01-13T11:50:18.339Z,5.98
2023-01-13T11:52:45.645Z,6.05
2023-01-13T11:55:35.158Z,6.10
2023-01-13T11:58:08.420Z,6.35
2023-01-13T12:00:41.506Z,6.16
2023-01-13T12:03:15.446Z,6.10
2023-01-13T12:05:48.240Z,6.05
2023-01-13T12:08:26.179Z,6.28
2023-01-13T12:11:04.741Z,6.31
2023-01-13T12:13:52.697Z,6.22
2023-01-13T12:16:25.502Z,6.48
2023-01-13T12:18:52.785Z,6.35
2023-01-13T12:21:30.524Z,6.44
2023-01-13T12:24:15.958Z,6.60
2023-01-13T12:26:54.353Z,6.68
2023-01-13T12:29:28.427Z,6.63
2023-01-13T12:31:58.088Z,6.44
2023-01-13T12:34:28.528Z,6.45
2023-01-13T12:37:04.778Z,6.38
2023-01-13T12:39:51.694Z,6.36
2023-01-13T12:42:38.524Z,6.38
2023-01-13T12:45:11.587Z,6.38
2023-01-13T12:47:44.445Z,6.45
2023-01-13T12:50:23.845Z,6.49
2023-01-13T12:52:53.460Z,6.66
2023-01-13T12:55:22.556Z,6.61
2023-01-13T12:57:56.972Z,6.74
2023-01-13T13:00:24.366Z,6.67
2023-01-13T13:03:10.316Z,6.60
2023-01-13T13:05:49.842Z,6.62
2023-01-13T13:08:20.643Z,6.60
2023-01-13T13:10:57.618Z,6.61
2023-01-13T13:13:43.047Z,6.61
2023-01-13T13:16:36.368Z,6.60
2023-01-13T13:19:20.113Z,6.77
2023-01-13T13:22:06.437Z,6.74
2023-01-13T13:24:34.323Z,6.82
2023-01-13T13:27:22.851Z,6.76
2023-01-13T13:29:53.154Z,6.72
2023-01-13T13:32:35.868Z,6.66
2023-01-13T13:35:18.241Z,6.71
2023-01-13T13:38:28.912Z,6.95
2023-01-13T13:41:15.707Z,6.93
2023-01-13T13:44:03.338Z,6.86
2023-01-13T13:46:47.519Z,6.88
2023-01-13T13:49:14.669Z,6.90
2023-01-13T13:51:57.967Z,6.89
2023-01-13T13:54:25.232Z,6.95
2023-01-13T13:56:52.573Z,6.99
2023-01-13T13:59:26.044Z,6.99
2023-01-13T14:02:02.134Z,7.03
2023-01-13T14:04:33.875Z,7.06
2023-01-13T14:07:04.402Z,7.08
2023-01-13T14:09:41.030Z,7.25
2023-01-13T14:12:20.357Z,7.34
2023-01-13T14:14:48.497Z,7.32
2023-01-13T14:17:22.330Z,7.34
2023-01-13T14:19:53.998Z,7.25
2023-01-13T14:22:21.436Z,7.16
2023-01-13T14:24:55.101Z,7.13
2023-01-13T14:27:24.068Z,7.17
2023-01-13T14:29:55.463Z,7.17
2023-01-13T14:32:32.593Z,7.17
2023-01-13T14:34:59.726Z,7.16
2023-01-13T14:37:33.091Z,7.14
2023-01-13T14:40:00.335Z,7.14
2023-01-13T14:42:36.458Z,7.12
2023-01-13T14:45:03.885Z,7.10
2023-01-13T14:47:33.837Z,7.08
2023-01-13T14:50:16.854Z,7.15
2023-01-13T14:52:48.354Z,7.19
2023-01-13T14:55:21.701Z,7.19
2023-01-13T14:57:49.531Z,7.15
2023-01-13T15:00:16.743Z,7.15
2023-01-13T15:02:56.249Z,7.16
2023-01-13T15:05:23.539Z,7.20
2023-01-13T15:07:59.557Z,7.21
2023-01-13T15:10:28.476Z,7.28
2023-01-13T15:12:57.039Z,7.12
2023-01-13T15:15:24.287Z,6.99
2023-01-13T15:17:51.813Z,6.86
2023-01-13T15:20:23.586Z,6.83
2023-01-13T15:22:51.769Z,6.79
2023-01-13T15:25:22.143Z,6.69
2023-01-13T15:27:52.322Z,6.65
2023-01-13T15:30:31.351Z,6.54
2023-01-13T15:32:59.273Z,6.42
2023-01-13T15:35:27.638Z,6.25
2023-01-13T15:38:03.447Z,6.10
2023-01-13T15:40:32.509Z,5.95
2023-01-13T15:43:18.259Z,5.79
2023-01-13T15:46:07.189Z,5.69
2023-01-13T15:48:34.729Z,5.51
2023-01-13T15:51:06.176Z,5.38
2023-01-13T15:53:39.425Z,5.25
2023-01-13T15:56:20.051Z,5.18
2023-01-13T15:58:47.771Z,5.09
2023-01-13T16:01:17.111Z,5.06
2023-01-13T16:03:44.402Z,5.02
2023-01-13T16:06:15.070Z,4.96
2023-01-13T16:08:42.154Z,4.92
2023-01-13T16:11:12.782Z,4.80
2023-01-13T16:13:42.475Z,4.70
2023-01-13T16:16:16.234Z,4.70
2023-01-13T16:18:43.578Z,4.60
2023-01-13T16:21:12.533Z,4.45
2023-01-13T16:23:40.518Z,4.39
2023-01-13T16:26:14.258Z,4.31
2023-01-13T16:28:41.429Z,4.18
2023-01-13T16:31:19.091Z,4.09
2023-01-13T16:33:49.768Z,4.10
2023-01-13T16:36:20.508Z,4.08
2023-01-13T16:38:48.363Z,4.15
2023-01-13T16:41:15.671Z,4.12
2023-01-13T16:43:43.942Z,4.02
2023-01-13T16:46:17.090Z,3.89
2023-01-13T16:48:44.312Z,3.78
2023-01-13T16:51:11.451Z,3.74
2023-01-13T16:53:38.675Z,3.66
2023-01-13T16:56:22.032Z,3.65
2023-01-13T16:58:49.560Z,3.61
2023-01-13T17:01:29.988Z,3.52
2023-01-13T17:03:57.952Z,3.45
2023-01-13T17:06:31.761Z,3.45
2023-01-13T17:09:00.320Z,3.52
2023-01-13T17:11:27.464Z,3.50
2023-01-13T17:13:54.647Z,3.37
2023-01-13T17:16:22.876Z,3.36
2023-01-13T17:18:50.347Z,3.35
2023-01-13T17:21:17.544Z,3.22
2023-01-13T17:23:45.173Z,3.24
2023-01-13T17:26:25.153Z,3.16
2023-01-13T17:28:52.570Z,3.17
2023-01-13T17:31:19.883Z,3.19
2023-01-13T17:33:47.044Z,3.09
2023-01-13T17:36:16.740Z,3.04
2023-01-13T17:38:44.238Z,2.92
2023-01-13T17:41:11.405Z,2.92
2023-01-13T17:43:38.630Z,2.86
2023-01-13T17:46:09.783Z,2.83
2023-01-13T17:48:37.052Z,2.84
2023-01-13T17:51:06.816Z,2.92
2023-01-13T17:53:34.128Z,2.83
2023-01-13T17:56:01.343Z,2.80
2023-01-13T17:58:28.434Z,2.75
2023-01-13T18:00:55.701Z,2.73
2023-01-13T18:03:23.071Z,2.73
2023-01-13T18:05:50.177Z,2.75
2023-01-13T18:08:18.130Z,2.72
2023-01-13T18:10:45.387Z,2.65
2023-01-13T18:13:12.621Z,2.59
2023-01-13T18:15:39.659Z,2.62
2023-01-13T18:18:06.857Z,2.66
2023-01-13T18:20:52.805Z,2.61
2023-01-13T18:23:39.992Z,2.50
2023-01-13T18:26:38.920Z,2.49
2023-01-13T18:29:06.497Z,2.35
2023-01-13T18:31:34.136Z,2.34
2023-01-13T18:34:01.646Z,2.34
2023-01-13T18:36:29.256Z,2.45
2023-01-13T18:38:58.192Z,2.47
2023-01-13T18:41:44.587Z,2.46
2023-01-13T18:44:11.832Z,2.33
2023-01-13T18:46:39.118Z,2.34
2023-01-13T18:49:06.615Z,2.42
2023-01-13T18:51:33.712Z,2.34
2023-01-13T18:54:01.049Z,2.32
2023-01-13T18:59:33.222Z,2.30
2023-01-13T19:02:01.175Z,2.30
2023-01-13T19:04:28.481Z,2.25
2023-01-13T19:07:00.638Z,2.22
2023-01-13T19:09:29.318Z,2.26
2023-01-13T19:11:57.297Z,2.21
2023-01-13T19:14:34.488Z,2.19
2023-01-13T19:17:02.196Z,2.32
2023-01-13T19:19:32.658Z,2.31
2023-01-13T19:21:59.841Z,2.36
2023-01-13T19:24:26.979Z,2.43
2023-01-13T19:26:54.707Z,2.50
2023-01-13T19:29:22.295Z,2.39
2023-01-13T19:31:50.766Z,2.63
2023-01-13T19:34:21.044Z,2.67
2023-01-13T19:36:50.685Z,2.65
2023-01-13T19:39:17.848Z,2.67
2023-01-13T19:42:03.868Z,2.58
2023-01-13T19:44:49.934Z,2.65
2023-01-13T19:47:17.799Z,2.65
2023-01-13T19:49:45.464Z,2.62
2023-01-13T19:52:15.116Z,2.45
2023-01-13T19:54:44.786Z,2.39
2023-01-13T19:57:12.538Z,2.24
2023-01-13T19:59:41.311Z,2.14
2023-01-13T20:02:13.552Z,2.15
2023-01-13T20:04:44.757Z,2.12
2023-01-13T20:07:16.703Z,2.03
2023-01-13T20:09:45.722Z,2.04
2023-01-13T20:12:16.553Z,2.05
2023-01-13T20:14:44.359Z,2.09
2023-01-13T20:17:12.160Z,2.13
2023-01-13T20:19:42.385Z,2.13
2023-01-13T20:22:10.389Z,2.09
2023-01-13T20:24:38.190Z,2.05
2023-01-13T20:27:10.384Z,2.01
2023-01-13T20:29:37.822Z,1.98
2023-01-13T20:32:05.591Z,1.95
2023-01-13T20:34:33.196Z,1.89
2023-01-13T20:37:00.677Z,1.92
2023-01-13T20:39:28.167Z,1.89
2023-01-13T20:42:17.000Z,1.83
2023-01-13T20:44:45.127Z,1.76
2023-01-13T20:47:16.301Z,1.77
2023-01-13T20:49:43.983Z,1.72
2023-01-13T20:52:11.451Z,1.72
2023-01-13T20:54:40.290Z,1.66
2023-01-13T20:57:12.702Z,1.77
2023-01-13T20:59:40.347Z,1.64
2023-01-13T21:02:11.127Z,1.66
2023-01-13T21:04:38.915Z,1.55
2023-01-13T21:07:06.551Z,1.58
2023-01-13T21:09:36.769Z,1.58
2023-01-13T21:12:25.021Z,1.57
2023-01-13T21:15:11.279Z,1.49
2023-01-13T21:17:57.277Z,1.50
2023-01-13T21:20:27.454Z,1.48
2023-01-13T21:22:55.012Z,1.46
2023-01-13T21:25:22.917Z,1.61
2023-01-13T21:27:50.434Z,1.48
2023-01-13T21:30:18.219Z,1.42
2023-01-13T21:32:46.073Z,1.45
2023-01-13T21:35:13.785Z,1.37
2023-01-13T21:37:41.918Z,1.41
2023-01-13T21:40:10.582Z,1.38
2023-01-13T21:42:56.411Z,1.31
2023-01-13T21:45:42.181Z,1.37
2023-01-13T21:48:09.393Z,1.22
2023-01-13T21:50:38.171Z,1.19
2023-01-13T21:53:07.360Z,1.21
2023-01-13T21:55:36.609Z,1.32
2023-01-13T21:58:14.283Z,1.17
2023-01-13T22:00:42.897Z,1.18
2023-01-13T22:03:11.318Z,1.28
2023-01-13T22:05:38.782Z,1.26
2023-01-13T22:08:06.123Z,1.22
2023-01-13T22:10:34.196Z,1.18
2023-01-13T22:13:20.664Z,1.24
2023-01-13T22:15:48.149Z,1.21
2023-01-13T22:18:15.204Z,1.13
2023-01-13T22:20:42.437Z,1.19
2023-01-13T22:23:09.490Z,1.18
2023-01-13T22:25:36.579Z,1.10
2023-01-13T22:28:05.976Z,1.07
2023-01-13T22:30:33.288Z,1.14
2023-01-13T22:33:00.553Z,1.11
2023-01-13T22:35:27.765Z,1.03
2023-01-13T22:37:54.867Z,0.96
2023-01-13T22:40:22.061Z,0.95
2023-01-13T22:42:49.116Z,0.98
2023-01-13T22:45:16.352Z,1.25
2023-01-13T22:47:43.507Z,1.19
2023-01-13T22:50:12.561Z,0.98
2023-01-13T22:52:39.740Z,0.84
2023-01-13T22:55:07.153Z,0.80
2023-01-13T22:57:36.789Z,0.87
2023-01-13T23:00:10.095Z,0.79
2023-01-13T23:02:40.125Z,0.69
2023-01-13T23:05:07.395Z,0.65
2023-01-13T23:07:35.487Z,0.64
2023-01-13T23:10:02.944Z,0.65
2023-01-13T23:12:30.048Z,0.67
2023-01-13T23:14:57.234Z,0.74
2023-01-13T23:17:24.382Z,0.84
2023-01-13T23:19:51.555Z,0.83
2023-01-13T23:22:18.830Z,0.74
2023-01-13T23:24:45.967Z,0.77
2023-01-13T23:27:13.076Z,0.83
2023-01-13T23:29:40.234Z,0.81
2023-01-13T23:32:07.509Z,0.78
2023-01-13T23:34:34.656Z,0.77
2023-01-13T23:37:01.770Z,0.71
2023-01-13T23:39:28.950Z,0.66
2023-01-13T23:41:55.911Z,0.73
2023-01-13T23:44:23.144Z,0.60
2023-01-13T23:46:50.227Z,0.60
2023-01-13T23:49:17.363Z,0.57
2023-01-13T23:51:44.428Z,0.52
2023-01-13T23:54:11.642Z,0.52
2023-01-13T23:56:39.656Z,0.54
2023-01-13T23:59:06.990Z,0.48
