createdAt,value
2018-06-21T00:02:02.362Z,21.60
2018-06-21T00:04:29.334Z,21.60
2018-06-21T00:06:56.252Z,21.50
2018-06-21T00:09:23.199Z,21.40
2018-06-21T00:11:50.812Z,21.20
2018-06-21T00:14:17.772Z,21.20
2018-06-21T00:16:44.648Z,21.20
2018-06-21T00:19:11.663Z,21.20
2018-06-21T00:21:38.560Z,21.20
2018-06-21T00:24:05.631Z,21.20
2018-06-21T00:26:32.693Z,21.20
2018-06-21T00:28:59.617Z,21.30
2018-06-21T00:31:26.611Z,21.20
2018-06-21T00:33:53.492Z,21.20
2018-06-21T00:36:20.451Z,21.30
2018-06-21T00:38:47.373Z,21.20
2018-06-21T00:41:14.344Z,21.20
2018-06-21T00:43:41.245Z,21.20
2018-06-21T01:03:26.143Z,21.10
2018-06-21T01:05:53.060Z,21.00
2018-06-21T01:08:20.077Z,21.00
2018-06-21T01:10:46.997Z,20.90
2018-06-21T01:13:13.942Z,20.90
2018-06-21T01:15:40.872Z,20.80
2018-06-21T01:18:07.860Z,20.90
2018-06-21T01:20:34.772Z,20.90
2018-06-21T01:23:01.735Z,20.90
2018-06-21T01:25:28.831Z,20.90
2018-06-21T01:27:55.704Z,20.90
2018-06-21T01:30:23.437Z,20.90
2018-06-21T01:32:50.450Z,20.80
2018-06-21T01:35:17.374Z,20.80
2018-06-21T01:37:45.067Z,20.70
2018-06-21T01:40:11.930Z,20.70
2018-06-21T01:42:38.788Z,20.70
2018-06-21T01:45:05.741Z,20.70
2018-06-21T01:47:32.605Z,20.70
2018-06-21T01:49:59.550Z,20.60
2018-06-21T01:52:26.524Z,20.60
2018-06-21T01:54:53.505Z,20.70
2018-06-21T01:57:20.477Z,20.80
2018-06-21T01:59:47.388Z,20.80
2018-06-21T02:02:14.344Z,20.80
2018-06-21T02:04:41.241Z,20.80
2018-06-21T02:07:08.929Z,20.80
2018-06-21T02:09:35.849Z,20.80
2018-06-21T02:12:02.761Z,20.80
2018-06-21T02:14:29.737Z,20.80
2018-06-21T02:16:56.632Z,20.70
2018-06-21T02:19:23.629Z,20.80
2018-06-21T02:21:50.500Z,20.70
2018-06-21T02:24:17.379Z,20.80
2018-06-21T02:26:44.404Z,20.80
2018-06-21T02:29:11.300Z,20.80
2018-06-21T02:31:38.983Z,20.80
2018-06-21T02:34:05.913Z,20.80
2018-06-21T02:36:32.863Z,20.80
2018-06-21T02:39:00.487Z,20.80
2018-06-21T02:41:27.439Z,20.80
2018-06-21T02:43:54.307Z,20.80
2018-06-21T02:46:21.999Z,20.70
2018-06-21T02:48:48.894Z,20.60
2018-06-21T02:51:15.837Z,20.70
2018-06-21T02:53:43.558Z,20.60
2018-06-21T02:56:10.509Z,20.60
2018-06-21T02:58:37.904Z,20.60
2018-06-21T03:01:04.966Z,20.60
2018-06-21T03:03:31.852Z,20.60
2018-06-21T03:05:58.912Z,20.50
2018-06-21T03:08:25.796Z,20.50
2018-06-21T03:10:52.713Z,20.50
2018-06-21T03:13:19.714Z,20.50
2018-06-21T03:15:47.422Z,20.50
2018-06-21T03:18:15.059Z,20.50
2018-06-21T03:20:42.020Z,20.40
2018-06-21T03:23:08.896Z,20.50
2018-06-21T03:25:35.864Z,20.60
2018-06-21T03:28:02.791Z,20.50
2018-06-21T03:30:29.682Z,20.50
2018-06-21T03:32:56.791Z,20.40
2018-06-21T03:35:24.496Z,20.40
2018-06-21T03:37:51.440Z,20.40
2018-06-21T03:40:18.354Z,20.50
2018-06-21T03:42:45.328Z,20.60
2018-06-21T03:45:12.200Z,20.60
2018-06-21T03:47:39.147Z,20.60
2018-06-21T03:50:06.069Z,20.60
2018-06-21T03:52:33.043Z,20.60
2018-06-21T03:54:59.982Z,20.70
2018-06-21T03:57:26.961Z,20.70
2018-06-21T03:59:53.945Z,20.70
2018-06-21T04:02:20.871Z,20.80
2018-06-21T04:04:47.814Z,20.70
2018-06-21T04:07:15.536Z,20.70
2018-06-21T04:09:42.504Z,20.70
2018-06-21T04:12:09.386Z,20.60
2018-06-21T04:14:37.074Z,20.60
2018-06-21T04:17:03.952Z,20.60
2018-06-21T04:19:30.896Z,20.60
2018-06-21T04:21:57.779Z,20.40
2018-06-21T04:24:25.503Z,20.50
2018-06-21T04:26:56.484Z,20.50
2018-06-21T04:29:23.564Z,20.60
2018-06-21T04:31:50.471Z,20.70
2018-06-21T04:34:17.485Z,20.80
2018-06-21T04:36:44.468Z,21.10
2018-06-21T04:39:11.478Z,21.20
2018-06-21T04:41:38.435Z,21.50
2018-06-21T04:44:05.331Z,22.30
2018-06-21T04:46:32.372Z,23.00
2018-06-21T04:48:59.272Z,24.10
2018-06-21T04:51:26.438Z,24.50
2018-06-21T04:53:53.463Z,25.90
2018-06-21T04:56:20.415Z,26.60
2018-06-21T04:58:47.424Z,27.20
2018-06-21T05:01:14.394Z,26.80
2018-06-21T05:03:41.425Z,26.80
2018-06-21T05:06:08.477Z,29.50
2018-06-21T05:08:44.293Z,31.30
2018-06-21T05:11:11.328Z,31.40
2018-06-21T05:13:38.318Z,33.10
2018-06-21T05:16:05.304Z,35.50
2018-06-21T05:18:32.205Z,34.90
2018-06-21T05:20:59.100Z,34.90
2018-06-21T05:23:26.065Z,37.10
2018-06-21T05:25:53.691Z,39.30
2018-06-21T05:28:20.700Z,39.20
2018-06-21T05:30:47.677Z,38.20
2018-06-21T05:33:14.625Z,35.30
2018-06-21T05:35:41.649Z,32.90
2018-06-21T05:38:08.652Z,31.20
2018-06-21T05:40:35.649Z,29.80
2018-06-21T05:43:02.760Z,28.90
2018-06-21T05:45:31.301Z,28.00
2018-06-21T05:47:58.333Z,27.40
2018-06-21T05:50:25.260Z,27.00
2018-06-21T05:52:52.246Z,26.80
2018-06-21T05:55:19.184Z,26.70
2018-06-21T05:57:46.157Z,26.60
2018-06-21T06:00:20.029Z,26.50
2018-06-21T06:02:46.957Z,26.40
2018-06-21T06:05:14.673Z,26.50
2018-06-21T06:07:42.312Z,26.40
2018-06-21T06:10:09.353Z,26.40
2018-06-21T06:12:36.242Z,26.10
2018-06-21T06:15:04.040Z,25.80
2018-06-21T06:17:31.727Z,25.70
2018-06-21T06:19:58.710Z,25.70
2018-06-21T06:22:25.738Z,25.50
2018-06-21T06:24:52.748Z,25.50
2018-06-21T06:27:20.379Z,25.20
2018-06-21T06:29:47.316Z,25.20
2018-06-21T06:32:14.250Z,25.20
2018-06-21T06:34:41.409Z,25.20
2018-06-21T06:37:08.597Z,25.20
2018-06-21T06:39:36.300Z,25.20
2018-06-21T06:42:04.453Z,25.10
2018-06-21T06:44:31.389Z,25.20
2018-06-21T06:46:58.449Z,25.80
2018-06-21T06:49:25.449Z,26.10
2018-06-21T06:51:52.432Z,26.20
2018-06-21T06:54:19.354Z,26.30
2018-06-21T06:56:47.104Z,26.20
2018-06-21T06:59:14.024Z,26.10
2018-06-21T07:01:40.993Z,26.10
2018-06-21T07:04:07.973Z,26.00
2018-06-21T07:06:34.920Z,25.90
2018-06-21T07:09:01.905Z,26.10
2018-06-21T07:11:28.978Z,26.30
2018-06-21T07:13:55.916Z,26.30
2018-06-21T07:16:22.929Z,26.30
2018-06-21T07:18:49.912Z,26.30
2018-06-21T07:21:16.825Z,26.50
2018-06-21T07:23:43.823Z,26.40
2018-06-21T07:26:10.783Z,26.30
2018-06-21T07:28:37.760Z,26.30
2018-06-21T07:31:06.713Z,26.30
2018-06-21T07:33:35.403Z,26.10
2018-06-21T07:36:05.503Z,26.10
2018-06-21T07:38:32.977Z,26.20
2018-06-21T07:41:00.014Z,26.30
2018-06-21T07:43:27.697Z,26.40
2018-06-21T07:45:55.389Z,26.50
2018-06-21T07:48:23.781Z,26.50
2018-06-21T07:50:52.848Z,26.80
2018-06-21T07:53:22.155Z,26.70
2018-06-21T07:55:49.895Z,26.80
2018-06-21T07:58:16.860Z,26.80
2018-06-21T08:00:44.615Z,26.90
2018-06-21T08:03:12.037Z,26.90
2018-06-21T08:05:40.670Z,26.90
2018-06-21T08:08:08.780Z,27.30
2018-06-21T08:10:37.210Z,27.60
2018-06-21T08:13:04.239Z,27.70
2018-06-21T08:15:31.215Z,27.40
2018-06-21T08:17:58.939Z,28.40
2018-06-21T08:20:25.837Z,28.30
2018-06-21T08:22:53.482Z,29.90
2018-06-21T08:25:20.506Z,29.80
2018-06-21T08:27:47.502Z,29.40
2018-06-21T08:30:15.471Z,29.10
2018-06-21T08:32:42.526Z,29.50
2018-06-21T08:35:09.526Z,29.60
2018-06-21T08:37:36.521Z,30.50
2018-06-21T08:40:03.418Z,30.60
2018-06-21T08:42:30.384Z,31.30
2018-06-21T08:44:58.048Z,31.20
2018-06-21T08:47:25.122Z,31.00
2018-06-21T08:49:52.083Z,31.40
2018-06-21T08:52:21.365Z,31.30
2018-06-21T08:54:48.397Z,31.60
2018-06-21T08:57:18.448Z,31.80
2018-06-21T08:59:47.238Z,31.70
2018-06-21T09:02:17.120Z,32.00
2018-06-21T09:04:44.251Z,31.90
2018-06-21T09:07:11.295Z,32.00
2018-06-21T09:09:38.310Z,31.80
2018-06-21T09:12:06.372Z,31.30
2018-06-21T09:14:33.466Z,31.40
2018-06-21T09:17:01.165Z,31.60
2018-06-21T09:19:28.238Z,31.50
2018-06-21T09:21:55.443Z,31.50
2018-06-21T09:24:22.608Z,30.90
2018-06-21T09:26:50.294Z,30.60
2018-06-21T09:29:28.607Z,30.60
2018-06-21T09:31:55.886Z,30.30
2018-06-21T09:34:25.659Z,29.40
2018-06-21T09:37:00.164Z,28.90
2018-06-21T09:39:41.334Z,28.80
2018-06-21T09:42:37.808Z,28.40
2018-06-21T09:45:10.166Z,28.20
2018-06-21T09:47:57.504Z,28.10
2018-06-21T09:50:28.555Z,27.90
2018-06-21T09:52:56.280Z,28.20
2018-06-21T09:55:26.464Z,28.20
2018-06-21T09:57:59.040Z,28.60
2018-06-21T10:00:26.299Z,28.10
2018-06-21T10:02:53.828Z,27.90
2018-06-21T10:05:21.885Z,27.90
2018-06-21T10:07:49.501Z,29.20
2018-06-21T10:10:16.469Z,29.20
2018-06-21T10:12:45.525Z,30.10
2018-06-21T10:15:12.516Z,29.60
2018-06-21T10:17:39.466Z,29.50
2018-06-21T10:20:06.598Z,28.30
2018-06-21T10:22:33.544Z,27.00
2018-06-21T10:25:00.811Z,25.90
2018-06-21T10:27:28.851Z,25.20
2018-06-21T10:29:55.794Z,24.80
2018-06-21T10:32:24.494Z,24.20
2018-06-21T10:34:53.548Z,23.70
2018-06-21T10:37:22.951Z,23.50
2018-06-21T10:39:58.523Z,23.40
2018-06-21T10:42:38.508Z,23.50
2018-06-21T10:45:13.515Z,23.70
2018-06-21T10:47:40.650Z,23.50
2018-06-21T10:50:13.338Z,23.40
2018-06-21T10:52:44.551Z,23.10
2018-06-21T10:55:13.060Z,23.10
2018-06-21T10:57:40.048Z,23.00
2018-06-21T11:00:12.451Z,23.00
2018-06-21T11:02:46.662Z,23.00
2018-06-21T11:05:24.232Z,22.80
2018-06-21T11:08:04.042Z,22.70
2018-06-21T11:10:35.925Z,22.90
2018-06-21T11:13:05.503Z,22.70
2018-06-21T11:15:36.734Z,22.50
2018-06-21T11:18:07.753Z,22.10
2018-06-21T11:20:37.149Z,22.10
2018-06-21T11:23:04.470Z,22.10
2018-06-21T11:25:31.405Z,22.10
2018-06-21T11:27:58.403Z,22.20
2018-06-21T11:30:25.392Z,22.10
2018-06-21T11:32:53.028Z,22.00
2018-06-21T11:35:22.372Z,22.20
2018-06-21T11:37:49.606Z,22.20
2018-06-21T11:40:17.620Z,22.40
2018-06-21T11:42:44.598Z,22.50
2018-06-21T11:45:11.608Z,22.70
2018-06-21T11:47:38.616Z,23.10
2018-06-21T11:50:06.282Z,23.90
2018-06-21T11:52:33.905Z,24.10
2018-06-21T11:55:00.845Z,24.10
2018-06-21T11:57:30.020Z,24.60
2018-06-21T11:59:57.166Z,25.30
2018-06-21T12:02:24.087Z,25.70
2018-06-21T12:04:51.041Z,26.20
2018-06-21T12:07:18.345Z,26.60
2018-06-21T12:09:45.294Z,26.80
2018-06-21T12:12:12.196Z,26.90
2018-06-21T12:14:40.190Z,27.20
2018-06-21T12:17:11.447Z,27.10
2018-06-21T12:19:38.462Z,26.50
2018-06-21T12:22:06.830Z,26.10
2018-06-21T12:24:34.609Z,25.50
2018-06-21T12:27:01.557Z,25.50
2018-06-21T12:29:28.430Z,25.90
2018-06-21T12:31:55.414Z,26.00
2018-06-21T12:34:24.724Z,26.40
2018-06-21T12:36:51.746Z,26.40
2018-06-21T12:39:21.274Z,26.50
2018-06-21T12:41:52.576Z,25.50
2018-06-21T12:44:19.443Z,25.50
2018-06-21T12:46:46.772Z,26.00
2018-06-21T12:49:14.567Z,25.80
2018-06-21T12:51:41.774Z,25.70
2018-06-21T12:54:08.640Z,25.30
2018-06-21T12:56:35.505Z,25.70
2018-06-21T12:59:02.465Z,25.90
2018-06-21T13:01:29.439Z,26.10
2018-06-21T13:03:56.460Z,26.10
2018-06-21T13:06:24.222Z,26.60
2018-06-21T13:09:12.495Z,26.60
2018-06-21T13:11:42.924Z,26.40
2018-06-21T13:14:18.930Z,26.00
2018-06-21T13:16:46.060Z,26.00
2018-06-21T13:19:13.846Z,26.20
2018-06-21T13:21:40.758Z,26.20
2018-06-21T13:24:07.660Z,25.90
2018-06-21T13:26:36.070Z,25.90
2018-06-21T13:31:49.514Z,26.30
2018-06-21T13:34:21.102Z,26.60
2018-06-21T13:36:51.029Z,26.40
2018-06-21T13:39:18.112Z,26.40
2018-06-21T13:41:47.233Z,26.50
2018-06-21T13:44:15.463Z,26.50
2018-06-21T13:46:42.529Z,26.50
2018-06-21T13:49:09.868Z,26.60
2018-06-21T13:51:36.833Z,26.40
2018-06-21T13:54:03.835Z,26.10
2018-06-21T13:56:30.814Z,25.90
2018-06-21T13:58:57.699Z,25.80
2018-06-21T14:01:29.976Z,25.40
2018-06-21T14:03:58.330Z,25.50
2018-06-21T14:06:25.633Z,25.60
2018-06-21T14:08:52.511Z,25.50
2018-06-21T14:11:20.248Z,25.50
2018-06-21T14:13:47.198Z,25.80
2018-06-21T14:16:15.470Z,25.70
2018-06-21T14:18:42.424Z,25.80
2018-06-21T14:21:09.985Z,25.50
2018-06-21T14:23:37.862Z,25.30
2018-06-21T14:26:04.933Z,25.40
2018-06-21T14:28:35.716Z,25.20
2018-06-21T14:31:03.078Z,25.10
2018-06-21T14:33:31.952Z,25.10
2018-06-21T14:36:01.451Z,25.20
2018-06-21T14:38:28.647Z,25.20
2018-06-21T14:40:55.660Z,24.80
2018-06-21T14:43:22.710Z,24.70
2018-06-21T14:45:51.286Z,24.50
2018-06-21T14:48:18.338Z,24.50
2018-06-21T14:50:45.482Z,24.60
2018-06-21T14:53:13.148Z,24.50
2018-06-21T14:55:40.877Z,24.80
2018-06-21T14:58:10.640Z,24.80
2018-06-21T15:00:38.643Z,24.60
2018-06-21T15:03:05.663Z,24.80
2018-06-21T15:05:37.460Z,24.40
2018-06-21T15:08:16.544Z,24.40
2018-06-21T15:10:43.823Z,24.40
2018-06-21T15:13:11.712Z,24.40
2018-06-21T15:15:38.748Z,24.40
2018-06-21T15:18:12.107Z,24.20
2018-06-21T15:20:47.468Z,24.00
2018-06-21T15:23:16.285Z,23.90
2018-06-21T15:25:43.254Z,23.90
2018-06-21T15:28:13.084Z,23.90
2018-06-21T15:30:40.091Z,23.90
2018-06-21T15:33:07.160Z,23.90
2018-06-21T15:35:34.946Z,23.90
2018-06-21T15:38:05.192Z,23.90
2018-06-21T15:40:33.767Z,23.80
2018-06-21T15:43:04.981Z,23.50
2018-06-21T15:45:32.843Z,23.50
2018-06-21T15:47:59.852Z,23.60
2018-06-21T15:50:26.861Z,23.50
2018-06-21T15:52:53.853Z,23.50
2018-06-21T15:55:20.769Z,23.20
2018-06-21T15:57:56.507Z,23.10
2018-06-21T16:00:28.933Z,23.10
2018-06-21T16:03:02.488Z,22.90
2018-06-21T16:05:35.142Z,23.00
2018-06-21T16:08:02.272Z,22.90
2018-06-21T16:10:31.696Z,22.70
2018-06-21T16:13:09.562Z,22.80
2018-06-21T16:15:54.343Z,22.80
2018-06-21T16:18:33.753Z,22.70
2018-06-21T16:21:16.334Z,22.60
2018-06-21T16:23:48.682Z,22.60
2018-06-21T16:26:16.427Z,22.50
2018-06-21T16:28:44.608Z,22.60
2018-06-21T16:31:12.948Z,22.40
2018-06-21T16:33:39.994Z,22.30
2018-06-21T16:36:07.705Z,22.50
2018-06-21T16:38:34.669Z,22.50
2018-06-21T16:41:01.645Z,22.60
2018-06-21T16:43:29.324Z,22.50
2018-06-21T16:46:11.278Z,22.50
2018-06-21T16:48:39.013Z,22.50
2018-06-21T16:51:19.595Z,22.70
2018-06-21T16:54:02.969Z,22.50
2018-06-21T16:56:45.901Z,22.40
2018-06-21T16:59:23.172Z,22.30
2018-06-21T17:01:50.125Z,22.40
2018-06-21T17:04:17.821Z,22.30
2018-06-21T17:06:48.455Z,22.30
2018-06-21T17:09:15.422Z,22.30
2018-06-21T17:11:42.341Z,22.30
2018-06-21T17:14:09.714Z,22.00
2018-06-21T17:16:36.674Z,22.20
2018-06-21T17:19:03.708Z,22.20
2018-06-21T17:21:30.604Z,22.10
2018-06-21T17:23:58.329Z,22.10
2018-06-21T17:26:25.359Z,22.00
2018-06-21T17:28:52.417Z,22.00
2018-06-21T17:31:19.497Z,22.20
2018-06-21T17:33:47.263Z,22.20
2018-06-21T17:36:15.184Z,22.10
2018-06-21T17:38:42.233Z,22.00
2018-06-21T17:41:09.177Z,22.00
2018-06-21T17:43:36.147Z,22.00
2018-06-21T17:46:03.160Z,21.90
2018-06-21T17:48:30.154Z,21.80
2018-06-21T17:50:57.132Z,21.80
2018-06-21T17:53:24.833Z,21.20
2018-06-21T17:55:56.375Z,21.10
2018-06-21T17:58:23.363Z,21.00
2018-06-21T18:00:50.264Z,20.90
2018-06-21T18:03:17.385Z,20.80
2018-06-21T18:05:44.301Z,20.60
2018-06-21T18:08:11.271Z,20.60
2018-06-21T18:10:38.266Z,20.60
2018-06-21T18:13:05.157Z,20.70
2018-06-21T18:15:33.892Z,20.30
2018-06-21T18:18:02.548Z,20.20
2018-06-21T18:20:30.174Z,19.90
2018-06-21T18:22:57.857Z,20.00
2018-06-21T18:25:24.780Z,19.90
2018-06-21T18:27:51.709Z,19.90
2018-06-21T18:30:20.683Z,20.00
2018-06-21T18:32:47.579Z,19.90
2018-06-21T18:35:14.528Z,19.70
2018-06-21T18:37:41.445Z,19.70
2018-06-21T18:40:08.520Z,19.70
2018-06-21T18:42:35.477Z,19.70
2018-06-21T18:45:02.513Z,19.70
2018-06-21T18:47:29.500Z,19.70
2018-06-21T18:49:59.726Z,19.60
2018-06-21T18:52:30.668Z,19.60
2018-06-21T18:54:59.252Z,19.50
2018-06-21T18:57:27.053Z,19.30
2018-06-21T18:59:54.116Z,19.30
2018-06-21T19:02:20.992Z,19.30
2018-06-21T19:04:50.750Z,19.00
2018-06-21T19:24:37.343Z,18.30
2018-06-21T19:27:04.326Z,18.30
2018-06-21T19:29:31.286Z,18.10
2018-06-21T19:31:58.225Z,18.10
2018-06-21T19:34:25.103Z,18.00
2018-06-21T19:36:52.405Z,18.00
2018-06-21T19:39:19.556Z,17.90
2018-06-21T19:41:46.604Z,17.90
2018-06-21T19:44:13.583Z,17.80
2018-06-21T19:46:42.748Z,17.70
2018-06-21T19:49:09.698Z,17.80
2018-06-21T19:51:38.156Z,17.90
2018-06-21T19:54:06.814Z,17.90
2018-06-21T19:56:33.722Z,17.60
2018-06-21T19:59:00.687Z,17.60
2018-06-21T20:01:28.416Z,17.60
2018-06-21T20:03:55.397Z,17.70
2018-06-21T20:06:22.893Z,17.60
2018-06-21T20:08:50.965Z,17.40
2018-06-21T20:11:18.506Z,17.60
2018-06-21T20:13:45.436Z,17.50
2018-06-21T20:16:12.402Z,17.50
2018-06-21T20:18:39.302Z,17.40
2018-06-21T20:21:06.321Z,17.40
2018-06-21T20:23:46.496Z,17.30
2018-06-21T20:29:14.383Z,17.10
2018-06-21T20:31:55.190Z,17.10
2018-06-21T20:34:23.872Z,17.00
2018-06-21T20:36:50.750Z,17.00
2018-06-21T20:39:18.355Z,16.90
2018-06-21T20:41:45.376Z,16.80
2018-06-21T20:44:12.514Z,16.90
2018-06-21T20:46:39.827Z,16.80
2018-06-21T20:49:07.677Z,16.80
2018-06-21T20:51:34.830Z,16.80
2018-06-21T20:54:02.488Z,16.80
2018-06-21T20:56:30.253Z,16.80
2018-06-21T20:58:58.353Z,16.80
2018-06-21T21:01:26.396Z,16.70
2018-06-21T21:03:54.826Z,16.70
2018-06-21T21:06:26.635Z,16.70
2018-06-21T21:08:55.526Z,16.70
2018-06-21T21:11:25.345Z,16.50
2018-06-21T21:13:54.744Z,16.50
2018-06-21T21:16:23.129Z,16.50
2018-06-21T21:18:52.143Z,16.40
2018-06-21T21:21:19.746Z,16.50
2018-06-21T21:23:59.250Z,16.40
2018-06-21T21:26:39.499Z,16.40
2018-06-21T21:29:21.429Z,16.40
2018-06-21T21:32:01.309Z,16.30
2018-06-21T21:34:40.778Z,16.20
2018-06-21T21:37:14.177Z,16.00
2018-06-21T21:39:44.231Z,16.00
2018-06-21T21:42:11.960Z,15.90
2018-06-21T21:44:42.460Z,15.90
2018-06-21T21:47:11.146Z,15.90
2018-06-21T21:49:47.962Z,15.90
2018-06-21T21:52:27.290Z,15.90
2018-06-21T21:55:07.481Z,15.90
2018-06-21T21:57:45.865Z,15.80
2018-06-21T22:00:27.787Z,15.70
2018-06-21T22:03:08.455Z,15.80
2018-06-21T22:05:40.668Z,15.70
2018-06-21T22:08:08.543Z,15.70
2018-06-21T22:10:37.774Z,15.70
2018-06-21T22:13:04.775Z,15.70
2018-06-21T22:15:32.540Z,15.70
2018-06-21T22:18:00.260Z,15.70
2018-06-21T22:20:27.709Z,15.70
2018-06-21T22:22:55.041Z,15.70
2018-06-21T22:25:22.065Z,15.70
2018-06-21T22:27:49.029Z,15.60
2018-06-21T22:30:16.810Z,15.60
2018-06-21T22:32:43.797Z,15.60
2018-06-21T22:35:10.772Z,15.60
2018-06-21T22:37:38.085Z,15.40
2018-06-21T22:40:05.144Z,15.50
2018-06-21T22:42:33.255Z,15.50
2018-06-21T22:45:00.278Z,15.40
2018-06-21T22:47:27.202Z,15.30
2018-06-21T22:49:54.184Z,15.20
2018-06-21T22:52:22.827Z,15.30
2018-06-21T22:54:49.753Z,15.30
2018-06-21T22:57:17.806Z,15.40
2018-06-21T22:59:45.501Z,15.50
2018-06-21T23:02:12.405Z,15.40
2018-06-21T23:04:40.404Z,15.50
2018-06-21T23:07:08.232Z,15.50
2018-06-21T23:09:35.218Z,15.50
2018-06-21T23:12:02.263Z,15.50
2018-06-21T23:14:29.885Z,15.40
2018-06-21T23:16:56.885Z,15.40
2018-06-21T23:19:23.931Z,15.40
2018-06-21T23:21:50.800Z,15.40
2018-06-21T23:24:17.755Z,15.30
2018-06-21T23:26:44.645Z,15.30
2018-06-21T23:29:11.660Z,15.10
2018-06-21T23:31:38.694Z,15.00
2018-06-21T23:34:05.595Z,15.00
2018-06-21T23:36:32.840Z,15.00
2018-06-21T23:39:00.474Z,14.90
2018-06-21T23:41:28.093Z,14.90
2018-06-21T23:43:55.192Z,14.70
2018-06-21T23:46:22.168Z,14.70
2018-06-21T23:48:49.805Z,14.40
2018-06-21T23:51:16.820Z,14.40
2018-06-21T23:53:43.738Z,14.50
2018-06-21T23:56:10.615Z,14.40
2018-06-21T23:58:37.590Z,14.30
