createdAt,value
2023-01-29T00:02:35.313Z,1.25
2023-01-29T00:05:28.490Z,0.75
2023-01-29T00:08:17.387Z,1.10
2023-01-29T00:11:06.972Z,1.25
2023-01-29T00:13:57.079Z,0.75
2023-01-29T00:16:45.860Z,1.00
2023-01-29T00:19:34.727Z,0.95
2023-01-29T00:22:23.454Z,0.75
2023-01-29T00:25:12.858Z,1.10
2023-01-29T00:28:01.643Z,0.77
2023-01-29T00:30:51.782Z,0.90
2023-01-29T00:33:40.646Z,0.70
2023-01-29T00:36:29.554Z,0.68
2023-01-29T00:39:29.399Z,1.05
2023-01-29T00:42:42.646Z,0.85
2023-01-29T00:45:31.453Z,0.80
2023-01-29T00:48:21.533Z,0.80
2023-01-29T00:51:10.294Z,0.93
2023-01-29T00:53:59.393Z,0.85
2023-01-29T00:56:48.124Z,0.70
2023-01-29T00:59:36.879Z,0.88
2023-01-29T01:02:43.533Z,0.70
2023-01-29T01:05:33.775Z,0.45
2023-01-29T01:08:40.032Z,1.00
2023-01-29T01:11:28.868Z,0.65
2023-01-29T01:14:17.729Z,0.70
2023-01-29T01:17:07.021Z,0.80
2023-01-29T01:19:55.793Z,0.50
2023-01-29T01:22:46.009Z,0.65
2023-01-29T01:25:34.755Z,0.43
2023-01-29T01:28:23.534Z,0.73
2023-01-29T01:31:13.737Z,0.70
2023-01-29T01:34:02.929Z,0.80
2023-01-29T01:36:51.851Z,0.60
2023-01-29T01:39:42.068Z,0.50
2023-01-29T01:42:31.310Z,0.70
2023-01-29T01:45:22.851Z,0.55
2023-01-29T01:48:14.730Z,0.73
2023-01-29T01:51:06.563Z,0.47
2023-01-29T01:53:58.437Z,0.60
2023-01-29T01:56:55.463Z,0.70
2023-01-29T01:59:45.299Z,0.60
2023-01-29T02:02:52.085Z,0.50
2023-01-29T02:05:58.947Z,0.40
2023-01-29T02:09:10.769Z,0.45
2023-01-29T02:12:01.414Z,0.50
2023-01-29T02:14:50.495Z,0.40
2023-01-29T02:17:39.348Z,0.30
2023-01-29T02:20:29.653Z,0.50
2023-01-29T02:23:33.484Z,0.50
2023-01-29T02:26:35.785Z,0.30
2023-01-29T02:29:34.040Z,0.68
2023-01-29T02:32:27.498Z,0.70
2023-01-29T02:35:30.007Z,0.30
2023-01-29T02:38:34.546Z,0.40
2023-01-29T02:41:28.560Z,0.30
2023-01-29T02:44:23.214Z,0.50
2023-01-29T02:47:18.869Z,0.40
2023-01-29T02:50:13.288Z,0.50
2023-01-29T02:53:05.654Z,0.30
2023-01-29T02:55:56.879Z,0.40
2023-01-29T02:58:48.136Z,0.60
2023-01-29T03:01:40.802Z,0.30
2023-01-29T03:04:33.762Z,0.30
2023-01-29T03:07:39.186Z,0.25
2023-01-29T03:10:33.387Z,0.43
2023-01-29T03:13:27.010Z,0.20
2023-01-29T03:16:20.561Z,0.25
2023-01-29T03:19:13.613Z,0.68
2023-01-29T03:22:07.522Z,0.30
2023-01-29T03:25:16.880Z,0.60
2023-01-29T03:28:23.827Z,0.30
2023-01-29T03:31:32.253Z,0.40
2023-01-29T03:34:28.523Z,0.28
2023-01-29T03:37:23.258Z,0.20
2023-01-29T03:40:13.154Z,0.30
2023-01-29T03:43:10.276Z,0.25
2023-01-29T03:46:04.305Z,0.40
2023-01-29T03:48:57.370Z,0.60
2023-01-29T03:51:54.819Z,0.20
2023-01-29T03:54:53.356Z,0.30
2023-01-29T03:57:45.748Z,0.40
2023-01-29T04:00:40.479Z,0.10
2023-01-29T04:03:34.348Z,0.10
2023-01-29T04:06:25.678Z,0.30
2023-01-29T04:09:17.187Z,0.20
2023-01-29T04:12:10.288Z,0.32
2023-01-29T04:15:00.697Z,0.20
2023-01-29T04:17:52.786Z,0.20
2023-01-29T04:20:41.639Z,0.20
2023-01-29T04:23:30.373Z,0.20
2023-01-29T04:26:41.348Z,0.30
2023-01-29T04:29:43.030Z,0.30
2023-01-29T04:32:34.808Z,0.22
2023-01-29T04:35:31.035Z,0.20
2023-01-29T04:38:27.131Z,0.32
2023-01-29T04:41:21.862Z,0.20
2023-01-29T04:44:15.411Z,0.20
2023-01-29T04:47:10.430Z,0.20
2023-01-29T04:50:05.291Z,0.30
2023-01-29T04:52:57.978Z,0.20
2023-01-29T04:55:50.426Z,0.25
2023-01-29T04:58:42.504Z,0.10
2023-01-29T05:01:33.435Z,0.30
2023-01-29T05:04:24.513Z,0.95
2023-01-29T05:07:15.290Z,0.10
2023-01-29T05:10:04.938Z,0.20
2023-01-29T05:13:03.828Z,0.30
2023-01-29T05:15:56.058Z,0.10
2023-01-29T05:18:44.762Z,0.22
2023-01-29T05:21:34.748Z,0.10
2023-01-29T05:24:26.638Z,0.30
2023-01-29T05:27:37.606Z,0.10
2023-01-29T05:30:26.258Z,0.10
2023-01-29T05:33:16.854Z,0.20
2023-01-29T05:36:07.013Z,0.20
2023-01-29T05:38:57.050Z,0.15
2023-01-29T05:41:45.786Z,0.10
2023-01-29T05:44:34.395Z,0.20
2023-01-29T05:47:23.153Z,0.20
2023-01-29T05:50:13.007Z,0.32
2023-01-29T05:53:02.406Z,0.35
2023-01-29T05:55:52.399Z,0.00
2023-01-29T05:58:41.027Z,0.30
2023-01-29T06:01:29.692Z,0.30
2023-01-29T06:04:18.260Z,0.10
2023-01-29T06:07:06.902Z,0.10
2023-01-29T06:09:55.566Z,0.10
2023-01-29T06:12:46.188Z,0.20
2023-01-29T06:15:37.233Z,0.10
2023-01-29T06:18:25.840Z,0.20
2023-01-29T06:21:15.077Z,0.20
2023-01-29T06:24:03.881Z,0.10
2023-01-29T06:26:52.515Z,0.10
2023-01-29T06:29:42.599Z,0.35
2023-01-29T06:32:31.432Z,0.17
2023-01-29T06:35:20.246Z,0.10
2023-01-29T06:38:08.925Z,0.20
2023-01-29T06:40:57.729Z,1.08
2023-01-29T06:43:46.641Z,2.90
2023-01-29T06:46:36.901Z,4.45
2023-01-29T06:49:25.779Z,5.25
2023-01-29T06:52:15.104Z,4.97
2023-01-29T06:55:03.814Z,6.28
2023-01-29T06:57:52.556Z,6.47
2023-01-29T07:00:41.388Z,8.85
2023-01-29T07:03:31.478Z,7.88
2023-01-29T07:06:20.429Z,7.50
2023-01-29T07:09:09.201Z,8.07
2023-01-29T07:11:57.868Z,7.95
2023-01-29T07:14:47.988Z,8.13
2023-01-29T07:17:36.811Z,8.32
2023-01-29T07:20:28.141Z,6.65
2023-01-29T07:23:17.608Z,7.28
2023-01-29T07:26:07.136Z,7.75
2023-01-29T07:28:55.919Z,6.55
2023-01-29T07:31:44.778Z,7.00
2023-01-29T07:34:33.631Z,8.38
2023-01-29T07:37:24.009Z,8.32
2023-01-29T07:40:13.892Z,7.45
2023-01-29T07:43:03.835Z,7.72
2023-01-29T07:45:52.820Z,7.03
2023-01-29T07:48:41.628Z,6.85
2023-01-29T07:51:30.287Z,7.40
2023-01-29T07:54:20.542Z,7.00
2023-01-29T07:57:09.357Z,6.72
2023-01-29T07:59:58.065Z,6.47
2023-01-29T08:02:46.777Z,5.95
2023-01-29T08:05:35.807Z,5.82
2023-01-29T08:08:25.819Z,6.97
2023-01-29T08:11:16.545Z,6.22
2023-01-29T08:14:05.227Z,5.85
2023-01-29T08:16:53.976Z,5.80
2023-01-29T08:19:42.692Z,5.60
2023-01-29T08:22:31.604Z,6.00
2023-01-29T08:25:20.347Z,4.65
2023-01-29T08:28:11.793Z,6.18
2023-01-29T08:31:00.892Z,5.82
2023-01-29T08:33:50.024Z,5.82
2023-01-29T08:36:38.736Z,4.38
2023-01-29T08:39:27.609Z,4.10
2023-01-29T08:42:16.424Z,5.20
2023-01-29T08:45:07.811Z,3.78
2023-01-29T08:47:56.699Z,5.13
2023-01-29T08:50:45.552Z,4.63
2023-01-29T08:53:34.669Z,4.90
2023-01-29T08:56:23.821Z,4.55
2023-01-29T08:59:13.264Z,4.70
2023-01-29T09:02:03.625Z,4.25
2023-01-29T09:04:52.432Z,3.78
2023-01-29T09:07:41.238Z,4.32
2023-01-29T09:10:30.115Z,4.05
2023-01-29T09:13:18.984Z,3.95
2023-01-29T09:16:08.648Z,3.83
2023-01-29T09:18:59.002Z,3.25
2023-01-29T09:21:49.532Z,4.22
2023-01-29T09:24:38.372Z,4.85
2023-01-29T09:27:27.963Z,3.53
2023-01-29T09:30:17.040Z,4.25
2023-01-29T09:33:06.176Z,3.95
2023-01-29T09:35:56.490Z,3.22
2023-01-29T09:38:47.783Z,3.75
2023-01-29T09:41:45.389Z,3.45
2023-01-29T09:44:47.728Z,3.40
2023-01-29T09:47:37.968Z,3.60
2023-01-29T09:50:32.206Z,3.92
2023-01-29T09:53:26.250Z,2.97
2023-01-29T09:56:17.720Z,3.10
2023-01-29T09:59:06.500Z,3.83
2023-01-29T10:02:03.686Z,3.47
2023-01-29T10:05:07.929Z,2.92
2023-01-29T10:08:20.698Z,2.42
2023-01-29T10:11:19.432Z,3.10
2023-01-29T10:14:15.671Z,3.00
2023-01-29T10:17:14.768Z,2.83
2023-01-29T10:20:15.580Z,2.72
2023-01-29T10:23:12.390Z,3.22
2023-01-29T10:26:01.255Z,3.50
2023-01-29T10:28:52.790Z,2.97
2023-01-29T10:31:42.107Z,2.28
2023-01-29T10:34:35.597Z,2.53
2023-01-29T10:37:25.372Z,2.58
2023-01-29T10:40:22.639Z,2.92
2023-01-29T10:43:14.737Z,2.88
2023-01-29T10:46:13.381Z,2.72
2023-01-29T10:49:12.054Z,2.75
2023-01-29T10:52:12.165Z,2.53
2023-01-29T10:55:07.901Z,2.63
2023-01-29T10:58:03.476Z,2.35
2023-01-29T11:00:52.232Z,2.42
2023-01-29T11:03:42.290Z,3.00
2023-01-29T11:06:32.661Z,2.70
2023-01-29T11:09:29.247Z,2.40
2023-01-29T11:12:21.653Z,2.90
2023-01-29T11:15:18.601Z,2.78
2023-01-29T11:18:13.541Z,2.30
2023-01-29T11:21:05.423Z,2.25
2023-01-29T11:24:12.803Z,2.42
2023-01-29T11:27:01.851Z,2.67
2023-01-29T11:29:51.790Z,2.30
2023-01-29T11:32:40.533Z,2.53
2023-01-29T11:35:30.601Z,2.55
2023-01-29T11:38:24.605Z,2.17
2023-01-29T11:41:18.519Z,2.08
2023-01-29T11:44:19.842Z,1.50
2023-01-29T11:47:19.827Z,2.17
2023-01-29T11:50:08.985Z,2.53
2023-01-29T11:53:01.338Z,2.35
2023-01-29T11:55:51.685Z,2.67
2023-01-29T11:58:43.071Z,2.60
2023-01-29T12:01:34.852Z,1.50
2023-01-29T12:04:24.594Z,2.28
2023-01-29T12:07:15.359Z,1.95
2023-01-29T12:10:04.468Z,2.08
2023-01-29T12:13:06.222Z,2.50
2023-01-29T12:16:13.279Z,2.00
2023-01-29T12:19:07.764Z,1.90
2023-01-29T12:22:03.023Z,2.03
2023-01-29T12:24:56.552Z,2.30
2023-01-29T12:27:48.661Z,2.55
2023-01-29T12:30:46.501Z,2.17
2023-01-29T12:33:41.519Z,2.30
2023-01-29T12:36:33.837Z,1.98
2023-01-29T12:39:22.789Z,2.15
2023-01-29T12:42:14.967Z,2.35
2023-01-29T12:45:05.391Z,2.20
2023-01-29T12:47:57.452Z,1.70
2023-01-29T12:50:46.920Z,1.60
2023-01-29T12:53:38.928Z,1.73
2023-01-29T12:56:30.447Z,1.27
2023-01-29T12:59:22.011Z,1.48
2023-01-29T13:02:19.726Z,2.03
2023-01-29T13:05:19.822Z,2.03
2023-01-29T13:08:13.000Z,1.20
2023-01-29T13:11:03.727Z,1.20
2023-01-29T13:13:56.462Z,1.38
2023-01-29T13:16:49.810Z,1.35
2023-01-29T13:20:06.379Z,1.27
2023-01-29T13:26:32.921Z,1.58
2023-01-29T13:29:24.934Z,1.38
2023-01-29T13:32:14.847Z,1.75
2023-01-29T13:35:08.172Z,1.58
2023-01-29T13:37:58.868Z,1.27
2023-01-29T13:40:51.114Z,1.88
2023-01-29T13:43:42.508Z,1.65
2023-01-29T13:46:31.987Z,1.48
2023-01-29T13:49:28.908Z,1.42
2023-01-29T13:52:29.089Z,1.23
2023-01-29T13:55:29.152Z,1.27
2023-01-29T13:58:18.973Z,1.33
2023-01-29T14:01:08.136Z,1.30
2023-01-29T14:04:06.575Z,1.45
2023-01-29T14:06:56.722Z,1.15
2023-01-29T14:10:03.816Z,1.40
2023-01-29T14:12:56.698Z,1.10
2023-01-29T14:15:46.260Z,1.10
2023-01-29T14:18:38.224Z,1.50
2023-01-29T14:21:29.915Z,0.80
2023-01-29T14:24:21.927Z,0.80
2023-01-29T14:27:21.872Z,1.02
2023-01-29T14:30:33.447Z,0.95
2023-01-29T14:33:31.404Z,1.10
2023-01-29T14:36:22.683Z,0.85
2023-01-29T14:39:23.139Z,1.17
2023-01-29T14:42:20.564Z,0.85
2023-01-29T14:45:23.858Z,0.63
2023-01-29T14:48:40.680Z,0.82
2023-01-29T14:51:34.463Z,0.70
2023-01-29T14:54:28.000Z,0.77
2023-01-29T14:57:18.924Z,1.20
2023-01-29T15:00:10.032Z,0.95
2023-01-29T15:03:02.172Z,1.30
2023-01-29T15:05:53.584Z,1.23
2023-01-29T15:08:48.982Z,1.20
2023-01-29T15:11:46.138Z,1.20
2023-01-29T15:14:37.668Z,0.93
2023-01-29T15:17:30.935Z,1.05
2023-01-29T15:20:30.760Z,1.25
2023-01-29T15:23:37.212Z,0.85
2023-01-29T15:26:27.263Z,0.95
2023-01-29T15:29:26.460Z,1.05
2023-01-29T15:32:20.407Z,1.05
2023-01-29T15:35:11.446Z,1.33
2023-01-29T15:38:05.757Z,2.30
2023-01-29T15:40:56.911Z,1.52
2023-01-29T15:43:47.616Z,1.08
2023-01-29T15:46:38.459Z,1.98
2023-01-29T15:49:33.212Z,1.13
2023-01-29T15:52:29.475Z,1.08
2023-01-29T15:55:28.710Z,1.20
2023-01-29T15:58:29.550Z,1.30
2023-01-29T16:01:20.343Z,1.15
2023-01-29T16:04:15.328Z,1.20
2023-01-29T16:07:05.762Z,0.93
2023-01-29T16:09:54.933Z,1.02
2023-01-29T16:12:47.301Z,0.70
2023-01-29T16:15:39.466Z,0.82
2023-01-29T16:18:35.137Z,1.08
2023-01-29T16:21:27.840Z,0.60
2023-01-29T16:24:22.380Z,0.70
2023-01-29T16:27:15.278Z,0.98
2023-01-29T16:30:07.561Z,0.80
2023-01-29T16:33:04.085Z,0.68
2023-01-29T16:35:53.523Z,0.80
2023-01-29T16:38:44.484Z,0.52
2023-01-29T16:41:36.509Z,0.47
2023-01-29T16:44:36.430Z,1.08
2023-01-29T16:47:41.552Z,0.73
2023-01-29T16:50:40.618Z,0.55
2023-01-29T16:53:34.286Z,0.73
2023-01-29T16:56:24.203Z,1.02
2023-01-29T16:59:18.388Z,0.60
2023-01-29T17:02:19.455Z,0.50
2023-01-29T17:05:11.755Z,0.60
2023-01-29T17:08:01.192Z,0.50
2023-01-29T17:10:50.318Z,0.93
2023-01-29T17:13:41.665Z,0.85
2023-01-29T17:16:32.505Z,0.35
2023-01-29T17:19:24.598Z,0.60
2023-01-29T17:22:44.838Z,0.60
2023-01-29T17:25:39.610Z,0.50
2023-01-29T17:28:28.245Z,0.45
2023-01-29T17:31:17.165Z,0.40
2023-01-29T17:34:12.673Z,0.60
2023-01-29T17:37:01.467Z,0.57
2023-01-29T17:39:52.870Z,0.47
2023-01-29T17:42:47.156Z,0.55
2023-01-29T17:45:37.177Z,0.60
2023-01-29T17:48:32.471Z,0.30
2023-01-29T17:51:24.823Z,0.50
2023-01-29T17:57:22.728Z,0.70
2023-01-29T18:00:26.179Z,1.58
2023-01-29T18:03:18.904Z,2.60
2023-01-29T18:06:11.111Z,4.15
2023-01-29T18:12:08.101Z,7.78
2023-01-29T18:14:58.766Z,9.95
2023-01-29T18:18:00.832Z,11.23
2023-01-29T18:20:51.407Z,12.73
2023-01-29T18:23:53.579Z,12.05
2023-01-29T18:26:43.045Z,12.05
2023-01-29T18:29:31.835Z,12.40
2023-01-29T18:32:20.463Z,12.05
2023-01-29T18:35:11.433Z,10.82
2023-01-29T18:38:00.139Z,11.48
2023-01-29T18:40:50.163Z,9.73
2023-01-29T18:43:44.659Z,11.20
2023-01-29T18:46:58.570Z,9.15
2023-01-29T18:49:48.897Z,9.10
2023-01-29T18:53:10.611Z,9.27
2023-01-29T18:59:29.789Z,8.38
2023-01-29T19:02:23.550Z,7.70
2023-01-29T19:05:14.202Z,7.38
2023-01-29T19:08:05.259Z,7.75
2023-01-29T19:10:53.881Z,7.22
2023-01-29T19:13:47.904Z,7.00
2023-01-29T19:16:36.651Z,6.43
2023-01-29T19:19:25.668Z,6.72
2023-01-29T19:22:14.376Z,6.22
2023-01-29T19:25:05.232Z,6.60
2023-01-29T19:27:53.946Z,6.05
2023-01-29T19:30:42.659Z,5.45
2023-01-29T19:33:31.297Z,5.68
2023-01-29T19:36:19.951Z,6.05
2023-01-29T19:39:08.574Z,5.55
2023-01-29T19:41:58.579Z,5.90
2023-01-29T19:44:47.262Z,4.90
2023-01-29T19:47:40.218Z,5.00
2023-01-29T19:50:28.924Z,4.95
2023-01-29T19:53:17.603Z,4.65
2023-01-29T19:56:07.907Z,4.47
2023-01-29T19:58:58.240Z,4.68
2023-01-29T20:01:46.898Z,3.97
2023-01-29T20:04:35.748Z,4.45
2023-01-29T20:07:24.371Z,4.28
2023-01-29T20:10:17.341Z,4.63
2023-01-29T20:13:06.665Z,4.03
2023-01-29T20:15:57.239Z,3.78
2023-01-29T20:18:46.257Z,3.78
2023-01-29T20:21:34.843Z,4.32
2023-01-29T20:24:24.772Z,4.43
2023-01-29T20:27:14.173Z,3.03
2023-01-29T20:30:02.903Z,3.08
2023-01-29T20:32:52.883Z,3.50
2023-01-29T20:35:41.614Z,3.40
2023-01-29T20:38:31.885Z,3.72
2023-01-29T20:41:23.178Z,3.08
2023-01-29T20:44:11.824Z,3.03
2023-01-29T20:47:02.594Z,3.33
2023-01-29T20:49:52.595Z,3.17
2023-01-29T20:52:42.374Z,2.63
2023-01-29T20:55:31.570Z,2.40
2023-01-29T20:58:20.375Z,2.90
2023-01-29T21:01:09.682Z,2.70
2023-01-29T21:03:58.386Z,2.90
2023-01-29T21:06:48.466Z,2.67
2023-01-29T21:09:37.119Z,2.55
2023-01-29T21:12:26.028Z,2.47
2023-01-29T21:15:14.643Z,2.35
2023-01-29T21:18:04.587Z,2.85
2023-01-29T21:20:53.470Z,2.47
2023-01-29T21:23:45.075Z,2.25
2023-01-29T21:26:33.710Z,2.38
2023-01-29T21:29:22.351Z,2.45
2023-01-29T21:32:11.665Z,2.55
2023-01-29T21:35:00.319Z,2.03
2023-01-29T21:37:48.951Z,1.98
2023-01-29T21:40:38.926Z,2.00
2023-01-29T21:43:28.030Z,1.75
2023-01-29T21:46:16.780Z,3.55
2023-01-29T21:49:05.553Z,3.72
2023-01-29T21:51:54.674Z,4.45
2023-01-29T21:54:47.244Z,3.40
2023-01-29T21:57:37.460Z,3.10
2023-01-29T22:00:26.459Z,2.78
2023-01-29T22:03:15.611Z,3.10
2023-01-29T22:06:04.592Z,3.03
2023-01-29T22:08:53.661Z,2.55
2023-01-29T22:11:45.329Z,2.28
2023-01-29T22:14:35.804Z,2.42
2023-01-29T22:17:24.555Z,2.22
2023-01-29T22:20:15.698Z,2.20
2023-01-29T22:23:05.446Z,2.05
2023-01-29T22:25:54.539Z,1.60
2023-01-29T22:28:44.402Z,2.10
2023-01-29T22:31:34.496Z,1.38
2023-01-29T22:34:23.129Z,1.60
2023-01-29T22:37:11.806Z,1.20
2023-01-29T22:40:00.541Z,1.20
2023-01-29T22:42:49.111Z,1.42
2023-01-29T22:45:40.658Z,1.60
2023-01-29T22:48:31.456Z,1.48
2023-01-29T22:51:21.381Z,1.08
2023-01-29T22:54:10.034Z,1.17
2023-01-29T22:56:58.695Z,1.25
2023-01-29T22:59:48.580Z,1.30
2023-01-29T23:02:41.271Z,1.17
2023-01-29T23:05:31.418Z,0.90
2023-01-29T23:08:20.097Z,0.75
2023-01-29T23:11:18.609Z,1.00
2023-01-29T23:14:07.344Z,0.88
2023-01-29T23:16:56.894Z,0.65
2023-01-29T23:19:45.538Z,0.95
2023-01-29T23:22:35.663Z,1.08
2023-01-29T23:25:44.471Z,0.98
2023-01-29T23:28:32.232Z,1.10
2023-01-29T23:31:21.182Z,0.90
2023-01-29T23:34:10.049Z,0.80
2023-01-29T23:36:58.681Z,0.90
2023-01-29T23:39:49.244Z,0.70
2023-01-29T23:42:37.844Z,0.85
2023-01-29T23:45:26.770Z,0.50
2023-01-29T23:48:15.352Z,0.57
2023-01-29T23:51:04.041Z,0.50
2023-01-29T23:53:53.072Z,0.90
2023-01-29T23:56:43.264Z,0.70
2023-01-29T23:59:32.018Z,0.77
