createdAt,value
2022-11-29T00:00:16.339Z,27.20
2022-11-29T00:03:04.919Z,27.60
2022-11-29T00:05:36.451Z,20.80
2022-11-29T00:08:05.193Z,26.50
2022-11-29T00:10:36.659Z,18.70
2022-11-29T00:13:05.686Z,33.60
2022-11-29T00:15:37.206Z,29.00
2022-11-29T00:18:07.208Z,38.10
2022-11-29T00:20:36.131Z,38.10
2022-11-29T00:23:05.087Z,29.80
2022-11-29T00:25:33.651Z,29.90
2022-11-29T00:28:02.125Z,33.50
2022-11-29T00:30:30.576Z,23.80
2022-11-29T00:32:59.220Z,19.90
2022-11-29T00:35:27.628Z,22.10
2022-11-29T00:37:55.989Z,32.10
2022-11-29T00:40:24.566Z,31.20
2022-11-29T00:42:53.053Z,37.40
2022-11-29T00:45:21.470Z,33.40
2022-11-29T00:47:50.045Z,30.90
2022-11-29T00:50:19.479Z,26.90
2022-11-29T00:52:47.835Z,31.60
2022-11-29T00:55:19.120Z,25.80
2022-11-29T00:57:47.553Z,25.90
2022-11-29T01:00:18.060Z,23.30
2022-11-29T01:02:46.804Z,28.20
2022-11-29T01:05:16.102Z,29.60
2022-11-29T01:07:44.821Z,28.90
2022-11-29T01:10:13.562Z,34.10
2022-11-29T01:12:42.818Z,31.00
2022-11-29T01:15:12.560Z,33.90
2022-11-29T01:17:42.059Z,24.20
2022-11-29T01:20:13.658Z,27.00
2022-11-29T01:22:44.433Z,29.70
2022-11-29T01:25:14.909Z,30.60
2022-11-29T01:27:44.400Z,27.60
2022-11-29T01:30:31.224Z,24.60
2022-11-29T01:32:59.731Z,28.30
2022-11-29T01:35:28.255Z,31.40
2022-11-29T01:37:56.841Z,31.30
2022-11-29T01:40:25.229Z,32.60
2022-11-29T01:42:53.476Z,29.90
2022-11-29T01:45:24.571Z,29.50
2022-11-29T01:47:56.628Z,29.60
2022-11-29T01:50:25.842Z,28.60
2022-11-29T01:52:54.430Z,17.40
2022-11-29T01:58:30.471Z,22.20
2022-11-29T02:01:00.825Z,12.20
2022-11-29T02:03:29.969Z,26.00
2022-11-29T02:05:58.886Z,32.20
2022-11-29T02:08:33.268Z,32.10
2022-11-29T02:11:24.508Z,35.90
2022-11-29T02:14:05.442Z,30.30
2022-11-29T02:16:43.783Z,31.60
2022-11-29T02:19:29.950Z,25.80
2022-11-29T02:22:02.864Z,26.50
2022-11-29T02:24:56.136Z,25.70
2022-11-29T02:28:14.775Z,23.70
2022-11-29T02:31:13.708Z,17.20
2022-11-29T02:34:20.968Z,23.40
2022-11-29T02:37:07.188Z,33.50
2022-11-29T02:40:09.231Z,37.20
2022-11-29T02:43:00.795Z,34.30
2022-11-29T02:45:46.496Z,32.10
2022-11-29T02:48:45.337Z,28.50
2022-11-29T02:51:22.468Z,34.50
2022-11-29T02:53:58.389Z,23.50
2022-11-29T02:56:36.171Z,23.40
2022-11-29T02:59:13.435Z,24.40
2022-11-29T03:01:52.101Z,25.30
2022-11-29T03:04:31.626Z,23.50
2022-11-29T03:07:10.308Z,26.60
2022-11-29T03:12:19.073Z,32.20
2022-11-29T03:14:57.246Z,35.60
2022-11-29T03:17:37.616Z,32.40
2022-11-29T03:20:23.289Z,27.90
2022-11-29T03:23:08.653Z,33.60
2022-11-29T03:25:40.473Z,29.10
2022-11-29T03:28:14.995Z,27.90
2022-11-29T03:30:50.592Z,26.70
2022-11-29T03:33:26.775Z,19.40
2022-11-29T03:36:03.584Z,26.60
2022-11-29T03:38:39.226Z,33.60
2022-11-29T03:41:17.544Z,29.30
2022-11-29T03:43:52.906Z,24.30
2022-11-29T03:46:29.784Z,32.20
2022-11-29T03:49:03.673Z,33.00
2022-11-29T03:51:45.216Z,27.40
2022-11-29T03:54:21.017Z,20.50
2022-11-29T03:56:50.638Z,22.80
2022-11-29T03:59:44.647Z,28.40
2022-11-29T04:02:45.015Z,36.80
2022-11-29T04:05:28.482Z,31.70
2022-11-29T04:08:32.662Z,31.60
2022-11-29T04:11:33.377Z,25.50
2022-11-29T04:14:29.060Z,32.10
2022-11-29T04:17:47.458Z,29.80
2022-11-29T04:20:55.238Z,15.80
2022-11-29T04:24:04.896Z,20.70
2022-11-29T04:26:59.375Z,23.30
2022-11-29T04:29:55.231Z,33.80
2022-11-29T04:32:58.882Z,34.70
2022-11-29T04:35:38.807Z,31.40
2022-11-29T04:38:38.502Z,29.00
2022-11-29T04:44:07.386Z,33.10
2022-11-29T04:47:12.077Z,34.40
2022-11-29T04:49:58.841Z,40.00
2022-11-29T04:52:49.180Z,34.50
2022-11-29T04:55:31.202Z,16.60
2022-11-29T04:58:11.293Z,24.50
2022-11-29T05:00:47.900Z,16.30
2022-11-29T05:03:27.952Z,27.70
2022-11-29T05:06:03.090Z,38.80
2022-11-29T05:08:44.990Z,39.40
2022-11-29T05:11:26.661Z,36.80
2022-11-29T05:14:03.352Z,35.30
2022-11-29T05:16:43.368Z,36.40
2022-11-29T05:19:26.943Z,42.20
2022-11-29T05:22:07.792Z,42.10
2022-11-29T05:24:51.708Z,35.40
2022-11-29T05:27:28.141Z,44.30
2022-11-29T05:30:03.655Z,43.60
2022-11-29T05:32:38.270Z,50.00
2022-11-29T05:35:32.724Z,56.90
2022-11-29T05:38:08.811Z,43.80
2022-11-29T05:40:50.878Z,43.20
2022-11-29T05:43:43.593Z,48.40
2022-11-29T05:46:19.945Z,37.40
2022-11-29T05:48:56.702Z,39.80
2022-11-29T05:51:37.858Z,39.70
2022-11-29T05:54:16.162Z,29.00
2022-11-29T05:59:21.627Z,33.70
2022-11-29T06:02:03.166Z,35.10
2022-11-29T06:04:48.474Z,60.50
2022-11-29T06:07:24.548Z,50.00
2022-11-29T06:10:01.835Z,44.00
2022-11-29T06:12:35.459Z,39.80
2022-11-29T06:15:24.061Z,41.30
2022-11-29T06:18:06.927Z,55.30
2022-11-29T06:20:50.278Z,41.40
2022-11-29T06:24:05.485Z,46.70
2022-11-29T06:26:51.405Z,59.50
2022-11-29T06:29:29.804Z,52.20
2022-11-29T06:32:08.103Z,51.40
2022-11-29T06:34:47.467Z,54.30
2022-11-29T06:37:22.985Z,53.30
2022-11-29T06:39:53.523Z,46.00
2022-11-29T06:42:22.310Z,46.00
2022-11-29T06:44:51.704Z,54.20
2022-11-29T06:47:27.874Z,35.10
2022-11-29T06:50:03.114Z,38.80
2022-11-29T06:52:41.197Z,61.20
2022-11-29T06:55:18.505Z,56.90
2022-11-29T06:58:01.839Z,63.40
2022-11-29T07:00:39.210Z,56.00
2022-11-29T07:03:23.272Z,63.70
2022-11-29T07:05:53.052Z,68.00
2022-11-29T07:08:23.771Z,58.20
2022-11-29T07:10:55.173Z,56.20
2022-11-29T07:13:24.490Z,43.90
2022-11-29T07:15:59.683Z,66.60
2022-11-29T07:18:38.136Z,76.80
2022-11-29T07:21:18.694Z,71.80
2022-11-29T07:23:55.873Z,63.70
2022-11-29T07:26:29.731Z,70.40
2022-11-29T07:29:20.616Z,80.90
2022-11-29T07:31:59.286Z,61.70
2022-11-29T07:34:38.354Z,64.90
2022-11-29T07:37:13.885Z,68.30
2022-11-29T07:39:49.747Z,60.30
2022-11-29T07:42:25.611Z,51.40
2022-11-29T07:45:09.338Z,48.50
2022-11-29T07:47:37.693Z,60.10
2022-11-29T07:50:09.931Z,52.80
2022-11-29T07:52:38.588Z,64.40
2022-11-29T07:55:18.316Z,57.40
2022-11-29T07:57:47.578Z,58.40
2022-11-29T08:00:18.501Z,49.30
2022-11-29T08:02:48.876Z,57.20
2022-11-29T08:05:18.608Z,66.60
2022-11-29T08:07:47.348Z,44.20
2022-11-29T08:10:17.230Z,67.70
2022-11-29T08:12:47.679Z,55.70
2022-11-29T08:15:16.571Z,60.30
2022-11-29T08:17:45.937Z,58.20
2022-11-29T08:20:16.084Z,54.80
2022-11-29T08:22:45.056Z,65.20
2022-11-29T08:25:13.572Z,44.00
2022-11-29T08:27:42.564Z,53.00
2022-11-29T08:30:12.127Z,45.40
2022-11-29T08:32:40.523Z,47.70
2022-11-29T08:35:11.538Z,47.20
2022-11-29T08:37:40.055Z,44.30
2022-11-29T08:40:12.086Z,57.90
2022-11-29T08:42:40.615Z,52.20
2022-11-29T08:45:11.145Z,50.00
2022-11-29T08:47:42.616Z,46.30
2022-11-29T08:50:15.025Z,45.60
2022-11-29T08:53:03.712Z,66.00
2022-11-29T08:55:34.858Z,51.30
2022-11-29T08:58:05.793Z,56.20
2022-11-29T09:00:35.284Z,46.70
2022-11-29T09:03:23.830Z,50.00
2022-11-29T09:05:52.336Z,58.90
2022-11-29T09:08:21.445Z,34.60
2022-11-29T09:10:49.877Z,52.00
2022-11-29T09:13:18.579Z,51.20
2022-11-29T09:15:47.116Z,54.60
2022-11-29T09:18:15.855Z,44.20
2022-11-29T09:20:46.677Z,44.90
2022-11-29T09:23:15.521Z,46.30
2022-11-29T09:25:50.050Z,45.60
2022-11-29T09:28:18.676Z,47.00
2022-11-29T09:30:47.006Z,31.10
2022-11-29T09:33:15.462Z,38.10
2022-11-29T09:35:44.868Z,39.40
2022-11-29T09:38:14.187Z,48.50
2022-11-29T09:40:50.115Z,40.00
2022-11-29T09:43:29.765Z,40.10
2022-11-29T09:46:21.718Z,31.20
2022-11-29T09:49:09.930Z,33.80
2022-11-29T09:51:49.617Z,31.50
2022-11-29T09:54:30.554Z,35.50
2022-11-29T09:56:59.631Z,37.40
2022-11-29T09:59:33.156Z,41.30
2022-11-29T10:02:14.852Z,46.00
2022-11-29T10:04:53.493Z,29.80
2022-11-29T10:07:29.716Z,41.60
2022-11-29T10:10:04.293Z,38.50
2022-11-29T10:12:37.735Z,40.30
2022-11-29T10:15:13.468Z,35.40
2022-11-29T10:17:50.862Z,32.00
2022-11-29T10:20:22.494Z,23.10
2022-11-29T10:22:55.607Z,28.40
2022-11-29T10:25:28.451Z,35.40
2022-11-29T10:27:57.558Z,32.60
2022-11-29T10:30:26.315Z,36.90
2022-11-29T10:33:00.105Z,27.40
2022-11-29T10:35:29.999Z,33.70
2022-11-29T10:40:57.603Z,27.70
2022-11-29T10:43:26.723Z,25.30
2022-11-29T10:45:55.992Z,28.10
2022-11-29T10:48:36.860Z,31.30
2022-11-29T10:51:15.919Z,16.20
2022-11-29T10:53:48.349Z,32.70
2022-11-29T10:56:23.647Z,36.70
2022-11-29T10:58:58.225Z,43.30
2022-11-29T11:01:28.526Z,27.70
2022-11-29T11:03:59.993Z,27.60
2022-11-29T11:06:44.223Z,21.40
2022-11-29T11:09:19.830Z,26.20
2022-11-29T11:11:53.294Z,22.40
2022-11-29T11:14:24.232Z,30.70
2022-11-29T11:16:53.475Z,28.90
2022-11-29T11:19:27.646Z,21.00
2022-11-29T11:21:57.665Z,30.20
2022-11-29T11:24:28.832Z,32.30
2022-11-29T11:26:58.845Z,29.40
2022-11-29T11:29:34.433Z,32.30
2022-11-29T11:32:04.844Z,31.00
2022-11-29T11:34:35.695Z,26.30
2022-11-29T11:37:22.990Z,27.10
2022-11-29T11:39:53.440Z,29.40
2022-11-29T11:42:37.932Z,21.20
2022-11-29T11:45:25.515Z,26.50
2022-11-29T11:47:57.674Z,23.40
2022-11-29T11:50:33.391Z,32.90
2022-11-29T11:53:05.475Z,32.10
2022-11-29T11:55:37.519Z,29.20
2022-11-29T11:58:18.384Z,26.10
2022-11-29T12:01:07.353Z,33.00
2022-11-29T12:03:44.692Z,28.80
2022-11-29T12:06:34.934Z,23.90
2022-11-29T12:09:10.448Z,28.70
2022-11-29T12:11:45.024Z,24.90
2022-11-29T12:14:23.846Z,25.90
2022-11-29T12:16:59.590Z,28.00
2022-11-29T12:19:35.366Z,25.00
2022-11-29T12:22:12.543Z,25.40
2022-11-29T12:24:49.603Z,25.50
2022-11-29T12:27:18.184Z,29.00
2022-11-29T12:29:46.876Z,26.60
2022-11-29T12:32:31.189Z,26.80
2022-11-29T12:35:28.189Z,27.00
2022-11-29T12:38:06.095Z,35.00
2022-11-29T12:40:45.492Z,32.10
2022-11-29T12:43:28.037Z,27.40
2022-11-29T12:46:07.956Z,44.40
2022-11-29T12:48:49.623Z,30.50
2022-11-29T12:51:27.479Z,34.90
2022-11-29T12:54:11.525Z,41.30
2022-11-29T12:56:49.877Z,33.30
2022-11-29T12:59:31.876Z,45.40
2022-11-29T13:02:20.831Z,45.10
2022-11-29T13:04:59.970Z,33.10
2022-11-29T13:07:40.963Z,34.60
2022-11-29T13:10:24.019Z,26.50
2022-11-29T13:12:55.607Z,38.40
2022-11-29T13:15:30.693Z,30.20
2022-11-29T13:18:03.548Z,31.00
2022-11-29T13:20:38.421Z,43.60
2022-11-29T13:23:16.415Z,42.30
2022-11-29T13:25:50.356Z,36.70
2022-11-29T13:28:25.099Z,26.80
2022-11-29T13:30:59.220Z,31.50
2022-11-29T13:33:33.189Z,32.90
2022-11-29T13:36:13.076Z,43.40
2022-11-29T13:38:50.672Z,36.20
2022-11-29T13:41:28.887Z,24.50
2022-11-29T13:44:05.118Z,33.30
2022-11-29T13:46:43.231Z,31.00
2022-11-29T13:49:23.263Z,32.50
2022-11-29T13:52:05.432Z,34.40
2022-11-29T13:54:34.297Z,28.30
2022-11-29T13:57:05.381Z,29.80
2022-11-29T13:59:36.725Z,36.40
2022-11-29T14:02:27.049Z,40.30
2022-11-29T14:04:55.939Z,29.80
2022-11-29T14:07:24.358Z,24.50
2022-11-29T14:09:59.902Z,20.40
2022-11-29T14:12:37.845Z,24.00
2022-11-29T14:15:21.510Z,25.70
2022-11-29T14:17:53.575Z,26.30
2022-11-29T14:20:58.270Z,33.30
2022-11-29T14:23:42.281Z,31.90
2022-11-29T14:26:35.135Z,32.10
2022-11-29T14:29:44.268Z,28.00
2022-11-29T14:32:22.683Z,32.30
2022-11-29T14:34:56.045Z,31.70
2022-11-29T14:37:39.639Z,29.20
2022-11-29T14:40:26.187Z,18.30
2022-11-29T14:42:55.139Z,21.60
2022-11-29T14:45:27.151Z,26.10
2022-11-29T14:47:56.243Z,24.80
2022-11-29T14:50:33.741Z,26.60
2022-11-29T14:53:03.093Z,27.90
2022-11-29T14:55:35.092Z,23.10
2022-11-29T14:58:21.872Z,39.90
2022-11-29T15:01:06.378Z,28.30
2022-11-29T15:03:48.889Z,43.40
2022-11-29T15:06:27.842Z,30.60
2022-11-29T15:09:02.763Z,37.00
2022-11-29T15:11:47.208Z,29.40
2022-11-29T15:14:22.990Z,33.70
2022-11-29T15:17:09.790Z,54.50
2022-11-29T15:19:57.684Z,40.30
2022-11-29T15:22:44.315Z,31.90
2022-11-29T15:25:16.619Z,34.40
2022-11-29T15:27:53.265Z,44.00
2022-11-29T15:30:30.041Z,43.50
2022-11-29T15:33:00.173Z,46.70
2022-11-29T15:35:29.442Z,30.20
2022-11-29T15:37:57.982Z,31.90
2022-11-29T15:40:34.507Z,32.10
2022-11-29T15:43:16.537Z,31.90
2022-11-29T15:45:49.089Z,30.00
2022-11-29T15:48:20.460Z,28.80
2022-11-29T15:51:04.499Z,44.50
2022-11-29T15:53:37.776Z,37.70
2022-11-29T15:56:13.677Z,36.00
2022-11-29T15:58:45.833Z,47.90
2022-11-29T16:01:19.279Z,79.10
2022-11-29T16:03:51.117Z,49.70
2022-11-29T16:06:27.824Z,38.10
2022-11-29T16:08:56.733Z,41.00
2022-11-29T16:11:30.572Z,34.20
2022-11-29T16:14:12.984Z,33.00
2022-11-29T16:16:45.746Z,53.00
2022-11-29T16:19:29.559Z,109.30
2022-11-29T16:22:08.207Z,94.70
2022-11-29T16:24:38.520Z,56.90
2022-11-29T16:27:07.647Z,44.70
2022-11-29T16:29:45.190Z,64.00
2022-11-29T16:32:20.334Z,122.40
2022-11-29T16:34:49.632Z,56.00
2022-11-29T16:37:21.611Z,79.80
2022-11-29T16:39:52.386Z,134.90
2022-11-29T16:42:25.761Z,144.60
2022-11-29T16:45:04.396Z,66.30
2022-11-29T16:47:51.907Z,52.00
2022-11-29T16:50:22.248Z,78.40
2022-11-29T16:52:56.265Z,68.30
2022-11-29T16:55:25.658Z,37.50
2022-11-29T16:57:54.208Z,65.70
2022-11-29T17:00:29.803Z,125.80
2022-11-29T17:02:59.053Z,54.20
2022-11-29T17:05:28.619Z,33.80
2022-11-29T17:08:00.891Z,50.30
2022-11-29T17:10:29.457Z,146.00
2022-11-29T17:12:57.787Z,84.80
2022-11-29T17:15:26.682Z,45.90
2022-11-29T17:17:55.302Z,34.90
2022-11-29T17:20:23.859Z,41.10
2022-11-29T17:22:52.680Z,31.10
2022-11-29T17:25:21.208Z,29.20
2022-11-29T17:27:49.813Z,27.20
2022-11-29T17:30:18.902Z,31.40
2022-11-29T17:32:47.451Z,33.80
2022-11-29T17:35:16.477Z,30.50
2022-11-29T17:37:46.342Z,32.40
2022-11-29T17:40:15.243Z,32.00
2022-11-29T17:42:45.460Z,28.50
2022-11-29T17:45:14.442Z,32.20
2022-11-29T17:47:42.768Z,25.40
2022-11-29T17:50:12.426Z,36.10
2022-11-29T17:52:41.690Z,38.90
2022-11-29T17:55:10.586Z,43.50
2022-11-29T17:57:42.356Z,41.60
2022-11-29T18:00:14.848Z,44.80
2022-11-29T18:02:43.547Z,42.80
2022-11-29T18:05:13.150Z,39.60
2022-11-29T18:07:57.256Z,30.50
2022-11-29T18:10:26.517Z,31.50
2022-11-29T18:12:54.858Z,39.30
2022-11-29T18:15:23.393Z,29.90
2022-11-29T18:17:51.915Z,32.20
2022-11-29T18:20:20.198Z,32.00
2022-11-29T18:22:52.713Z,35.00
2022-11-29T18:25:43.664Z,34.90
2022-11-29T18:28:10.849Z,39.60
2022-11-29T18:30:39.588Z,35.80
2022-11-29T18:33:08.437Z,33.40
2022-11-29T18:35:37.330Z,36.60
2022-11-29T18:38:21.180Z,24.90
2022-11-29T18:40:49.625Z,20.40
2022-11-29T18:43:18.239Z,29.80
2022-11-29T18:45:47.177Z,24.90
2022-11-29T18:48:15.562Z,28.20
2022-11-29T18:50:44.529Z,27.70
2022-11-29T18:53:13.990Z,33.30
2022-11-29T18:55:42.449Z,38.30
2022-11-29T18:58:11.025Z,36.90
2022-11-29T19:00:40.293Z,32.20
2022-11-29T19:03:08.549Z,30.40
2022-11-29T19:05:37.136Z,36.60
2022-11-29T19:08:05.791Z,28.70
2022-11-29T19:10:37.047Z,28.60
2022-11-29T19:13:05.774Z,30.50
2022-11-29T19:15:34.160Z,29.40
2022-11-29T19:18:02.512Z,31.50
2022-11-29T19:20:34.323Z,36.90
2022-11-29T19:23:03.035Z,38.90
2022-11-29T19:25:34.592Z,29.50
2022-11-29T19:28:02.899Z,29.90
2022-11-29T19:30:31.936Z,40.70
2022-11-29T19:33:00.525Z,35.10
2022-11-29T19:35:29.020Z,33.60
2022-11-29T19:37:58.406Z,35.70
2022-11-29T19:40:27.228Z,37.40
2022-11-29T19:42:55.681Z,33.40
2022-11-29T19:45:26.650Z,37.10
2022-11-29T19:47:55.256Z,19.90
2022-11-29T19:50:24.283Z,38.50
2022-11-29T19:52:52.669Z,31.20
2022-11-29T19:55:21.166Z,41.60
2022-11-29T19:57:49.455Z,45.50
2022-11-29T20:00:20.723Z,52.70
2022-11-29T20:02:49.243Z,46.30
2022-11-29T20:05:17.995Z,38.20
2022-11-29T20:07:47.364Z,27.00
2022-11-29T20:10:16.132Z,25.40
2022-11-29T20:12:44.474Z,29.60
2022-11-29T20:15:12.808Z,23.30
2022-11-29T20:17:41.171Z,34.70
2022-11-29T20:20:13.243Z,31.60
2022-11-29T20:22:41.661Z,24.20
2022-11-29T20:25:11.820Z,33.60
2022-11-29T20:27:40.171Z,36.30
2022-11-29T20:30:11.074Z,36.10
2022-11-29T20:32:40.115Z,44.30
2022-11-29T20:35:12.886Z,33.20
2022-11-29T20:38:03.333Z,29.00
2022-11-29T20:40:39.601Z,28.70
2022-11-29T20:43:13.354Z,31.10
2022-11-29T20:45:43.373Z,32.70
2022-11-29T20:48:17.026Z,26.40
2022-11-29T20:50:51.188Z,32.00
2022-11-29T20:53:30.614Z,29.40
2022-11-29T20:55:59.310Z,32.80
2022-11-29T20:58:27.769Z,31.50
2022-11-29T21:00:57.191Z,30.70
2022-11-29T21:03:27.308Z,28.30
2022-11-29T21:05:56.763Z,37.10
2022-11-29T21:08:27.064Z,32.60
2022-11-29T21:11:00.902Z,34.00
2022-11-29T21:13:30.428Z,30.10
2022-11-29T21:16:00.001Z,26.20
2022-11-29T21:18:30.648Z,28.40
2022-11-29T21:21:06.944Z,28.60
2022-11-29T21:23:48.251Z,27.20
2022-11-29T21:26:20.396Z,33.00
2022-11-29T21:29:04.833Z,28.60
2022-11-29T21:31:36.494Z,31.90
2022-11-29T21:34:05.122Z,30.40
2022-11-29T21:36:34.207Z,30.80
2022-11-29T21:39:05.260Z,26.50
2022-11-29T21:41:35.027Z,27.10
2022-11-29T21:44:07.969Z,32.30
2022-11-29T21:46:37.783Z,31.30
2022-11-29T21:49:06.092Z,28.10
2022-11-29T21:51:34.636Z,34.10
2022-11-29T21:54:03.863Z,30.60
2022-11-29T21:56:32.762Z,28.00
2022-11-29T21:59:01.452Z,32.00
2022-11-29T22:01:29.983Z,37.90
2022-11-29T22:03:58.439Z,31.30
2022-11-29T22:06:28.756Z,32.50
2022-11-29T22:08:57.147Z,28.30
2022-11-29T22:11:30.332Z,34.80
2022-11-29T22:14:15.519Z,30.30
2022-11-29T22:16:46.643Z,27.70
2022-11-29T22:19:17.418Z,31.20
2022-11-29T22:21:50.889Z,16.00
2022-11-29T22:24:21.498Z,24.90
2022-11-29T22:26:51.115Z,30.10
2022-11-29T22:29:19.816Z,24.40
2022-11-29T22:31:53.318Z,35.70
2022-11-29T22:34:24.531Z,39.50
2022-11-29T22:36:54.161Z,43.30
2022-11-29T22:39:24.363Z,33.90
2022-11-29T22:41:55.078Z,41.50
2022-11-29T22:44:24.095Z,42.30
2022-11-29T22:46:52.747Z,28.10
2022-11-29T22:49:21.359Z,38.30
2022-11-29T22:51:51.687Z,39.70
2022-11-29T22:54:20.079Z,35.30
2022-11-29T22:56:51.838Z,38.00
2022-11-29T22:59:20.411Z,45.50
2022-11-29T23:01:49.142Z,47.50
2022-11-29T23:04:17.503Z,43.40
2022-11-29T23:06:46.483Z,47.90
2022-11-29T23:09:18.488Z,44.20
2022-11-29T23:11:52.240Z,54.40
2022-11-29T23:14:22.487Z,47.40
2022-11-29T23:16:52.557Z,55.30
2022-11-29T23:19:21.372Z,46.40
2022-11-29T23:21:51.894Z,46.50
2022-11-29T23:24:20.319Z,51.50
2022-11-29T23:26:49.437Z,37.10
2022-11-29T23:29:19.256Z,45.70
2022-11-29T23:31:50.619Z,30.60
2022-11-29T23:34:19.450Z,43.90
2022-11-29T23:36:52.670Z,42.90
2022-11-29T23:39:22.226Z,43.30
2022-11-29T23:41:52.365Z,45.00
2022-11-29T23:44:24.419Z,43.70
2022-11-29T23:46:52.924Z,41.10
2022-11-29T23:49:21.820Z,39.80
2022-11-29T23:51:51.794Z,26.10
2022-11-29T23:54:23.489Z,24.40
2022-11-29T23:56:51.938Z,23.00
2022-11-29T23:59:21.184Z,31.00
