createdAt,value
2019-04-06T00:00:25.149Z,1001.17
2019-04-06T00:01:25.151Z,1001.18
2019-04-06T00:02:25.182Z,1001.18
2019-04-06T00:03:25.120Z,1001.18
2019-04-06T00:04:25.125Z,1001.17
2019-04-06T00:05:25.101Z,1001.16
2019-04-06T00:06:25.099Z,1001.15
2019-04-06T00:07:25.098Z,1001.15
2019-04-06T00:08:25.069Z,1001.19
2019-04-06T00:09:25.110Z,1001.18
2019-04-06T00:10:25.046Z,1001.11
2019-04-06T00:11:25.037Z,1001.17
2019-04-06T00:12:25.030Z,1001.18
2019-04-06T00:13:25.029Z,1001.19
2019-04-06T00:14:25.007Z,1001.16
2019-04-06T00:15:24.987Z,1001.20
2019-04-06T00:16:24.989Z,1001.18
2019-04-06T00:17:24.972Z,1001.16
2019-04-06T00:18:24.960Z,1001.19
2019-04-06T00:19:32.737Z,1001.16
2019-04-06T00:20:24.949Z,1001.20
2019-04-06T00:21:24.940Z,1001.15
2019-04-06T00:22:24.926Z,1001.13
2019-04-06T00:23:24.910Z,1001.17
2019-04-06T00:24:24.900Z,1001.16
2019-04-06T00:25:24.886Z,1001.18
2019-04-06T00:26:24.881Z,1001.17
2019-04-06T00:27:24.865Z,1001.19
2019-04-06T00:28:24.861Z,1001.21
2019-04-06T00:29:24.844Z,1001.19
2019-04-06T00:30:24.834Z,1001.23
2019-04-06T00:31:24.824Z,1001.22
2019-04-06T00:32:24.821Z,1001.22
2019-04-06T00:33:24.799Z,1001.18
2019-04-06T00:34:24.783Z,1001.20
2019-04-06T00:35:24.777Z,1001.23
2019-04-06T00:36:24.762Z,1001.19
2019-04-06T00:37:24.751Z,1001.26
2019-04-06T00:38:24.749Z,1001.22
2019-04-06T00:39:24.730Z,1001.26
2019-04-06T00:40:24.742Z,1001.23
2019-04-06T00:41:24.708Z,1001.26
2019-04-06T00:42:24.738Z,1001.29
2019-04-06T00:43:24.705Z,1001.27
2019-04-06T00:44:24.681Z,1001.32
2019-04-06T00:45:24.722Z,1001.32
2019-04-06T00:46:24.660Z,1001.31
2019-04-06T00:47:24.665Z,1001.34
2019-04-06T00:48:24.645Z,1001.32
2019-04-06T00:49:24.627Z,1001.32
2019-04-06T00:50:24.618Z,1001.33
2019-04-06T00:51:24.611Z,1001.33
2019-04-06T00:52:24.623Z,1001.33
2019-04-06T00:53:24.586Z,1001.34
2019-04-06T00:54:24.571Z,1001.35
2019-04-06T00:55:24.558Z,1001.35
2019-04-06T00:56:24.557Z,1001.39
2019-04-06T00:57:24.542Z,1001.41
2019-04-06T00:58:24.541Z,1001.38
2019-04-06T00:59:24.517Z,1001.38
2019-04-06T01:00:24.524Z,1001.36
2019-04-06T01:01:24.497Z,1001.37
2019-04-06T01:02:24.489Z,1001.39
2019-04-06T01:03:24.477Z,1001.41
2019-04-06T01:04:24.475Z,1001.45
2019-04-06T01:05:24.502Z,1001.40
2019-04-06T01:06:24.446Z,1001.42
2019-04-06T01:07:24.436Z,1001.44
2019-04-06T01:08:24.427Z,1001.44
2019-04-06T01:09:24.419Z,1001.47
2019-04-06T01:10:24.399Z,1001.44
2019-04-06T01:11:24.396Z,1001.44
2019-04-06T01:12:24.382Z,1001.42
2019-04-06T01:13:24.375Z,1001.44
2019-04-06T01:14:24.369Z,1001.46
2019-04-06T01:15:24.344Z,1001.46
2019-04-06T01:16:31.392Z,1001.49
2019-04-06T01:17:32.306Z,1001.52
2019-04-06T01:18:32.350Z,1001.50
2019-04-06T01:19:31.885Z,1001.46
2019-04-06T01:20:24.292Z,1001.49
2019-04-06T01:21:24.295Z,1001.52
2019-04-06T01:22:24.276Z,1001.55
2019-04-06T01:23:24.269Z,1001.57
2019-04-06T01:24:24.254Z,1001.56
2019-04-06T01:25:24.327Z,1001.57
2019-04-06T01:26:24.265Z,1001.61
2019-04-06T01:27:24.215Z,1001.62
2019-04-06T01:28:24.208Z,1001.55
2019-04-06T01:29:24.195Z,1001.56
2019-04-06T01:30:24.197Z,1001.57
2019-04-06T01:31:24.177Z,1001.59
2019-04-06T01:32:24.187Z,1001.62
2019-04-06T01:33:24.157Z,1001.65
2019-04-06T01:34:24.144Z,1001.61
2019-04-06T01:35:24.133Z,1001.63
2019-04-06T01:36:24.122Z,1001.66
2019-04-06T01:37:24.115Z,1001.65
2019-04-06T01:38:24.111Z,1001.69
2019-04-06T01:39:24.094Z,1001.64
2019-04-06T01:40:24.080Z,1001.68
2019-04-06T01:41:24.078Z,1001.68
2019-04-06T01:42:24.057Z,1001.64
2019-04-06T01:43:24.060Z,1001.65
2019-04-06T01:44:24.039Z,1001.70
2019-04-06T01:45:24.029Z,1001.71
2019-04-06T01:46:24.018Z,1001.66
2019-04-06T01:47:24.008Z,1001.68
2019-04-06T01:48:23.995Z,1001.71
2019-04-06T01:49:23.988Z,1001.67
2019-04-06T01:50:23.966Z,1001.70
2019-04-06T01:51:23.965Z,1001.64
2019-04-06T01:52:23.954Z,1001.70
2019-04-06T01:53:23.959Z,1001.71
2019-04-06T01:54:23.941Z,1001.70
2019-04-06T01:55:23.962Z,1001.70
2019-04-06T01:56:23.907Z,1001.69
2019-04-06T01:57:23.898Z,1001.65
2019-04-06T01:58:23.883Z,1001.63
2019-04-06T01:59:23.897Z,1001.67
2019-04-06T02:00:23.862Z,1001.66
2019-04-06T02:01:23.848Z,1001.66
2019-04-06T02:02:23.846Z,1001.65
2019-04-06T02:03:23.827Z,1001.66
2019-04-06T02:04:23.838Z,1001.68
2019-04-06T02:05:23.809Z,1001.66
2019-04-06T02:06:23.795Z,1001.63
2019-04-06T02:07:23.916Z,1001.65
2019-04-06T02:08:23.785Z,1001.65
2019-04-06T02:09:23.780Z,1001.66
2019-04-06T02:10:23.756Z,1001.68
2019-04-06T02:11:23.744Z,1001.73
2019-04-06T02:12:23.729Z,1001.73
2019-04-06T02:13:23.726Z,1001.72
2019-04-06T02:14:23.734Z,1001.70
2019-04-06T02:15:23.704Z,1001.64
2019-04-06T02:16:23.688Z,1001.68
2019-04-06T02:17:23.683Z,1001.69
2019-04-06T02:18:23.669Z,1001.65
2019-04-06T02:19:23.661Z,1001.71
2019-04-06T02:20:23.669Z,1001.75
2019-04-06T02:21:23.638Z,1001.74
2019-04-06T02:22:23.629Z,1001.70
2019-04-06T02:23:23.618Z,1001.72
2019-04-06T02:24:23.604Z,1001.73
2019-04-06T02:25:23.607Z,1001.74
2019-04-06T02:26:30.241Z,1001.74
2019-04-06T02:27:24.576Z,1001.75
2019-04-06T02:28:23.559Z,1001.77
2019-04-06T02:29:23.557Z,1001.75
2019-04-06T02:30:23.570Z,1001.74
2019-04-06T02:31:23.537Z,1001.75
2019-04-06T02:32:23.540Z,1001.78
2019-04-06T02:33:23.518Z,1001.77
2019-04-06T02:34:23.502Z,1001.71
2019-04-06T02:35:23.617Z,1001.73
2019-04-06T02:36:23.505Z,1001.75
2019-04-06T02:37:23.477Z,1001.78
2019-04-06T02:38:23.467Z,1001.77
2019-04-06T02:39:23.453Z,1001.79
2019-04-06T02:40:23.461Z,1001.86
2019-04-06T02:41:23.440Z,1001.86
2019-04-06T02:42:23.437Z,1001.89
2019-04-06T02:43:23.402Z,1001.89
2019-04-06T02:44:23.394Z,1001.88
2019-04-06T02:45:23.387Z,1001.90
2019-04-06T02:46:23.376Z,1001.86
2019-04-06T02:47:23.393Z,1001.88
2019-04-06T02:48:23.351Z,1001.84
2019-04-06T02:49:23.346Z,1001.86
2019-04-06T02:50:23.326Z,1001.87
2019-04-06T02:51:23.329Z,1001.90
2019-04-06T02:52:23.313Z,1001.90
2019-04-06T02:53:23.404Z,1001.91
2019-04-06T02:54:23.283Z,1001.90
2019-04-06T02:55:23.279Z,1001.86
2019-04-06T02:56:23.269Z,1001.90
2019-04-06T02:57:23.260Z,1001.84
2019-04-06T02:58:24.869Z,1001.86
2019-04-06T02:59:23.241Z,1001.85
2019-04-06T03:00:23.275Z,1001.85
2019-04-06T03:01:23.211Z,1001.87
2019-04-06T03:02:23.202Z,1001.83
2019-04-06T03:03:23.193Z,1001.85
2019-04-06T03:04:23.362Z,1001.86
2019-04-06T03:05:23.166Z,1001.86
2019-04-06T03:06:23.157Z,1001.85
2019-04-06T03:07:23.229Z,1001.84
2019-04-06T03:08:23.136Z,1001.84
2019-04-06T03:09:23.147Z,1001.86
2019-04-06T03:10:23.123Z,1001.82
2019-04-06T03:11:23.346Z,1001.84
2019-04-06T03:12:23.091Z,1001.85
2019-04-06T03:13:23.086Z,1001.84
2019-04-06T03:14:23.104Z,1001.83
2019-04-06T03:15:23.164Z,1001.82
2019-04-06T03:16:23.047Z,1001.85
2019-04-06T03:17:23.044Z,1001.89
2019-04-06T03:18:23.030Z,1001.85
2019-04-06T03:19:23.066Z,1001.85
2019-04-06T03:20:23.013Z,1001.85
2019-04-06T03:21:22.995Z,1001.85
2019-04-06T03:22:22.983Z,1001.85
2019-04-06T03:23:24.930Z,1001.81
2019-04-06T03:24:22.971Z,1001.80
2019-04-06T03:25:22.990Z,1001.79
2019-04-06T03:26:23.128Z,1001.80
2019-04-06T03:27:23.206Z,1001.74
2019-04-06T03:28:22.925Z,1001.73
2019-04-06T03:29:22.914Z,1001.70
2019-04-06T03:30:22.909Z,1001.76
2019-04-06T03:31:27.066Z,1001.79
2019-04-06T03:32:22.884Z,1001.84
2019-04-06T03:33:22.868Z,1001.82
2019-04-06T03:34:23.275Z,1001.80
2019-04-06T03:35:22.844Z,1001.82
2019-04-06T03:36:22.843Z,1001.80
2019-04-06T03:37:22.889Z,1001.89
2019-04-06T03:38:22.815Z,1001.89
2019-04-06T03:39:22.811Z,1001.88
2019-04-06T03:40:22.882Z,1001.85
2019-04-06T03:41:22.906Z,1001.83
2019-04-06T03:42:22.781Z,1001.83
2019-04-06T03:43:22.786Z,1001.80
2019-04-06T03:44:22.753Z,1001.81
2019-04-06T03:45:22.769Z,1001.82
2019-04-06T03:46:22.747Z,1001.84
2019-04-06T03:47:22.736Z,1001.82
2019-04-06T03:48:22.707Z,1001.81
2019-04-06T03:49:22.767Z,1001.81
2019-04-06T03:50:22.687Z,1001.79
2019-04-06T03:51:22.679Z,1001.79
2019-04-06T03:52:22.696Z,1001.80
2019-04-06T03:53:22.663Z,1001.79
2019-04-06T03:54:22.645Z,1001.78
2019-04-06T03:55:22.636Z,1001.79
2019-04-06T03:56:22.624Z,1001.82
2019-04-06T03:57:22.627Z,1001.81
2019-04-06T03:58:22.603Z,1001.84
2019-04-06T03:59:22.596Z,1001.84
2019-04-06T04:00:22.636Z,1001.85
2019-04-06T04:01:22.570Z,1001.87
2019-04-06T04:02:22.570Z,1001.83
2019-04-06T04:03:22.592Z,1001.78
2019-04-06T04:04:22.533Z,1001.79
2019-04-06T04:05:22.932Z,1001.74
2019-04-06T04:06:22.516Z,1001.75
2019-04-06T04:07:22.551Z,1001.74
2019-04-06T04:08:22.500Z,1001.78
2019-04-06T04:09:22.485Z,1001.71
2019-04-06T04:10:22.468Z,1001.77
2019-04-06T04:11:22.463Z,1001.75
2019-04-06T04:12:22.471Z,1001.76
2019-04-06T04:13:22.449Z,1001.74
2019-04-06T04:14:22.437Z,1001.75
2019-04-06T04:15:22.548Z,1001.74
2019-04-06T04:16:22.406Z,1001.70
2019-04-06T04:17:22.888Z,1001.68
2019-04-06T04:18:29.448Z,1001.68
2019-04-06T04:19:29.979Z,1001.65
2019-04-06T04:20:30.012Z,1001.62
2019-04-06T04:21:30.049Z,1001.65
2019-04-06T04:22:22.494Z,1001.61
2019-04-06T04:23:22.363Z,1001.61
2019-04-06T04:24:22.352Z,1001.65
2019-04-06T04:25:22.519Z,1001.64
2019-04-06T04:26:22.319Z,1001.64
2019-04-06T04:27:29.626Z,1001.66
2019-04-06T04:28:23.278Z,1001.65
2019-04-06T04:29:22.396Z,1001.66
2019-04-06T04:30:32.223Z,1001.70
2019-04-06T04:31:23.249Z,1001.68
2019-04-06T04:32:22.443Z,1001.70
2019-04-06T04:33:22.229Z,1001.69
2019-04-06T04:34:22.218Z,1001.70
2019-04-06T04:35:22.248Z,1001.66
2019-04-06T04:36:22.205Z,1001.68
2019-04-06T04:37:22.220Z,1001.69
2019-04-06T04:38:22.177Z,1001.70
2019-04-06T04:39:22.349Z,1001.74
2019-04-06T04:40:22.148Z,1001.77
2019-04-06T04:41:22.169Z,1001.75
2019-04-06T04:42:22.141Z,1001.74
2019-04-06T04:43:22.335Z,1001.70
2019-04-06T04:44:22.114Z,1001.74
2019-04-06T04:45:22.100Z,1001.78
2019-04-06T04:46:22.097Z,1001.77
2019-04-06T04:47:22.217Z,1001.80
2019-04-06T04:48:22.115Z,1001.80
2019-04-06T04:49:22.076Z,1001.82
2019-04-06T04:50:22.044Z,1001.82
2019-04-06T04:51:22.031Z,1001.85
2019-04-06T04:52:22.118Z,1001.80
2019-04-06T04:53:22.030Z,1001.77
2019-04-06T04:54:22.040Z,1001.83
2019-04-06T04:55:22.001Z,1001.84
2019-04-06T04:56:21.986Z,1001.86
2019-04-06T04:57:21.975Z,1001.91
2019-04-06T04:58:21.964Z,1001.89
2019-04-06T04:59:22.033Z,1001.88
2019-04-06T05:00:22.176Z,1001.88
2019-04-06T05:01:21.973Z,1001.87
2019-04-06T05:02:21.913Z,1001.87
2019-04-06T05:03:21.961Z,1001.92
2019-04-06T05:04:21.964Z,1001.92
2019-04-06T05:05:21.883Z,1001.91
2019-04-06T05:06:21.901Z,1001.90
2019-04-06T05:07:21.877Z,1001.90
2019-04-06T05:08:21.858Z,1001.88
2019-04-06T05:09:21.843Z,1001.92
2019-04-06T05:10:21.827Z,1001.87
2019-04-06T05:11:22.007Z,1001.92
2019-04-06T05:12:21.822Z,1001.92
2019-04-06T05:13:21.805Z,1001.89
2019-04-06T05:14:21.789Z,1001.97
2019-04-06T05:15:21.779Z,1001.99
2019-04-06T05:16:21.771Z,1002.01
2019-04-06T05:17:21.771Z,1002.02
2019-04-06T05:18:21.756Z,1002.03
2019-04-06T05:19:21.748Z,1002.11
2019-04-06T05:20:23.851Z,1002.03
2019-04-06T05:21:21.716Z,1002.07
2019-04-06T05:22:21.770Z,1002.06
2019-04-06T05:23:21.697Z,1002.04
2019-04-06T05:24:21.828Z,1002.09
2019-04-06T05:25:21.959Z,1002.10
2019-04-06T05:26:21.664Z,1002.11
2019-04-06T05:27:21.654Z,1002.09
2019-04-06T05:28:21.650Z,1002.08
2019-04-06T05:29:21.627Z,1002.13
2019-04-06T05:30:21.621Z,1002.10
2019-04-06T05:31:21.609Z,1002.11
2019-04-06T05:32:21.600Z,1002.11
2019-04-06T05:33:21.601Z,1002.10
2019-04-06T05:34:21.573Z,1002.12
2019-04-06T05:35:21.748Z,1002.15
2019-04-06T05:36:21.714Z,1002.13
2019-04-06T05:37:21.546Z,1002.14
2019-04-06T05:38:21.547Z,1002.11
2019-04-06T05:39:21.530Z,1002.14
2019-04-06T05:40:21.517Z,1002.12
2019-04-06T05:41:21.499Z,1002.14
2019-04-06T05:42:21.493Z,1002.15
2019-04-06T05:43:21.482Z,1002.18
2019-04-06T05:44:21.522Z,1002.19
2019-04-06T05:45:21.461Z,1002.18
2019-04-06T05:46:21.449Z,1002.21
2019-04-06T05:47:21.437Z,1002.15
2019-04-06T05:48:21.422Z,1002.12
2019-04-06T05:49:21.418Z,1002.20
2019-04-06T05:50:21.452Z,1002.16
2019-04-06T05:51:21.400Z,1002.16
2019-04-06T05:52:21.391Z,1002.20
2019-04-06T05:53:21.380Z,1002.13
2019-04-06T05:54:21.357Z,1002.14
2019-04-06T05:55:21.507Z,1002.15
2019-04-06T05:56:21.354Z,1002.19
2019-04-06T05:57:21.329Z,1002.18
2019-04-06T05:58:21.315Z,1002.23
2019-04-06T05:59:21.496Z,1002.21
2019-04-06T06:00:21.314Z,1002.20
2019-04-06T06:01:21.298Z,1002.23
2019-04-06T06:02:21.357Z,1002.28
2019-04-06T06:03:21.410Z,1002.22
2019-04-06T06:04:21.260Z,1002.28
2019-04-06T06:05:21.282Z,1002.25
2019-04-06T06:06:21.405Z,1002.28
2019-04-06T06:07:21.468Z,1002.27
2019-04-06T06:08:21.212Z,1002.25
2019-04-06T06:09:21.201Z,1002.27
2019-04-06T06:10:21.186Z,1002.28
2019-04-06T06:11:21.192Z,1002.27
2019-04-06T06:12:21.186Z,1002.30
2019-04-06T06:13:21.159Z,1002.34
2019-04-06T06:14:21.146Z,1002.34
2019-04-06T06:15:21.132Z,1002.37
2019-04-06T06:16:21.137Z,1002.35
2019-04-06T06:17:21.119Z,1002.33
2019-04-06T06:18:26.637Z,1002.35
2019-04-06T06:20:30.872Z,1002.38
2019-04-06T06:21:30.871Z,1002.38
2019-04-06T06:22:30.852Z,1002.40
2019-04-06T06:23:31.050Z,1002.31
2019-04-06T06:24:30.824Z,1002.33
2019-04-06T06:25:30.822Z,1002.37
2019-04-06T06:26:30.807Z,1002.36
2019-04-06T06:27:30.800Z,1002.41
2019-04-06T06:28:30.780Z,1002.41
2019-04-06T06:29:30.768Z,1002.38
2019-04-06T06:30:30.829Z,1002.31
2019-04-06T06:31:30.752Z,1002.33
2019-04-06T06:32:31.389Z,1002.33
2019-04-06T06:33:30.834Z,1002.31
2019-04-06T06:34:30.720Z,1002.37
2019-04-06T06:35:30.710Z,1002.36
2019-04-06T06:36:30.708Z,1002.33
2019-04-06T06:37:30.697Z,1002.31
2019-04-06T06:38:30.678Z,1002.35
2019-04-06T06:39:30.660Z,1002.38
2019-04-06T06:40:30.655Z,1002.43
2019-04-06T06:41:30.646Z,1002.45
2019-04-06T06:42:30.657Z,1002.48
2019-04-06T06:43:30.618Z,1002.48
2019-04-06T06:44:30.615Z,1002.43
2019-04-06T06:45:30.604Z,1002.43
2019-04-06T06:46:30.590Z,1002.46
2019-04-06T06:47:30.575Z,1002.47
2019-04-06T06:48:30.714Z,1002.46
2019-04-06T06:49:30.557Z,1002.43
2019-04-06T06:50:30.551Z,1002.41
2019-04-06T06:51:30.632Z,1002.44
2019-04-06T06:52:30.521Z,1002.45
2019-04-06T06:53:30.521Z,1002.52
2019-04-06T06:54:30.500Z,1002.46
2019-04-06T06:55:30.502Z,1002.46
2019-04-06T06:56:30.490Z,1002.43
2019-04-06T06:57:30.702Z,1002.43
2019-04-06T06:58:30.479Z,1002.43
2019-04-06T06:59:30.453Z,1002.44
2019-04-06T07:00:30.434Z,1002.47
2019-04-06T07:01:30.681Z,1002.45
2019-04-06T07:02:30.608Z,1002.45
2019-04-06T07:03:30.415Z,1002.45
2019-04-06T07:04:30.435Z,1002.42
2019-04-06T07:05:30.472Z,1002.40
2019-04-06T07:06:30.376Z,1002.39
2019-04-06T07:07:30.369Z,1002.40
2019-04-06T07:08:30.432Z,1002.41
2019-04-06T07:09:30.342Z,1002.43
2019-04-06T07:10:30.340Z,1002.45
2019-04-06T07:11:30.321Z,1002.41
2019-04-06T07:12:30.305Z,1002.41
2019-04-06T07:13:30.304Z,1002.42
2019-04-06T07:14:30.558Z,1002.38
2019-04-06T07:15:30.273Z,1002.37
2019-04-06T07:16:30.263Z,1002.37
2019-04-06T07:17:30.273Z,1002.39
2019-04-06T07:18:30.242Z,1002.41
2019-04-06T07:19:30.425Z,1002.43
2019-04-06T07:20:30.416Z,1002.41
2019-04-06T07:21:30.250Z,1002.42
2019-04-06T07:22:30.203Z,1002.39
2019-04-06T07:23:30.196Z,1002.41
2019-04-06T07:24:30.182Z,1002.44
2019-04-06T07:25:30.211Z,1002.38
2019-04-06T07:26:30.208Z,1002.43
2019-04-06T07:27:30.147Z,1002.44
2019-04-06T07:28:37.455Z,1002.44
2019-04-06T07:29:31.252Z,1002.48
2019-04-06T07:30:30.265Z,1002.48
2019-04-06T07:31:30.108Z,1002.46
2019-04-06T07:32:30.301Z,1002.44
2019-04-06T07:33:30.119Z,1002.51
2019-04-06T07:34:30.082Z,1002.52
2019-04-06T07:35:30.063Z,1002.46
2019-04-06T07:36:30.088Z,1002.44
2019-04-06T07:37:30.044Z,1002.49
2019-04-06T07:38:30.024Z,1002.47
2019-04-06T07:39:30.139Z,1002.45
2019-04-06T07:40:30.004Z,1002.42
2019-04-06T07:41:29.999Z,1002.46
2019-04-06T07:42:29.999Z,1002.40
2019-04-06T07:43:29.985Z,1002.44
2019-04-06T07:44:30.215Z,1002.47
2019-04-06T07:45:29.956Z,1002.49
2019-04-06T07:46:29.953Z,1002.45
2019-04-06T07:47:29.937Z,1002.47
2019-04-06T07:48:29.919Z,1002.48
2019-04-06T07:49:29.916Z,1002.49
2019-04-06T07:50:30.020Z,1002.49
2019-04-06T07:51:29.891Z,1002.43
2019-04-06T07:52:29.893Z,1002.42
2019-04-06T07:53:29.866Z,1002.44
2019-04-06T07:54:29.856Z,1002.45
2019-04-06T07:55:29.851Z,1002.46
2019-04-06T07:56:29.994Z,1002.44
2019-04-06T07:57:29.822Z,1002.45
2019-04-06T07:58:29.819Z,1002.43
2019-04-06T07:59:29.803Z,1002.47
2019-04-06T08:00:29.795Z,1002.43
2019-04-06T08:01:29.788Z,1002.50
2019-04-06T08:02:29.774Z,1002.40
2019-04-06T08:03:29.796Z,1002.35
2019-04-06T08:04:29.753Z,1002.38
2019-04-06T08:05:29.921Z,1002.40
2019-04-06T08:06:29.725Z,1002.38
2019-04-06T08:07:29.716Z,1002.42
2019-04-06T08:08:29.709Z,1002.39
2019-04-06T08:09:29.708Z,1002.45
2019-04-06T08:10:29.686Z,1002.44
2019-04-06T08:11:29.692Z,1002.38
2019-04-06T08:12:29.666Z,1002.43
2019-04-06T08:13:29.658Z,1002.44
2019-04-06T08:14:29.642Z,1002.42
2019-04-06T08:15:29.767Z,1002.44
2019-04-06T08:16:29.620Z,1002.40
2019-04-06T08:17:29.681Z,1002.42
2019-04-06T08:18:29.605Z,1002.37
2019-04-06T08:19:29.662Z,1002.37
2019-04-06T08:20:29.594Z,1002.40
2019-04-06T08:21:29.566Z,1002.41
2019-04-06T08:22:29.556Z,1002.46
2019-04-06T08:23:29.603Z,1002.43
2019-04-06T08:24:29.541Z,1002.42
2019-04-06T08:25:29.529Z,1002.38
2019-04-06T08:26:29.517Z,1002.37
2019-04-06T08:27:29.509Z,1002.41
2019-04-06T08:28:29.500Z,1002.40
2019-04-06T08:29:29.499Z,1002.41
2019-04-06T08:30:29.623Z,1002.38
2019-04-06T08:31:29.574Z,1002.41
2019-04-06T08:32:29.451Z,1002.44
2019-04-06T08:33:29.643Z,1002.39
2019-04-06T08:34:29.450Z,1002.41
2019-04-06T08:35:29.429Z,1002.39
2019-04-06T08:36:29.424Z,1002.33
2019-04-06T08:37:29.403Z,1002.39
2019-04-06T08:38:29.398Z,1002.34
2019-04-06T08:39:29.377Z,1002.33
2019-04-06T08:40:29.382Z,1002.35
2019-04-06T08:41:29.600Z,1002.36
2019-04-06T08:42:29.351Z,1002.39
2019-04-06T08:43:29.342Z,1002.36
2019-04-06T08:44:29.324Z,1002.39
2019-04-06T08:45:29.323Z,1002.34
2019-04-06T08:46:29.335Z,1002.36
2019-04-06T08:47:29.303Z,1002.34
2019-04-06T08:48:29.288Z,1002.34
2019-04-06T08:49:29.423Z,1002.38
2019-04-06T08:50:29.272Z,1002.38
2019-04-06T08:51:29.253Z,1002.28
2019-04-06T08:52:29.254Z,1002.34
2019-04-06T08:53:29.238Z,1002.32
2019-04-06T08:54:29.321Z,1002.31
2019-04-06T08:55:29.211Z,1002.32
2019-04-06T08:56:29.216Z,1002.34
2019-04-06T08:57:29.326Z,1002.31
2019-04-06T08:58:29.179Z,1002.27
2019-04-06T08:59:29.169Z,1002.30
2019-04-06T09:00:29.162Z,1002.29
2019-04-06T09:01:29.164Z,1002.27
2019-04-06T09:02:29.181Z,1002.31
2019-04-06T09:03:29.129Z,1002.31
2019-04-06T09:04:29.131Z,1002.41
2019-04-06T09:05:29.110Z,1002.39
2019-04-06T09:06:29.097Z,1002.32
2019-04-06T09:07:29.417Z,1002.34
2019-04-06T09:08:29.081Z,1002.32
2019-04-06T09:09:29.079Z,1002.34
2019-04-06T09:10:29.067Z,1002.29
2019-04-06T09:11:29.049Z,1002.30
2019-04-06T09:12:29.092Z,1002.29
2019-04-06T09:13:29.040Z,1002.24
2019-04-06T09:14:29.027Z,1002.28
2019-04-06T09:15:29.002Z,1002.29
2019-04-06T09:16:28.992Z,1002.31
2019-04-06T09:17:28.980Z,1002.27
2019-04-06T09:18:29.196Z,1002.29
2019-04-06T09:19:28.976Z,1002.29
2019-04-06T09:20:29.197Z,1002.25
2019-04-06T09:21:28.940Z,1002.27
2019-04-06T09:22:28.934Z,1002.29
2019-04-06T09:23:28.933Z,1002.25
2019-04-06T09:24:29.115Z,1002.28
2019-04-06T09:25:29.116Z,1002.22
2019-04-06T09:26:28.895Z,1002.25
2019-04-06T09:27:28.880Z,1002.23
2019-04-06T09:28:28.873Z,1002.27
2019-04-06T09:29:28.872Z,1002.28
2019-04-06T09:30:28.847Z,1002.25
2019-04-06T09:31:28.846Z,1002.26
2019-04-06T09:32:28.944Z,1002.27
2019-04-06T09:33:28.826Z,1002.19
2019-04-06T09:34:30.989Z,1002.22
2019-04-06T09:35:28.854Z,1002.25
2019-04-06T09:36:28.791Z,1002.22
2019-04-06T09:37:28.775Z,1002.21
2019-04-06T09:38:28.771Z,1002.25
2019-04-06T09:39:28.776Z,1002.22
2019-04-06T09:40:28.969Z,1002.17
2019-04-06T09:41:28.780Z,1002.16
2019-04-06T09:42:28.730Z,1002.14
2019-04-06T09:43:28.720Z,1002.16
2019-04-06T09:44:28.711Z,1002.13
2019-04-06T09:45:28.704Z,1002.21
2019-04-06T09:46:28.715Z,1002.19
2019-04-06T09:47:28.976Z,1002.15
2019-04-06T09:48:28.669Z,1002.15
2019-04-06T09:49:28.672Z,1002.20
2019-04-06T09:50:29.898Z,1002.16
2019-04-06T09:51:28.647Z,1002.14
2019-04-06T09:52:29.127Z,1002.16
2019-04-06T09:53:28.873Z,1002.11
2019-04-06T09:54:28.603Z,1002.14
2019-04-06T09:55:28.596Z,1002.13
2019-04-06T09:56:28.593Z,1002.12
2019-04-06T09:57:28.586Z,1002.08
2019-04-06T09:58:28.752Z,1002.04
2019-04-06T09:59:35.615Z,1002.04
2019-04-06T10:00:29.550Z,1002.11
2019-04-06T10:01:37.981Z,1002.04
2019-04-06T10:02:30.121Z,1002.07
2019-04-06T10:03:28.854Z,1002.10
2019-04-06T10:04:28.557Z,1002.05
2019-04-06T10:05:28.632Z,1002.04
2019-04-06T10:06:28.491Z,1002.02
2019-04-06T10:07:28.531Z,1002.02
2019-04-06T10:08:28.468Z,1001.97
2019-04-06T10:09:28.454Z,1001.97
2019-04-06T10:10:28.456Z,1001.97
2019-04-06T10:11:28.435Z,1001.98
2019-04-06T10:12:28.423Z,1001.98
2019-04-06T10:13:28.706Z,1002.02
2019-04-06T10:14:28.412Z,1002.01
2019-04-06T10:15:28.410Z,1002.01
2019-04-06T10:16:28.395Z,1002.00
2019-04-06T10:17:28.378Z,1002.00
2019-04-06T10:18:28.368Z,1001.93
2019-04-06T10:19:28.354Z,1001.94
2019-04-06T10:20:28.530Z,1001.96
2019-04-06T10:21:28.332Z,1001.93
2019-04-06T10:22:28.447Z,1001.95
2019-04-06T10:23:28.312Z,1001.96
2019-04-06T10:24:28.450Z,1001.98
2019-04-06T10:25:28.311Z,1002.01
2019-04-06T10:26:28.322Z,1001.91
2019-04-06T10:27:28.322Z,1001.97
2019-04-06T10:28:28.269Z,1002.02
2019-04-06T10:29:28.260Z,1001.95
2019-04-06T10:30:28.273Z,1001.98
2019-04-06T10:31:28.238Z,1002.01
2019-04-06T10:32:28.227Z,1002.03
2019-04-06T10:33:28.275Z,1001.99
2019-04-06T10:34:28.206Z,1001.99
2019-04-06T10:35:28.199Z,1002.03
2019-04-06T10:36:28.192Z,1002.04
2019-04-06T10:37:28.198Z,1001.96
2019-04-06T10:38:28.355Z,1001.95
2019-04-06T10:39:28.157Z,1001.98
2019-04-06T10:40:28.149Z,1001.94
2019-04-06T10:41:28.174Z,1002.06
2019-04-06T10:42:29.464Z,1001.96
2019-04-06T10:43:28.230Z,1001.94
2019-04-06T10:44:28.126Z,1001.92
2019-04-06T10:45:28.099Z,1001.94
2019-04-06T10:46:28.092Z,1001.95
2019-04-06T10:47:28.111Z,1001.98
2019-04-06T10:48:28.077Z,1001.95
2019-04-06T10:49:28.591Z,1001.90
2019-04-06T10:50:28.403Z,1001.93
2019-04-06T10:51:28.345Z,1001.94
2019-04-06T10:52:28.029Z,1001.90
2019-04-06T10:53:28.243Z,1001.91
2019-04-06T10:54:28.010Z,1001.98
2019-04-06T10:55:28.146Z,1001.90
2019-04-06T10:56:27.982Z,1002.01
2019-04-06T10:57:27.972Z,1001.95
2019-04-06T10:58:27.962Z,1001.97
2019-04-06T10:59:27.968Z,1002.04
2019-04-06T11:00:27.948Z,1001.97
2019-04-06T11:01:27.954Z,1002.01
2019-04-06T11:02:27.927Z,1002.01
2019-04-06T11:03:27.917Z,1002.01
2019-04-06T11:04:27.919Z,1001.92
2019-04-06T11:05:27.896Z,1001.99
2019-04-06T11:06:27.889Z,1001.97
2019-04-06T11:07:27.896Z,1001.92
2019-04-06T11:08:27.957Z,1001.92
2019-04-06T11:09:28.134Z,1001.92
2019-04-06T11:10:27.902Z,1001.91
2019-04-06T11:11:27.833Z,1001.91
2019-04-06T11:12:27.829Z,1001.93
2019-04-06T11:13:27.810Z,1001.92
2019-04-06T11:14:27.827Z,1001.90
2019-04-06T11:15:27.805Z,1001.94
2019-04-06T11:16:27.791Z,1001.93
2019-04-06T11:17:27.772Z,1001.93
2019-04-06T11:18:27.767Z,1001.93
2019-04-06T11:19:28.161Z,1001.99
2019-04-06T11:20:27.786Z,1001.94
2019-04-06T11:21:27.749Z,1001.90
2019-04-06T11:22:27.729Z,1001.93
2019-04-06T11:23:27.742Z,1001.91
2019-04-06T11:24:27.704Z,1001.90
2019-04-06T11:25:27.857Z,1001.95
2019-04-06T11:26:27.683Z,1001.88
2019-04-06T11:27:27.758Z,1001.94
2019-04-06T11:28:27.676Z,1001.91
2019-04-06T11:29:27.654Z,1001.89
2019-04-06T11:30:27.925Z,1001.86
2019-04-06T11:31:27.853Z,1001.86
2019-04-06T11:32:27.627Z,1001.85
2019-04-06T11:33:27.862Z,1001.78
2019-04-06T11:34:27.607Z,1001.75
2019-04-06T11:35:27.609Z,1001.78
2019-04-06T11:36:27.589Z,1001.79
2019-04-06T11:37:27.626Z,1001.79
2019-04-06T11:38:27.735Z,1001.78
2019-04-06T11:39:27.698Z,1001.81
2019-04-06T11:40:27.546Z,1001.76
2019-04-06T11:41:27.693Z,1001.79
2019-04-06T11:42:27.528Z,1001.82
2019-04-06T11:43:27.601Z,1001.79
2019-04-06T11:44:27.802Z,1001.77
2019-04-06T11:45:27.505Z,1001.79
2019-04-06T11:46:27.649Z,1001.79
2019-04-06T11:47:27.492Z,1001.78
2019-04-06T11:48:27.470Z,1001.92
2019-04-06T11:49:27.617Z,1001.83
2019-04-06T11:50:27.455Z,1001.75
2019-04-06T11:51:27.570Z,1001.78
2019-04-06T11:52:27.434Z,1001.71
2019-04-06T11:53:27.421Z,1001.72
2019-04-06T11:54:27.415Z,1001.72
2019-04-06T11:55:27.413Z,1001.67
2019-04-06T11:56:27.399Z,1001.68
2019-04-06T11:57:27.396Z,1001.68
2019-04-06T11:58:27.376Z,1001.69
2019-04-06T11:59:27.363Z,1001.65
2019-04-06T12:00:28.123Z,1001.67
2019-04-06T12:01:27.599Z,1001.67
2019-04-06T12:02:27.363Z,1001.62
2019-04-06T12:03:27.327Z,1001.60
2019-04-06T12:04:27.546Z,1001.61
2019-04-06T12:05:27.335Z,1001.62
2019-04-06T12:06:27.379Z,1001.58