createdAt,value
2023-03-14T00:00:02.797Z,0.00
2023-03-14T00:01:03.857Z,0.00
2023-03-14T00:02:02.778Z,0.00
2023-03-14T00:03:02.756Z,0.00
2023-03-14T00:04:02.748Z,0.00
2023-03-14T00:05:03.689Z,0.00
2023-03-14T00:06:02.721Z,0.00
2023-03-14T00:07:02.751Z,0.00
2023-03-14T00:08:02.703Z,0.00
2023-03-14T00:09:03.632Z,0.00
2023-03-14T00:10:02.675Z,0.00
2023-03-14T00:11:02.653Z,0.00
2023-03-14T00:12:02.644Z,0.00
2023-03-14T00:13:02.696Z,0.00
2023-03-14T00:14:02.629Z,0.00
2023-03-14T00:15:02.602Z,0.00
2023-03-14T00:16:02.688Z,0.00
2023-03-14T00:17:02.584Z,0.00
2023-03-14T00:18:02.565Z,0.00
2023-03-14T00:19:02.566Z,0.00
2023-03-14T00:20:02.554Z,0.00
2023-03-14T00:21:02.536Z,0.00
2023-03-14T00:22:02.521Z,0.00
2023-03-14T00:23:02.501Z,0.00
2023-03-14T00:24:02.492Z,0.00
2023-03-14T00:25:02.508Z,0.00
2023-03-14T00:26:02.470Z,0.00
2023-03-14T00:27:02.450Z,0.00
2023-03-14T00:28:02.437Z,0.00
2023-03-14T00:29:02.420Z,0.00
2023-03-14T00:30:02.413Z,0.00
2023-03-14T00:31:02.520Z,0.00
2023-03-14T00:32:02.396Z,0.00
2023-03-14T00:33:02.359Z,0.00
2023-03-14T00:34:02.362Z,0.00
2023-03-14T00:35:02.399Z,0.00
2023-03-14T00:36:02.399Z,0.00
2023-03-14T00:37:03.301Z,0.00
2023-03-14T00:38:02.314Z,0.00
2023-03-14T00:39:02.295Z,0.00
2023-03-14T00:40:02.296Z,0.00
2023-03-14T00:41:02.262Z,0.00
2023-03-14T00:42:02.255Z,0.00
2023-03-14T00:43:02.315Z,0.00
2023-03-14T00:44:03.185Z,0.00
2023-03-14T00:45:02.219Z,0.00
2023-03-14T00:46:02.204Z,0.00
2023-03-14T00:47:02.249Z,0.00
2023-03-14T00:48:02.177Z,0.00
2023-03-14T00:49:02.283Z,0.00
2023-03-14T00:50:02.201Z,0.00
2023-03-14T00:51:02.134Z,0.00
2023-03-14T00:52:02.134Z,0.00
2023-03-14T00:53:02.101Z,0.00
2023-03-14T00:54:02.105Z,0.00
2023-03-14T00:55:02.177Z,0.00
2023-03-14T00:56:02.118Z,0.00
2023-03-14T00:57:02.061Z,0.00
2023-03-14T00:58:02.067Z,0.00
2023-03-14T00:59:02.032Z,0.00
2023-03-14T01:00:02.026Z,0.00
2023-03-14T01:01:02.058Z,0.00
2023-03-14T01:02:02.120Z,0.00
2023-03-14T01:03:01.992Z,0.00
2023-03-14T01:04:01.974Z,0.00
2023-03-14T01:05:01.962Z,0.00
2023-03-14T01:06:01.943Z,0.00
2023-03-14T01:07:01.960Z,0.00
2023-03-14T01:08:01.921Z,0.00
2023-03-14T01:09:01.910Z,0.00
2023-03-14T01:10:01.902Z,0.00
2023-03-14T01:11:01.880Z,0.00
2023-03-14T01:12:01.880Z,0.00
2023-03-14T01:13:01.961Z,0.00
2023-03-14T01:14:01.856Z,0.00
2023-03-14T01:15:01.831Z,0.00
2023-03-14T01:16:01.913Z,0.00
2023-03-14T01:17:01.879Z,0.00
2023-03-14T01:18:01.793Z,0.00
2023-03-14T01:19:01.811Z,0.00
2023-03-14T01:20:01.846Z,0.00
2023-03-14T01:21:01.750Z,0.00
2023-03-14T01:22:02.698Z,0.00
2023-03-14T01:23:01.737Z,0.00
2023-03-14T01:24:01.720Z,0.00
2023-03-14T01:25:01.739Z,0.00
2023-03-14T01:26:01.697Z,0.00
2023-03-14T01:27:01.686Z,0.00
2023-03-14T01:28:01.667Z,0.00
2023-03-14T01:29:01.651Z,0.00
2023-03-14T01:30:01.640Z,0.00
2023-03-14T01:31:01.758Z,0.00
2023-03-14T01:32:01.614Z,0.00
2023-03-14T01:33:01.611Z,0.00
2023-03-14T01:34:01.594Z,0.00
2023-03-14T01:35:01.580Z,0.00
2023-03-14T01:36:01.581Z,0.00
2023-03-14T01:37:01.655Z,0.00
2023-03-14T01:38:01.535Z,0.00
2023-03-14T01:39:01.549Z,0.00
2023-03-14T01:40:01.508Z,0.00
2023-03-14T01:41:01.489Z,0.00
2023-03-14T01:42:01.487Z,0.00
2023-03-14T01:43:01.492Z,0.00
2023-03-14T01:44:01.465Z,0.00
2023-03-14T01:45:01.439Z,0.00
2023-03-14T01:46:01.499Z,0.00
2023-03-14T01:47:01.449Z,0.00
2023-03-14T01:48:01.413Z,0.00
2023-03-14T01:49:01.413Z,0.00
2023-03-14T01:50:01.407Z,0.00
2023-03-14T01:51:01.389Z,0.00
2023-03-14T01:52:01.363Z,0.00
2023-03-14T01:53:01.337Z,0.00
2023-03-14T01:54:01.333Z,0.00
2023-03-14T01:55:01.426Z,0.00
2023-03-14T01:56:01.309Z,0.00
2023-03-14T01:57:01.285Z,0.00
2023-03-14T01:58:01.281Z,0.00
2023-03-14T01:59:01.257Z,0.00
2023-03-14T02:00:02.224Z,0.00
2023-03-14T02:01:01.299Z,0.00
2023-03-14T02:02:01.225Z,0.00
2023-03-14T02:03:01.216Z,0.00
2023-03-14T02:04:01.204Z,0.00
2023-03-14T02:05:01.218Z,0.00
2023-03-14T02:06:01.186Z,0.00
2023-03-14T02:07:01.270Z,0.00
2023-03-14T02:08:01.154Z,0.00
2023-03-14T02:09:01.133Z,0.00
2023-03-14T02:10:01.122Z,0.00
2023-03-14T02:11:01.120Z,0.00
2023-03-14T02:12:02.050Z,0.00
2023-03-14T02:13:01.109Z,0.00
2023-03-14T02:14:01.071Z,0.00
2023-03-14T02:15:01.059Z,0.00
2023-03-14T02:16:01.060Z,0.00
2023-03-14T02:17:01.018Z,0.00
2023-03-14T02:18:01.021Z,0.00
2023-03-14T02:19:01.028Z,0.00
2023-03-14T02:20:00.990Z,0.00
2023-03-14T02:21:00.988Z,0.00
2023-03-14T02:22:00.974Z,0.00
2023-03-14T02:23:00.941Z,0.00
2023-03-14T02:24:00.960Z,0.00
2023-03-14T02:25:00.950Z,0.00
2023-03-14T02:26:00.910Z,0.00
2023-03-14T02:27:00.892Z,0.00
2023-03-14T02:28:00.883Z,0.00
2023-03-14T02:29:00.861Z,0.00
2023-03-14T02:30:00.861Z,0.00
2023-03-14T02:31:00.966Z,0.00
2023-03-14T02:32:01.839Z,0.00
2023-03-14T02:33:01.849Z,0.00
2023-03-14T02:34:00.802Z,0.00
2023-03-14T02:35:00.784Z,0.00
2023-03-14T02:36:00.828Z,0.00
2023-03-14T02:37:00.800Z,0.00
2023-03-14T02:38:00.752Z,0.00
2023-03-14T02:39:00.733Z,0.00
2023-03-14T02:40:00.739Z,0.00
2023-03-14T02:41:00.710Z,0.00
2023-03-14T02:42:00.714Z,0.00
2023-03-14T02:43:00.707Z,0.00
2023-03-14T02:44:00.674Z,0.00
2023-03-14T02:45:00.658Z,0.00
2023-03-14T02:46:00.677Z,0.00
2023-03-14T02:47:00.626Z,0.00
2023-03-14T02:48:00.621Z,0.00
2023-03-14T02:49:00.627Z,0.00
2023-03-14T02:50:00.597Z,0.00
2023-03-14T02:51:00.578Z,0.00
2023-03-14T02:52:00.598Z,0.00
2023-03-14T02:53:00.557Z,0.00
2023-03-14T02:54:00.547Z,0.00
2023-03-14T02:55:00.542Z,0.00
2023-03-14T02:56:00.512Z,0.00
2023-03-14T02:57:00.501Z,0.00
2023-03-14T02:58:00.490Z,0.00
2023-03-14T02:59:00.476Z,0.00
2023-03-14T03:00:01.412Z,0.00
2023-03-14T03:01:00.593Z,0.00
2023-03-14T03:02:00.444Z,0.00
2023-03-14T03:03:00.481Z,0.00
2023-03-14T03:04:00.414Z,0.00
2023-03-14T03:05:00.396Z,0.00
2023-03-14T03:06:00.393Z,0.00
2023-03-14T03:07:00.404Z,0.00
2023-03-14T03:08:00.354Z,0.00
2023-03-14T03:09:00.344Z,0.00
2023-03-14T03:10:00.324Z,0.00
2023-03-14T03:11:00.317Z,0.00
2023-03-14T03:12:01.267Z,0.00
2023-03-14T03:13:01.276Z,0.00
2023-03-14T03:14:00.290Z,0.00
2023-03-14T03:15:00.272Z,0.00
2023-03-14T03:16:00.256Z,0.00
2023-03-14T03:17:00.349Z,0.00
2023-03-14T03:18:00.230Z,0.00
2023-03-14T03:19:00.339Z,0.00
2023-03-14T03:20:00.210Z,0.00
2023-03-14T03:21:00.192Z,0.00
2023-03-14T03:22:00.184Z,0.00
2023-03-14T03:23:00.179Z,0.00
2023-03-14T03:24:00.155Z,0.00
2023-03-14T03:25:00.177Z,0.00
2023-03-14T03:26:00.151Z,0.00
2023-03-14T03:27:00.112Z,0.00
2023-03-14T03:28:00.130Z,0.00
2023-03-14T03:29:00.108Z,0.00
2023-03-14T03:30:00.113Z,0.00
2023-03-14T03:31:00.216Z,0.00
2023-03-14T03:32:00.063Z,0.00
2023-03-14T03:33:00.140Z,0.00
2023-03-14T03:34:00.027Z,0.00
2023-03-14T03:35:00.014Z,0.00
2023-03-14T03:36:00.092Z,0.00
2023-03-14T03:37:00.028Z,0.00
2023-03-14T03:37:59.983Z,0.00
2023-03-14T03:38:59.980Z,0.00
2023-03-14T03:39:59.956Z,0.00
2023-03-14T03:40:59.943Z,0.00
2023-03-14T03:41:59.931Z,0.00
2023-03-14T03:42:59.949Z,0.00
2023-03-14T03:44:00.854Z,0.00
2023-03-14T03:44:59.889Z,0.00
2023-03-14T03:45:59.900Z,0.00
2023-03-14T03:46:59.862Z,0.00
2023-03-14T03:48:00.802Z,0.00
2023-03-14T03:49:00.839Z,0.00
2023-03-14T03:49:59.828Z,0.00
2023-03-14T03:50:59.817Z,0.00
2023-03-14T03:51:59.794Z,0.00
2023-03-14T03:52:59.786Z,0.00
2023-03-14T03:53:59.778Z,0.00
2023-03-14T03:54:59.793Z,0.00
2023-03-14T03:55:59.746Z,0.00
2023-03-14T03:56:59.736Z,0.00
2023-03-14T03:57:59.729Z,0.00
2023-03-14T03:58:59.709Z,0.00
2023-03-14T03:59:59.688Z,0.00
2023-03-14T04:00:59.785Z,0.00
2023-03-14T04:01:59.671Z,0.00
2023-03-14T04:02:59.656Z,0.00
2023-03-14T04:03:59.710Z,0.00
2023-03-14T04:04:59.637Z,0.00
2023-03-14T04:05:59.628Z,0.00
2023-03-14T04:06:59.721Z,0.00
2023-03-14T04:07:59.594Z,0.00
2023-03-14T04:08:59.578Z,0.00
2023-03-14T04:09:59.565Z,0.00
2023-03-14T04:10:59.568Z,0.00
2023-03-14T04:11:59.534Z,0.00
2023-03-14T04:12:59.644Z,0.00
2023-03-14T04:13:59.520Z,0.00
2023-03-14T04:14:59.504Z,0.00
2023-03-14T04:16:00.476Z,0.00
2023-03-14T04:16:59.475Z,0.00
2023-03-14T04:17:59.477Z,0.00
2023-03-14T04:18:59.497Z,0.00
2023-03-14T04:19:59.447Z,0.00
2023-03-14T04:20:59.427Z,0.00
2023-03-14T04:21:59.408Z,0.00
2023-03-14T04:22:59.398Z,0.00
2023-03-14T04:23:59.388Z,0.00
2023-03-14T04:24:59.407Z,0.00
2023-03-14T04:25:59.351Z,0.00
2023-03-14T04:26:59.344Z,0.00
2023-03-14T04:27:59.329Z,0.00
2023-03-14T04:28:59.328Z,0.00
2023-03-14T04:29:59.301Z,0.00
2023-03-14T04:30:59.372Z,0.00
2023-03-14T04:31:59.270Z,0.00
2023-03-14T04:32:59.396Z,0.00
2023-03-14T04:33:59.249Z,0.00
2023-03-14T04:34:59.250Z,0.00
2023-03-14T04:35:59.269Z,0.00
2023-03-14T04:36:59.250Z,0.00
2023-03-14T04:37:59.193Z,0.00
2023-03-14T04:38:59.191Z,0.00
2023-03-14T04:39:59.176Z,0.00
2023-03-14T04:40:59.163Z,0.00
2023-03-14T04:41:59.146Z,0.00
2023-03-14T04:42:59.257Z,0.00
2023-03-14T04:43:59.123Z,0.00
2023-03-14T04:45:00.086Z,0.00
2023-03-14T04:45:59.095Z,0.00
2023-03-14T04:46:59.107Z,0.00
2023-03-14T04:47:59.071Z,0.00
2023-03-14T04:48:59.106Z,0.00
2023-03-14T04:49:59.475Z,0.00
2023-03-14T04:50:59.039Z,0.00
2023-03-14T04:51:59.021Z,0.00
2023-03-14T04:52:58.999Z,0.00
2023-03-14T04:53:58.991Z,0.00
2023-03-14T04:54:59.016Z,0.00
2023-03-14T04:55:58.967Z,0.00
2023-03-14T04:56:58.974Z,0.00
2023-03-14T04:57:58.931Z,0.00
2023-03-14T04:58:58.928Z,0.00
2023-03-14T04:59:58.921Z,0.00
2023-03-14T05:00:58.932Z,0.00
2023-03-14T05:01:58.923Z,0.00
2023-03-14T05:02:58.893Z,0.00
2023-03-14T05:03:58.858Z,0.00
2023-03-14T05:04:58.849Z,0.00
2023-03-14T05:05:58.831Z,0.00
2023-03-14T05:06:58.893Z,0.00
2023-03-14T05:07:58.812Z,0.00
2023-03-14T05:08:58.791Z,0.00
2023-03-14T05:09:58.771Z,0.00
2023-03-14T05:10:58.761Z,0.00
2023-03-14T05:11:58.751Z,0.00
2023-03-14T05:12:58.791Z,0.00
2023-03-14T05:13:58.729Z,0.00
2023-03-14T05:14:58.714Z,0.00
2023-03-14T05:15:58.730Z,0.00
2023-03-14T05:16:58.694Z,0.00
2023-03-14T05:17:58.679Z,0.00
2023-03-14T05:18:58.700Z,0.00
2023-03-14T05:19:58.644Z,0.00
2023-03-14T05:20:58.634Z,0.00
2023-03-14T05:21:58.626Z,0.00
2023-03-14T05:22:58.616Z,0.00
2023-03-14T05:23:58.613Z,0.00
2023-03-14T05:24:58.616Z,0.00
2023-03-14T05:25:59.530Z,0.00
2023-03-14T05:26:58.557Z,0.00
2023-03-14T05:27:58.537Z,0.00
2023-03-14T05:28:58.539Z,0.00
2023-03-14T05:29:58.519Z,0.00
2023-03-14T05:30:58.617Z,0.00
2023-03-14T05:31:58.490Z,0.00
2023-03-14T05:32:58.605Z,0.00
2023-03-14T05:33:59.418Z,0.00
2023-03-14T05:34:58.456Z,0.00
2023-03-14T05:35:58.483Z,0.00
2023-03-14T05:36:58.466Z,0.00
2023-03-14T05:37:58.420Z,0.00
2023-03-14T05:38:58.407Z,0.00
2023-03-14T05:39:58.396Z,0.00
2023-03-14T05:40:58.377Z,0.00
2023-03-14T05:41:58.380Z,0.00
2023-03-14T05:42:58.386Z,0.00
2023-03-14T05:43:58.341Z,0.00
2023-03-14T05:44:58.338Z,0.00
2023-03-14T05:45:58.341Z,0.00
2023-03-14T05:46:58.308Z,0.00
2023-03-14T05:47:58.290Z,0.00
2023-03-14T05:48:58.318Z,0.00
2023-03-14T05:49:58.271Z,0.00
2023-03-14T05:50:58.252Z,0.00
2023-03-14T05:51:58.242Z,0.00
2023-03-14T05:52:58.222Z,0.00
2023-03-14T05:53:58.216Z,0.00
2023-03-14T05:54:58.301Z,0.00
2023-03-14T05:55:58.425Z,0.00
2023-03-14T05:56:58.173Z,0.00
2023-03-14T05:57:58.163Z,0.00
2023-03-14T05:58:58.300Z,0.00
2023-03-14T05:59:58.131Z,0.00
2023-03-14T06:00:59.152Z,0.00
2023-03-14T06:01:58.116Z,0.00
2023-03-14T06:02:58.146Z,0.00
2023-03-14T06:03:58.075Z,0.00
2023-03-14T06:04:58.067Z,0.00
2023-03-14T06:05:58.053Z,0.00
2023-03-14T06:06:58.081Z,0.00
2023-03-14T06:07:58.025Z,0.00
2023-03-14T06:08:58.027Z,0.00
2023-03-14T06:09:58.006Z,0.00
2023-03-14T06:10:57.989Z,0.00
2023-03-14T06:11:58.934Z,0.00
2023-03-14T06:12:57.998Z,0.00
2023-03-14T06:13:57.947Z,0.00
2023-03-14T06:14:57.936Z,5.62
2023-03-14T06:15:57.922Z,5.62
2023-03-14T06:16:58.697Z,5.62
2023-03-14T06:17:57.901Z,5.62
2023-03-14T06:18:57.917Z,5.62
2023-03-14T06:19:57.869Z,5.62
2023-03-14T06:20:57.869Z,5.62
2023-03-14T06:21:57.855Z,5.62
2023-03-14T06:22:57.838Z,5.62
2023-03-14T06:23:57.821Z,5.62
2023-03-14T06:24:57.920Z,5.62
2023-03-14T06:25:57.815Z,11.25
2023-03-14T06:26:57.794Z,11.25
2023-03-14T06:27:57.763Z,5.62
2023-03-14T06:28:57.759Z,11.25
2023-03-14T06:29:57.734Z,11.25
2023-03-14T06:30:57.856Z,11.25
2023-03-14T06:31:58.679Z,11.25
2023-03-14T06:32:57.850Z,11.25
2023-03-14T06:33:57.687Z,11.25
2023-03-14T06:34:57.690Z,11.25
2023-03-14T06:35:57.693Z,11.25
2023-03-14T06:36:57.777Z,11.25
2023-03-14T06:37:57.639Z,16.88
2023-03-14T06:38:57.635Z,16.88
2023-03-14T06:39:58.560Z,33.75
2023-03-14T06:40:57.667Z,22.50
2023-03-14T06:41:57.589Z,28.12
2023-03-14T06:42:57.612Z,28.12
2023-03-14T06:43:57.565Z,22.50
2023-03-14T06:44:57.555Z,16.88
2023-03-14T06:45:57.633Z,11.25
2023-03-14T06:46:57.528Z,11.25
2023-03-14T06:47:57.536Z,5.62
2023-03-14T06:48:57.629Z,5.62
2023-03-14T06:49:57.488Z,11.25
2023-03-14T06:50:57.475Z,11.25
2023-03-14T06:51:57.466Z,11.25
2023-03-14T06:52:57.463Z,16.88
2023-03-14T06:53:57.432Z,16.88
2023-03-14T06:54:57.456Z,22.50
2023-03-14T06:55:57.414Z,22.50
2023-03-14T06:56:57.410Z,11.25
2023-03-14T06:57:57.387Z,5.62
2023-03-14T06:58:57.371Z,11.25
2023-03-14T06:59:57.355Z,11.25
2023-03-14T07:00:57.458Z,11.25
2023-03-14T07:01:57.342Z,5.62
2023-03-14T07:02:57.342Z,50.62
2023-03-14T07:03:57.306Z,45.00
2023-03-14T07:04:57.300Z,50.62
2023-03-14T07:05:57.296Z,50.62
2023-03-14T07:06:57.311Z,45.00
2023-03-14T07:07:57.266Z,84.38
2023-03-14T07:08:57.527Z,67.50
2023-03-14T07:09:57.227Z,67.50
2023-03-14T07:10:57.217Z,61.88
2023-03-14T07:11:57.217Z,45.00
2023-03-14T07:12:57.237Z,50.62
2023-03-14T07:13:57.213Z,45.00
2023-03-14T07:14:59.107Z,50.62
2023-03-14T07:15:58.215Z,56.25
2023-03-14T07:16:57.249Z,50.62
2023-03-14T07:17:57.147Z,56.25
2023-03-14T07:18:57.147Z,45.00
2023-03-14T07:19:58.391Z,39.38
2023-03-14T07:20:57.090Z,39.38
2023-03-14T07:21:57.090Z,45.00
2023-03-14T07:23:00.879Z,56.25
2023-03-14T07:23:57.052Z,45.00
2023-03-14T07:24:58.053Z,56.25
2023-03-14T07:25:57.021Z,67.50
2023-03-14T07:26:57.054Z,118.12
2023-03-14T07:27:59.687Z,123.75
2023-03-14T07:28:57.003Z,118.12
2023-03-14T07:29:58.753Z,73.12
2023-03-14T07:30:57.057Z,101.25
2023-03-14T07:31:56.944Z,118.12
2023-03-14T07:32:56.991Z,95.62
2023-03-14T07:33:57.168Z,112.50
2023-03-14T07:34:57.204Z,112.50
2023-03-14T07:35:56.915Z,135.00
2023-03-14T07:36:56.933Z,101.25
2023-03-14T07:37:56.877Z,118.12
2023-03-14T07:38:56.864Z,112.50
2023-03-14T07:39:56.861Z,101.25
2023-03-14T07:40:56.832Z,106.88
2023-03-14T07:41:57.973Z,106.88
2023-03-14T07:42:56.847Z,106.88
2023-03-14T07:43:57.740Z,101.25
2023-03-14T07:44:57.734Z,112.50
2023-03-14T07:45:59.735Z,106.88
2023-03-14T07:46:56.955Z,101.25
2023-03-14T07:47:56.735Z,90.00
2023-03-14T07:48:57.790Z,101.25
2023-03-14T07:49:56.719Z,95.62
2023-03-14T07:50:56.706Z,101.25
2023-03-14T07:51:56.966Z,101.25
2023-03-14T07:52:56.677Z,123.75
2023-03-14T07:53:57.618Z,118.12
2023-03-14T07:55:00.630Z,123.75
2023-03-14T07:55:56.648Z,118.12
2023-03-14T07:56:56.628Z,123.75
2023-03-14T07:57:58.282Z,129.38
2023-03-14T07:58:56.592Z,123.75
2023-03-14T07:59:56.592Z,135.00
2023-03-14T08:00:56.690Z,140.62
2023-03-14T08:01:56.582Z,95.62
2023-03-14T08:02:56.620Z,95.62
2023-03-14T08:03:56.609Z,95.62
2023-03-14T08:04:56.530Z,106.88
2023-03-14T08:05:56.556Z,84.38
2023-03-14T08:06:56.545Z,67.50
2023-03-14T08:07:56.504Z,67.50
2023-03-14T08:08:56.470Z,84.38
2023-03-14T08:09:56.465Z,84.38
2023-03-14T08:10:56.440Z,95.62
2023-03-14T08:11:58.664Z,112.50
2023-03-14T08:12:56.456Z,84.38
2023-03-14T08:13:56.421Z,50.62
2023-03-14T08:14:56.419Z,45.00
2023-03-14T08:15:56.425Z,56.25
2023-03-14T08:16:56.372Z,50.62
2023-03-14T08:17:56.358Z,45.00
2023-03-14T08:18:56.750Z,56.25
2023-03-14T08:19:56.333Z,95.62
2023-03-14T08:20:56.307Z,101.25
2023-03-14T08:21:56.318Z,84.38
2023-03-14T08:22:56.293Z,123.75
2023-03-14T08:23:56.286Z,101.25
2023-03-14T08:24:57.334Z,95.62
2023-03-14T08:25:56.256Z,90.00
2023-03-14T08:26:56.234Z,90.00
2023-03-14T08:27:56.228Z,101.25
2023-03-14T08:28:56.214Z,73.12
2023-03-14T08:29:56.218Z,56.25
2023-03-14T08:30:56.357Z,50.62
2023-03-14T08:31:59.899Z,67.50
2023-03-14T08:32:56.225Z,101.25
2023-03-14T08:33:56.150Z,95.62
2023-03-14T08:34:56.137Z,106.88
2023-03-14T08:35:56.162Z,106.88
2023-03-14T08:36:56.178Z,95.62
2023-03-14T08:37:57.075Z,90.00
2023-03-14T08:38:56.245Z,84.38
2023-03-14T08:39:56.295Z,84.38
2023-03-14T08:40:56.361Z,61.88
2023-03-14T08:41:56.120Z,78.75
2023-03-14T08:42:56.162Z,84.38
2023-03-14T08:43:56.390Z,78.75
2023-03-14T08:44:56.345Z,78.75
2023-03-14T08:45:55.993Z,90.00
2023-03-14T08:46:56.131Z,84.38
2023-03-14T08:47:56.001Z,73.12
2023-03-14T08:48:55.993Z,67.50
2023-03-14T08:49:56.119Z,73.12
2023-03-14T08:50:56.180Z,67.50
2023-03-14T08:51:55.923Z,61.88
2023-03-14T08:52:55.944Z,61.88
2023-03-14T08:53:56.855Z,56.25
2023-03-14T08:54:56.403Z,56.25
2023-03-14T08:55:56.426Z,56.25
2023-03-14T08:56:56.009Z,56.25
2023-03-14T08:57:56.119Z,50.62
2023-03-14T08:58:55.920Z,45.00
2023-03-14T08:59:55.896Z,45.00
2023-03-14T09:00:56.101Z,45.00
2023-03-14T09:01:57.084Z,45.00
2023-03-14T09:02:56.124Z,45.00
2023-03-14T09:03:56.240Z,50.62
2023-03-14T09:04:56.398Z,50.62
2023-03-14T09:05:55.761Z,50.62
2023-03-14T09:06:56.180Z,50.62
2023-03-14T09:07:56.322Z,39.38
2023-03-14T09:08:55.756Z,39.38
2023-03-14T09:09:55.882Z,33.75
2023-03-14T09:10:56.641Z,22.50
2023-03-14T09:11:56.114Z,11.25
2023-03-14T09:12:55.953Z,11.25
2023-03-14T09:13:56.031Z,28.12
2023-03-14T09:14:56.079Z,45.00
2023-03-14T09:15:55.718Z,56.25
2023-03-14T09:16:56.574Z,61.88
2023-03-14T09:17:55.999Z,73.12
2023-03-14T09:18:55.886Z,78.75
2023-03-14T09:19:55.699Z,84.38
2023-03-14T09:20:55.570Z,78.75
2023-03-14T09:21:55.538Z,73.12
2023-03-14T09:22:56.322Z,67.50
2023-03-14T09:23:55.550Z,61.88
2023-03-14T09:24:55.509Z,61.88
2023-03-14T09:25:55.496Z,67.50
2023-03-14T09:26:55.472Z,67.50
2023-03-14T09:27:55.497Z,67.50
2023-03-14T09:28:58.552Z,61.88
2023-03-14T09:29:56.270Z,61.88
2023-03-14T09:30:55.465Z,56.25
2023-03-14T09:31:55.947Z,56.25
2023-03-14T09:32:55.571Z,56.25
2023-03-14T09:33:55.381Z,67.50
2023-03-14T09:34:55.494Z,73.12
2023-03-14T09:35:55.395Z,73.12
2023-03-14T09:36:55.505Z,56.25
2023-03-14T09:37:55.332Z,33.75
2023-03-14T09:38:55.319Z,33.75
2023-03-14T09:39:55.307Z,39.38
2023-03-14T09:40:55.317Z,22.50
2023-03-14T09:41:55.394Z,28.12
2023-03-14T09:42:55.328Z,45.00
2023-03-14T09:43:55.272Z,67.50
2023-03-14T09:44:59.020Z,45.00
2023-03-14T09:45:55.417Z,78.75
2023-03-14T09:46:55.226Z,67.50
2023-03-14T09:47:59.455Z,78.75
2023-03-14T09:48:55.328Z,101.25
2023-03-14T09:49:55.362Z,106.88
2023-03-14T09:50:55.209Z,106.88
2023-03-14T09:51:55.195Z,90.00
2023-03-14T09:52:55.350Z,78.75
2023-03-14T09:53:55.190Z,73.12
2023-03-14T09:54:55.226Z,78.75
2023-03-14T09:55:55.084Z,90.00
2023-03-14T09:56:55.094Z,101.25
2023-03-14T09:57:55.074Z,101.25
2023-03-14T09:58:55.190Z,90.00
2023-03-14T09:59:55.036Z,78.75
2023-03-14T10:00:55.220Z,61.88
2023-03-14T10:01:55.356Z,67.50
2023-03-14T10:02:55.015Z,50.62
2023-03-14T10:03:55.013Z,56.25
2023-03-14T10:04:55.150Z,39.38
2023-03-14T10:05:55.068Z,78.75
2023-03-14T10:06:55.120Z,73.12
2023-03-14T10:07:55.308Z,45.00
2023-03-14T10:08:55.009Z,61.88
2023-03-14T10:09:55.016Z,101.25
2023-03-14T10:10:55.012Z,95.62
2023-03-14T10:11:55.100Z,50.62
2023-03-14T10:12:55.174Z,67.50
2023-03-14T10:13:54.959Z,61.88
2023-03-14T10:14:54.852Z,90.00
2023-03-14T10:15:55.130Z,95.62
2023-03-14T10:16:54.871Z,78.75
2023-03-14T10:17:54.829Z,84.38
2023-03-14T10:18:54.882Z,78.75
2023-03-14T10:19:54.789Z,84.38
2023-03-14T10:20:54.762Z,90.00
2023-03-14T10:21:54.766Z,73.12
2023-03-14T10:22:54.727Z,78.75
2023-03-14T10:23:54.716Z,78.75
2023-03-14T10:24:54.748Z,112.50
2023-03-14T10:25:54.948Z,118.12
2023-03-14T10:26:55.129Z,123.75
2023-03-14T10:27:54.970Z,140.62
2023-03-14T10:28:54.660Z,157.50
2023-03-14T10:29:54.660Z,151.88
2023-03-14T10:30:55.189Z,146.25
2023-03-14T10:31:55.425Z,140.62
2023-03-14T10:32:54.704Z,135.00
2023-03-14T10:33:54.651Z,135.00
2023-03-14T10:34:54.983Z,146.25
2023-03-14T10:35:54.628Z,129.38
2023-03-14T10:36:54.605Z,101.25
2023-03-14T10:37:54.548Z,95.62
2023-03-14T10:38:54.906Z,106.88
2023-03-14T10:39:54.603Z,123.75
2023-03-14T10:40:54.571Z,151.88
2023-03-14T10:41:54.590Z,157.50
2023-03-14T10:42:55.903Z,168.75
2023-03-14T10:43:54.488Z,174.38
2023-03-14T10:44:54.989Z,191.25
2023-03-14T10:45:54.784Z,174.38
2023-03-14T10:46:54.448Z,146.25
2023-03-14T10:47:54.632Z,135.00
2023-03-14T10:48:54.523Z,135.00
2023-03-14T10:49:54.397Z,106.88
2023-03-14T10:50:54.401Z,106.88
2023-03-14T10:51:54.377Z,84.38
2023-03-14T10:53:03.064Z,73.12
2023-03-14T10:53:55.646Z,67.50
2023-03-14T10:54:54.339Z,84.38
2023-03-14T10:55:54.325Z,90.00
2023-03-14T10:56:54.331Z,78.75
2023-03-14T10:57:54.327Z,73.12
2023-03-14T10:58:55.233Z,78.75
2023-03-14T10:59:54.596Z,106.88
2023-03-14T11:00:54.249Z,90.00
2023-03-14T11:01:54.261Z,90.00
2023-03-14T11:02:54.231Z,84.38
2023-03-14T11:03:54.236Z,78.75
2023-03-14T11:04:54.289Z,78.75
2023-03-14T11:05:54.353Z,90.00
2023-03-14T11:06:54.169Z,78.75
2023-03-14T11:07:54.573Z,67.50
2023-03-14T11:08:54.148Z,67.50
2023-03-14T11:09:54.138Z,67.50
2023-03-14T11:10:54.164Z,73.12
2023-03-14T11:11:54.233Z,123.75
2023-03-14T11:12:54.098Z,157.50
2023-03-14T11:13:54.242Z,185.62
2023-03-14T11:14:54.077Z,202.50
2023-03-14T11:15:54.185Z,219.38
2023-03-14T11:16:54.050Z,219.38
2023-03-14T11:17:54.151Z,208.12
2023-03-14T11:18:54.237Z,168.75
2023-03-14T11:19:54.084Z,129.38
2023-03-14T11:20:54.115Z,146.25
2023-03-14T11:21:54.037Z,129.38
2023-03-14T11:22:53.969Z,140.62
2023-03-14T11:23:54.040Z,146.25
2023-03-14T11:24:53.930Z,174.38
2023-03-14T11:25:54.219Z,196.88
2023-03-14T11:26:54.041Z,213.75
2023-03-14T11:27:53.908Z,225.00
2023-03-14T11:28:54.212Z,219.38
2023-03-14T11:29:54.222Z,225.00
2023-03-14T11:30:54.001Z,230.62
2023-03-14T11:31:54.213Z,213.75
2023-03-14T11:32:53.942Z,219.38
2023-03-14T11:33:53.839Z,219.38
2023-03-14T11:34:53.943Z,163.12
2023-03-14T11:35:53.877Z,112.50
2023-03-14T11:36:53.786Z,90.00
2023-03-14T11:37:54.053Z,84.38
2023-03-14T11:38:54.207Z,129.38
2023-03-14T11:39:53.753Z,163.12
2023-03-14T11:40:53.772Z,146.25
2023-03-14T11:41:53.972Z,123.75
2023-03-14T11:42:53.720Z,101.25
2023-03-14T11:43:53.827Z,101.25
2023-03-14T11:44:53.689Z,90.00
2023-03-14T11:45:54.622Z,95.62
2023-03-14T11:46:53.717Z,129.38
2023-03-14T11:47:53.824Z,135.00
2023-03-14T11:48:54.052Z,129.38
2023-03-14T11:49:53.663Z,123.75
2023-03-14T11:50:53.605Z,73.12
2023-03-14T11:51:53.833Z,73.12
2023-03-14T11:52:53.576Z,73.12
2023-03-14T11:53:53.597Z,84.38
2023-03-14T11:54:53.566Z,78.75
2023-03-14T11:55:53.857Z,118.12
2023-03-14T11:56:53.532Z,146.25
2023-03-14T11:57:53.873Z,118.12
2023-03-14T11:58:53.547Z,101.25
2023-03-14T11:59:53.869Z,78.75
2023-03-14T12:00:53.478Z,73.12
2023-03-14T12:01:53.502Z,78.75
2023-03-14T12:02:53.478Z,106.88
2023-03-14T12:03:53.495Z,112.50
2023-03-14T12:04:53.537Z,112.50
2023-03-14T12:05:53.446Z,135.00
2023-03-14T12:06:53.406Z,129.38
2023-03-14T12:07:53.401Z,146.25
2023-03-14T12:08:53.393Z,123.75
2023-03-14T12:09:53.364Z,78.75
2023-03-14T12:10:53.359Z,61.88
2023-03-14T12:11:53.457Z,73.12
2023-03-14T12:12:53.332Z,67.50
2023-03-14T12:13:53.310Z,84.38
2023-03-14T12:14:53.314Z,78.75
2023-03-14T12:15:53.316Z,50.62
2023-03-14T12:16:55.006Z,39.38
2023-03-14T12:17:53.360Z,45.00
2023-03-14T12:18:53.259Z,73.12
2023-03-14T12:19:53.309Z,118.12
2023-03-14T12:20:53.312Z,95.62
2023-03-14T12:21:53.273Z,90.00
2023-03-14T12:22:53.198Z,84.38
2023-03-14T12:23:53.205Z,118.12
2023-03-14T12:24:53.173Z,90.00
2023-03-14T12:25:53.197Z,73.12
2023-03-14T12:26:53.320Z,67.50
2023-03-14T12:27:53.349Z,56.25
2023-03-14T12:28:53.349Z,45.00
2023-03-14T12:29:53.136Z,45.00
2023-03-14T12:30:53.313Z,56.25
2023-03-14T12:31:53.356Z,61.88
2023-03-14T12:32:53.353Z,61.88
2023-03-14T12:33:53.311Z,73.12
2023-03-14T12:34:53.322Z,112.50
2023-03-14T12:35:53.209Z,146.25
2023-03-14T12:36:53.130Z,163.12
2023-03-14T12:37:53.026Z,163.12
2023-03-14T12:38:53.121Z,157.50
2023-03-14T12:39:52.984Z,174.38
2023-03-14T12:40:53.001Z,185.62
2023-03-14T12:41:53.055Z,180.00
2023-03-14T12:42:53.308Z,168.75
2023-03-14T12:43:52.939Z,174.38
2023-03-14T12:44:52.937Z,157.50
2023-03-14T12:45:52.945Z,151.88
2023-03-14T12:46:53.663Z,151.88
2023-03-14T12:47:53.021Z,163.12
2023-03-14T12:48:52.885Z,191.25
2023-03-14T12:49:52.858Z,185.62
2023-03-14T12:50:53.095Z,168.75
2023-03-14T12:51:53.015Z,168.75
2023-03-14T12:52:52.816Z,151.88
2023-03-14T12:53:53.134Z,151.88
2023-03-14T12:54:52.826Z,168.75
2023-03-14T12:55:53.028Z,168.75
2023-03-14T12:56:52.827Z,174.38
2023-03-14T12:57:53.094Z,163.12
2023-03-14T12:58:52.748Z,140.62
2023-03-14T12:59:52.809Z,140.62