createdAt,value
2022-12-22T05:03:43.207Z,97796.72
2022-12-22T05:07:54.749Z,97796.25
2022-12-22T05:12:26.373Z,97790.75
2022-12-22T05:16:37.914Z,97796.25
2022-12-22T05:20:49.432Z,97795.72
2022-12-22T05:25:01.102Z,97776.84
2022-12-22T05:29:13.710Z,97786.03
2022-12-22T05:33:25.293Z,97789.03
2022-12-22T05:37:36.801Z,97789.38
2022-12-22T05:41:48.303Z,97781.00
2022-12-22T05:46:08.293Z,97766.56
2022-12-22T05:50:22.819Z,97766.28
2022-12-22T05:54:42.733Z,97746.44
2022-12-22T05:58:54.246Z,97742.44
2022-12-22T06:03:05.960Z,97749.66
2022-12-22T06:07:17.593Z,97764.69
2022-12-22T06:11:29.099Z,97769.75
2022-12-22T06:15:40.863Z,97799.81
2022-12-22T06:19:52.410Z,97782.94
2022-12-22T06:24:04.568Z,97786.78
2022-12-22T06:28:16.136Z,97786.53
2022-12-22T06:32:27.636Z,97794.41
2022-12-22T06:36:39.138Z,97793.38
2022-12-22T06:40:50.655Z,97785.56
2022-12-22T06:45:02.202Z,97779.72
2022-12-22T06:49:13.920Z,97770.88
2022-12-22T06:53:26.339Z,97765.88
2022-12-22T06:57:37.846Z,97790.56
2022-12-22T07:01:49.648Z,97781.69
2022-12-22T07:06:01.260Z,97775.56
2022-12-22T07:10:12.800Z,97780.34
2022-12-22T07:14:24.332Z,97783.75
2022-12-22T07:18:41.425Z,97782.56
2022-12-22T07:22:52.908Z,97791.63
2022-12-22T07:27:04.493Z,97794.97
2022-12-22T07:31:17.591Z,97804.41
2022-12-22T07:35:29.713Z,97792.63
2022-12-22T07:39:41.262Z,97799.81
2022-12-22T07:43:53.921Z,97802.81
2022-12-22T07:48:25.592Z,97805.59
2022-12-22T07:52:37.115Z,97801.75
2022-12-22T07:56:48.628Z,97792.13
2022-12-22T08:01:01.278Z,97808.34
2022-12-22T08:05:12.934Z,97800.69
2022-12-22T08:09:24.524Z,97794.13
2022-12-22T08:13:37.336Z,97786.66
2022-12-22T08:17:48.835Z,97825.41
2022-12-22T08:22:01.175Z,97817.59
2022-12-22T08:26:25.144Z,97847.06
2022-12-22T08:30:36.672Z,97857.44
2022-12-22T08:34:50.728Z,97852.41
2022-12-22T08:39:02.328Z,97855.06
2022-12-22T08:43:14.752Z,97876.28
2022-12-22T08:47:26.401Z,97875.41
2022-12-22T08:51:38.012Z,97901.50
2022-12-22T08:55:54.044Z,97899.88
2022-12-22T09:00:08.456Z,97912.34
2022-12-22T09:04:21.919Z,97908.31
2022-12-22T09:08:33.496Z,97926.84
2022-12-22T09:12:47.740Z,97926.09
2022-12-22T09:16:59.810Z,97930.22
2022-12-22T09:21:11.776Z,97947.31
2022-12-22T09:25:23.289Z,97966.09
2022-12-22T09:29:38.223Z,97966.53
2022-12-22T09:33:49.945Z,97978.41
2022-12-22T09:38:01.442Z,97996.06
2022-12-22T09:42:17.329Z,98005.22
2022-12-22T09:46:32.031Z,98011.72
2022-12-22T09:50:43.705Z,98014.91
2022-12-22T09:54:56.366Z,98021.84
2022-12-22T09:59:28.188Z,98034.78
2022-12-22T10:04:11.624Z,98039.25
2022-12-22T10:08:33.586Z,98043.56
2022-12-22T10:12:45.108Z,98049.38
2022-12-22T10:17:16.161Z,98056.31
2022-12-22T10:21:27.693Z,98072.03
2022-12-22T10:26:26.059Z,98060.47
2022-12-22T10:30:22.020Z,98072.53
2022-12-22T10:34:33.633Z,98076.91
2022-12-22T10:39:01.329Z,98076.38
2022-12-22T10:43:20.429Z,98068.81
2022-12-22T10:47:31.942Z,98087.41
2022-12-22T10:51:46.922Z,98101.19
2022-12-22T10:56:06.551Z,98091.28
2022-12-22T11:00:25.971Z,98106.81
2022-12-22T11:04:37.516Z,98113.41
2022-12-22T11:08:51.254Z,98108.47
2022-12-22T11:13:15.436Z,98127.91
2022-12-22T11:17:44.586Z,98131.88
2022-12-22T11:22:15.253Z,98134.53
2022-12-22T11:26:41.930Z,98135.72
2022-12-22T11:31:01.987Z,98134.84
2022-12-22T11:35:27.808Z,98147.63
2022-12-22T11:40:01.890Z,98144.84
2022-12-22T11:44:41.543Z,98149.66
2022-12-22T11:49:17.021Z,98151.63
2022-12-22T11:54:08.653Z,98145.66
2022-12-22T11:58:48.695Z,98156.75
2022-12-22T12:03:26.441Z,98158.09
2022-12-22T12:07:40.983Z,98163.69
2022-12-22T12:11:58.559Z,98156.84
2022-12-22T12:16:25.056Z,98160.97
2022-12-22T12:20:49.608Z,98165.66
2022-12-22T12:25:11.482Z,98160.59
2022-12-22T12:29:29.000Z,98164.59
2022-12-22T12:33:51.485Z,98168.91
2022-12-22T12:38:39.792Z,98177.75
2022-12-22T12:42:48.728Z,98169.63
2022-12-22T12:47:34.583Z,98167.66
2022-12-22T12:51:49.679Z,98159.56
2022-12-22T12:56:04.716Z,98162.81
2022-12-22T13:00:34.623Z,98163.25
2022-12-22T13:05:02.004Z,98166.50
2022-12-22T13:09:49.259Z,98163.31
2022-12-22T13:13:52.178Z,98180.97
2022-12-22T13:18:31.308Z,98184.56
2022-12-22T13:22:43.793Z,98188.19
2022-12-22T13:27:00.397Z,98172.25
2022-12-22T13:31:27.040Z,98179.19
2022-12-22T13:35:47.233Z,98181.44
2022-12-22T13:40:15.391Z,98168.41
2022-12-22T13:44:32.745Z,98175.59
2022-12-22T13:48:46.777Z,98168.28
2022-12-22T13:52:58.493Z,98169.84
2022-12-22T13:57:18.576Z,98169.19
2022-12-22T14:01:30.320Z,98177.47
2022-12-22T14:05:41.945Z,98172.16
2022-12-22T14:09:56.424Z,98178.63
2022-12-22T14:14:17.493Z,98171.81
2022-12-22T14:18:30.804Z,98163.34
2022-12-22T14:23:13.324Z,98177.31
2022-12-22T14:27:38.084Z,98171.38
2022-12-22T14:31:53.457Z,98179.19
2022-12-22T14:36:23.892Z,98173.41
2022-12-22T14:40:40.713Z,98169.56
2022-12-22T14:44:52.355Z,98174.41
2022-12-22T14:49:03.841Z,98181.16
2022-12-22T14:53:22.497Z,98186.56
2022-12-22T14:57:41.085Z,98180.44
2022-12-22T15:02:18.768Z,98191.66
2022-12-22T15:06:34.732Z,98197.72
2022-12-22T15:10:46.262Z,98196.53
2022-12-22T15:14:57.760Z,98199.03
2022-12-22T15:19:14.827Z,98192.22
2022-12-22T15:23:26.325Z,98182.78
2022-12-22T15:27:37.816Z,98192.22
2022-12-22T15:31:49.339Z,98183.75
2022-12-22T15:36:01.340Z,98185.09
2022-12-22T15:40:18.389Z,98176.91
2022-12-22T15:44:33.690Z,98169.44
2022-12-22T15:48:50.014Z,98166.66
2022-12-22T15:53:03.862Z,98170.81
2022-12-22T15:57:15.382Z,98169.81
2022-12-22T16:01:27.033Z,98169.81
2022-12-22T16:05:40.756Z,98157.84
2022-12-22T16:09:52.303Z,98164.88
2022-12-22T16:14:04.075Z,98159.81
2022-12-22T16:18:16.415Z,98167.66
2022-12-22T16:22:34.497Z,98166.09
2022-12-22T16:26:46.507Z,98160.09
2022-12-22T16:30:59.286Z,98150.81
2022-12-22T16:35:10.783Z,98150.91
2022-12-22T16:39:22.700Z,98141.13
2022-12-22T16:48:13.677Z,98132.41
2022-12-22T16:52:38.063Z,98134.34
2022-12-22T16:56:51.845Z,98125.44
2022-12-22T17:01:03.480Z,98120.41
2022-12-22T17:05:22.962Z,98119.41
2022-12-22T17:09:43.794Z,98121.03
2022-12-22T17:14:15.440Z,98107.13
2022-12-22T17:18:28.157Z,98102.06
2022-12-22T17:22:42.167Z,98096.25
2022-12-22T17:26:53.891Z,98090.47
2022-12-22T17:31:06.171Z,98082.56
2022-12-22T17:35:20.142Z,98082.13
2022-12-22T17:39:33.869Z,98069.00
2022-12-22T17:43:46.624Z,98062.22
2022-12-22T17:47:58.130Z,98054.06
2022-12-22T17:52:22.918Z,98047.19
2022-12-22T17:56:34.451Z,98042.63
2022-12-22T18:00:45.987Z,98036.41
2022-12-22T18:04:57.644Z,98034.16
2022-12-22T18:09:19.432Z,98036.06
2022-12-22T18:13:31.968Z,98024.19
2022-12-22T18:17:43.995Z,98025.63
2022-12-22T18:21:55.570Z,98018.91
2022-12-22T18:26:09.600Z,98017.38
2022-12-22T18:30:22.771Z,98013.50
2022-12-22T18:34:34.357Z,98006.31
2022-12-22T18:38:47.769Z,98005.78
2022-12-22T18:43:01.072Z,97998.31
2022-12-22T18:47:12.745Z,97996.22
2022-12-22T18:51:25.559Z,97998.75
2022-12-22T18:55:37.248Z,97994.19
2022-12-22T18:59:49.122Z,97985.44
2022-12-22T19:04:00.840Z,97983.19
2022-12-22T19:08:18.040Z,97982.31
2022-12-22T19:12:29.622Z,97982.38
2022-12-22T19:16:41.238Z,97972.03
2022-12-22T19:20:53.949Z,97967.63
2022-12-22T19:25:05.648Z,97967.81
2022-12-22T19:29:18.418Z,97952.19
2022-12-22T19:33:38.058Z,97941.13
2022-12-22T19:37:52.847Z,97938.34
2022-12-22T19:42:05.060Z,97930.94
2022-12-22T19:46:16.723Z,97925.91
2022-12-22T19:50:30.323Z,97916.31
2022-12-22T19:54:41.854Z,97907.59
2022-12-22T19:58:54.769Z,97911.69
2022-12-22T20:03:06.515Z,97910.00
2022-12-22T20:07:20.397Z,97908.84
2022-12-22T20:11:33.259Z,97896.78
2022-12-22T20:15:45.662Z,97884.13
2022-12-22T20:19:57.215Z,97876.72
2022-12-22T20:24:18.989Z,97867.94
2022-12-22T20:28:37.912Z,97861.00
2022-12-22T20:32:49.586Z,97865.44
2022-12-22T20:37:01.127Z,97860.22
2022-12-22T20:41:12.812Z,97850.78
2022-12-22T20:45:29.682Z,97846.53
2022-12-22T20:49:42.439Z,97844.31
2022-12-22T20:53:55.767Z,97834.72
2022-12-22T20:58:16.310Z,97832.34
2022-12-22T21:02:28.697Z,97824.50
2022-12-22T21:06:49.150Z,97816.31
2022-12-22T21:11:00.715Z,97803.06
2022-12-22T21:15:21.846Z,97786.78
2022-12-22T21:19:33.403Z,97773.47
2022-12-22T21:23:45.283Z,97760.66
2022-12-22T21:27:57.213Z,97747.63
2022-12-22T21:32:13.988Z,97735.00
2022-12-22T21:36:32.182Z,97730.34
2022-12-22T21:41:08.251Z,97718.16
2022-12-22T21:51:12.470Z,97692.25
2022-12-22T22:01:30.554Z,97671.78
