createdAt,value
2022-12-04T00:02:11.303Z,29.36
2022-12-04T00:04:41.324Z,29.31
2022-12-04T00:07:11.694Z,29.32
2022-12-04T00:09:42.890Z,29.28
2022-12-04T00:12:13.743Z,29.28
2022-12-04T00:15:16.405Z,29.23
2022-12-04T00:17:34.601Z,29.26
2022-12-04T00:20:04.726Z,29.31
2022-12-04T00:22:35.622Z,29.35
2022-12-04T00:25:05.848Z,29.40
2022-12-04T00:27:35.896Z,29.39
2022-12-04T00:30:06.550Z,29.43
2022-12-04T00:32:36.584Z,29.43
2022-12-04T00:35:06.703Z,29.44
2022-12-04T00:37:36.816Z,29.45
2022-12-04T00:40:07.179Z,29.51
2022-12-04T00:42:37.456Z,29.50
2022-12-04T00:45:07.969Z,29.50
2022-12-04T00:47:38.300Z,29.52
2022-12-04T00:50:09.123Z,29.54
2022-12-04T00:52:39.255Z,29.55
2022-12-04T00:55:09.894Z,29.56
2022-12-04T00:57:40.266Z,29.57
2022-12-04T01:00:10.986Z,29.57
2022-12-04T01:02:41.562Z,29.57
2022-12-04T01:05:11.932Z,29.59
2022-12-04T01:10:27.845Z,29.58
2022-12-04T01:12:58.227Z,29.59
2022-12-04T01:15:46.477Z,29.60
2022-12-04T01:18:17.688Z,29.59
2022-12-04T01:20:53.819Z,29.60
2022-12-04T01:23:24.056Z,29.61
2022-12-04T01:26:00.917Z,29.61
2022-12-04T01:28:31.386Z,29.61
2022-12-04T01:31:11.486Z,29.62
2022-12-04T01:36:30.874Z,29.63
2022-12-04T01:39:19.874Z,29.63
2022-12-04T01:41:50.090Z,29.64
2022-12-04T01:44:25.988Z,29.65
2022-12-04T01:46:58.871Z,29.64
2022-12-04T01:49:53.151Z,29.64
2022-12-04T01:52:27.362Z,29.66
2022-12-04T01:55:03.279Z,29.67
2022-12-04T01:57:35.199Z,29.67
2022-12-04T02:00:11.024Z,29.67
2022-12-04T02:02:47.681Z,29.67
2022-12-04T02:05:21.622Z,29.67
2022-12-04T02:07:55.203Z,29.69
2022-12-04T02:10:33.526Z,29.68
2022-12-04T02:13:19.346Z,29.68
2022-12-04T02:16:09.606Z,29.69
2022-12-04T02:19:22.599Z,29.69
2022-12-04T02:21:57.044Z,29.70
2022-12-04T02:24:50.201Z,29.71
2022-12-04T02:27:49.703Z,29.73
2022-12-04T02:30:19.983Z,29.73
2022-12-04T02:33:26.202Z,29.75
2022-12-04T02:36:22.437Z,29.74
2022-12-04T02:39:01.569Z,29.74
2022-12-04T02:41:59.796Z,29.73
2022-12-04T02:45:11.675Z,29.76
2022-12-04T02:47:45.199Z,29.76
2022-12-04T02:50:18.641Z,29.74
2022-12-04T02:52:53.616Z,29.76
2022-12-04T02:58:55.586Z,29.75
2022-12-04T03:01:39.100Z,29.76
2022-12-04T03:04:23.164Z,29.76
2022-12-04T03:07:04.187Z,29.76
2022-12-04T03:10:00.398Z,29.75
2022-12-04T03:15:43.699Z,29.78
2022-12-04T03:18:39.291Z,29.78
2022-12-04T03:21:15.413Z,29.78
2022-12-04T03:24:15.727Z,29.80
2022-12-04T03:27:01.625Z,29.80
2022-12-04T03:29:45.355Z,29.79
2022-12-04T03:32:22.968Z,29.81
2022-12-04T03:35:15.982Z,29.81
2022-12-04T03:38:02.116Z,29.81
2022-12-04T03:40:45.093Z,29.80
2022-12-04T03:43:32.229Z,29.81
2022-12-04T03:46:13.348Z,29.81
2022-12-04T03:48:58.910Z,29.82
2022-12-04T03:51:44.148Z,29.82
2022-12-04T03:54:20.143Z,29.83
2022-12-04T03:57:02.705Z,29.83
2022-12-04T04:00:01.492Z,29.83
2022-12-04T04:03:00.904Z,29.85
2022-12-04T04:08:29.638Z,29.85
2022-12-04T04:11:26.475Z,29.86
2022-12-04T04:14:43.315Z,29.86
2022-12-04T04:17:38.921Z,29.86
2022-12-04T04:20:33.754Z,29.88
2022-12-04T04:23:36.387Z,29.86
2022-12-04T04:26:07.896Z,29.88
2022-12-04T04:28:41.292Z,29.87
2022-12-04T04:31:15.697Z,29.88
2022-12-04T04:33:54.593Z,29.89
2022-12-04T04:36:36.643Z,29.89
2022-12-04T04:39:22.569Z,29.91
2022-12-04T04:41:58.457Z,29.91
2022-12-04T04:44:41.845Z,29.92
2022-12-04T04:47:22.767Z,29.91
2022-12-04T04:49:55.095Z,29.93
2022-12-04T04:52:26.859Z,29.95
2022-12-04T04:54:57.875Z,29.93
2022-12-04T04:57:33.266Z,29.93
2022-12-04T05:00:03.671Z,29.94
2022-12-04T05:02:35.991Z,29.96
2022-12-04T05:07:52.409Z,29.95
2022-12-04T05:10:22.785Z,29.94
2022-12-04T05:12:53.706Z,29.96
2022-12-04T05:15:23.832Z,29.97
2022-12-04T05:17:53.763Z,29.99
2022-12-04T05:20:23.704Z,29.99
2022-12-04T05:22:53.702Z,29.98
2022-12-04T05:25:25.179Z,29.98
2022-12-04T05:27:55.411Z,30.00
2022-12-04T05:30:25.394Z,30.00
2022-12-04T05:32:55.621Z,30.01
2022-12-04T05:35:26.461Z,30.01
2022-12-04T05:37:56.626Z,30.02
2022-12-04T05:40:26.869Z,30.00
2022-12-04T05:42:56.873Z,30.02
2022-12-04T05:45:26.816Z,30.00
2022-12-04T05:47:56.800Z,30.02
2022-12-04T05:50:26.760Z,30.02
2022-12-04T05:52:56.906Z,30.01
2022-12-04T05:55:27.113Z,30.00
2022-12-04T05:57:57.015Z,30.02
2022-12-04T06:00:27.288Z,30.03
2022-12-04T06:02:57.254Z,30.04
2022-12-04T06:05:27.437Z,30.05
2022-12-04T06:07:57.923Z,30.03
2022-12-04T06:10:28.115Z,30.05
2022-12-04T06:12:59.863Z,30.07
2022-12-04T06:15:30.215Z,30.06
2022-12-04T06:18:00.374Z,30.06
2022-12-04T06:20:30.412Z,30.05
2022-12-04T06:23:00.676Z,30.07
2022-12-04T06:25:49.167Z,30.07
2022-12-04T06:28:39.313Z,30.06
2022-12-04T06:31:13.306Z,30.08
2022-12-04T06:34:02.233Z,30.06
2022-12-04T06:36:50.605Z,30.06
2022-12-04T06:39:38.895Z,30.07
2022-12-04T06:42:10.297Z,30.05
2022-12-04T06:44:40.458Z,30.06
2022-12-04T06:47:11.517Z,30.08
2022-12-04T06:49:41.930Z,30.07
2022-12-04T06:52:30.354Z,30.11
2022-12-04T06:55:01.221Z,30.11
2022-12-04T06:57:31.406Z,30.10
2022-12-04T07:00:01.577Z,30.10
2022-12-04T07:02:31.706Z,30.12
2022-12-04T07:05:01.775Z,30.13
2022-12-04T07:07:31.801Z,30.15
2022-12-04T07:10:01.999Z,30.12
2022-12-04T07:12:32.168Z,30.13
2022-12-04T07:15:02.279Z,30.13
2022-12-04T07:17:32.193Z,30.14
2022-12-04T07:20:02.875Z,30.15
2022-12-04T07:22:32.987Z,30.14
2022-12-04T07:25:03.007Z,30.14
2022-12-04T07:27:34.210Z,30.16
2022-12-04T07:30:03.972Z,30.17
2022-12-04T07:32:34.076Z,30.15
2022-12-04T07:35:04.435Z,30.18
2022-12-04T07:37:34.969Z,30.19
2022-12-04T07:40:06.147Z,30.18
2022-12-04T07:42:36.342Z,30.19
2022-12-04T07:45:06.586Z,30.19
2022-12-04T07:47:38.624Z,30.20
2022-12-04T07:50:09.553Z,30.22
2022-12-04T07:52:41.203Z,30.21
2022-12-04T07:55:12.352Z,30.22
2022-12-04T07:57:42.424Z,30.21
2022-12-04T08:00:13.783Z,30.20
2022-12-04T08:03:01.860Z,30.20
2022-12-04T08:05:32.079Z,30.23
2022-12-04T08:08:02.885Z,30.21
2022-12-04T08:10:33.342Z,30.23
2022-12-04T08:13:03.714Z,30.24
2022-12-04T08:15:36.382Z,30.24
2022-12-04T08:18:06.481Z,30.23
2022-12-04T08:20:36.471Z,30.25
2022-12-04T08:23:06.449Z,30.25
2022-12-04T08:25:36.708Z,30.26
2022-12-04T08:28:06.911Z,30.26
2022-12-04T08:30:38.020Z,30.26
2022-12-04T08:33:07.844Z,30.27
2022-12-04T08:35:38.335Z,30.25
2022-12-04T08:38:08.457Z,30.25
2022-12-04T08:40:38.412Z,30.26
2022-12-04T08:43:08.596Z,30.26
2022-12-04T08:46:05.338Z,30.26
2022-12-04T08:48:36.409Z,30.28
2022-12-04T08:51:07.554Z,30.26
2022-12-04T08:53:39.642Z,30.28
2022-12-04T08:56:10.638Z,30.28
2022-12-04T08:58:43.152Z,30.28
2022-12-04T09:01:16.478Z,30.28
2022-12-04T09:03:47.162Z,30.29
2022-12-04T09:06:18.499Z,30.29
2022-12-04T09:08:49.523Z,30.30
2022-12-04T09:11:23.171Z,30.30
2022-12-04T09:13:54.707Z,30.30
2022-12-04T09:16:27.070Z,30.29
2022-12-04T09:18:58.068Z,30.28
2022-12-04T09:21:28.969Z,30.29
2022-12-04T09:23:59.161Z,30.29
2022-12-04T09:26:34.950Z,30.29
2022-12-04T09:29:07.098Z,30.30
2022-12-04T09:31:37.418Z,30.28
2022-12-04T09:34:07.718Z,30.29
2022-12-04T09:36:37.852Z,30.32
2022-12-04T09:39:08.063Z,30.32
2022-12-04T09:42:06.262Z,30.29
2022-12-04T09:44:46.196Z,30.31
2022-12-04T09:47:28.073Z,30.32
2022-12-04T09:50:27.697Z,30.32
2022-12-04T09:53:25.109Z,30.31
2022-12-04T09:56:17.615Z,30.32
2022-12-04T09:58:57.384Z,30.32
2022-12-04T10:01:59.061Z,30.33
2022-12-04T10:04:29.283Z,30.32
2022-12-04T10:10:15.122Z,30.33
2022-12-04T10:12:46.294Z,30.32
2022-12-04T10:15:34.685Z,30.31
2022-12-04T10:18:13.990Z,30.33
2022-12-04T10:21:08.417Z,30.32
2022-12-04T10:24:03.174Z,30.32
2022-12-04T10:26:41.315Z,30.33
2022-12-04T10:29:24.913Z,30.32
2022-12-04T10:31:59.540Z,30.33
2022-12-04T10:34:32.279Z,30.32
2022-12-04T10:37:08.973Z,30.34
2022-12-04T10:39:53.627Z,30.33
2022-12-04T10:42:49.697Z,30.31
2022-12-04T10:45:19.996Z,30.33
2022-12-04T10:47:52.164Z,30.31
2022-12-04T10:50:26.920Z,30.31
2022-12-04T10:52:57.079Z,30.33
2022-12-04T10:55:35.653Z,30.31
2022-12-04T10:58:05.927Z,30.31
2022-12-04T11:00:38.085Z,30.29
2022-12-04T11:03:30.748Z,30.31
2022-12-04T11:06:13.001Z,30.34
2022-12-04T11:08:51.730Z,30.34
2022-12-04T11:11:52.271Z,30.34
2022-12-04T11:14:27.011Z,30.35
2022-12-04T11:17:08.259Z,30.36
2022-12-04T11:19:38.682Z,30.35
2022-12-04T11:22:20.932Z,30.35
2022-12-04T11:24:59.610Z,30.32
2022-12-04T11:27:36.440Z,30.30
2022-12-04T11:30:18.797Z,30.30
2022-12-04T11:32:50.153Z,30.30
2022-12-04T11:35:40.080Z,30.28
2022-12-04T11:38:17.139Z,30.28
2022-12-04T11:40:54.340Z,30.28
2022-12-04T11:43:28.507Z,30.27
2022-12-04T11:46:26.094Z,30.28
2022-12-04T11:48:56.907Z,30.25
2022-12-04T11:52:08.817Z,30.26
2022-12-04T11:54:41.495Z,30.24
2022-12-04T11:57:32.424Z,30.23
2022-12-04T12:00:13.825Z,30.26
2022-12-04T12:02:46.618Z,30.26
2022-12-04T12:05:35.364Z,30.27
2022-12-04T12:08:33.887Z,30.27
2022-12-04T12:11:41.478Z,30.26
2022-12-04T12:14:23.779Z,30.26
2022-12-04T12:20:22.871Z,30.26
2022-12-04T12:22:55.908Z,30.27
2022-12-04T12:25:51.881Z,30.26
2022-12-04T12:28:47.271Z,30.26
2022-12-04T12:31:56.712Z,30.28
2022-12-04T12:34:35.398Z,30.29
2022-12-04T12:40:18.837Z,30.27
2022-12-04T12:43:24.914Z,30.30
2022-12-04T12:46:02.596Z,30.28
2022-12-04T12:48:56.552Z,30.29
2022-12-04T12:51:42.327Z,30.28
2022-12-04T12:55:09.577Z,30.32
2022-12-04T12:57:43.683Z,30.30
2022-12-04T13:00:24.610Z,30.34
2022-12-04T13:03:24.383Z,30.32
2022-12-04T13:05:59.220Z,30.29
2022-12-04T13:08:44.998Z,30.32
2022-12-04T13:11:24.428Z,30.34
2022-12-04T13:14:06.277Z,30.34
2022-12-04T13:16:52.232Z,30.33
2022-12-04T13:19:45.488Z,30.32
2022-12-04T13:22:29.728Z,30.31
2022-12-04T13:24:59.876Z,30.33
2022-12-04T13:27:49.022Z,30.32
2022-12-04T13:30:22.208Z,30.36
2022-12-04T13:33:21.296Z,30.39
2022-12-04T13:35:54.198Z,30.36
2022-12-04T13:38:27.327Z,30.37
2022-12-04T13:41:12.446Z,30.37
2022-12-04T13:43:45.958Z,30.48
2022-12-04T13:46:37.186Z,30.47
2022-12-04T13:49:29.324Z,30.47
2022-12-04T13:52:01.469Z,30.47
2022-12-04T13:54:36.906Z,30.46
2022-12-04T13:57:24.424Z,30.45
2022-12-04T14:00:07.721Z,30.43
2022-12-04T14:02:54.469Z,30.42
2022-12-04T14:05:44.006Z,30.41
2022-12-04T14:08:31.267Z,30.40
2022-12-04T14:11:14.616Z,30.42
2022-12-04T14:13:46.522Z,30.49
2022-12-04T14:16:44.821Z,30.53
2022-12-04T14:19:30.229Z,30.48
2022-12-04T14:22:01.031Z,30.50
2022-12-04T14:24:37.345Z,30.49
2022-12-04T14:27:34.433Z,30.47
2022-12-04T14:30:05.997Z,30.49
2022-12-04T14:32:37.927Z,30.54
2022-12-04T14:35:09.316Z,30.41
2022-12-04T14:37:43.361Z,30.40
2022-12-04T14:40:27.502Z,30.40
2022-12-04T14:42:58.501Z,30.34
2022-12-04T14:45:41.425Z,30.30
2022-12-04T14:48:32.412Z,30.30
2022-12-04T14:51:34.041Z,30.28
2022-12-04T14:54:04.437Z,30.27
2022-12-04T14:56:50.093Z,30.27
2022-12-04T14:59:23.877Z,30.25
2022-12-04T15:01:58.119Z,30.25
2022-12-04T15:04:33.307Z,30.34
2022-12-04T15:07:04.991Z,30.28
2022-12-04T15:09:53.775Z,30.26
2022-12-04T15:12:36.174Z,30.19
2022-12-04T15:15:27.776Z,30.25
2022-12-04T15:18:02.682Z,30.24
2022-12-04T15:20:46.053Z,30.21
2022-12-04T15:23:20.324Z,30.19
2022-12-04T15:25:56.744Z,30.16
2022-12-04T15:28:47.121Z,30.17
2022-12-04T15:31:55.855Z,30.20
2022-12-04T15:34:43.673Z,30.19
2022-12-04T15:37:31.983Z,30.16
2022-12-04T15:40:03.335Z,30.18
2022-12-04T15:42:33.923Z,30.17
2022-12-04T15:45:14.951Z,30.18
2022-12-04T15:47:45.229Z,30.17
2022-12-04T15:50:18.177Z,30.21
2022-12-04T15:53:01.926Z,30.17
2022-12-04T15:55:41.335Z,30.15
2022-12-04T15:58:21.121Z,30.22
2022-12-04T16:00:58.035Z,30.16
2022-12-04T16:03:35.522Z,30.14
2022-12-04T16:06:25.330Z,30.16
2022-12-04T16:08:58.706Z,30.17
2022-12-04T16:11:40.631Z,30.17
2022-12-04T16:16:25.344Z,30.23
2022-12-04T16:18:56.002Z,30.26
2022-12-04T16:21:33.166Z,30.26
2022-12-04T16:24:09.490Z,30.22
2022-12-04T16:26:40.016Z,30.23
2022-12-04T16:29:10.243Z,30.24
2022-12-04T16:31:41.077Z,30.25
2022-12-04T16:37:00.340Z,30.27
2022-12-04T16:39:30.700Z,30.27
2022-12-04T16:42:01.189Z,30.27
2022-12-04T16:44:50.416Z,30.26
2022-12-04T16:47:38.657Z,30.28
2022-12-04T16:50:09.820Z,30.28
2022-12-04T16:52:40.094Z,30.27
2022-12-04T16:55:40.303Z,30.27
2022-12-04T16:58:29.423Z,30.28
2022-12-04T17:00:59.601Z,30.26
2022-12-04T17:03:32.157Z,30.27
2022-12-04T17:06:03.593Z,30.27
2022-12-04T17:08:34.253Z,30.29
2022-12-04T17:11:04.458Z,30.27
2022-12-04T17:13:34.653Z,30.26
2022-12-04T17:16:04.919Z,30.26
2022-12-04T17:18:37.178Z,30.26
2022-12-04T17:23:58.754Z,30.26
2022-12-04T17:26:30.052Z,30.25
2022-12-04T17:32:03.897Z,30.25
2022-12-04T17:34:55.107Z,30.25
2022-12-04T17:37:25.440Z,30.25
2022-12-04T17:39:55.942Z,30.24
2022-12-04T17:42:26.137Z,30.23
2022-12-04T17:44:56.516Z,30.23
2022-12-04T17:47:26.899Z,30.23
2022-12-04T17:50:14.977Z,30.21
2022-12-04T17:53:03.341Z,30.23
2022-12-04T17:55:33.492Z,30.22
2022-12-04T17:58:04.616Z,30.21
2022-12-04T18:00:36.163Z,30.21
2022-12-04T18:03:06.554Z,30.21
2022-12-04T18:05:36.796Z,30.20
2022-12-04T18:08:07.027Z,30.20
2022-12-04T18:10:37.625Z,30.21
2022-12-04T18:13:07.714Z,30.20
2022-12-04T18:15:37.819Z,30.21
2022-12-04T18:18:08.445Z,30.19
2022-12-04T18:20:38.830Z,30.19
2022-12-04T18:23:09.321Z,30.18
2022-12-04T18:25:39.468Z,30.18
2022-12-04T18:28:09.456Z,30.17
2022-12-04T18:30:39.606Z,30.18
2022-12-04T18:33:14.819Z,30.16
2022-12-04T18:35:59.018Z,30.17
2022-12-04T18:38:32.818Z,30.17
2022-12-04T18:41:11.754Z,30.15
2022-12-04T18:43:45.220Z,30.15
2022-12-04T18:46:17.585Z,30.15
2022-12-04T18:48:49.213Z,30.15
2022-12-04T18:51:29.003Z,30.15
2022-12-04T18:54:02.446Z,30.13
2022-12-04T18:56:33.116Z,30.13
2022-12-04T18:59:08.973Z,30.12
2022-12-04T19:01:39.293Z,30.14
2022-12-04T19:04:11.862Z,30.13
2022-12-04T19:06:48.144Z,30.13
2022-12-04T19:09:35.729Z,30.11
2022-12-04T19:12:14.775Z,30.10
2022-12-04T19:14:45.035Z,30.10
2022-12-04T19:17:17.485Z,30.11
2022-12-04T19:19:47.594Z,30.10
2022-12-04T19:22:17.876Z,30.10
2022-12-04T19:24:49.072Z,30.10
2022-12-04T19:27:37.324Z,30.10
2022-12-04T19:30:08.889Z,30.09
2022-12-04T19:32:39.229Z,30.08
2022-12-04T19:35:09.664Z,30.08
2022-12-04T19:37:41.943Z,30.06
2022-12-04T19:43:02.968Z,30.07
2022-12-04T19:45:34.380Z,30.05
2022-12-04T19:48:22.746Z,30.04
2022-12-04T19:51:17.235Z,30.02
2022-12-04T19:53:48.345Z,30.03
2022-12-04T19:56:26.274Z,30.03
2022-12-04T19:58:58.870Z,30.02
2022-12-04T20:01:31.937Z,30.02
2022-12-04T20:04:07.373Z,30.01
2022-12-04T20:06:55.748Z,30.03
2022-12-04T20:09:48.793Z,30.02
2022-12-04T20:12:40.318Z,30.03
2022-12-04T20:15:10.810Z,30.03
2022-12-04T20:17:41.009Z,30.02
2022-12-04T20:20:11.605Z,30.02
2022-12-04T20:22:41.760Z,30.02
2022-12-04T20:25:11.980Z,30.01
2022-12-04T20:27:41.993Z,30.00
2022-12-04T20:30:12.399Z,30.02
2022-12-04T20:32:43.017Z,30.00
2022-12-04T20:35:13.492Z,30.00
2022-12-04T20:37:43.740Z,30.00
2022-12-04T20:40:14.470Z,30.00
2022-12-04T20:43:02.611Z,29.98
2022-12-04T20:45:34.793Z,29.99
2022-12-04T20:48:05.127Z,29.99
2022-12-04T20:50:35.387Z,29.98
2022-12-04T20:53:07.917Z,29.99
2022-12-04T20:55:38.006Z,29.98
2022-12-04T20:58:08.253Z,30.00
2022-12-04T21:00:38.411Z,29.98
2022-12-04T21:03:08.538Z,29.97
2022-12-04T21:05:38.798Z,29.96
2022-12-04T21:08:10.607Z,29.97
2022-12-04T21:10:40.785Z,29.96
2022-12-04T21:13:29.730Z,29.96
2022-12-04T21:16:05.606Z,29.95
2022-12-04T21:18:53.810Z,29.98
2022-12-04T21:21:24.097Z,29.97
2022-12-04T21:23:54.967Z,29.98
2022-12-04T21:26:25.134Z,29.96
2022-12-04T21:28:55.241Z,29.96
2022-12-04T21:31:25.596Z,29.96
2022-12-04T21:33:56.066Z,29.98
2022-12-04T21:36:44.965Z,29.97
2022-12-04T21:39:16.616Z,29.97
2022-12-04T21:42:06.441Z,29.97
2022-12-04T21:44:36.698Z,29.98
2022-12-04T21:47:06.740Z,29.99
2022-12-04T21:49:55.292Z,29.96
2022-12-04T21:52:25.778Z,29.96
2022-12-04T21:54:57.058Z,29.95
2022-12-04T21:57:26.924Z,29.96
2022-12-04T21:59:57.469Z,29.96
2022-12-04T22:02:46.009Z,29.95
2022-12-04T22:05:16.173Z,29.93
2022-12-04T22:07:46.174Z,29.93
2022-12-04T22:10:16.979Z,29.94
2022-12-04T22:12:50.340Z,29.92
2022-12-04T22:15:21.117Z,29.95
2022-12-04T22:17:52.269Z,29.94
2022-12-04T22:20:22.432Z,29.94
2022-12-04T22:22:52.469Z,29.95
2022-12-04T22:25:22.472Z,29.92
2022-12-04T22:27:52.431Z,29.93
2022-12-04T22:30:24.497Z,29.93
2022-12-04T22:33:13.018Z,29.92
2022-12-04T22:36:06.577Z,29.93
2022-12-04T22:38:52.521Z,29.89
2022-12-04T22:41:28.520Z,29.91
2022-12-04T22:43:58.923Z,29.90
2022-12-04T22:46:29.275Z,29.91
2022-12-04T22:49:02.835Z,29.90
2022-12-04T22:51:50.744Z,29.92
2022-12-04T22:54:20.931Z,29.90
2022-12-04T22:56:51.201Z,29.90
2022-12-04T22:59:21.282Z,29.90
2022-12-04T23:01:51.478Z,29.91
2022-12-04T23:04:21.604Z,29.91
2022-12-04T23:06:51.658Z,29.89
2022-12-04T23:09:21.976Z,29.88
2022-12-04T23:11:56.259Z,29.91
2022-12-04T23:14:27.174Z,29.88
2022-12-04T23:16:58.626Z,29.90
2022-12-04T23:19:28.866Z,29.88
2022-12-04T23:21:59.104Z,29.88
2022-12-04T23:24:29.346Z,29.87
2022-12-04T23:26:59.512Z,29.87
2022-12-04T23:29:52.116Z,29.84
2022-12-04T23:32:19.795Z,29.87
2022-12-04T23:34:49.796Z,29.87
2022-12-04T23:37:19.773Z,29.87
2022-12-04T23:39:49.827Z,29.87
2022-12-04T23:42:19.804Z,29.89
2022-12-04T23:44:49.798Z,29.84
2022-12-04T23:47:21.151Z,29.78
2022-12-04T23:49:51.466Z,29.71
2022-12-04T23:52:21.803Z,29.63
2022-12-04T23:54:52.048Z,29.58
2022-12-04T23:57:22.142Z,29.52
2022-12-04T23:59:53.198Z,29.54
