createdAt,value
2019-04-10T00:00:59.398Z,86.53
2019-04-10T00:01:59.398Z,86.53
2019-04-10T00:02:59.339Z,86.84
2019-04-10T00:03:59.354Z,85.90
2019-04-10T00:04:59.321Z,87.40
2019-04-10T00:06:00.430Z,86.99
2019-04-10T00:07:10.419Z,87.15
2019-04-10T00:08:00.283Z,86.46
2019-04-10T00:08:59.292Z,85.90
2019-04-10T00:09:59.310Z,86.36
2019-04-10T00:10:59.254Z,87.19
2019-04-10T00:11:59.252Z,86.99
2019-04-10T00:13:00.386Z,86.57
2019-04-10T00:14:08.242Z,86.05
2019-04-10T00:14:59.295Z,86.15
2019-04-10T00:15:59.265Z,86.36
2019-04-10T00:16:59.262Z,86.05
2019-04-10T00:17:59.837Z,86.15
2019-04-10T00:18:59.318Z,85.52
2019-04-10T00:20:00.110Z,85.56
2019-04-10T00:20:59.141Z,85.52
2019-04-10T00:21:59.810Z,85.73
2019-04-10T00:22:59.121Z,85.83
2019-04-10T00:23:59.628Z,85.98
2019-04-10T00:25:00.127Z,85.83
2019-04-10T00:26:09.914Z,85.77
2019-04-10T00:26:59.161Z,85.98
2019-04-10T00:28:11.587Z,85.98
2019-04-10T00:29:00.149Z,85.56
2019-04-10T00:29:59.061Z,86.19
2019-04-10T00:30:59.736Z,86.40
2019-04-10T00:32:01.702Z,87.13
2019-04-10T00:32:59.077Z,86.99
2019-04-10T00:33:59.078Z,86.19
2019-04-10T00:35:00.230Z,85.83
2019-04-10T00:35:59.503Z,85.94
2019-04-10T00:36:59.629Z,85.83
2019-04-10T00:37:59.557Z,85.73
2019-04-10T00:39:04.310Z,85.73
2019-04-10T00:39:59.197Z,85.83
2019-04-10T00:40:59.618Z,85.00
2019-04-10T00:41:58.915Z,84.96
2019-04-10T00:42:58.902Z,85.59
2019-04-10T00:43:59.383Z,85.27
2019-04-10T00:44:59.757Z,84.86
2019-04-10T00:45:59.867Z,85.06
2019-04-10T00:46:59.035Z,84.86
2019-04-10T00:47:59.566Z,85.38
2019-04-10T00:48:58.851Z,85.90
2019-04-10T00:49:59.003Z,85.38
2019-04-10T00:50:59.260Z,85.17
2019-04-10T00:51:59.582Z,85.90
2019-04-10T00:52:58.835Z,85.69
2019-04-10T00:54:03.939Z,86.11
2019-04-10T00:54:59.432Z,85.94
2019-04-10T00:55:59.811Z,85.90
2019-04-10T00:56:59.092Z,85.90
2019-04-10T00:57:58.773Z,85.69
2019-04-10T00:58:59.613Z,85.73
2019-04-10T00:59:58.916Z,85.69
2019-04-10T01:00:59.231Z,85.83
2019-04-10T01:01:58.703Z,86.46
2019-04-10T01:02:58.911Z,85.94
2019-04-10T01:03:58.669Z,86.99
2019-04-10T01:04:58.651Z,86.99
2019-04-10T01:05:59.663Z,86.88
2019-04-10T01:06:58.641Z,87.76
2019-04-10T01:07:58.630Z,87.55
2019-04-10T01:08:59.231Z,87.96
2019-04-10T01:09:58.707Z,88.80
2019-04-10T01:10:58.838Z,88.90
2019-04-10T01:11:59.371Z,89.74
2019-04-10T01:12:58.773Z,89.95
2019-04-10T01:13:59.122Z,89.84
2019-04-10T01:14:58.575Z,89.53
2019-04-10T01:15:58.696Z,89.58
2019-04-10T01:16:58.520Z,89.89
2019-04-10T01:17:59.004Z,90.31
2019-04-10T01:18:59.463Z,90.52
2019-04-10T01:19:58.605Z,90.31
2019-04-10T01:20:58.506Z,90.31
2019-04-10T01:21:58.881Z,90.93
2019-04-10T01:22:59.356Z,90.93
2019-04-10T01:23:59.440Z,91.25
2019-04-10T01:24:58.435Z,91.35
2019-04-10T01:25:58.893Z,91.25
2019-04-10T01:26:59.304Z,91.14
2019-04-10T01:27:58.503Z,91.03
2019-04-10T01:28:58.416Z,90.93
2019-04-10T01:29:58.391Z,91.25
2019-04-10T01:30:59.089Z,91.14
2019-04-10T01:31:59.439Z,91.03
2019-04-10T01:32:58.564Z,90.83
2019-04-10T01:33:58.331Z,91.03
2019-04-10T01:34:58.880Z,91.03
2019-04-10T01:35:58.530Z,90.72
2019-04-10T01:36:58.542Z,91.03
2019-04-10T01:38:02.357Z,90.31
2019-04-10T01:39:04.148Z,90.09
2019-04-10T01:39:59.018Z,90.31
2019-04-10T01:40:59.369Z,90.24
2019-04-10T01:41:58.509Z,89.83
2019-04-10T01:43:07.223Z,90.03
2019-04-10T01:43:59.357Z,90.24
2019-04-10T01:44:58.215Z,89.83
2019-04-10T01:45:58.190Z,90.03
2019-04-10T01:46:59.106Z,89.61
2019-04-10T01:47:58.227Z,89.61
2019-04-10T01:48:58.156Z,88.99
2019-04-10T01:49:58.147Z,89.20
2019-04-10T01:50:59.039Z,89.13
2019-04-10T01:51:58.126Z,89.13
2019-04-10T01:52:58.135Z,88.92
2019-04-10T01:53:58.505Z,89.30
2019-04-10T01:54:58.117Z,89.55
2019-04-10T01:55:58.079Z,89.03
2019-04-10T01:56:58.072Z,88.92
2019-04-10T01:57:58.878Z,89.55
2019-04-10T01:58:59.243Z,89.13
2019-04-10T01:59:58.329Z,88.29
2019-04-10T02:00:58.025Z,88.61
2019-04-10T02:01:58.924Z,88.09
2019-04-10T02:02:58.063Z,88.19
2019-04-10T02:03:58.511Z,88.29
2019-04-10T02:04:58.461Z,87.92
2019-04-10T02:05:57.979Z,88.09
2019-04-10T02:06:58.042Z,88.19
2019-04-10T02:08:06.436Z,88.34
2019-04-10T02:08:58.932Z,88.54
2019-04-10T02:09:57.954Z,89.48
2019-04-10T02:10:58.652Z,88.96
2019-04-10T02:11:58.532Z,89.38
2019-04-10T02:12:59.013Z,89.48
2019-04-10T02:13:58.257Z,89.70
2019-04-10T02:14:57.862Z,89.38
2019-04-10T02:15:58.578Z,89.28
2019-04-10T02:16:58.980Z,89.07
2019-04-10T02:17:57.835Z,89.38
2019-04-10T02:18:57.815Z,89.38
2019-04-10T02:19:58.669Z,89.76
2019-04-10T02:20:57.803Z,90.01
2019-04-10T02:21:58.238Z,89.86
2019-04-10T02:22:58.234Z,90.39
2019-04-10T02:23:58.686Z,90.39
2019-04-10T02:25:07.341Z,90.11
2019-04-10T02:25:58.028Z,89.97
2019-04-10T02:26:58.182Z,90.33
2019-04-10T02:27:58.547Z,89.97
2019-04-10T02:28:57.881Z,89.97
2019-04-10T02:29:57.921Z,89.76
2019-04-10T02:30:58.802Z,89.76
2019-04-10T02:32:06.420Z,90.08
2019-04-10T02:33:08.352Z,89.97
2019-04-10T02:33:59.534Z,90.08
2019-04-10T02:34:58.226Z,89.76
2019-04-10T02:35:58.959Z,89.34
2019-04-10T02:36:58.621Z,89.65
2019-04-10T02:38:00.598Z,89.13
2019-04-10T02:39:08.789Z,89.23
2019-04-10T02:40:02.345Z,89.45
2019-04-10T02:40:57.904Z,88.92
2019-04-10T02:41:58.354Z,89.03
2019-04-10T02:42:59.077Z,88.92
2019-04-10T02:43:58.093Z,89.34
2019-04-10T02:44:57.833Z,89.34
2019-04-10T02:45:57.792Z,89.55
2019-04-10T02:46:59.588Z,89.76
2019-04-10T02:47:59.218Z,89.65
2019-04-10T02:48:58.064Z,89.65
2019-04-10T02:49:57.490Z,89.86
2019-04-10T02:50:57.664Z,89.76
2019-04-10T02:51:58.879Z,90.08
2019-04-10T02:52:59.051Z,90.18
2019-04-10T02:53:57.949Z,90.66
2019-04-10T02:54:57.858Z,90.97
2019-04-10T02:55:58.302Z,91.18
2019-04-10T02:56:57.609Z,91.18
2019-04-10T02:57:58.760Z,90.97
2019-04-10T02:58:58.653Z,91.14
2019-04-10T02:59:57.610Z,90.83
2019-04-10T03:00:58.949Z,90.93
2019-04-10T03:01:57.961Z,90.93
2019-04-10T03:02:59.215Z,91.03
2019-04-10T03:03:57.327Z,91.25
2019-04-10T03:04:57.525Z,90.83
2019-04-10T03:05:58.685Z,90.83
2019-04-10T03:06:57.665Z,90.72
2019-04-10T03:07:58.275Z,91.10
2019-04-10T03:09:13.775Z,91.10
2019-04-10T03:10:08.921Z,90.78
2019-04-10T03:11:02.652Z,90.78
2019-04-10T03:11:59.533Z,91.00
2019-04-10T03:12:58.572Z,91.00
2019-04-10T03:13:59.090Z,90.78
2019-04-10T03:14:58.944Z,90.85
2019-04-10T03:15:57.779Z,90.75
2019-04-10T03:16:57.167Z,90.89
2019-04-10T03:17:57.148Z,90.75
2019-04-10T03:18:57.138Z,90.64
2019-04-10T03:19:58.066Z,90.85
2019-04-10T03:20:57.124Z,90.75
2019-04-10T03:21:57.664Z,90.85
2019-04-10T03:22:57.127Z,90.64
2019-04-10T03:23:57.979Z,90.60
2019-04-10T03:24:57.076Z,91.69
2019-04-10T03:25:57.336Z,90.70
2019-04-10T03:26:58.189Z,90.60
2019-04-10T03:27:57.058Z,90.81
2019-04-10T03:28:57.715Z,91.16
2019-04-10T03:29:57.113Z,91.02
2019-04-10T03:30:59.988Z,90.39
2019-04-10T03:31:59.294Z,90.28
2019-04-10T03:33:02.893Z,90.28
2019-04-10T03:33:58.695Z,90.08
2019-04-10T03:34:56.992Z,89.76
2019-04-10T03:35:57.076Z,90.39
2019-04-10T03:36:57.970Z,90.18
2019-04-10T03:37:57.408Z,91.02
2019-04-10T03:39:02.005Z,90.81
2019-04-10T03:39:57.905Z,90.77
2019-04-10T03:40:56.933Z,90.81
2019-04-10T03:41:57.018Z,90.18
2019-04-10T03:42:57.243Z,89.72
2019-04-10T03:43:56.875Z,89.93
2019-04-10T03:44:56.984Z,90.14
2019-04-10T03:45:57.157Z,89.62
2019-04-10T03:46:56.858Z,89.83
2019-04-10T03:47:57.919Z,89.72
2019-04-10T03:48:57.739Z,89.93
2019-04-10T03:49:56.795Z,89.31
2019-04-10T03:50:57.579Z,89.10
2019-04-10T03:51:56.801Z,89.51
2019-04-10T03:52:57.859Z,89.72
2019-04-10T03:53:56.788Z,89.62
2019-04-10T03:54:56.739Z,89.20
2019-04-10T03:55:57.116Z,89.41
2019-04-10T03:56:56.722Z,88.89
2019-04-10T03:57:56.699Z,89.31
2019-04-10T03:58:57.826Z,89.62
2019-04-10T03:59:56.734Z,89.83
2019-04-10T04:00:56.667Z,90.10
2019-04-10T04:01:57.504Z,89.89
2019-04-10T04:02:56.658Z,89.58
2019-04-10T04:03:57.282Z,89.58
2019-04-10T04:04:56.631Z,89.47
2019-04-10T04:05:57.233Z,89.78
2019-04-10T04:06:56.611Z,89.37
2019-04-10T04:07:57.141Z,89.06
2019-04-10T04:09:06.904Z,89.16
2019-04-10T04:09:57.576Z,89.47
2019-04-10T04:10:57.275Z,89.68
2019-04-10T04:11:56.556Z,89.47
2019-04-10T04:12:57.232Z,89.16
2019-04-10T04:13:56.533Z,89.16
2019-04-10T04:15:07.487Z,89.78
2019-04-10T04:15:56.621Z,89.58
2019-04-10T04:16:57.733Z,89.16
2019-04-10T04:17:56.884Z,89.89
2019-04-10T04:18:57.616Z,89.89
2019-04-10T04:19:56.702Z,90.10
2019-04-10T04:20:56.449Z,89.89
2019-04-10T04:22:07.023Z,89.58
2019-04-10T04:22:57.074Z,89.83
2019-04-10T04:24:09.299Z,89.89
2019-04-10T04:24:56.537Z,90.10
2019-04-10T04:25:56.837Z,89.58
2019-04-10T04:27:06.085Z,89.68
2019-04-10T04:27:56.486Z,89.58
2019-04-10T04:28:56.512Z,89.58
2019-04-10T04:29:57.420Z,90.20
2019-04-10T04:30:56.822Z,90.20
2019-04-10T04:31:56.911Z,90.93
2019-04-10T04:32:56.314Z,90.72
2019-04-10T04:33:56.305Z,91.14
2019-04-10T04:34:56.379Z,90.72
2019-04-10T04:35:56.377Z,90.83
2019-04-10T04:36:56.286Z,90.83
2019-04-10T04:37:56.294Z,91.04
2019-04-10T04:38:56.245Z,90.72
2019-04-10T04:39:56.334Z,90.52
2019-04-10T04:40:56.254Z,91.14
2019-04-10T04:41:56.427Z,90.83
2019-04-10T04:42:56.198Z,91.46
2019-04-10T04:43:56.187Z,91.04
2019-04-10T04:44:56.309Z,90.52
2019-04-10T04:45:56.307Z,90.41
2019-04-10T04:46:57.035Z,90.93
2019-04-10T04:47:56.147Z,90.62
2019-04-10T04:48:56.155Z,90.72
2019-04-10T04:49:56.122Z,90.41
2019-04-10T04:50:56.686Z,91.04
2019-04-10T04:51:56.133Z,91.04
2019-04-10T04:52:56.080Z,90.93
2019-04-10T04:53:56.914Z,90.83
2019-04-10T04:54:56.074Z,91.04
2019-04-10T04:55:56.048Z,91.25
2019-04-10T04:56:56.193Z,91.14
2019-04-10T04:57:56.030Z,90.72
2019-04-10T04:58:56.024Z,91.25
2019-04-10T04:59:56.923Z,91.04
2019-04-10T05:00:56.469Z,91.25
2019-04-10T05:01:56.992Z,91.20
2019-04-10T05:02:55.989Z,90.26
2019-04-10T05:03:55.958Z,90.62
2019-04-10T05:04:55.962Z,90.47
2019-04-10T05:05:56.255Z,90.47
2019-04-10T05:06:55.945Z,90.47
2019-04-10T05:08:00.018Z,90.58
2019-04-10T05:08:56.905Z,90.79
2019-04-10T05:09:59.053Z,90.89
2019-04-10T05:10:56.100Z,90.89
2019-04-10T05:11:55.869Z,89.95
2019-04-10T05:12:55.874Z,89.85
2019-04-10T05:13:55.995Z,90.06
2019-04-10T05:14:55.843Z,89.64
2019-04-10T05:15:55.818Z,89.85
2019-04-10T05:16:55.809Z,90.06
2019-04-10T05:17:55.805Z,89.95
2019-04-10T05:18:56.191Z,89.12
2019-04-10T05:19:55.799Z,89.22
2019-04-10T05:20:56.730Z,89.12
2019-04-10T05:21:55.755Z,89.12
2019-04-10T05:22:55.761Z,88.76
2019-04-10T05:23:55.734Z,88.70
2019-04-10T05:24:56.402Z,88.60
2019-04-10T05:25:56.131Z,89.29
2019-04-10T05:26:55.697Z,89.01
2019-04-10T05:27:55.681Z,89.08
2019-04-10T05:28:55.728Z,88.66
2019-04-10T05:29:55.669Z,88.56
2019-04-10T05:30:56.766Z,88.56
2019-04-10T05:31:56.565Z,88.98
2019-04-10T05:32:55.740Z,88.98
2019-04-10T05:33:55.624Z,88.76
2019-04-10T05:34:55.642Z,89.18
2019-04-10T05:35:57.030Z,88.87
2019-04-10T05:36:56.761Z,88.56
2019-04-10T05:37:56.115Z,88.66
2019-04-10T05:38:55.571Z,87.83
2019-04-10T05:39:55.598Z,87.99
2019-04-10T05:40:55.546Z,88.56
2019-04-10T05:41:55.545Z,88.14
2019-04-10T05:42:55.586Z,88.66
2019-04-10T05:43:55.532Z,88.66
2019-04-10T05:44:56.525Z,87.93
2019-04-10T05:45:55.482Z,88.14
2019-04-10T05:46:55.502Z,88.04
2019-04-10T05:47:55.479Z,88.87
2019-04-10T05:48:56.125Z,88.87
2019-04-10T05:49:55.587Z,88.56
2019-04-10T05:51:02.253Z,88.56
2019-04-10T05:51:56.668Z,88.24
2019-04-10T05:52:55.931Z,88.98
2019-04-10T05:54:17.114Z,88.87
2019-04-10T05:54:55.706Z,88.45
2019-04-10T05:55:55.880Z,87.30
2019-04-10T05:56:55.366Z,87.52
2019-04-10T05:57:55.356Z,88.14
2019-04-10T05:58:55.350Z,89.08
2019-04-10T05:59:56.362Z,88.98
2019-04-10T06:00:55.319Z,89.18
2019-04-10T06:01:55.306Z,89.14
2019-04-10T06:02:56.373Z,88.93
2019-04-10T06:03:55.323Z,88.83
2019-04-10T06:04:55.938Z,88.62
2019-04-10T06:05:56.407Z,88.10
2019-04-10T06:06:55.256Z,87.99
2019-04-10T06:07:55.251Z,87.73
2019-04-10T06:08:56.174Z,88.35
2019-04-10T06:10:00.236Z,88.76
2019-04-10T06:10:56.109Z,88.73
2019-04-10T06:11:57.302Z,87.89
2019-04-10T06:12:55.191Z,88.66
2019-04-10T06:14:05.285Z,88.73
2019-04-10T06:14:55.370Z,88.42
2019-04-10T06:15:55.241Z,88.73
2019-04-10T06:16:55.210Z,88.48
2019-04-10T06:17:56.516Z,87.68
2019-04-10T06:18:57.621Z,87.65
2019-04-10T06:19:55.113Z,88.10
2019-04-10T06:20:55.188Z,87.43
2019-04-10T06:21:55.112Z,87.43
2019-04-10T06:22:55.082Z,87.12
2019-04-10T06:23:58.351Z,87.02
2019-04-10T06:24:55.068Z,87.02
2019-04-10T06:25:56.231Z,87.12
2019-04-10T06:26:56.087Z,87.23
2019-04-10T06:27:55.031Z,87.12
2019-04-10T06:28:55.001Z,87.19
2019-04-10T06:29:55.658Z,87.54
2019-04-10T06:30:54.986Z,87.81
2019-04-10T06:31:55.002Z,87.81
2019-04-10T06:32:55.773Z,88.43
2019-04-10T06:33:56.222Z,88.89
2019-04-10T06:34:55.290Z,89.00
2019-04-10T06:35:55.126Z,88.68
2019-04-10T06:36:54.914Z,89.20
2019-04-10T06:37:54.913Z,88.93
2019-04-10T06:38:55.147Z,88.83
2019-04-10T06:40:05.008Z,89.76
2019-04-10T06:40:55.866Z,90.08
2019-04-10T06:41:55.982Z,90.08
2019-04-10T06:42:56.369Z,90.81
2019-04-10T06:43:55.242Z,90.91
2019-04-10T06:44:54.819Z,90.50
2019-04-10T06:45:55.764Z,91.02
2019-04-10T06:46:55.036Z,89.66
2019-04-10T06:47:55.007Z,89.87
2019-04-10T06:48:54.811Z,89.98
2019-04-10T06:49:55.462Z,89.98
2019-04-10T06:50:55.615Z,89.87
2019-04-10T06:51:55.595Z,89.87
2019-04-10T06:52:54.809Z,90.08
2019-04-10T06:54:02.773Z,89.66
2019-04-10T06:54:55.717Z,89.87
2019-04-10T06:55:54.692Z,89.56
2019-04-10T06:56:54.696Z,89.87
2019-04-10T06:57:57.688Z,89.87
2019-04-10T06:58:54.706Z,89.66
2019-04-10T06:59:54.713Z,89.83
2019-04-10T07:00:56.254Z,89.10
2019-04-10T07:01:56.766Z,89.10
2019-04-10T07:02:54.702Z,89.14
2019-04-10T07:04:02.064Z,89.00
2019-04-10T07:04:59.912Z,88.79
2019-04-10T07:06:06.008Z,88.68
2019-04-10T07:07:01.306Z,88.89
2019-04-10T07:08:01.806Z,88.37
2019-04-10T07:08:55.597Z,87.75
2019-04-10T07:09:56.200Z,88.37
2019-04-10T07:11:02.007Z,88.58
2019-04-10T07:11:59.421Z,87.43
2019-04-10T07:12:55.496Z,87.16
2019-04-10T07:13:55.207Z,86.60
2019-04-10T07:14:58.057Z,87.43
2019-04-10T07:15:57.782Z,86.85
2019-04-10T07:16:54.940Z,87.37
2019-04-10T07:17:55.468Z,88.10
2019-04-10T07:18:54.709Z,88.20
2019-04-10T07:19:55.538Z,88.42
2019-04-10T07:20:58.331Z,88.10
2019-04-10T07:23:07.076Z,88.68
2019-04-10T07:24:09.251Z,88.06
2019-04-10T07:25:09.290Z,86.98
2019-04-10T07:26:06.948Z,87.65
2019-04-10T07:27:07.826Z,87.71
2019-04-10T07:28:08.646Z,87.19
2019-04-10T07:29:06.827Z,87.15
2019-04-10T07:30:07.699Z,86.83
2019-04-10T07:31:08.598Z,86.11
2019-04-10T07:32:09.704Z,86.32
2019-04-10T07:33:07.626Z,85.55
2019-04-10T07:34:06.831Z,85.65
2019-04-10T07:35:06.816Z,85.44
2019-04-10T07:36:10.746Z,85.44
2019-04-10T07:37:10.663Z,85.30
2019-04-10T07:38:08.399Z,85.10
2019-04-10T07:39:07.682Z,84.51
2019-04-10T07:40:07.831Z,84.47
2019-04-10T07:41:13.774Z,84.27
2019-04-10T07:42:07.678Z,84.68
2019-04-10T07:43:06.677Z,84.16
2019-04-10T07:44:07.907Z,83.95
2019-04-10T07:45:06.678Z,84.47
2019-04-10T07:46:07.665Z,83.53
2019-04-10T07:47:06.873Z,84.68
2019-04-10T07:48:06.745Z,84.37
2019-04-10T07:49:08.577Z,84.37
2019-04-10T07:50:08.614Z,83.95
2019-04-10T07:51:06.967Z,84.37
2019-04-10T07:52:06.652Z,84.53
2019-04-10T07:53:08.382Z,83.95
2019-04-10T07:54:08.181Z,84.22
2019-04-10T07:56:33.220Z,83.18
2019-04-10T07:57:47.140Z,83.18
2019-04-10T07:58:32.928Z,82.21
2019-04-10T07:59:31.899Z,81.59
2019-04-10T08:00:32.132Z,82.01
2019-04-10T08:01:32.082Z,82.01
2019-04-10T08:02:31.847Z,82.42
2019-04-10T08:03:43.746Z,82.63
2019-04-10T08:04:31.889Z,83.53
2019-04-10T08:05:31.900Z,83.42
2019-04-10T08:06:33.592Z,82.59
2019-04-10T08:07:35.762Z,82.39
2019-04-10T08:08:31.771Z,80.93
2019-04-10T08:09:31.727Z,81.38
2019-04-10T08:10:32.694Z,82.01
2019-04-10T08:11:31.713Z,82.42
2019-04-10T08:12:39.581Z,82.63
2019-04-10T08:13:33.114Z,82.63
2019-04-10T08:14:31.671Z,82.80
2019-04-10T08:15:31.678Z,82.45
2019-04-10T08:16:32.832Z,81.62
2019-04-10T08:17:32.491Z,82.34
2019-04-10T08:18:32.573Z,81.62
2019-04-10T08:19:32.739Z,81.10
2019-04-10T08:20:32.608Z,81.48
2019-04-10T08:21:31.703Z,80.65
2019-04-10T08:22:31.567Z,81.48
2019-04-10T08:23:33.677Z,79.30
2019-04-10T08:24:32.539Z,79.51
2019-04-10T08:25:31.541Z,81.30
2019-04-10T08:26:32.578Z,81.20
2019-04-10T08:27:32.004Z,79.37
2019-04-10T08:28:32.672Z,80.30
2019-04-10T08:29:32.377Z,80.88
2019-04-10T08:30:32.132Z,78.36
2019-04-10T08:31:44.174Z,78.47
2019-04-10T08:32:54.937Z,78.53
2019-04-10T08:33:32.549Z,78.64
2019-04-10T08:35:49.511Z,75.22
2019-04-10T08:36:52.866Z,75.32
2019-04-10T08:37:48.923Z,74.95
2019-04-10T08:38:49.367Z,75.02
2019-04-10T08:39:49.865Z,75.15
2019-04-10T08:40:48.611Z,76.15
2019-04-10T08:41:58.147Z,76.46
2019-04-10T08:42:49.200Z,78.39
2019-04-10T08:43:50.303Z,74.88
2019-04-10T08:44:48.791Z,75.81
2019-04-10T08:45:59.385Z,75.78
2019-04-10T08:46:58.752Z,76.70
2019-04-10T08:47:50.707Z,77.15
2019-04-10T08:49:00.286Z,76.94
2019-04-10T08:49:49.456Z,76.18
2019-04-10T08:50:48.515Z,75.05
2019-04-10T08:51:48.562Z,72.88
2019-04-10T08:52:57.890Z,73.02
2019-04-10T08:53:48.822Z,73.16
2019-04-10T08:54:49.037Z,72.22
2019-04-10T08:55:48.575Z,72.78
2019-04-10T08:56:49.224Z,73.12
2019-04-10T08:57:58.932Z,74.29
2019-04-10T08:58:49.675Z,75.19
2019-04-10T08:59:48.431Z,74.77
2019-04-10T09:00:50.942Z,74.46
2019-04-10T09:01:49.354Z,73.91
2019-04-10T09:02:48.642Z,73.71
2019-04-10T09:03:48.929Z,74.02
2019-04-10T09:04:49.027Z,74.08
2019-04-10T09:05:49.095Z,72.85
2019-04-10T09:06:49.392Z,72.43
2019-04-10T09:07:48.532Z,72.53
2019-04-10T09:08:48.938Z,72.85
2019-04-10T09:09:48.255Z,75.01
2019-04-10T09:10:48.243Z,73.54
2019-04-10T09:11:49.304Z,71.67
2019-04-10T09:12:49.190Z,70.75
2019-04-10T09:13:48.623Z,71.37
2019-04-10T09:14:48.216Z,70.85
2019-04-10T09:15:48.187Z,71.85
2019-04-10T09:16:56.864Z,73.09
2019-04-10T09:17:49.258Z,71.09
2019-04-10T09:18:48.209Z,71.47
2019-04-10T09:19:48.264Z,71.44
2019-04-10T09:20:59.449Z,70.00
2019-04-10T09:21:57.551Z,70.48
2019-04-10T09:23:10.657Z,71.69
2019-04-10T09:23:53.057Z,68.80
2019-04-10T09:24:49.202Z,67.43
2019-04-10T09:25:57.650Z,68.56
2019-04-10T09:26:48.672Z,67.84
2019-04-10T09:27:48.125Z,67.30
2019-04-10T09:28:48.613Z,67.60
2019-04-10T09:29:48.576Z,68.16
2019-04-10T09:30:49.041Z,65.89
2019-04-10T09:31:48.224Z,65.41
2019-04-10T09:32:48.028Z,67.78
2019-04-10T09:33:47.983Z,67.36
2019-04-10T09:34:48.222Z,66.16
2019-04-10T09:35:48.864Z,66.61
2019-04-10T09:36:49.229Z,67.33
2019-04-10T09:37:48.377Z,65.81
2019-04-10T09:38:47.935Z,67.25
2019-04-10T09:39:50.620Z,70.31
2019-04-10T09:40:48.818Z,68.87
2019-04-10T09:41:48.124Z,68.05
2019-04-10T09:42:48.053Z,68.35
2019-04-10T09:43:47.867Z,67.33
2019-04-10T09:44:48.528Z,66.43
2019-04-10T09:45:48.119Z,68.21
2019-04-10T09:46:47.847Z,66.36
2019-04-10T09:47:48.640Z,67.63
2019-04-10T09:48:47.826Z,67.93
2019-04-10T09:49:47.810Z,67.66
2019-04-10T09:50:48.190Z,66.39
2019-04-10T09:51:48.172Z,68.24
2019-04-10T09:52:48.259Z,68.01
2019-04-10T09:53:48.805Z,68.90
2019-04-10T09:54:48.838Z,67.84
2019-04-10T09:55:48.921Z,67.15
2019-04-10T09:56:47.737Z,65.71
2019-04-10T09:57:47.810Z,65.92
2019-04-10T09:58:48.960Z,64.19
2019-04-10T09:59:48.859Z,65.12
2019-04-10T10:00:48.242Z,66.80
2019-04-10T10:01:48.553Z,67.90
2019-04-10T10:02:47.654Z,68.11
2019-04-10T10:03:48.656Z,66.12
2019-04-10T10:04:48.197Z,65.61
2019-04-10T10:05:47.740Z,66.05
2019-04-10T10:06:47.605Z,64.84
2019-04-10T10:07:48.571Z,66.70
2019-04-10T10:08:58.387Z,67.90
2019-04-10T10:10:00.725Z,66.87
2019-04-10T10:10:47.650Z,68.11
2019-04-10T10:11:47.779Z,67.77
2019-04-10T10:12:48.503Z,64.99
2019-04-10T10:13:48.223Z,64.27
2019-04-10T10:14:56.266Z,67.49
2019-04-10T10:15:49.466Z,66.94
2019-04-10T10:16:48.447Z,66.64
2019-04-10T10:17:48.808Z,67.46
2019-04-10T10:18:47.765Z,66.43
2019-04-10T10:19:48.289Z,66.19
2019-04-10T10:20:48.164Z,68.05
2019-04-10T10:21:48.328Z,67.50
2019-04-10T10:22:47.540Z,64.83
2019-04-10T10:23:47.420Z,65.20
2019-04-10T10:24:47.466Z,63.69
2019-04-10T10:25:47.781Z,65.03
2019-04-10T10:26:47.397Z,66.37
2019-04-10T10:27:47.419Z,67.06
2019-04-10T10:29:00.600Z,66.20
2019-04-10T10:29:48.079Z,63.53
2019-04-10T10:30:57.912Z,62.60
2019-04-10T10:31:49.702Z,64.22
2019-04-10T10:32:47.397Z,61.35
2019-04-10T10:33:48.130Z,61.55
2019-04-10T10:34:47.460Z,63.60
2019-04-10T10:35:47.507Z,63.29
2019-04-10T10:36:50.162Z,61.47
2019-04-10T10:37:48.496Z,61.63
2019-04-10T10:38:47.494Z,63.10
2019-04-10T10:39:47.336Z,62.41
2019-04-10T10:40:47.231Z,63.65
2019-04-10T10:41:47.210Z,66.50
2019-04-10T10:42:56.132Z,66.19
2019-04-10T10:43:56.684Z,63.82
2019-04-10T10:44:48.080Z,64.24
2019-04-10T10:45:47.257Z,62.70
2019-04-10T10:46:47.482Z,63.79
2019-04-10T10:47:48.472Z,64.39
2019-04-10T10:48:48.197Z,61.91
2019-04-10T10:50:04.604Z,62.12
2019-04-10T10:50:47.767Z,61.81
2019-04-10T10:51:47.177Z,60.17
2019-04-10T10:52:47.945Z,60.78
2019-04-10T10:53:48.214Z,62.51
2019-04-10T10:54:57.637Z,61.17
2019-04-10T10:55:47.575Z,62.48
2019-04-10T10:56:47.142Z,60.26
2019-04-10T10:57:47.147Z,61.67
2019-04-10T10:58:48.054Z,62.70
2019-04-10T10:59:47.542Z,60.72
2019-04-10T11:00:47.401Z,61.13
2019-04-10T11:01:47.016Z,59.92
2019-04-10T11:02:46.980Z,60.16
2019-04-10T11:03:46.967Z,60.36
2019-04-10T11:04:47.516Z,59.67
2019-04-10T11:05:48.703Z,60.60
2019-04-10T11:06:55.394Z,61.72
2019-04-10T11:07:48.972Z,61.44
2019-04-10T11:08:47.781Z,60.52
2019-04-10T11:09:46.914Z,61.44
2019-04-10T11:10:50.467Z,60.21
2019-04-10T11:11:47.930Z,61.96
2019-04-10T11:12:46.892Z,63.50
2019-04-10T11:13:47.018Z,63.17
2019-04-10T11:14:48.179Z,62.83
2019-04-10T11:15:48.228Z,60.26
2019-04-10T11:16:47.041Z,59.13
2019-04-10T11:17:47.476Z,61.18
2019-04-10T11:18:46.941Z,61.21
2019-04-10T11:19:47.363Z,58.67
2019-04-10T11:20:47.920Z,59.31
2019-04-10T11:21:47.136Z,60.65
2019-04-10T11:22:47.449Z,61.47
2019-04-10T11:23:46.935Z,63.32
2019-04-10T11:24:47.142Z,63.09
2019-04-10T11:25:57.710Z,66.14
2019-04-10T11:26:46.860Z,62.96
2019-04-10T11:27:47.560Z,60.80
2019-04-10T11:28:47.931Z,61.18
2019-04-10T11:29:46.829Z,60.77
2019-04-10T11:30:47.443Z,61.32
2019-04-10T11:31:56.154Z,62.34
2019-04-10T11:32:46.747Z,60.80
2019-04-10T11:34:49.320Z,59.88
2019-04-10T11:35:47.622Z,60.01
2019-04-10T11:36:48.252Z,59.36
2019-04-10T11:40:01.026Z,63.51
2019-04-10T11:41:08.544Z,58.77
2019-04-10T11:41:58.862Z,59.89
2019-04-10T11:43:00.000Z,61.07
2019-04-10T11:43:57.944Z,57.28
2019-04-10T11:44:59.214Z,56.77
2019-04-10T11:46:01.715Z,55.15
2019-04-10T11:46:58.741Z,57.92
2019-04-10T11:47:58.974Z,57.18
2019-04-10T11:48:57.722Z,56.97
2019-04-10T11:50:00.564Z,58.48
2019-04-10T11:50:59.700Z,55.41
2019-04-10T11:52:00.951Z,55.82
2019-04-10T11:52:59.719Z,57.02
2019-04-10T11:53:59.118Z,55.69
2019-04-10T11:56:04.648Z,55.21
2019-04-10T11:56:58.697Z,55.23
2019-04-10T11:57:59.493Z,55.02
2019-04-10T11:58:59.037Z,56.77
2019-04-10T12:00:00.749Z,55.21
2019-04-10T12:00:59.612Z,53.56
2019-04-10T12:02:08.163Z,53.08
2019-04-10T12:03:00.803Z,55.41
2019-04-10T12:03:58.459Z,54.28
2019-04-10T12:05:59.757Z,54.38
2019-04-10T12:07:01.471Z,54.10
2019-04-10T12:08:26.056Z,54.92
2019-04-10T12:09:19.441Z,55.33
2019-04-10T12:11:57.470Z,53.75
2019-04-10T12:12:57.604Z,53.18
2019-04-10T12:13:57.449Z,54.02
2019-04-10T12:14:57.452Z,56.90
2019-04-10T12:15:57.428Z,56.46
2019-04-10T12:16:57.757Z,53.90
2019-04-10T12:18:00.238Z,56.84
2019-04-10T12:18:57.393Z,53.87
2019-04-10T12:19:57.418Z,54.59
2019-04-10T12:20:57.633Z,52.95
2019-04-10T12:21:58.024Z,52.64
2019-04-10T12:22:57.342Z,52.67
2019-04-10T12:24:07.342Z,53.80
2019-04-10T12:24:58.450Z,55.30
2019-04-10T12:25:57.402Z,54.08
2019-04-10T12:26:58.343Z,53.87
2019-04-10T12:27:58.172Z,54.28
2019-04-10T12:28:58.193Z,54.08
2019-04-10T12:29:57.314Z,56.10
2019-04-10T12:30:57.264Z,54.67
2019-04-10T12:31:57.236Z,52.92
2019-04-10T12:32:59.165Z,54.38
2019-04-10T12:33:57.227Z,53.56
2019-04-10T12:34:58.072Z,52.44
2019-04-10T12:35:58.224Z,53.16
2019-04-10T12:36:57.203Z,54.18
2019-04-10T12:38:02.173Z,54.05
2019-04-10T12:38:58.256Z,52.11
2019-04-10T12:39:58.187Z,52.83
2019-04-10T12:40:57.307Z,53.03
2019-04-10T12:41:57.635Z,52.62
2019-04-10T12:42:57.122Z,52.92
2019-04-10T12:43:57.108Z,53.03
2019-04-10T12:44:57.822Z,51.08
2019-04-10T12:45:57.130Z,52.39
2019-04-10T12:46:57.462Z,51.95
2019-04-10T12:47:57.068Z,50.63
2019-04-10T12:48:57.083Z,52.37
2019-04-10T12:49:58.237Z,52.49
2019-04-10T12:50:57.164Z,52.51
2019-04-10T12:51:57.029Z,53.36
2019-04-10T12:52:57.048Z,52.34
2019-04-10T12:53:56.992Z,54.18
2019-04-10T12:54:56.977Z,52.77
2019-04-10T12:55:57.752Z,53.41
2019-04-10T12:56:57.090Z,54.21
2019-04-10T12:58:12.953Z,55.02
2019-04-10T12:58:59.241Z,53.80
2019-04-10T13:00:01.395Z,53.80
2019-04-10T13:00:58.393Z,53.69
2019-04-10T13:01:57.358Z,54.51
2019-04-10T13:02:56.927Z,53.90
2019-04-10T13:03:57.847Z,53.87