createdAt,value
2019-02-26T00:01:26.190Z,3.70
2019-02-26T00:03:55.799Z,3.70
2019-02-26T00:06:25.341Z,3.60
2019-02-26T00:08:58.184Z,3.60
2019-02-26T00:11:26.720Z,3.50
2019-02-26T00:13:57.370Z,3.50
2019-02-26T00:16:27.283Z,3.60
2019-02-26T00:18:56.218Z,3.70
2019-02-26T00:21:28.699Z,3.60
2019-02-26T00:23:57.353Z,3.70
2019-02-26T00:26:26.295Z,3.70
2019-02-26T00:28:56.793Z,3.70
2019-02-26T00:31:28.161Z,3.70
2019-02-26T00:33:57.507Z,3.60
2019-02-26T00:36:27.123Z,3.60
2019-02-26T00:38:58.448Z,3.50
2019-02-26T00:41:29.143Z,3.40
2019-02-26T00:43:59.861Z,3.50
2019-02-26T00:46:30.212Z,3.60
2019-02-26T00:49:00.864Z,3.60
2019-02-26T00:51:30.923Z,3.50
2019-02-26T00:54:01.837Z,3.30
2019-02-26T00:56:31.696Z,3.30
2019-02-26T00:59:00.955Z,3.30
2019-02-26T01:01:29.715Z,3.20
2019-02-26T01:03:58.600Z,3.10
2019-02-26T01:06:28.989Z,3.20
2019-02-26T01:08:58.987Z,3.10
2019-02-26T01:11:30.262Z,3.10
2019-02-26T01:13:59.592Z,3.10
2019-02-26T01:16:28.495Z,3.10
2019-02-26T01:18:57.316Z,3.00
2019-02-26T01:21:28.581Z,3.00
2019-02-26T01:23:59.640Z,3.00
2019-02-26T01:26:27.923Z,3.00
2019-02-26T01:28:58.581Z,2.90
2019-02-26T01:31:29.305Z,3.00
2019-02-26T01:33:58.646Z,2.90
2019-02-26T01:36:27.543Z,2.90
2019-02-26T01:38:56.718Z,3.00
2019-02-26T01:41:27.193Z,3.00
2019-02-26T01:43:56.080Z,2.90
2019-02-26T01:46:25.290Z,2.90
2019-02-26T01:48:55.199Z,2.80
2019-02-26T01:51:26.099Z,2.90
2019-02-26T01:53:56.161Z,3.00
2019-02-26T01:56:25.100Z,3.40
2019-02-26T01:58:56.822Z,3.60
2019-02-26T02:01:26.176Z,3.90
2019-02-26T02:03:56.141Z,3.90
2019-02-26T02:06:25.250Z,3.80
2019-02-26T02:08:55.708Z,3.60
2019-02-26T02:11:28.446Z,3.30
2019-02-26T02:13:55.338Z,3.10
2019-02-26T04:06:18.080Z,1.90
2019-02-26T04:08:48.582Z,1.90
2019-02-26T04:11:20.045Z,1.70
2019-02-26T04:13:51.492Z,1.60
2019-02-26T04:16:19.684Z,1.50
2019-02-26T04:18:51.136Z,1.60
2019-02-26T04:21:21.093Z,1.60
2019-02-26T04:23:51.440Z,1.40
2019-02-26T04:26:35.089Z,1.20
2019-02-26T04:29:16.945Z,1.20
2019-02-26T04:32:24.594Z,1.20
2019-02-26T04:35:24.767Z,1.30
2019-02-26T04:38:28.479Z,1.40
2019-02-26T04:41:41.295Z,1.70
2019-02-26T04:44:35.956Z,1.60
2019-02-26T04:47:24.045Z,1.60
2019-02-26T04:49:54.427Z,1.60
2019-02-26T04:52:23.175Z,1.80
2019-02-26T04:54:52.167Z,1.80
2019-02-26T04:57:21.024Z,1.80
2019-02-26T04:59:50.170Z,1.90
2019-02-26T05:02:19.308Z,2.10
2019-02-26T05:04:48.338Z,2.10
2019-02-26T05:07:19.342Z,2.20
2019-02-26T05:09:50.137Z,2.30
2019-02-26T05:12:18.339Z,2.10
2019-02-26T05:14:47.284Z,2.00
2019-02-26T05:17:18.487Z,1.90
2019-02-26T05:19:48.745Z,1.90
2019-02-26T05:22:19.836Z,1.80
2019-02-26T05:24:50.275Z,2.00
2019-02-26T05:27:22.754Z,2.10
2019-02-26T05:29:54.448Z,2.20
2019-02-26T05:32:25.031Z,2.10
2019-02-26T05:34:53.054Z,2.30
2019-02-26T05:37:21.956Z,2.30
2019-02-26T05:39:51.725Z,2.40
2019-02-26T05:42:21.449Z,2.60
2019-02-26T05:44:53.819Z,2.80
2019-02-26T05:47:21.977Z,3.00
2019-02-26T05:49:51.658Z,3.40
2019-02-26T05:52:21.908Z,3.30
2019-02-26T05:54:52.668Z,3.30
2019-02-26T05:57:27.662Z,3.30
2019-02-26T05:59:52.371Z,3.40
2019-02-26T06:02:22.286Z,3.30
2019-02-26T06:04:51.787Z,3.20
2019-02-26T06:07:24.138Z,3.20
2019-02-26T06:09:53.619Z,3.30
2019-02-26T06:12:21.928Z,3.50
2019-02-26T06:14:51.512Z,3.50
2019-02-26T06:17:20.933Z,3.70
2019-02-26T06:19:50.217Z,3.90
2019-02-26T06:22:21.332Z,4.10
2019-02-26T06:24:55.022Z,4.10
2019-02-26T06:27:25.185Z,4.40
2019-02-26T06:29:55.463Z,4.60
2019-02-26T06:32:27.422Z,4.70
2019-02-26T06:34:56.098Z,4.90
2019-02-26T06:37:24.895Z,5.00
2019-02-26T06:39:55.671Z,5.10
2019-02-26T06:42:24.324Z,5.20
2019-02-26T06:44:53.288Z,5.10
2019-02-26T06:47:25.960Z,5.20
2019-02-26T06:49:54.000Z,5.20
2019-02-26T06:52:23.007Z,5.40
2019-02-26T06:54:56.896Z,5.60
2019-02-26T06:57:22.764Z,5.70
2019-02-26T06:59:55.133Z,5.80
2019-02-26T07:02:23.271Z,5.60
2019-02-26T07:04:52.271Z,5.50
2019-02-26T07:07:21.161Z,5.60
2019-02-26T07:09:49.989Z,5.80
2019-02-26T07:12:21.721Z,6.00
2019-02-26T07:14:51.338Z,6.20
2019-02-26T07:17:26.855Z,6.40
2019-02-26T07:19:57.803Z,6.50
2019-02-26T07:22:26.767Z,6.50
2019-02-26T07:24:55.554Z,6.50
2019-02-26T07:27:26.320Z,6.70
2019-02-26T07:29:55.115Z,6.80
2019-02-26T07:32:24.617Z,6.90
2019-02-26T07:34:53.472Z,7.20
2019-02-26T07:37:22.949Z,7.40
2019-02-26T07:39:51.767Z,7.50
2019-02-26T07:42:20.563Z,7.70
2019-02-26T07:44:49.814Z,7.80
2019-02-26T07:47:19.100Z,7.80
2019-02-26T07:49:47.947Z,7.90
2019-02-26T07:52:17.066Z,8.00
2019-02-26T07:54:47.596Z,8.10
2019-02-26T07:57:18.220Z,8.20
2019-02-26T07:59:48.265Z,8.40
2019-02-26T08:02:18.380Z,8.40
2019-02-26T08:04:47.261Z,8.60
2019-02-26T08:07:16.151Z,8.60
2019-02-26T08:09:45.004Z,8.70
2019-02-26T08:12:13.856Z,8.60
2019-02-26T08:14:43.386Z,8.70
2019-02-26T08:17:13.493Z,8.80
2019-02-26T08:19:46.331Z,8.80
2019-02-26T08:22:12.966Z,8.90
2019-02-26T08:24:41.861Z,8.90
2019-02-26T08:27:11.574Z,8.90
2019-02-26T08:29:41.487Z,9.00
2019-02-26T08:32:13.804Z,9.10
2019-02-26T08:34:41.067Z,9.10
2019-02-26T08:37:10.014Z,9.20
2019-02-26T08:39:38.879Z,9.20
2019-02-26T08:42:11.490Z,9.40
2019-02-26T08:44:40.317Z,9.50
2019-02-26T08:47:11.410Z,9.50
2019-02-26T08:49:42.562Z,9.70
2019-02-26T08:52:10.881Z,9.90
2019-02-26T08:54:39.702Z,10.10
2019-02-26T08:57:08.892Z,10.20
2019-02-26T08:59:37.675Z,10.30
2019-02-26T09:02:06.612Z,10.50
2019-02-26T09:04:37.838Z,10.90
2019-02-26T09:07:06.107Z,11.60
2019-02-26T09:09:35.039Z,11.90
2019-02-26T09:12:03.913Z,12.80
2019-02-26T09:14:37.274Z,13.60
2019-02-26T09:17:04.602Z,14.00
2019-02-26T09:19:35.457Z,14.20
2019-02-26T09:22:04.035Z,13.30
2019-02-26T09:24:32.962Z,13.30
2019-02-26T09:27:02.701Z,13.10
2019-02-26T09:29:34.172Z,12.70
2019-02-26T09:32:06.638Z,12.40
2019-02-26T09:34:34.311Z,12.50
2019-02-26T09:37:05.768Z,12.80
2019-02-26T09:39:36.500Z,12.90
2019-02-26T09:42:06.543Z,12.70
2019-02-26T09:44:36.059Z,12.50
2019-02-26T09:47:07.366Z,12.70
2019-02-26T09:49:35.984Z,13.50
2019-02-26T09:52:06.542Z,14.10
2019-02-26T09:54:40.221Z,14.50
2019-02-26T09:57:06.425Z,14.50
2019-02-26T09:59:35.904Z,15.20
2019-02-26T10:02:06.169Z,15.40
2019-02-26T10:04:35.140Z,15.80
2019-02-26T10:07:04.710Z,16.00
2019-02-26T10:09:36.757Z,16.50
2019-02-26T10:12:07.467Z,16.20
2019-02-26T10:14:36.575Z,16.70
2019-02-26T10:17:06.123Z,17.00
2019-02-26T10:19:35.719Z,16.50
2019-02-26T10:22:09.585Z,17.00
2019-02-26T10:24:39.680Z,17.40
2019-02-26T10:27:10.905Z,17.40
2019-02-26T10:29:39.360Z,17.70
2019-02-26T10:32:11.237Z,17.80
2019-02-26T10:34:38.619Z,18.10
2019-02-26T10:37:09.037Z,17.90
2019-02-26T10:39:37.918Z,17.90
2019-02-26T10:42:06.713Z,17.40
2019-02-26T10:44:35.498Z,17.40
2019-02-26T10:47:07.743Z,18.00
2019-02-26T10:49:34.925Z,18.60
2019-02-26T10:52:03.810Z,18.20
2019-02-26T10:54:39.516Z,18.10
2019-02-26T10:57:07.068Z,17.60
2019-02-26T10:59:33.636Z,18.00
2019-02-26T11:02:03.252Z,18.20
2019-02-26T11:04:35.636Z,19.00
2019-02-26T11:07:04.805Z,18.70
2019-02-26T11:09:34.024Z,18.40
2019-02-26T11:12:05.878Z,16.80
2019-02-26T11:14:36.238Z,16.00
2019-02-26T11:17:04.370Z,15.40
2019-02-26T11:19:35.779Z,15.60
2019-02-26T11:22:04.391Z,16.50
2019-02-26T11:24:34.133Z,16.90
2019-02-26T11:27:03.899Z,17.40
2019-02-26T11:29:34.054Z,17.50
2019-02-26T11:32:05.716Z,17.40
2019-02-26T11:34:36.255Z,18.10
2019-02-26T11:37:08.821Z,18.80
2019-02-26T11:39:35.836Z,19.20
2019-02-26T11:42:04.693Z,19.20
2019-02-26T11:44:33.520Z,18.70
2019-02-26T11:47:02.361Z,17.70
2019-02-26T11:49:31.264Z,17.60
2019-02-26T11:52:01.643Z,17.70
2019-02-26T11:54:34.106Z,18.30
2019-02-26T11:57:01.765Z,18.20
2019-02-26T11:59:31.637Z,17.70
2019-02-26T12:02:03.907Z,16.90
2019-02-26T12:04:32.216Z,16.20
2019-02-26T12:07:04.122Z,15.80
2019-02-26T12:09:35.121Z,15.80
2019-02-26T12:12:06.000Z,15.80
2019-02-26T12:14:34.701Z,15.40
2019-02-26T12:17:04.759Z,14.70
2019-02-26T12:19:34.388Z,14.30
2019-02-26T12:22:05.990Z,14.10
2019-02-26T12:24:36.130Z,13.80
2019-02-26T12:27:07.385Z,13.90
2019-02-26T12:29:36.419Z,13.90
2019-02-26T12:32:05.159Z,14.00
2019-02-26T12:34:35.227Z,14.00
2019-02-26T12:37:08.338Z,13.80
2019-02-26T12:39:35.774Z,13.60
2019-02-26T12:42:04.652Z,13.40
2019-02-26T12:44:37.441Z,13.20
2019-02-26T12:47:04.163Z,13.10
2019-02-26T12:49:35.621Z,13.00
2019-02-26T12:52:03.873Z,13.00
2019-02-26T12:54:33.508Z,13.10
2019-02-26T12:57:04.218Z,13.10
2019-02-26T12:59:33.407Z,13.20
2019-02-26T13:02:04.696Z,13.20
2019-02-26T13:04:40.856Z,13.20
2019-02-26T13:07:09.492Z,13.10
2019-02-26T13:09:46.531Z,13.30
2019-02-26T13:12:11.424Z,13.40
2019-02-26T13:14:39.965Z,13.60
2019-02-26T13:17:08.903Z,13.70
2019-02-26T13:19:38.134Z,13.70
2019-02-26T13:22:11.948Z,13.70
2019-02-26T13:24:37.715Z,13.60
2019-02-26T13:27:06.526Z,13.60
2019-02-26T13:29:35.291Z,13.60
2019-02-26T13:32:07.872Z,13.50
2019-02-26T13:34:35.370Z,13.30
2019-02-26T13:37:04.328Z,13.10
2019-02-26T13:39:38.576Z,13.10
2019-02-26T13:42:10.043Z,13.30
2019-02-26T13:44:35.420Z,13.40
2019-02-26T13:47:05.694Z,13.60
2019-02-26T13:49:34.715Z,13.70
2019-02-26T13:52:03.579Z,13.70
2019-02-26T13:54:33.440Z,13.80
2019-02-26T13:57:02.289Z,13.80
2019-02-26T13:59:31.512Z,13.80
2019-02-26T14:02:00.408Z,13.60
2019-02-26T14:04:29.788Z,13.40
2019-02-26T14:06:58.936Z,13.40
2019-02-26T14:09:28.736Z,13.50
2019-02-26T14:11:57.889Z,13.50
2019-02-26T14:14:26.822Z,13.50
2019-02-26T14:16:55.726Z,13.50
2019-02-26T14:19:24.503Z,13.50
2019-02-26T14:21:53.314Z,13.20
2019-02-26T14:24:22.296Z,13.20
2019-02-26T14:26:52.686Z,13.20
2019-02-26T14:29:21.526Z,13.20
2019-02-26T14:31:50.429Z,13.40
2019-02-26T14:34:19.351Z,13.30
2019-02-26T14:36:48.314Z,13.30
2019-02-26T14:39:17.509Z,13.30
2019-02-26T14:41:46.385Z,13.30
2019-02-26T14:44:16.058Z,13.30
2019-02-26T14:46:45.334Z,13.30
2019-02-26T14:49:14.160Z,13.20
2019-02-26T14:51:43.055Z,13.10
2019-02-26T14:54:11.942Z,13.00
2019-02-26T14:56:41.326Z,13.00
2019-02-26T14:59:10.590Z,13.00
2019-02-26T15:01:40.118Z,12.90
2019-02-26T15:04:09.016Z,12.90
2019-02-26T15:06:38.178Z,12.80
2019-02-26T15:09:07.780Z,12.80
2019-02-26T15:11:37.007Z,12.70
2019-02-26T15:14:06.331Z,12.70
2019-02-26T15:16:35.448Z,12.60
2019-02-26T15:19:04.417Z,12.60
2019-02-26T15:21:33.430Z,12.50
2019-02-26T15:24:02.245Z,12.50
2019-02-26T15:26:31.250Z,12.40
2019-02-26T15:29:00.114Z,12.30
2019-02-26T15:31:28.998Z,12.30
2019-02-26T15:33:57.783Z,12.30
2019-02-26T15:36:26.583Z,12.30
2019-02-26T15:38:55.677Z,12.20
2019-02-26T15:41:24.836Z,12.10
2019-02-26T15:43:54.503Z,12.00
2019-02-26T15:46:24.156Z,11.90
2019-02-26T15:48:53.152Z,11.90
2019-02-26T15:51:22.331Z,11.80
2019-02-26T15:53:55.489Z,11.80
2019-02-26T15:56:23.723Z,11.80
2019-02-26T15:58:52.578Z,11.70
2019-02-26T16:01:21.538Z,11.70
2019-02-26T16:03:56.310Z,11.70
2019-02-26T16:06:26.111Z,11.70
2019-02-26T16:08:55.160Z,11.70
2019-02-26T16:11:24.008Z,11.60
2019-02-26T16:13:52.915Z,11.50
2019-02-26T16:16:21.766Z,11.50
2019-02-26T16:18:50.723Z,11.50
2019-02-26T16:21:20.023Z,11.40
2019-02-26T16:23:48.986Z,11.50
2019-02-26T16:26:17.803Z,11.40
2019-02-26T16:28:46.685Z,11.40
2019-02-26T16:31:15.817Z,11.40
2019-02-26T16:33:46.418Z,11.40
2019-02-26T16:36:15.614Z,11.30
2019-02-26T16:38:44.571Z,11.20
2019-02-26T16:41:13.819Z,11.10
2019-02-26T16:43:42.767Z,11.20
2019-02-26T16:46:11.592Z,11.20
2019-02-26T16:48:40.781Z,11.10
2019-02-26T16:51:09.884Z,11.10
2019-02-26T16:53:38.690Z,11.10
2019-02-26T16:56:07.950Z,11.10
2019-02-26T16:58:36.796Z,11.10
2019-02-26T17:01:07.335Z,11.00
2019-02-26T17:03:36.470Z,11.00
2019-02-26T17:06:05.578Z,11.10
2019-02-26T17:08:34.433Z,11.00
2019-02-26T17:11:03.345Z,11.00
2019-02-26T17:13:32.162Z,11.00
2019-02-26T17:16:01.106Z,11.00
2019-02-26T17:18:29.859Z,10.90
2019-02-26T17:20:58.747Z,10.90
2019-02-26T17:23:27.572Z,10.80
2019-02-26T17:26:00.189Z,10.70
2019-02-26T17:28:26.980Z,10.80
2019-02-26T17:30:57.768Z,10.90
2019-02-26T17:33:26.492Z,10.90
2019-02-26T17:35:55.416Z,10.70
2019-02-26T17:38:25.981Z,10.80
2019-02-26T17:40:54.953Z,10.80
2019-02-26T17:43:25.106Z,10.80
2019-02-26T17:45:54.152Z,10.80
2019-02-26T17:48:22.971Z,10.90
2019-02-26T17:50:52.160Z,11.00
2019-02-26T17:53:21.219Z,10.90
2019-02-26T17:55:50.064Z,10.80
2019-02-26T17:58:18.929Z,10.70
2019-02-26T18:00:52.702Z,10.70
2019-02-26T18:03:21.507Z,10.80
2019-02-26T18:05:51.486Z,10.70
2019-02-26T18:08:20.800Z,10.80
2019-02-26T18:10:49.615Z,10.60
2019-02-26T18:13:20.680Z,10.50
2019-02-26T18:15:49.338Z,10.50
2019-02-26T18:18:18.626Z,10.50
2019-02-26T18:20:48.911Z,10.40
2019-02-26T18:23:18.368Z,10.60
2019-02-26T18:25:47.841Z,10.60
2019-02-26T18:28:16.836Z,10.60
2019-02-26T18:30:45.921Z,10.60
2019-02-26T18:33:14.808Z,10.60
2019-02-26T18:35:44.656Z,10.40
2019-02-26T18:38:13.516Z,10.40
2019-02-26T18:40:42.277Z,10.10
2019-02-26T18:43:14.036Z,9.80
2019-02-26T18:45:42.986Z,9.60
2019-02-26T18:48:12.662Z,9.60
2019-02-26T18:50:42.443Z,9.50
2019-02-26T18:53:11.762Z,9.40
2019-02-26T18:55:43.818Z,9.40
2019-02-26T18:58:13.742Z,9.40
2019-02-26T19:00:43.152Z,9.40
2019-02-26T19:03:12.523Z,9.40
2019-02-26T19:05:42.191Z,9.60
2019-02-26T19:08:11.099Z,9.60
2019-02-26T19:10:40.041Z,9.50
2019-02-26T19:13:09.256Z,9.40
2019-02-26T19:15:38.051Z,9.30
2019-02-26T19:18:07.064Z,9.20
2019-02-26T19:20:55.067Z,9.00
2019-02-26T19:23:24.078Z,9.00
2019-02-26T19:25:52.835Z,8.90
2019-02-26T19:28:25.603Z,8.80
2019-02-26T19:30:53.339Z,8.60
2019-02-26T19:33:22.587Z,8.70
2019-02-26T19:35:53.699Z,8.70
2019-02-26T19:38:22.587Z,8.50
2019-02-26T19:40:51.561Z,8.40
2019-02-26T19:43:20.995Z,8.30
2019-02-26T19:45:49.819Z,8.30
2019-02-26T19:48:18.908Z,8.20
2019-02-26T19:50:48.805Z,8.20
2019-02-26T19:53:18.316Z,8.00
2019-02-26T19:55:49.783Z,8.00
2019-02-26T19:58:17.642Z,8.40
2019-02-26T20:00:46.448Z,8.60
2019-02-26T20:03:15.251Z,8.60
2019-02-26T20:05:46.320Z,8.60
2019-02-26T20:08:14.540Z,8.50
2019-02-26T20:10:45.583Z,8.40
2019-02-26T20:13:13.771Z,8.20
2019-02-26T20:15:42.762Z,8.20
2019-02-26T20:18:20.487Z,8.20
2019-02-26T20:20:45.740Z,8.10
2019-02-26T20:23:14.018Z,8.10
2019-02-26T20:25:43.343Z,8.00
2019-02-26T20:28:12.317Z,8.00
2019-02-26T20:30:41.381Z,8.00
2019-02-26T20:33:10.132Z,7.90
2019-02-26T20:35:39.355Z,7.70
2019-02-26T20:38:08.259Z,7.50
2019-02-26T20:40:37.401Z,7.70
2019-02-26T20:43:06.319Z,7.70
2019-02-26T20:45:51.124Z,7.70
2019-02-26T20:48:19.827Z,7.70
2019-02-26T20:50:59.173Z,7.50
2019-02-26T20:53:30.462Z,7.60
2019-02-26T20:56:06.788Z,7.50
2019-02-26T20:58:36.000Z,7.40
2019-02-26T21:01:04.963Z,7.40
2019-02-26T21:03:33.865Z,7.40
2019-02-26T21:06:02.886Z,7.40
2019-02-26T21:08:31.816Z,7.40
2019-02-26T21:11:00.778Z,7.20
2019-02-26T21:13:29.740Z,6.90
2019-02-26T21:15:58.663Z,6.80
2019-02-26T21:18:30.542Z,6.80
2019-02-26T21:20:58.309Z,6.50
2019-02-26T21:23:27.826Z,6.20
2019-02-26T21:25:57.249Z,6.10
2019-02-26T21:28:26.231Z,6.00
2019-02-26T21:30:59.382Z,5.80
2019-02-26T21:33:30.802Z,5.80
2019-02-26T21:35:59.886Z,5.80
2019-02-26T21:38:28.679Z,5.80
2019-02-26T21:40:57.606Z,5.70
2019-02-26T21:43:26.521Z,5.60
2019-02-26T21:45:55.945Z,5.70
2019-02-26T21:48:24.695Z,5.90
2019-02-26T21:50:54.843Z,6.00
2019-02-26T21:53:24.250Z,5.80
2019-02-26T21:55:53.242Z,5.80
2019-02-26T21:58:22.305Z,5.80
2019-02-26T22:00:51.239Z,5.60
2019-02-26T22:03:24.602Z,5.40
2019-02-26T22:05:50.959Z,5.20
2019-02-26T22:08:19.823Z,5.20
2019-02-26T22:10:48.594Z,5.30
2019-02-26T22:13:17.719Z,5.20
2019-02-26T22:15:46.719Z,5.20
2019-02-26T22:18:15.700Z,5.40
2019-02-26T22:20:44.630Z,5.50
2019-02-26T22:23:14.896Z,5.40
2019-02-26T22:25:44.114Z,5.20
2019-02-26T22:28:13.144Z,5.10
2019-02-26T22:30:42.136Z,4.90
2019-02-26T22:33:10.968Z,4.90
2019-02-26T22:35:39.938Z,4.80
2019-02-26T22:38:08.909Z,4.70
2019-02-26T22:40:37.769Z,4.50
2019-02-26T22:43:06.572Z,4.50
2019-02-26T22:45:35.583Z,4.50
2019-02-26T22:48:04.515Z,4.50
2019-02-26T22:50:33.470Z,4.30
2019-02-26T22:53:04.048Z,4.40
2019-02-26T22:55:33.081Z,4.30
2019-02-26T22:58:02.818Z,4.30
2019-02-26T23:00:59.529Z,4.20
2019-02-26T23:03:28.550Z,4.20
2019-02-26T23:05:59.064Z,4.30
2019-02-26T23:08:28.368Z,4.20
2019-02-26T23:10:58.230Z,4.00
2019-02-26T23:13:31.650Z,3.90
2019-02-26T23:15:58.685Z,3.80
2019-02-26T23:18:28.513Z,3.80
2019-02-26T23:20:58.535Z,3.80
2019-02-26T23:23:27.450Z,3.80
2019-02-26T23:25:56.314Z,3.80
2019-02-26T23:28:44.358Z,4.20
2019-02-26T23:31:15.455Z,4.30
2019-02-26T23:33:48.137Z,4.20
2019-02-26T23:36:15.512Z,4.10
2019-02-26T23:38:44.753Z,3.90
2019-02-26T23:41:13.644Z,3.90
2019-02-26T23:43:42.938Z,3.90
2019-02-26T23:46:13.464Z,3.80
2019-02-26T23:48:42.207Z,3.70
2019-02-26T23:51:11.095Z,3.50
2019-02-26T23:53:40.206Z,3.40
2019-02-26T23:56:09.125Z,3.40
2019-02-26T23:58:37.899Z,3.40
