createdAt,value
2023-10-14T00:01:31.621Z,100.00
2023-10-14T00:03:59.357Z,100.00
2023-10-14T00:06:26.548Z,100.00
2023-10-14T00:08:53.880Z,100.00
2023-10-14T00:11:22.594Z,100.00
2023-10-14T00:13:50.367Z,100.00
2023-10-14T00:16:28.785Z,100.00
2023-10-14T00:19:00.467Z,100.00
2023-10-14T00:21:28.108Z,100.00
2023-10-14T00:23:58.691Z,100.00
2023-10-14T00:26:26.543Z,100.00
2023-10-14T00:28:56.269Z,100.00
2023-10-14T00:31:24.594Z,100.00
2023-10-14T00:33:55.185Z,100.00
2023-10-14T00:36:32.243Z,100.00
2023-10-14T00:38:59.578Z,100.00
2023-10-14T00:41:29.364Z,100.00
2023-10-14T00:43:58.242Z,100.00
2023-10-14T00:46:25.428Z,100.00
2023-10-14T00:48:59.983Z,100.00
2023-10-14T00:51:34.432Z,100.00
2023-10-14T00:54:05.489Z,100.00
2023-10-14T00:56:32.797Z,100.00
2023-10-14T00:59:04.552Z,100.00
2023-10-14T01:01:50.544Z,100.00
2023-10-14T01:04:20.743Z,100.00
2023-10-14T01:06:56.865Z,100.00
2023-10-14T01:09:34.891Z,100.00
2023-10-14T01:12:25.526Z,100.00
2023-10-14T01:15:00.246Z,100.00
2023-10-14T01:17:33.896Z,100.00
2023-10-14T01:20:27.576Z,100.00
2023-10-14T01:23:01.803Z,100.00
2023-10-14T01:25:33.447Z,100.00
2023-10-14T01:28:01.610Z,100.00
2023-10-14T01:30:34.449Z,100.00
2023-10-14T01:33:26.146Z,100.00
2023-10-14T01:35:53.396Z,100.00
2023-10-14T01:38:20.203Z,100.00
2023-10-14T01:40:56.135Z,100.00
2023-10-14T01:43:26.078Z,100.00
2023-10-14T01:45:56.202Z,100.00
2023-10-14T01:48:26.850Z,100.00
2023-10-14T01:50:56.368Z,100.00
2023-10-14T01:53:29.095Z,100.00
2023-10-14T01:55:59.786Z,100.00
2023-10-14T01:58:34.379Z,100.00
2023-10-14T02:01:09.747Z,100.00
2023-10-14T02:03:46.239Z,100.00
2023-10-14T02:06:37.771Z,100.00
2023-10-14T02:09:06.012Z,100.00
2023-10-14T02:11:36.313Z,100.00
2023-10-14T02:14:08.981Z,100.00
2023-10-14T02:16:44.580Z,100.00
2023-10-14T02:19:23.825Z,100.00
2023-10-14T02:22:03.759Z,100.00
2023-10-14T02:24:30.883Z,100.00
2023-10-14T02:27:05.013Z,100.00
2023-10-14T02:29:34.041Z,100.00
2023-10-14T02:32:01.998Z,100.00
2023-10-14T02:34:29.159Z,100.00
2023-10-14T02:36:55.965Z,100.00
2023-10-14T02:39:29.166Z,100.00
2023-10-14T02:42:05.533Z,100.00
2023-10-14T02:44:56.363Z,100.00
2023-10-14T02:47:28.102Z,100.00
2023-10-14T02:49:55.694Z,100.00
2023-10-14T02:52:30.645Z,100.00
2023-10-14T02:55:27.727Z,100.00
2023-10-14T02:57:54.608Z,100.00
2023-10-14T03:00:30.594Z,100.00
2023-10-14T03:03:03.629Z,100.00
2023-10-14T03:05:38.293Z,100.00
2023-10-14T03:08:10.724Z,100.00
2023-10-14T03:10:41.575Z,100.00
2023-10-14T03:13:13.530Z,100.00
2023-10-14T03:15:46.004Z,100.00
2023-10-14T03:18:17.457Z,100.00
2023-10-14T03:21:00.090Z,100.00
2023-10-14T03:23:29.012Z,100.00
2023-10-14T03:26:14.499Z,100.00
2023-10-14T03:28:45.605Z,100.00
2023-10-14T03:31:17.602Z,100.00
2023-10-14T03:33:45.020Z,100.00
2023-10-14T03:36:16.843Z,100.00
2023-10-14T03:38:48.019Z,100.00
2023-10-14T03:41:19.840Z,100.00
2023-10-14T03:43:56.017Z,100.00
2023-10-14T03:46:37.122Z,100.00
2023-10-14T03:49:22.451Z,100.00
2023-10-14T03:51:56.085Z,100.00
2023-10-14T03:54:42.925Z,100.00
2023-10-14T03:57:18.556Z,100.00
2023-10-14T03:59:49.273Z,100.00
2023-10-14T04:02:26.751Z,100.00
2023-10-14T04:05:09.282Z,100.00
2023-10-14T04:07:36.511Z,100.00
2023-10-14T04:10:09.534Z,100.00
2023-10-14T04:12:36.489Z,100.00
2023-10-14T04:15:16.346Z,100.00
2023-10-14T04:17:48.535Z,100.00
2023-10-14T04:20:24.713Z,100.00
2023-10-14T04:22:55.155Z,100.00
2023-10-14T04:25:25.818Z,100.00
2023-10-14T04:27:53.887Z,100.00
2023-10-14T04:30:30.858Z,100.00
2023-10-14T04:33:06.003Z,100.00
2023-10-14T04:35:38.190Z,100.00
2023-10-14T04:38:18.704Z,100.00
2023-10-14T04:40:55.311Z,100.00
2023-10-14T04:43:28.700Z,100.00
2023-10-14T04:45:56.564Z,100.00
2023-10-14T04:48:37.311Z,100.00
2023-10-14T04:51:10.959Z,100.00
2023-10-14T04:53:44.451Z,100.00
2023-10-14T04:56:22.560Z,100.00
2023-10-14T04:58:54.237Z,100.00
2023-10-14T05:01:25.891Z,100.00
2023-10-14T05:03:58.590Z,100.00
2023-10-14T05:06:30.715Z,100.00
2023-10-14T05:08:58.515Z,100.00
2023-10-14T05:11:27.405Z,100.00
2023-10-14T05:14:10.667Z,100.00
2023-10-14T05:16:54.245Z,100.00
2023-10-14T05:19:26.075Z,100.00
2023-10-14T05:22:04.944Z,100.00
2023-10-14T05:24:32.947Z,100.00
2023-10-14T05:27:02.620Z,100.00
2023-10-14T05:29:30.482Z,100.00
2023-10-14T05:32:16.656Z,100.00
2023-10-14T05:34:46.583Z,100.00
2023-10-14T05:37:14.028Z,100.00
2023-10-14T05:39:44.482Z,100.00
2023-10-14T05:42:18.505Z,100.00
2023-10-14T05:44:49.194Z,100.00
2023-10-14T05:47:17.720Z,100.00
2023-10-14T05:49:45.486Z,100.00
2023-10-14T05:52:12.836Z,100.00
2023-10-14T05:54:41.735Z,100.00
2023-10-14T05:57:12.277Z,100.00
2023-10-14T05:59:39.344Z,100.00
2023-10-14T06:02:09.644Z,100.00
2023-10-14T06:04:43.009Z,100.00
2023-10-14T06:07:11.331Z,100.00
2023-10-14T06:09:38.775Z,100.00
2023-10-14T06:12:15.730Z,100.00
2023-10-14T06:14:44.989Z,100.00
2023-10-14T06:17:13.169Z,100.00
2023-10-14T06:19:40.447Z,100.00
2023-10-14T06:22:10.428Z,100.00
2023-10-14T06:24:37.819Z,100.00
2023-10-14T06:27:10.772Z,100.00
2023-10-14T06:29:38.710Z,100.00
2023-10-14T06:32:19.326Z,100.00
2023-10-14T06:34:48.691Z,100.00
2023-10-14T06:37:16.031Z,100.00
2023-10-14T06:39:43.355Z,100.00
2023-10-14T06:42:13.346Z,100.00
2023-10-14T06:44:47.164Z,100.00
2023-10-14T06:47:14.566Z,100.00
2023-10-14T06:49:43.339Z,100.00
2023-10-14T06:52:13.658Z,100.00
2023-10-14T06:54:42.710Z,100.00
2023-10-14T06:57:10.199Z,100.00
2023-10-14T06:59:38.755Z,100.00
2023-10-14T07:02:07.052Z,100.00
2023-10-14T07:04:39.484Z,100.00
2023-10-14T07:07:12.104Z,100.00
2023-10-14T07:09:40.294Z,100.00
2023-10-14T07:12:14.948Z,100.00
2023-10-14T07:14:45.790Z,100.00
2023-10-14T07:17:19.237Z,100.00
2023-10-14T07:19:48.201Z,100.00
2023-10-14T07:22:22.187Z,100.00
2023-10-14T07:24:49.657Z,100.00
2023-10-14T07:27:19.244Z,100.00
2023-10-14T07:29:47.369Z,100.00
2023-10-14T07:32:17.757Z,100.00
2023-10-14T07:34:44.655Z,100.00
2023-10-14T07:37:14.593Z,100.00
2023-10-14T07:39:41.700Z,100.00
2023-10-14T07:42:11.150Z,100.00
2023-10-14T07:44:37.972Z,100.00
2023-10-14T07:47:06.714Z,100.00
2023-10-14T07:49:34.993Z,100.00
2023-10-14T07:52:02.268Z,100.00
2023-10-14T07:54:30.970Z,100.00
2023-10-14T07:56:57.836Z,100.00
2023-10-14T07:59:25.111Z,100.00
2023-10-14T08:01:52.381Z,100.00
2023-10-14T08:04:19.622Z,100.00
2023-10-14T08:06:47.808Z,100.00
2023-10-14T08:09:28.754Z,100.00
2023-10-14T08:11:55.643Z,100.00
2023-10-14T08:14:22.457Z,100.00
2023-10-14T08:16:49.370Z,100.00
2023-10-14T08:19:17.501Z,100.00
2023-10-14T08:21:44.649Z,100.00
2023-10-14T08:24:16.173Z,100.00
2023-10-14T08:26:43.227Z,100.00
2023-10-14T08:29:13.723Z,100.00
2023-10-14T08:31:44.250Z,100.00
2023-10-14T08:34:11.667Z,100.00
2023-10-14T08:36:44.321Z,100.00
2023-10-14T08:39:11.884Z,100.00
2023-10-14T08:41:41.754Z,100.00
2023-10-14T08:44:13.102Z,100.00
2023-10-14T08:46:41.971Z,100.00
2023-10-14T08:49:10.647Z,100.00
2023-10-14T08:51:53.686Z,100.00
2023-10-14T08:54:25.796Z,100.00
2023-10-14T08:56:53.028Z,100.00
2023-10-14T08:59:19.907Z,100.00
2023-10-14T09:01:53.234Z,100.00
2023-10-14T09:04:31.262Z,100.00
2023-10-14T09:07:05.385Z,100.00
2023-10-14T09:09:33.812Z,100.00
2023-10-14T09:12:12.610Z,100.00
2023-10-14T09:14:40.728Z,100.00
2023-10-14T09:17:11.540Z,100.00
2023-10-14T09:19:44.552Z,100.00
2023-10-14T09:22:29.357Z,100.00
2023-10-14T09:25:01.179Z,100.00
2023-10-14T09:27:31.621Z,100.00
2023-10-14T09:29:59.246Z,100.00
2023-10-14T09:32:26.452Z,100.00
2023-10-14T09:34:53.761Z,100.00
2023-10-14T09:37:23.210Z,100.00
2023-10-14T09:39:52.967Z,100.00
2023-10-14T09:42:22.764Z,100.00
2023-10-14T09:44:50.311Z,100.00
2023-10-14T09:47:23.688Z,100.00
2023-10-14T09:49:52.601Z,100.00
2023-10-14T09:52:21.258Z,100.00
2023-10-14T09:54:51.228Z,100.00
2023-10-14T09:57:19.172Z,100.00
2023-10-14T09:59:49.546Z,100.00
2023-10-14T10:02:18.610Z,100.00
2023-10-14T10:04:49.914Z,100.00
2023-10-14T10:07:42.547Z,100.00
2023-10-14T10:10:19.991Z,100.00
2023-10-14T10:12:54.932Z,100.00
2023-10-14T10:15:24.634Z,100.00
2023-10-14T10:17:54.948Z,100.00
2023-10-14T10:20:28.839Z,100.00
2023-10-14T10:22:58.103Z,100.00
2023-10-14T10:25:53.860Z,100.00
2023-10-14T10:28:29.705Z,100.00
2023-10-14T10:31:05.187Z,100.00
2023-10-14T10:33:55.611Z,100.00
2023-10-14T10:36:33.539Z,100.00
2023-10-14T10:39:07.781Z,100.00
2023-10-14T10:41:39.369Z,100.00
2023-10-14T10:44:07.358Z,100.00
2023-10-14T10:46:46.816Z,100.00
2023-10-14T10:49:15.893Z,100.00
2023-10-14T10:51:49.712Z,100.00
2023-10-14T10:54:17.483Z,100.00
2023-10-14T10:56:57.460Z,100.00
2023-10-14T10:59:31.617Z,100.00
2023-10-14T11:01:59.787Z,100.00
2023-10-14T11:04:26.978Z,100.00
2023-10-14T11:06:54.057Z,100.00
2023-10-14T11:09:20.940Z,100.00
2023-10-14T11:11:48.658Z,98.11
2023-10-14T11:14:19.320Z,97.86
2023-10-14T11:16:53.649Z,97.79
2023-10-14T11:19:21.612Z,97.24
2023-10-14T11:21:52.032Z,92.10
2023-10-14T11:24:20.080Z,91.57
2023-10-14T11:26:47.154Z,93.11
2023-10-14T11:29:14.986Z,90.65
2023-10-14T11:31:44.594Z,91.44
2023-10-14T11:34:14.661Z,89.70
2023-10-14T11:36:44.925Z,91.28
2023-10-14T11:39:15.946Z,89.29
2023-10-14T11:41:42.920Z,89.09
2023-10-14T11:44:09.868Z,88.51
2023-10-14T11:46:40.048Z,88.22
2023-10-14T11:49:15.013Z,89.11
2023-10-14T11:51:46.302Z,84.37
2023-10-14T11:54:13.390Z,86.36
2023-10-14T11:56:41.526Z,86.61
2023-10-14T11:59:09.401Z,86.06
2023-10-14T12:01:36.277Z,85.45
2023-10-14T12:04:03.593Z,85.27
2023-10-14T12:06:31.742Z,86.53
2023-10-14T12:08:58.677Z,82.24
2023-10-14T12:11:25.497Z,83.34
2023-10-14T12:13:52.813Z,84.33
2023-10-14T12:16:20.665Z,84.42
2023-10-14T12:18:47.991Z,80.03
2023-10-14T12:21:15.183Z,70.36
2023-10-14T12:23:42.131Z,69.84
2023-10-14T12:26:23.534Z,71.44
2023-10-14T12:28:59.077Z,70.46
2023-10-14T12:31:28.686Z,66.75
2023-10-14T12:33:55.803Z,66.05
2023-10-14T12:36:23.925Z,67.85
2023-10-14T12:38:50.755Z,69.35
2023-10-14T12:41:23.658Z,68.40
2023-10-14T12:43:53.939Z,68.90
2023-10-14T12:46:21.288Z,66.58
2023-10-14T12:48:52.255Z,67.36
2023-10-14T12:51:26.845Z,67.48
2023-10-14T12:53:59.155Z,68.44
2023-10-14T12:56:28.227Z,67.88
2023-10-14T12:58:58.901Z,67.25
2023-10-14T13:01:26.270Z,67.84
2023-10-14T13:03:55.034Z,65.55
2023-10-14T13:06:26.553Z,67.11
2023-10-14T13:09:00.555Z,65.31
2023-10-14T13:11:31.445Z,63.99
2023-10-14T13:13:59.350Z,64.48
2023-10-14T13:16:27.978Z,65.13
2023-10-14T13:18:58.067Z,66.21
2023-10-14T13:21:30.639Z,65.88
2023-10-14T13:23:58.597Z,62.65
2023-10-14T13:26:25.389Z,64.51
2023-10-14T13:28:52.384Z,62.09
2023-10-14T13:31:20.581Z,62.46
2023-10-14T13:33:48.289Z,63.60
2023-10-14T13:36:18.999Z,63.48
2023-10-14T13:38:48.161Z,63.28
2023-10-14T13:41:16.170Z,63.59
2023-10-14T13:43:47.031Z,63.97
2023-10-14T13:46:14.553Z,66.05
2023-10-14T13:48:41.556Z,65.30
2023-10-14T13:51:08.418Z,65.03
2023-10-14T13:53:35.188Z,64.60
2023-10-14T13:56:06.279Z,66.05
2023-10-14T13:58:36.593Z,65.54
2023-10-14T14:01:05.587Z,64.85
2023-10-14T14:03:33.146Z,64.84
2023-10-14T14:06:06.244Z,65.11
2023-10-14T14:08:33.127Z,64.33
2023-10-14T14:11:05.079Z,66.48
2023-10-14T14:13:32.826Z,65.00
2023-10-14T14:16:03.156Z,64.24
2023-10-14T14:18:30.816Z,62.96
2023-10-14T14:20:57.633Z,64.21
2023-10-14T14:23:24.522Z,66.15
2023-10-14T14:25:51.453Z,66.69
2023-10-14T14:28:18.900Z,68.16
2023-10-14T14:30:50.894Z,68.31
2023-10-14T14:33:18.945Z,68.09
2023-10-14T14:35:48.684Z,66.99
2023-10-14T14:38:17.782Z,65.83
2023-10-14T14:40:46.301Z,66.13
2023-10-14T14:43:14.028Z,67.10
2023-10-14T14:45:41.301Z,67.17
2023-10-14T14:48:11.466Z,66.53
2023-10-14T14:50:39.372Z,66.74
2023-10-14T14:53:07.856Z,68.00
2023-10-14T14:55:42.781Z,69.83
2023-10-14T14:58:10.355Z,70.85
2023-10-14T15:00:42.887Z,71.81
2023-10-14T15:03:12.890Z,73.77
2023-10-14T15:05:44.656Z,72.96
2023-10-14T15:08:13.350Z,73.22
2023-10-14T15:10:46.438Z,74.12
2023-10-14T15:13:16.023Z,74.00
2023-10-14T15:15:43.289Z,74.48
2023-10-14T15:18:11.578Z,75.43
2023-10-14T15:20:39.428Z,76.42
2023-10-14T15:23:09.050Z,77.03
2023-10-14T15:25:38.846Z,77.98
2023-10-14T15:28:10.064Z,78.86
2023-10-14T15:30:37.741Z,79.79
2023-10-14T15:33:08.316Z,80.35
2023-10-14T15:35:36.024Z,81.61
2023-10-14T15:38:03.401Z,82.60
2023-10-14T15:40:36.839Z,84.07
2023-10-14T15:43:06.765Z,84.89
2023-10-14T15:45:36.710Z,85.82
2023-10-14T15:48:10.632Z,87.01
2023-10-14T15:50:40.822Z,88.66
2023-10-14T15:53:10.769Z,88.80
2023-10-14T15:55:39.429Z,90.79
2023-10-14T15:58:07.449Z,92.22
2023-10-14T16:00:36.873Z,93.93
2023-10-14T16:03:11.144Z,95.38
2023-10-14T16:05:42.321Z,96.72
2023-10-14T16:08:15.139Z,98.61
2023-10-14T16:10:45.569Z,100.00
2023-10-14T16:13:16.627Z,100.00
2023-10-14T16:15:44.303Z,100.00
2023-10-14T16:18:13.092Z,100.00
2023-10-14T16:20:40.361Z,100.00
2023-10-14T16:23:09.826Z,100.00
2023-10-14T16:25:36.648Z,100.00
2023-10-14T16:28:03.872Z,100.00
2023-10-14T16:30:32.254Z,100.00
2023-10-14T16:33:00.364Z,100.00
2023-10-14T16:35:29.280Z,100.00
2023-10-14T16:38:00.639Z,100.00
2023-10-14T16:40:29.162Z,100.00
2023-10-14T16:43:00.333Z,100.00
2023-10-14T16:45:28.357Z,100.00
2023-10-14T16:47:57.271Z,100.00
2023-10-14T16:50:28.614Z,100.00
2023-10-14T16:53:00.195Z,100.00
2023-10-14T16:55:27.431Z,100.00
2023-10-14T16:57:56.552Z,100.00
2023-10-14T17:00:31.717Z,100.00
2023-10-14T17:03:00.240Z,100.00
2023-10-14T17:05:28.812Z,100.00
2023-10-14T17:08:01.181Z,100.00
2023-10-14T17:10:28.705Z,100.00
2023-10-14T17:12:57.649Z,100.00
2023-10-14T17:15:29.492Z,100.00
2023-10-14T17:18:01.454Z,100.00
2023-10-14T17:20:30.768Z,100.00
2023-10-14T17:23:04.000Z,100.00
2023-10-14T17:25:33.802Z,100.00
2023-10-14T17:28:02.224Z,100.00
2023-10-14T17:30:29.722Z,100.00
2023-10-14T17:33:02.679Z,100.00
2023-10-14T17:35:30.386Z,100.00
2023-10-14T17:37:59.617Z,100.00
2023-10-14T17:40:31.558Z,100.00
2023-10-14T17:43:00.865Z,100.00
2023-10-14T17:45:31.762Z,100.00
2023-10-14T17:48:00.326Z,100.00
2023-10-14T17:50:32.471Z,100.00
2023-10-14T17:53:00.578Z,100.00
2023-10-14T17:55:29.198Z,100.00
2023-10-14T17:57:59.197Z,100.00
2023-10-14T18:00:27.582Z,100.00
2023-10-14T18:02:57.530Z,100.00
2023-10-14T18:05:25.580Z,100.00
2023-10-14T18:07:56.160Z,100.00
2023-10-14T18:10:23.535Z,100.00
2023-10-14T18:12:50.923Z,100.00
2023-10-14T18:15:18.020Z,100.00
2023-10-14T18:17:48.885Z,100.00
2023-10-14T18:20:18.268Z,100.00
2023-10-14T18:22:51.826Z,100.00
2023-10-14T18:25:23.010Z,100.00
2023-10-14T18:27:51.071Z,100.00
2023-10-14T18:30:19.401Z,100.00
2023-10-14T18:32:52.022Z,100.00
2023-10-14T18:35:21.767Z,100.00
2023-10-14T18:37:50.354Z,100.00
2023-10-14T18:40:21.419Z,100.00
2023-10-14T18:42:49.964Z,100.00
2023-10-14T18:45:18.732Z,100.00
2023-10-14T18:47:55.666Z,100.00
2023-10-14T18:50:24.646Z,100.00
2023-10-14T18:52:52.864Z,100.00
2023-10-14T18:55:33.861Z,100.00
2023-10-14T18:58:08.345Z,100.00
2023-10-14T19:00:38.070Z,100.00
2023-10-14T19:03:05.247Z,100.00
2023-10-14T19:05:34.132Z,100.00
2023-10-14T19:08:08.671Z,100.00
2023-10-14T19:10:38.230Z,100.00
2023-10-14T19:13:09.467Z,100.00
2023-10-14T19:15:38.849Z,100.00
2023-10-14T19:18:11.077Z,100.00
2023-10-14T19:20:38.955Z,100.00
2023-10-14T19:23:09.404Z,100.00
2023-10-14T19:25:38.084Z,100.00
2023-10-14T19:28:07.299Z,100.00
2023-10-14T19:30:35.403Z,100.00
2023-10-14T19:33:02.384Z,100.00
2023-10-14T19:35:29.240Z,100.00
2023-10-14T19:37:56.445Z,100.00
2023-10-14T19:40:24.217Z,100.00
2023-10-14T19:42:55.191Z,100.00
2023-10-14T19:45:22.465Z,100.00
2023-10-14T19:47:49.617Z,100.00
2023-10-14T19:50:18.091Z,100.00
2023-10-14T19:52:48.076Z,100.00
2023-10-14T19:55:29.020Z,100.00
2023-10-14T19:57:58.786Z,100.00
2023-10-14T20:00:26.901Z,100.00
2023-10-14T20:03:01.375Z,100.00
2023-10-14T20:05:29.606Z,100.00
2023-10-14T20:08:03.385Z,100.00
2023-10-14T20:10:39.463Z,100.00
2023-10-14T20:13:11.401Z,100.00
2023-10-14T20:15:39.078Z,100.00
2023-10-14T20:18:06.285Z,100.00
2023-10-14T20:20:33.104Z,100.00
2023-10-14T20:22:59.928Z,100.00
2023-10-14T20:25:28.506Z,100.00
2023-10-14T20:27:58.780Z,100.00
2023-10-14T20:30:30.027Z,100.00
2023-10-14T20:33:00.964Z,100.00
2023-10-14T20:35:32.882Z,100.00
2023-10-14T20:38:00.600Z,100.00
2023-10-14T20:40:33.755Z,100.00
2023-10-14T20:43:00.800Z,100.00
2023-10-14T20:45:27.633Z,100.00
2023-10-14T20:47:58.748Z,100.00
2023-10-14T20:50:26.667Z,100.00
2023-10-14T20:52:56.524Z,100.00
2023-10-14T20:55:24.739Z,100.00
2023-10-14T20:57:52.206Z,100.00
2023-10-14T21:00:26.566Z,100.00
2023-10-14T21:02:57.611Z,100.00
2023-10-14T21:05:27.522Z,100.00
2023-10-14T21:07:54.250Z,100.00
2023-10-14T21:10:25.021Z,100.00
2023-10-14T21:12:52.174Z,100.00
2023-10-14T21:15:19.255Z,100.00
2023-10-14T21:17:46.867Z,100.00
2023-10-14T21:20:16.933Z,100.00
2023-10-14T21:22:47.277Z,100.00
2023-10-14T21:25:14.508Z,100.00
2023-10-14T21:27:41.620Z,100.00
2023-10-14T21:30:15.458Z,100.00
2023-10-14T21:32:50.437Z,100.00
2023-10-14T21:35:17.563Z,100.00
2023-10-14T21:37:45.889Z,100.00
2023-10-14T21:40:20.124Z,100.00
2023-10-14T21:42:58.723Z,100.00
2023-10-14T21:45:29.629Z,100.00
2023-10-14T21:47:56.379Z,100.00
2023-10-14T21:50:23.357Z,100.00
2023-10-14T21:52:53.627Z,100.00
2023-10-14T21:55:21.792Z,100.00
2023-10-14T21:57:53.055Z,100.00
2023-10-14T22:00:25.375Z,100.00
2023-10-14T22:02:55.376Z,100.00
2023-10-14T22:05:23.453Z,100.00
2023-10-14T22:07:50.564Z,100.00
2023-10-14T22:10:20.577Z,100.00
2023-10-14T22:12:49.776Z,100.00
2023-10-14T22:15:20.191Z,100.00
2023-10-14T22:17:47.660Z,100.00
2023-10-14T22:20:17.442Z,100.00
2023-10-14T22:22:45.136Z,100.00
2023-10-14T22:25:13.256Z,100.00
2023-10-14T22:27:43.244Z,100.00
2023-10-14T22:30:11.055Z,100.00
2023-10-14T22:32:40.274Z,100.00
2023-10-14T22:35:07.508Z,100.00
2023-10-14T22:37:37.386Z,100.00
2023-10-14T22:40:05.165Z,100.00
2023-10-14T22:42:32.185Z,100.00
2023-10-14T22:44:59.274Z,100.00
2023-10-14T22:47:26.197Z,100.00
2023-10-14T22:49:53.374Z,100.00
2023-10-14T22:52:20.230Z,100.00
2023-10-14T22:54:50.045Z,100.00
2023-10-14T22:57:16.810Z,100.00
2023-10-14T22:59:44.733Z,100.00
2023-10-14T23:02:11.562Z,100.00
2023-10-14T23:04:38.299Z,100.00
2023-10-14T23:07:06.890Z,100.00
2023-10-14T23:09:34.588Z,100.00
2023-10-14T23:12:01.455Z,100.00
2023-10-14T23:14:30.167Z,100.00
2023-10-14T23:16:58.755Z,100.00
2023-10-14T23:19:25.714Z,100.00
2023-10-14T23:21:53.713Z,100.00
2023-10-14T23:24:20.766Z,100.00
2023-10-14T23:26:47.583Z,100.00
2023-10-14T23:29:14.441Z,100.00
2023-10-14T23:31:41.788Z,100.00
2023-10-14T23:34:08.598Z,100.00
2023-10-14T23:36:36.434Z,98.57
2023-10-14T23:39:05.139Z,100.00
2023-10-14T23:41:31.949Z,100.00
2023-10-14T23:43:58.798Z,100.00
2023-10-14T23:46:25.621Z,98.18
2023-10-14T23:48:52.407Z,92.18
2023-10-14T23:51:20.016Z,93.04
2023-10-14T23:53:46.861Z,88.22
2023-10-14T23:58:58.809Z,90.50
