createdAt,value
2023-01-26T00:01:15.717Z,103.63
2023-01-26T00:03:42.531Z,94.63
2023-01-26T00:06:11.732Z,90.40
2023-01-26T00:08:43.298Z,92.53
2023-01-26T00:11:12.804Z,93.60
2023-01-26T00:13:39.449Z,98.90
2023-01-26T00:16:09.425Z,97.47
2023-01-26T00:18:37.911Z,83.20
2023-01-26T00:21:05.107Z,90.77
2023-01-26T00:23:32.701Z,93.70
2023-01-26T00:25:59.429Z,91.70
2023-01-26T00:28:25.879Z,102.50
2023-01-26T00:30:52.411Z,97.10
2023-01-26T00:33:18.914Z,93.43
2023-01-26T00:35:54.119Z,94.57
2023-01-26T00:38:20.613Z,88.10
2023-01-26T00:40:47.080Z,86.40
2023-01-26T00:43:13.558Z,84.97
2023-01-26T00:45:40.059Z,84.00
2023-01-26T00:48:07.038Z,84.43
2023-01-26T00:50:33.782Z,84.43
2023-01-26T00:53:00.641Z,74.23
2023-01-26T00:55:32.344Z,80.77
2023-01-26T00:57:59.969Z,83.90
2023-01-26T01:00:26.810Z,75.63
2023-01-26T01:02:53.310Z,78.43
2023-01-26T01:05:19.875Z,85.03
2023-01-26T01:07:46.320Z,85.80
2023-01-26T01:10:12.923Z,86.23
2023-01-26T01:12:39.704Z,77.57
2023-01-26T01:15:06.874Z,95.10
2023-01-26T01:17:34.021Z,83.47
2023-01-26T01:20:00.466Z,81.97
2023-01-26T01:22:26.953Z,83.27
2023-01-26T01:24:53.407Z,84.67
2023-01-26T01:27:19.901Z,79.27
2023-01-26T01:29:46.343Z,80.93
2023-01-26T01:32:12.812Z,97.37
2023-01-26T01:34:39.236Z,90.80
2023-01-26T01:37:05.701Z,92.83
2023-01-26T01:39:32.138Z,80.80
2023-01-26T01:41:58.636Z,86.47
2023-01-26T01:44:26.582Z,86.90
2023-01-26T01:47:03.411Z,78.93
2023-01-26T01:49:42.391Z,91.43
2023-01-26T01:52:41.269Z,85.63
2023-01-26T01:55:12.962Z,88.50
2023-01-26T01:57:53.833Z,87.37
2023-01-26T02:00:23.008Z,81.77
2023-01-26T02:03:13.740Z,87.23
2023-01-26T02:05:55.898Z,86.80
2023-01-26T02:08:30.514Z,78.10
2023-01-26T02:11:00.005Z,77.13
2023-01-26T02:13:27.384Z,80.67
2023-01-26T02:15:54.633Z,78.67
2023-01-26T02:18:21.262Z,81.67
2023-01-26T02:20:53.441Z,79.70
2023-01-26T02:23:22.919Z,83.43
2023-01-26T02:25:49.323Z,80.13
2023-01-26T02:28:17.140Z,72.03
2023-01-26T02:30:43.654Z,83.40
2023-01-26T02:33:39.918Z,68.50
2023-01-26T02:36:08.147Z,78.40
2023-01-26T02:38:41.357Z,76.27
2023-01-26T02:41:10.818Z,79.33
2023-01-26T02:43:37.413Z,84.70
2023-01-26T02:46:04.095Z,76.90
2023-01-26T02:48:49.116Z,91.83
2023-01-26T02:51:15.596Z,69.83
2023-01-26T02:53:42.049Z,75.33
2023-01-26T02:56:08.511Z,64.97
2023-01-26T02:58:35.121Z,61.00
2023-01-26T03:01:01.668Z,56.47
2023-01-26T03:03:45.640Z,61.73
2023-01-26T03:06:12.953Z,61.33
2023-01-26T03:08:40.012Z,64.60
2023-01-26T03:11:07.956Z,57.13
2023-01-26T03:13:35.041Z,58.63
2023-01-26T03:16:06.887Z,51.50
2023-01-26T03:18:53.760Z,56.77
2023-01-26T03:21:38.787Z,50.40
2023-01-26T03:24:24.599Z,49.63
2023-01-26T03:27:09.692Z,58.07
2023-01-26T03:29:36.175Z,56.40
2023-01-26T03:32:02.656Z,57.60
2023-01-26T03:34:29.705Z,45.10
2023-01-26T03:36:56.452Z,53.33
2023-01-26T03:39:41.551Z,48.93
2023-01-26T03:42:26.599Z,51.83
2023-01-26T03:45:11.706Z,48.33
2023-01-26T03:47:56.798Z,50.80
2023-01-26T03:50:41.983Z,50.53
2023-01-26T03:53:38.339Z,54.07
2023-01-26T03:56:41.274Z,54.30
2023-01-26T03:59:08.599Z,56.67
2023-01-26T04:02:04.565Z,55.07
2023-01-26T04:04:49.501Z,56.90
2023-01-26T04:07:34.664Z,69.50
2023-01-26T04:10:01.052Z,52.40
2023-01-26T04:12:27.531Z,59.37
2023-01-26T04:15:12.579Z,56.33
2023-01-26T04:17:57.731Z,64.33
2023-01-26T04:20:42.779Z,56.20
2023-01-26T04:23:17.850Z,57.33
2023-01-26T04:25:44.325Z,53.13
2023-01-26T04:28:10.756Z,63.70
2023-01-26T04:30:37.352Z,53.83
2023-01-26T04:33:03.982Z,56.47
2023-01-26T04:35:30.526Z,60.07
2023-01-26T04:37:57.012Z,64.83
2023-01-26T04:40:23.525Z,57.87
2023-01-26T04:42:50.086Z,59.43
2023-01-26T04:45:16.518Z,59.27
2023-01-26T04:47:42.971Z,68.03
2023-01-26T04:50:10.508Z,72.63
2023-01-26T04:52:37.211Z,64.47
2023-01-26T04:55:03.850Z,65.90
2023-01-26T04:57:30.321Z,72.57
2023-01-26T04:59:56.796Z,67.73
2023-01-26T05:02:23.268Z,59.53
2023-01-26T05:04:49.722Z,55.67
2023-01-26T05:07:16.187Z,66.33
2023-01-26T05:09:42.631Z,66.40
2023-01-26T05:12:27.793Z,65.50
2023-01-26T05:14:54.224Z,56.93
2023-01-26T05:17:20.699Z,80.10
2023-01-26T05:19:47.131Z,58.80
2023-01-26T05:22:13.645Z,67.70
2023-01-26T05:24:40.077Z,63.87
2023-01-26T05:27:21.713Z,57.07
2023-01-26T05:29:49.719Z,61.37
2023-01-26T05:32:16.305Z,54.80
2023-01-26T05:34:43.152Z,61.33
2023-01-26T05:37:09.591Z,55.47
2023-01-26T05:39:36.099Z,51.70
2023-01-26T05:42:02.551Z,53.17
2023-01-26T05:44:29.805Z,69.03
2023-01-26T05:46:56.420Z,57.83
2023-01-26T05:49:22.929Z,51.20
2023-01-26T05:51:49.408Z,64.77
2023-01-26T05:54:15.926Z,52.43
2023-01-26T05:56:42.495Z,57.10
2023-01-26T05:59:09.039Z,59.53
2023-01-26T06:01:35.613Z,57.27
2023-01-26T06:04:02.391Z,63.03
2023-01-26T06:06:28.866Z,53.27
2023-01-26T06:08:55.326Z,51.07
2023-01-26T06:11:21.814Z,51.93
2023-01-26T06:13:48.813Z,58.03
2023-01-26T06:16:16.577Z,66.57
2023-01-26T06:18:43.100Z,58.37
2023-01-26T06:21:09.639Z,59.60
2023-01-26T06:23:36.162Z,50.90
2023-01-26T06:26:02.809Z,64.27
2023-01-26T06:28:30.868Z,50.67
2023-01-26T06:31:01.776Z,74.73
2023-01-26T06:33:28.410Z,54.57
2023-01-26T06:35:55.922Z,63.33
2023-01-26T06:38:22.443Z,58.73
2023-01-26T06:40:48.992Z,55.60
2023-01-26T06:43:15.462Z,60.40
2023-01-26T06:45:42.633Z,55.93
2023-01-26T06:48:09.099Z,64.33
2023-01-26T06:50:35.953Z,47.87
2023-01-26T06:53:04.932Z,56.13
2023-01-26T06:55:36.649Z,51.33
2023-01-26T06:58:03.222Z,62.40
2023-01-26T07:00:29.771Z,55.70
2023-01-26T07:02:56.263Z,44.93
2023-01-26T07:05:22.708Z,46.57
2023-01-26T07:07:49.246Z,57.43
2023-01-26T07:10:15.883Z,52.43
2023-01-26T07:12:44.523Z,57.77
2023-01-26T07:15:12.584Z,52.30
2023-01-26T07:17:39.941Z,51.30
2023-01-26T07:20:07.543Z,56.03
2023-01-26T07:22:34.001Z,62.77
2023-01-26T07:25:00.546Z,58.40
2023-01-26T07:27:26.998Z,46.83
2023-01-26T07:29:53.465Z,56.03
2023-01-26T07:32:19.920Z,46.27
2023-01-26T07:34:46.378Z,47.60
2023-01-26T07:37:12.805Z,54.53
2023-01-26T07:39:39.273Z,50.50
2023-01-26T07:42:05.903Z,56.57
2023-01-26T07:44:32.430Z,59.27
2023-01-26T07:46:59.393Z,59.50
2023-01-26T07:49:25.881Z,57.60
2023-01-26T07:51:54.004Z,59.30
2023-01-26T07:54:21.623Z,54.67
2023-01-26T07:56:52.852Z,52.23
2023-01-26T07:59:19.306Z,60.33
2023-01-26T08:01:46.545Z,53.23
2023-01-26T08:04:13.035Z,59.13
2023-01-26T08:06:39.484Z,62.20
2023-01-26T08:09:06.292Z,84.70
2023-01-26T08:11:32.837Z,62.40
2023-01-26T08:13:59.311Z,98.90
2023-01-26T08:16:25.980Z,74.63
2023-01-26T08:18:52.500Z,85.70
2023-01-26T08:21:19.642Z,62.70
2023-01-26T08:23:50.522Z,75.60
2023-01-26T08:26:20.972Z,61.00
2023-01-26T08:28:48.108Z,92.93
2023-01-26T08:31:19.744Z,62.63
2023-01-26T08:33:48.486Z,70.10
2023-01-26T08:36:15.579Z,74.20
2023-01-26T08:38:42.832Z,82.27
2023-01-26T08:41:09.974Z,100.63
2023-01-26T08:43:36.664Z,57.03
2023-01-26T08:46:03.576Z,85.97
2023-01-26T08:48:31.220Z,89.07
2023-01-26T08:51:00.231Z,211.90
2023-01-26T08:53:27.112Z,91.67
2023-01-26T08:55:53.585Z,101.13
2023-01-26T08:58:20.608Z,73.90
2023-01-26T09:00:47.075Z,89.03
2023-01-26T09:03:13.782Z,121.53
2023-01-26T09:05:40.677Z,128.47
2023-01-26T09:08:08.502Z,240.07
2023-01-26T09:10:37.573Z,115.03
2023-01-26T09:13:04.093Z,82.27
2023-01-26T09:15:30.593Z,141.37
2023-01-26T09:17:59.169Z,167.63
2023-01-26T09:20:27.070Z,88.87
2023-01-26T09:22:54.663Z,202.30
2023-01-26T09:25:21.177Z,250.40
2023-01-26T09:27:47.636Z,140.10
2023-01-26T09:30:14.540Z,130.23
2023-01-26T09:32:41.058Z,236.43
2023-01-26T09:35:14.295Z,357.97
2023-01-26T09:37:43.061Z,185.23
2023-01-26T09:40:19.709Z,201.30
2023-01-26T09:43:16.502Z,105.00
2023-01-26T09:46:27.673Z,224.20
2023-01-26T09:49:11.206Z,189.70
2023-01-26T09:51:40.129Z,161.07
2023-01-26T09:54:22.978Z,177.23
2023-01-26T09:56:49.491Z,201.63
2023-01-26T09:59:32.024Z,173.97
2023-01-26T10:02:23.668Z,168.03
2023-01-26T10:04:53.068Z,172.83
2023-01-26T10:07:19.635Z,137.47
2023-01-26T10:09:49.012Z,298.47
2023-01-26T10:12:28.256Z,193.87
2023-01-26T10:15:10.903Z,195.83
2023-01-26T10:17:40.480Z,194.93
2023-01-26T10:20:36.322Z,226.20
2023-01-26T10:23:10.467Z,264.87
2023-01-26T10:25:41.410Z,183.17
2023-01-26T10:28:35.198Z,211.30
2023-01-26T10:31:04.539Z,178.93
2023-01-26T10:33:36.163Z,207.70
2023-01-26T10:36:06.191Z,181.80
2023-01-26T10:38:32.602Z,214.60
2023-01-26T10:41:18.328Z,199.37
2023-01-26T10:44:02.785Z,183.40
2023-01-26T10:46:38.308Z,162.53
2023-01-26T10:49:19.962Z,218.33
2023-01-26T10:52:06.072Z,207.20
2023-01-26T10:54:35.404Z,164.70
2023-01-26T10:57:14.236Z,183.23
2023-01-26T10:59:46.176Z,134.87
2023-01-26T11:02:12.617Z,145.17
2023-01-26T11:04:39.684Z,146.70
2023-01-26T11:07:39.967Z,124.13
2023-01-26T11:10:27.101Z,177.50
2023-01-26T11:13:16.618Z,149.40
2023-01-26T11:16:14.620Z,133.53
2023-01-26T11:18:58.826Z,207.57
2023-01-26T11:21:47.838Z,123.57
2023-01-26T11:24:58.669Z,187.37
2023-01-26T11:27:41.209Z,162.10
2023-01-26T11:30:38.260Z,216.57
2023-01-26T11:33:07.523Z,169.87
2023-01-26T11:36:04.799Z,147.97
2023-01-26T11:38:42.121Z,142.17
2023-01-26T11:41:24.628Z,79.53
2023-01-26T11:43:58.906Z,109.30
2023-01-26T11:46:45.094Z,173.93
2023-01-26T11:49:26.863Z,119.17
2023-01-26T11:52:08.627Z,70.20
2023-01-26T11:54:57.464Z,83.30
2023-01-26T11:57:49.291Z,116.73
2023-01-26T12:00:30.473Z,72.70
2023-01-26T12:03:05.548Z,83.50
2023-01-26T12:05:42.397Z,56.67
2023-01-26T12:08:17.190Z,52.30
2023-01-26T12:11:21.683Z,53.87
2023-01-26T12:13:57.090Z,50.27
2023-01-26T12:16:36.508Z,75.03
2023-01-26T12:19:12.720Z,91.43
2023-01-26T12:21:46.368Z,71.07
2023-01-26T12:24:46.782Z,89.83
2023-01-26T12:27:14.498Z,73.13
2023-01-26T12:29:50.131Z,62.10
2023-01-26T12:32:16.984Z,77.27
2023-01-26T12:34:43.454Z,70.50
2023-01-26T12:37:20.433Z,67.07
2023-01-26T12:39:52.920Z,64.00
2023-01-26T12:42:26.026Z,37.33
2023-01-26T12:45:02.090Z,31.70
2023-01-26T12:47:44.035Z,36.83
2023-01-26T12:50:36.825Z,34.57
2023-01-26T12:53:20.025Z,38.23
2023-01-26T12:56:01.154Z,38.40
2023-01-26T12:58:31.824Z,33.87
2023-01-26T13:01:05.072Z,46.23
2023-01-26T13:03:35.244Z,35.87
2023-01-26T13:06:18.994Z,50.90
2023-01-26T13:08:57.567Z,45.30
2023-01-26T13:11:52.893Z,40.23
2023-01-26T13:14:39.094Z,30.80
2023-01-26T13:17:14.655Z,35.10
2023-01-26T13:19:44.172Z,36.23
2023-01-26T13:22:23.510Z,33.10
2023-01-26T13:25:00.053Z,33.07
2023-01-26T13:27:31.303Z,31.50
2023-01-26T13:29:57.890Z,28.80
2023-01-26T13:32:24.306Z,33.13
2023-01-26T13:34:58.980Z,30.07
2023-01-26T13:37:42.489Z,32.63
2023-01-26T13:40:33.388Z,26.27
2023-01-26T13:43:25.806Z,29.40
2023-01-26T13:46:03.095Z,25.07
2023-01-26T13:48:37.926Z,47.20
2023-01-26T13:51:04.913Z,31.50
2023-01-26T13:53:38.605Z,25.17
2023-01-26T13:56:06.757Z,27.63
2023-01-26T13:58:34.094Z,30.47
2023-01-26T14:01:05.260Z,27.07
2023-01-26T14:03:32.348Z,27.70
2023-01-26T14:06:09.047Z,25.20
2023-01-26T14:08:36.809Z,27.10
2023-01-26T14:11:05.779Z,23.87
2023-01-26T14:13:38.745Z,17.63
2023-01-26T14:16:06.883Z,17.57
2023-01-26T14:18:33.901Z,22.77
2023-01-26T14:21:04.128Z,23.37
2023-01-26T14:23:35.637Z,23.43
2023-01-26T14:26:07.244Z,19.80
2023-01-26T14:28:36.095Z,17.63
2023-01-26T14:31:23.671Z,16.93
2023-01-26T14:33:54.993Z,19.27
2023-01-26T14:36:21.568Z,18.57
2023-01-26T14:38:50.210Z,21.83
2023-01-26T14:41:20.343Z,18.87
2023-01-26T14:43:49.019Z,18.83
2023-01-26T14:46:18.724Z,20.10
2023-01-26T14:48:52.653Z,22.13
2023-01-26T14:51:24.150Z,19.13
2023-01-26T14:53:52.999Z,16.10
2023-01-26T14:56:20.864Z,19.93
2023-01-26T14:58:51.272Z,17.73
2023-01-26T15:01:22.356Z,21.17
2023-01-26T15:03:51.470Z,23.47
2023-01-26T15:06:20.678Z,15.17
2023-01-26T15:09:01.258Z,18.17
2023-01-26T15:11:51.554Z,18.10
2023-01-26T15:14:38.315Z,23.00
2023-01-26T15:17:05.739Z,20.60
2023-01-26T15:19:39.570Z,17.60
2023-01-26T15:22:24.595Z,18.70
2023-01-26T15:25:17.403Z,20.43
2023-01-26T15:27:49.650Z,21.77
2023-01-26T15:30:17.418Z,20.67
2023-01-26T15:32:44.527Z,20.30
2023-01-26T15:35:27.324Z,18.43
2023-01-26T15:38:13.345Z,19.17
2023-01-26T15:40:39.865Z,18.57
2023-01-26T15:43:27.640Z,21.97
2023-01-26T15:45:58.384Z,17.97
2023-01-26T15:48:25.403Z,15.17
2023-01-26T15:50:51.927Z,17.73
2023-01-26T15:53:21.107Z,19.30
2023-01-26T15:55:58.614Z,19.50
2023-01-26T15:58:25.721Z,16.27
2023-01-26T16:00:53.307Z,18.70
2023-01-26T16:03:22.332Z,23.00
2023-01-26T16:05:49.473Z,19.87
2023-01-26T16:08:16.874Z,15.07
2023-01-26T16:10:44.468Z,17.43
2023-01-26T16:13:12.352Z,14.90
2023-01-26T16:15:44.387Z,16.97
2023-01-26T16:18:11.690Z,16.70
2023-01-26T16:20:43.250Z,11.73
2023-01-26T16:23:20.716Z,14.63
2023-01-26T16:25:47.939Z,13.97
2023-01-26T16:28:14.927Z,15.93
2023-01-26T16:30:46.289Z,17.57
2023-01-26T16:33:15.005Z,23.97
2023-01-26T16:35:41.975Z,20.90
2023-01-26T16:38:14.083Z,28.17
2023-01-26T16:40:41.883Z,28.10
2023-01-26T16:43:24.112Z,24.73
2023-01-26T16:45:51.659Z,22.07
2023-01-26T16:48:18.242Z,18.57
2023-01-26T16:50:44.881Z,21.77
2023-01-26T16:53:22.620Z,22.07
2023-01-26T16:55:49.083Z,26.97
2023-01-26T16:58:15.541Z,20.97
2023-01-26T17:00:42.141Z,18.33
2023-01-26T17:03:11.917Z,18.03
2023-01-26T17:05:38.998Z,21.13
2023-01-26T17:08:05.766Z,19.23
2023-01-26T17:10:33.376Z,22.37
2023-01-26T17:13:00.677Z,24.80
2023-01-26T17:15:29.190Z,24.43
2023-01-26T17:17:57.050Z,21.80
2023-01-26T17:20:23.604Z,30.83
2023-01-26T17:22:50.091Z,20.93
2023-01-26T17:25:18.239Z,24.33
2023-01-26T17:27:46.422Z,26.37
2023-01-26T17:30:13.234Z,36.00
2023-01-26T17:32:41.919Z,27.97
2023-01-26T17:35:08.962Z,24.57
2023-01-26T17:37:35.805Z,22.90
2023-01-26T17:40:02.242Z,22.93
2023-01-26T17:42:30.083Z,23.50
2023-01-26T17:44:57.892Z,20.03
2023-01-26T17:47:24.627Z,27.53
2023-01-26T17:49:51.082Z,22.50
2023-01-26T17:52:18.351Z,19.07
2023-01-26T17:54:44.835Z,20.37
2023-01-26T17:57:11.935Z,17.60
2023-01-26T17:59:38.408Z,15.97
2023-01-26T18:02:04.936Z,15.57
2023-01-26T18:04:33.219Z,18.17
2023-01-26T18:07:01.578Z,16.80
2023-01-26T18:09:28.079Z,16.50
2023-01-26T18:11:54.518Z,15.70
2023-01-26T18:14:21.014Z,11.80
2023-01-26T18:16:48.451Z,13.97
2023-01-26T18:19:15.088Z,12.43
2023-01-26T18:21:41.571Z,10.67
2023-01-26T18:24:08.484Z,10.07
2023-01-26T18:26:36.732Z,12.00
2023-01-26T18:29:05.126Z,11.53
2023-01-26T18:31:33.974Z,10.90
2023-01-26T18:34:01.296Z,9.90
2023-01-26T18:36:28.440Z,9.93
2023-01-26T18:39:00.647Z,8.03
2023-01-26T18:41:30.392Z,9.63
2023-01-26T18:43:58.558Z,9.37
2023-01-26T18:46:27.136Z,9.37
2023-01-26T18:48:54.444Z,8.97
2023-01-26T18:51:22.714Z,8.40
2023-01-26T18:53:49.527Z,8.70
2023-01-26T18:56:17.151Z,7.67
2023-01-26T18:58:43.751Z,9.40
2023-01-26T19:01:15.701Z,6.17
2023-01-26T19:03:47.639Z,11.67
2023-01-26T19:06:19.727Z,10.70
2023-01-26T19:08:47.775Z,9.33
2023-01-26T19:11:15.902Z,14.10
2023-01-26T19:13:43.275Z,10.03
2023-01-26T19:16:11.183Z,14.33
2023-01-26T19:18:37.694Z,11.20
2023-01-26T19:21:04.888Z,12.87
2023-01-26T19:23:31.551Z,12.00
2023-01-26T19:25:58.033Z,15.10
2023-01-26T19:28:24.551Z,16.53
2023-01-26T19:30:52.421Z,16.57
2023-01-26T19:33:27.294Z,16.80
2023-01-26T19:35:57.896Z,14.57
2023-01-26T19:38:24.570Z,14.00
2023-01-26T19:40:53.048Z,14.93
2023-01-26T19:43:23.622Z,13.77
2023-01-26T19:45:55.038Z,16.63
2023-01-26T19:48:23.873Z,12.57
2023-01-26T19:51:03.942Z,8.90
2023-01-26T19:53:33.861Z,12.23
2023-01-26T19:56:08.526Z,11.60
2023-01-26T19:58:35.749Z,14.17
2023-01-26T20:01:05.743Z,13.90
2023-01-26T20:03:32.355Z,12.33
2023-01-26T20:05:58.996Z,12.93
2023-01-26T20:08:26.602Z,12.60
2023-01-26T20:10:53.414Z,12.87
2023-01-26T20:13:20.465Z,10.00
2023-01-26T20:15:46.993Z,8.23
2023-01-26T20:18:13.512Z,8.87
2023-01-26T20:20:39.991Z,9.33
2023-01-26T20:23:07.597Z,10.60
2023-01-26T20:25:36.543Z,9.03
2023-01-26T20:28:03.127Z,7.60
2023-01-26T20:30:29.679Z,8.07
2023-01-26T20:32:56.166Z,11.10
2023-01-26T20:35:22.700Z,5.87
2023-01-26T20:37:49.148Z,6.50
2023-01-26T20:40:15.929Z,5.97
2023-01-26T20:42:42.405Z,5.50
2023-01-26T20:45:09.504Z,6.10
2023-01-26T20:47:38.230Z,4.77
2023-01-26T20:50:05.492Z,3.77
2023-01-26T20:52:31.970Z,4.30
2023-01-26T20:54:58.541Z,5.07
2023-01-26T20:57:25.124Z,6.07
2023-01-26T20:59:51.591Z,3.77
2023-01-26T21:02:22.341Z,4.80
2023-01-26T21:04:48.902Z,3.77
2023-01-26T21:07:16.797Z,6.97
2023-01-26T21:09:43.267Z,3.37
2023-01-26T21:12:10.637Z,5.10
2023-01-26T21:14:37.087Z,3.00
2023-01-26T21:17:03.821Z,3.23
2023-01-26T21:19:30.506Z,2.10
2023-01-26T21:21:59.295Z,2.37
2023-01-26T21:24:27.185Z,3.93
2023-01-26T21:26:54.476Z,2.70
2023-01-26T21:29:21.957Z,3.80
2023-01-26T21:31:49.449Z,3.57
2023-01-26T21:34:16.708Z,5.33
2023-01-26T21:36:43.735Z,3.87
2023-01-26T21:39:13.776Z,4.10
2023-01-26T21:41:55.485Z,6.07
2023-01-26T21:44:24.450Z,5.70
2023-01-26T21:46:53.418Z,6.87
2023-01-26T21:49:20.341Z,3.13
2023-01-26T21:52:05.438Z,2.43
2023-01-26T21:54:32.364Z,5.70
2023-01-26T21:56:59.660Z,5.23
2023-01-26T21:59:26.592Z,5.30
2023-01-26T22:01:55.509Z,3.40
2023-01-26T22:04:24.420Z,3.43
2023-01-26T22:06:52.275Z,2.63
2023-01-26T22:09:19.470Z,2.97
2023-01-26T22:11:45.989Z,2.57
2023-01-26T22:14:24.965Z,3.03
2023-01-26T22:16:51.745Z,2.27
2023-01-26T22:19:18.449Z,3.97
2023-01-26T22:21:45.042Z,2.97
2023-01-26T22:24:13.135Z,1.70
2023-01-26T22:26:40.509Z,3.90
2023-01-26T22:29:07.395Z,2.43
2023-01-26T22:31:34.319Z,1.80
2023-01-26T22:34:02.087Z,5.00
2023-01-26T22:36:29.505Z,3.60
2023-01-26T22:38:56.440Z,3.30
2023-01-26T22:41:28.567Z,3.00
2023-01-26T22:43:57.189Z,2.60
2023-01-26T22:46:26.000Z,3.60
2023-01-26T22:48:56.194Z,2.70
2023-01-26T22:51:27.993Z,3.90
2023-01-26T22:53:55.083Z,2.93
2023-01-26T22:56:21.965Z,4.50
2023-01-26T22:58:58.071Z,2.60
2023-01-26T23:01:28.155Z,4.13
2023-01-26T23:03:55.339Z,3.53
2023-01-26T23:06:22.509Z,1.90
2023-01-26T23:08:49.071Z,6.07
2023-01-26T23:11:20.618Z,4.20
2023-01-26T23:13:48.957Z,3.47
2023-01-26T23:16:15.667Z,3.30
2023-01-26T23:18:42.448Z,3.83
2023-01-26T23:21:09.587Z,3.97
2023-01-26T23:23:36.273Z,3.47
2023-01-26T23:26:03.458Z,3.63
2023-01-26T23:28:32.636Z,2.30
2023-01-26T23:31:00.413Z,3.63
2023-01-26T23:33:29.852Z,3.57
2023-01-26T23:35:56.640Z,3.40
2023-01-26T23:38:24.703Z,4.37
2023-01-26T23:40:51.500Z,2.30
2023-01-26T23:43:18.868Z,4.77
2023-01-26T23:45:46.980Z,3.07
2023-01-26T23:48:13.733Z,3.47
2023-01-26T23:50:40.316Z,2.80
2023-01-26T23:53:07.308Z,2.37
2023-01-26T23:55:34.577Z,3.20
2023-01-26T23:58:01.092Z,3.87
