createdAt,value
2022-09-30T00:01:43.147Z,9.60
2022-09-30T00:04:15.752Z,9.70
2022-09-30T00:06:43.325Z,9.70
2022-09-30T00:09:12.900Z,9.70
2022-09-30T00:11:41.622Z,9.70
2022-09-30T00:14:19.129Z,9.70
2022-09-30T00:16:46.713Z,9.70
2022-09-30T00:19:14.697Z,9.70
2022-09-30T00:21:42.609Z,9.60
2022-09-30T00:24:10.094Z,9.50
2022-09-30T00:26:37.155Z,9.50
2022-09-30T00:29:05.256Z,9.50
2022-09-30T00:31:35.096Z,9.50
2022-09-30T00:34:08.567Z,9.50
2022-09-30T00:36:45.877Z,9.50
2022-09-30T00:39:20.225Z,9.50
2022-09-30T00:41:54.262Z,9.50
2022-09-30T00:44:45.548Z,9.50
2022-09-30T00:47:38.181Z,9.40
2022-09-30T00:50:42.714Z,9.40
2022-09-30T00:53:35.767Z,9.40
2022-09-30T00:56:19.199Z,9.50
2022-09-30T00:59:04.677Z,9.30
2022-09-30T01:01:32.421Z,9.40
2022-09-30T01:04:09.898Z,9.40
2022-09-30T01:06:37.382Z,9.40
2022-09-30T01:09:05.124Z,9.40
2022-09-30T01:11:32.308Z,9.40
2022-09-30T01:14:08.784Z,9.40
2022-09-30T01:17:10.684Z,9.40
2022-09-30T01:20:27.141Z,9.40
2022-09-30T01:23:12.228Z,9.40
2022-09-30T01:26:04.225Z,9.30
2022-09-30T01:29:01.480Z,9.20
2022-09-30T01:31:44.327Z,9.20
2022-09-30T01:34:40.168Z,9.20
2022-09-30T01:37:25.814Z,9.20
2022-09-30T01:40:01.631Z,9.20
2022-09-30T01:43:06.158Z,9.10
2022-09-30T01:45:46.564Z,9.20
2022-09-30T01:48:22.925Z,9.20
2022-09-30T01:51:10.377Z,9.20
2022-09-30T01:53:50.942Z,9.10
2022-09-30T01:56:44.623Z,9.10
2022-09-30T01:59:25.158Z,9.10
2022-09-30T02:02:12.248Z,9.00
2022-09-30T02:04:46.518Z,9.00
2022-09-30T02:07:21.320Z,9.00
2022-09-30T02:10:06.277Z,9.00
2022-09-30T02:12:40.803Z,8.90
2022-09-30T02:15:16.385Z,9.00
2022-09-30T02:17:50.818Z,9.00
2022-09-30T02:20:22.603Z,9.00
2022-09-30T02:22:57.130Z,9.00
2022-09-30T02:25:30.915Z,8.90
2022-09-30T02:28:03.182Z,8.90
2022-09-30T02:30:31.904Z,8.90
2022-09-30T02:33:12.318Z,9.00
2022-09-30T02:35:46.841Z,9.00
2022-09-30T02:38:22.506Z,9.00
2022-09-30T02:41:06.453Z,9.00
2022-09-30T02:43:34.422Z,8.90
2022-09-30T02:46:32.419Z,8.90
2022-09-30T02:49:24.904Z,8.80
2022-09-30T02:52:39.440Z,8.90
2022-09-30T02:55:22.054Z,8.90
2022-09-30T02:58:08.711Z,8.70
2022-09-30T03:00:35.826Z,8.70
2022-09-30T03:03:09.459Z,8.90
2022-09-30T03:05:36.562Z,8.90
2022-09-30T03:08:04.052Z,8.90
2022-09-30T03:10:31.393Z,8.90
2022-09-30T03:13:10.287Z,8.90
2022-09-30T03:15:47.867Z,8.90
2022-09-30T03:18:41.025Z,8.80
2022-09-30T03:21:51.183Z,8.80
2022-09-30T03:25:01.281Z,8.80
2022-09-30T03:28:05.148Z,8.80
2022-09-30T03:30:38.309Z,8.80
2022-09-30T03:33:34.618Z,8.80
2022-09-30T03:36:24.045Z,8.80
2022-09-30T03:39:06.014Z,8.90
2022-09-30T03:41:52.334Z,8.90
2022-09-30T03:44:28.010Z,8.90
2022-09-30T03:47:01.424Z,8.90
2022-09-30T03:49:42.138Z,8.80
2022-09-30T03:52:12.940Z,8.70
2022-09-30T03:55:00.325Z,8.70
2022-09-30T03:57:31.064Z,8.80
2022-09-30T03:59:59.247Z,8.80
2022-09-30T04:02:27.323Z,8.60
2022-09-30T04:04:54.533Z,8.50
2022-09-30T04:07:21.581Z,8.50
2022-09-30T04:09:48.643Z,8.60
2022-09-30T04:12:15.833Z,8.60
2022-09-30T04:14:42.876Z,8.60
2022-09-30T04:17:10.783Z,8.60
2022-09-30T04:19:40.320Z,8.50
2022-09-30T04:22:09.079Z,8.40
2022-09-30T04:24:36.811Z,8.30
2022-09-30T04:27:03.999Z,8.30
2022-09-30T04:29:31.130Z,8.20
2022-09-30T04:31:58.249Z,8.20
2022-09-30T04:34:25.263Z,8.20
2022-09-30T04:36:52.376Z,8.10
2022-09-30T04:39:19.443Z,8.10
2022-09-30T04:41:46.588Z,8.00
2022-09-30T04:44:13.793Z,7.90
2022-09-30T04:46:40.830Z,7.90
2022-09-30T04:49:09.513Z,7.70
2022-09-30T04:51:38.471Z,7.70
2022-09-30T04:54:05.587Z,7.60
2022-09-30T04:56:32.998Z,7.50
2022-09-30T04:59:00.072Z,7.60
2022-09-30T05:01:27.147Z,7.50
2022-09-30T05:03:55.074Z,7.50
2022-09-30T05:06:22.171Z,7.50
2022-09-30T05:08:49.235Z,7.40
2022-09-30T05:11:19.954Z,7.40
2022-09-30T05:13:47.834Z,7.30
2022-09-30T05:16:16.287Z,7.30
2022-09-30T05:18:46.455Z,7.20
2022-09-30T05:21:22.332Z,7.20
2022-09-30T05:23:49.604Z,7.20
2022-09-30T05:26:16.775Z,7.10
2022-09-30T05:28:44.062Z,7.20
2022-09-30T05:31:13.649Z,7.20
2022-09-30T05:33:41.922Z,7.30
2022-09-30T05:36:14.232Z,7.20
2022-09-30T05:38:41.435Z,7.20
2022-09-30T05:41:13.544Z,7.20
2022-09-30T05:43:42.505Z,7.30
2022-09-30T05:46:09.544Z,7.30
2022-09-30T05:48:36.781Z,7.40
2022-09-30T05:51:04.007Z,7.40
2022-09-30T05:53:32.675Z,7.50
2022-09-30T05:56:00.639Z,7.60
2022-09-30T05:58:27.718Z,7.70
2022-09-30T06:00:55.446Z,7.80
2022-09-30T06:03:23.045Z,8.00
2022-09-30T06:05:57.774Z,8.00
2022-09-30T06:08:25.084Z,8.20
2022-09-30T06:10:52.592Z,8.20
2022-09-30T06:13:21.393Z,8.30
2022-09-30T06:16:00.291Z,8.40
2022-09-30T06:18:29.002Z,8.60
2022-09-30T06:21:04.848Z,8.70
2022-09-30T06:23:35.186Z,8.70
2022-09-30T06:26:05.127Z,8.70
2022-09-30T06:28:35.434Z,8.90
2022-09-30T06:31:04.329Z,9.00
2022-09-30T06:33:32.171Z,9.20
2022-09-30T06:35:59.775Z,9.40
2022-09-30T06:38:28.748Z,9.50
2022-09-30T06:40:56.674Z,9.70
2022-09-30T06:43:23.867Z,9.90
2022-09-30T06:45:52.003Z,10.00
2022-09-30T06:48:30.984Z,10.20
2022-09-30T06:51:03.090Z,10.30
2022-09-30T06:53:30.232Z,10.30
2022-09-30T06:55:58.579Z,10.30
2022-09-30T06:58:26.077Z,10.30
2022-09-30T07:01:05.875Z,10.40
2022-09-30T07:03:36.669Z,10.60
2022-09-30T07:06:06.377Z,10.80
2022-09-30T07:08:36.648Z,10.90
2022-09-30T07:11:14.578Z,11.00
2022-09-30T07:13:46.848Z,11.30
2022-09-30T07:16:15.477Z,11.50
2022-09-30T07:18:43.642Z,11.60
2022-09-30T07:21:13.656Z,11.80
2022-09-30T07:23:47.289Z,12.00
2022-09-30T07:26:21.386Z,12.00
2022-09-30T07:28:49.868Z,12.20
2022-09-30T07:31:37.258Z,12.30
2022-09-30T07:34:07.584Z,12.30
2022-09-30T07:36:37.913Z,12.40
2022-09-30T07:39:10.050Z,12.70
2022-09-30T07:41:40.189Z,13.00
2022-09-30T07:44:14.541Z,13.00
2022-09-30T07:46:44.842Z,13.20
2022-09-30T07:49:24.423Z,13.30
2022-09-30T07:51:55.627Z,13.30
2022-09-30T07:54:30.747Z,13.50
2022-09-30T07:57:15.162Z,13.70
2022-09-30T07:59:42.935Z,14.00
2022-09-30T08:02:17.273Z,14.20
2022-09-30T08:04:45.042Z,14.10
2022-09-30T08:07:15.024Z,14.20
2022-09-30T08:09:42.330Z,14.60
2022-09-30T08:12:10.183Z,14.50
2022-09-30T08:14:37.476Z,14.40
2022-09-30T08:17:04.614Z,14.40
2022-09-30T08:19:33.740Z,14.60
2022-09-30T08:22:04.478Z,13.90
2022-09-30T08:24:31.624Z,14.00
2022-09-30T08:26:58.759Z,14.40
2022-09-30T08:32:13.366Z,14.60
2022-09-30T08:34:40.454Z,14.90
2022-09-30T08:37:09.664Z,14.60
2022-09-30T08:39:38.562Z,14.60
2022-09-30T08:42:44.274Z,14.40
2022-09-30T08:45:17.438Z,14.50
2022-09-30T08:48:22.720Z,14.60
2022-09-30T08:51:25.041Z,14.70
2022-09-30T08:53:53.994Z,14.60
2022-09-30T08:56:28.532Z,14.60
2022-09-30T08:59:07.424Z,14.60
2022-09-30T09:01:40.872Z,14.80
2022-09-30T09:04:08.895Z,14.70
2022-09-30T09:07:16.363Z,14.60
2022-09-30T09:10:26.023Z,14.60
2022-09-30T09:13:36.242Z,14.10
2022-09-30T09:16:15.321Z,14.40
2022-09-30T09:19:10.901Z,14.40
2022-09-30T09:21:46.929Z,14.40
2022-09-30T09:24:45.387Z,14.60
2022-09-30T09:27:55.185Z,14.70
2022-09-30T09:30:25.245Z,15.00
2022-09-30T09:32:59.030Z,15.00
2022-09-30T09:35:32.120Z,14.50
2022-09-30T09:38:25.767Z,14.40
2022-09-30T09:41:20.159Z,14.60
2022-09-30T09:44:01.109Z,14.80
2022-09-30T09:46:50.736Z,14.80
2022-09-30T09:49:21.195Z,14.90
2022-09-30T09:52:07.007Z,14.90
2022-09-30T09:54:41.382Z,14.80
2022-09-30T09:57:10.444Z,14.90
2022-09-30T09:59:55.480Z,15.00
2022-09-30T10:02:29.006Z,15.00
2022-09-30T10:05:04.049Z,15.00
2022-09-30T10:07:34.033Z,15.20
2022-09-30T10:10:23.719Z,15.30
2022-09-30T10:12:51.259Z,15.50
2022-09-30T10:15:26.474Z,15.60
2022-09-30T10:17:58.576Z,15.70
2022-09-30T10:20:33.980Z,15.60
2022-09-30T10:23:27.678Z,15.70
2022-09-30T10:26:20.739Z,15.60
2022-09-30T10:28:56.157Z,15.80
2022-09-30T10:31:42.163Z,15.90
2022-09-30T10:34:23.687Z,16.20
2022-09-30T10:36:51.279Z,16.40
2022-09-30T10:39:27.527Z,16.40
2022-09-30T10:42:15.605Z,16.60
2022-09-30T10:44:47.200Z,16.70
2022-09-30T10:47:19.619Z,16.80
2022-09-30T10:49:54.606Z,16.80
2022-09-30T10:52:27.755Z,16.90
2022-09-30T10:55:00.484Z,17.20
2022-09-30T10:57:33.013Z,17.40
2022-09-30T11:00:06.962Z,17.20
2022-09-30T11:02:43.375Z,17.30
2022-09-30T11:05:24.977Z,17.30
2022-09-30T11:08:23.435Z,17.70
2022-09-30T11:11:12.283Z,17.40
2022-09-30T11:13:57.787Z,18.10
2022-09-30T11:17:00.987Z,18.40
2022-09-30T11:19:40.094Z,19.10
2022-09-30T11:22:35.498Z,20.90
2022-09-30T11:25:06.296Z,22.60
2022-09-30T11:27:52.625Z,24.50
2022-09-30T11:31:00.110Z,25.20
2022-09-30T11:34:17.673Z,27.00
2022-09-30T11:37:06.944Z,26.50
2022-09-30T11:40:10.790Z,28.00
2022-09-30T11:43:06.296Z,25.80
2022-09-30T11:46:00.250Z,27.40
2022-09-30T11:49:00.648Z,27.20
2022-09-30T11:51:53.297Z,26.80
2022-09-30T11:55:01.341Z,25.30
2022-09-30T11:57:40.716Z,23.80
2022-09-30T12:00:18.466Z,24.30
2022-09-30T12:02:48.082Z,26.00
2022-09-30T12:05:26.209Z,27.80
2022-09-30T12:08:02.881Z,29.50
2022-09-30T12:10:55.353Z,31.00
2022-09-30T12:13:42.195Z,29.00
2022-09-30T12:16:20.809Z,29.40
2022-09-30T12:18:57.444Z,30.80
2022-09-30T12:21:47.012Z,31.80
2022-09-30T12:24:38.453Z,32.60
2022-09-30T12:27:20.866Z,33.90
2022-09-30T12:30:17.849Z,32.40
2022-09-30T12:33:07.151Z,31.30
2022-09-30T12:36:23.644Z,28.90
2022-09-30T12:39:40.995Z,27.50
2022-09-30T12:42:39.912Z,27.70
2022-09-30T12:45:32.845Z,28.80
2022-09-30T12:48:10.346Z,28.80
2022-09-30T12:50:54.984Z,28.10
2022-09-30T12:53:31.443Z,25.90
2022-09-30T12:56:10.437Z,26.00
2022-09-30T12:58:46.694Z,27.90
2022-09-30T13:01:38.298Z,29.40
2022-09-30T13:04:05.316Z,28.30
2022-09-30T13:06:52.573Z,27.60
2022-09-30T13:09:33.506Z,27.20
2022-09-30T13:12:00.472Z,27.90
2022-09-30T13:14:43.969Z,27.70
2022-09-30T13:17:11.470Z,27.60
2022-09-30T13:19:42.667Z,26.10
2022-09-30T13:22:19.069Z,26.70
2022-09-30T13:24:58.347Z,27.40
2022-09-30T13:27:37.415Z,26.70
2022-09-30T13:30:16.632Z,27.90
2022-09-30T13:32:47.776Z,27.30
2022-09-30T13:35:33.343Z,26.70
2022-09-30T13:38:40.044Z,26.20
2022-09-30T13:41:17.134Z,26.20
2022-09-30T13:44:03.527Z,26.80
2022-09-30T13:46:54.867Z,27.00
2022-09-30T13:49:45.554Z,25.90
2022-09-30T13:52:28.528Z,25.10
2022-09-30T13:55:01.123Z,24.50
2022-09-30T13:57:49.376Z,23.70
2022-09-30T14:00:19.251Z,23.70
2022-09-30T14:03:50.851Z,23.20
2022-09-30T14:06:46.275Z,22.70
2022-09-30T14:09:25.299Z,22.60
2022-09-30T14:12:12.387Z,21.90
2022-09-30T14:15:02.449Z,22.00
2022-09-30T14:17:59.898Z,22.10
2022-09-30T14:20:47.177Z,21.70
2022-09-30T14:23:16.650Z,21.60
2022-09-30T14:26:00.133Z,21.40
2022-09-30T14:29:07.246Z,21.30
2022-09-30T14:31:35.499Z,21.20
2022-09-30T14:34:03.647Z,20.70
2022-09-30T14:36:34.337Z,20.60
2022-09-30T14:39:22.369Z,20.50
2022-09-30T14:41:54.797Z,20.30
2022-09-30T14:44:24.123Z,20.10
2022-09-30T14:46:52.671Z,20.00
2022-09-30T14:49:28.583Z,19.90
2022-09-30T14:51:55.835Z,19.40
2022-09-30T14:54:31.653Z,19.20
2022-09-30T14:57:02.479Z,19.20
2022-09-30T14:59:37.583Z,18.80
2022-09-30T15:02:23.152Z,18.70
2022-09-30T15:04:55.261Z,18.70
2022-09-30T15:07:25.215Z,18.50
2022-09-30T15:09:53.564Z,18.40
2022-09-30T15:12:23.113Z,18.50
2022-09-30T15:14:55.950Z,18.40
2022-09-30T15:17:37.060Z,18.40
2022-09-30T15:20:33.971Z,18.30
2022-09-30T15:23:06.181Z,18.10
2022-09-30T15:25:33.399Z,18.00
2022-09-30T15:28:00.801Z,17.90
2022-09-30T15:30:29.391Z,17.90
2022-09-30T15:33:05.130Z,17.80
2022-09-30T15:35:33.379Z,17.80
2022-09-30T15:38:25.501Z,17.70
2022-09-30T15:41:03.315Z,17.70
2022-09-30T15:43:41.992Z,17.70
2022-09-30T15:46:27.251Z,17.60
2022-09-30T15:49:05.497Z,17.70
2022-09-30T15:51:34.621Z,17.80
2022-09-30T15:54:32.069Z,17.80
2022-09-30T15:57:37.212Z,17.90
2022-09-30T16:00:08.261Z,17.90
2022-09-30T16:02:35.994Z,17.90
2022-09-30T16:05:05.419Z,17.80
2022-09-30T16:07:32.909Z,17.80
2022-09-30T16:10:00.187Z,17.70
2022-09-30T16:12:34.040Z,17.60
2022-09-30T16:15:14.469Z,17.60
2022-09-30T16:17:47.563Z,17.50
2022-09-30T16:20:14.726Z,17.30
2022-09-30T16:22:41.795Z,17.30
2022-09-30T16:25:33.618Z,17.20
2022-09-30T16:28:06.963Z,17.10
2022-09-30T16:30:34.087Z,16.80
2022-09-30T16:33:06.151Z,16.70
2022-09-30T16:35:33.603Z,16.50
2022-09-30T16:38:06.511Z,16.30
2022-09-30T16:40:39.165Z,16.00
2022-09-30T16:43:08.021Z,15.70
2022-09-30T16:45:35.640Z,15.40
2022-09-30T16:48:08.984Z,15.30
2022-09-30T16:50:41.796Z,15.10
2022-09-30T16:53:10.698Z,14.90
2022-09-30T16:55:38.159Z,14.70
2022-09-30T16:58:05.476Z,14.60
2022-09-30T17:00:33.545Z,14.50
2022-09-30T17:03:00.529Z,14.50
2022-09-30T17:05:28.032Z,14.40
2022-09-30T17:07:58.791Z,14.20
2022-09-30T17:10:33.330Z,14.10
2022-09-30T17:13:00.838Z,14.00
2022-09-30T17:15:33.424Z,13.80
2022-09-30T17:18:05.404Z,13.70
2022-09-30T17:20:32.440Z,13.50
2022-09-30T17:23:01.694Z,13.40
2022-09-30T17:25:32.219Z,13.30
2022-09-30T17:28:00.104Z,13.20
2022-09-30T17:30:27.194Z,13.00
2022-09-30T17:32:54.501Z,12.90
2022-09-30T17:35:22.595Z,12.90
2022-09-30T17:37:49.779Z,12.80
2022-09-30T17:40:35.765Z,12.80
2022-09-30T17:43:10.386Z,12.70
2022-09-30T17:45:43.982Z,12.70
2022-09-30T17:48:12.531Z,12.80
2022-09-30T17:50:45.452Z,12.80
2022-09-30T17:53:16.830Z,12.80
2022-09-30T17:55:47.232Z,12.80
2022-09-30T17:58:16.839Z,12.80
2022-09-30T18:00:44.600Z,12.80
2022-09-30T18:03:12.145Z,12.80
2022-09-30T18:05:39.198Z,12.90
2022-09-30T18:08:06.263Z,12.90
2022-09-30T18:10:37.152Z,13.00
2022-09-30T18:13:04.984Z,13.00
2022-09-30T18:15:32.590Z,12.90
2022-09-30T18:17:59.553Z,13.00
2022-09-30T18:20:26.703Z,13.00
2022-09-30T18:22:53.792Z,13.00
2022-09-30T18:25:21.353Z,13.00
2022-09-30T18:27:52.293Z,13.00
2022-09-30T18:30:21.185Z,13.00
2022-09-30T18:32:51.054Z,13.00
2022-09-30T18:35:21.106Z,12.90
2022-09-30T18:37:52.307Z,12.90
2022-09-30T18:40:24.269Z,12.80
2022-09-30T18:43:02.428Z,12.80
2022-09-30T18:45:35.753Z,12.60
2022-09-30T18:48:02.940Z,12.40
2022-09-30T18:50:31.380Z,12.30
2022-09-30T18:52:58.657Z,12.10
2022-09-30T18:55:26.148Z,12.00
2022-09-30T18:57:56.373Z,11.80
2022-09-30T19:00:23.827Z,11.70
2022-09-30T19:02:52.700Z,11.60
2022-09-30T19:05:21.010Z,11.50
2022-09-30T19:07:48.677Z,11.40
2022-09-30T19:10:16.196Z,11.30
2022-09-30T19:12:46.472Z,11.20
2022-09-30T19:15:18.305Z,11.10
2022-09-30T19:17:46.152Z,11.10
2022-09-30T19:20:15.405Z,11.10
2022-09-30T19:22:42.720Z,11.00
2022-09-30T19:25:11.872Z,11.00
2022-09-30T19:27:41.973Z,10.90
2022-09-30T19:30:12.767Z,10.80
2022-09-30T19:32:40.006Z,10.80
2022-09-30T19:35:14.819Z,10.70
2022-09-30T19:37:55.048Z,10.60
2022-09-30T19:40:27.403Z,10.60
2022-09-30T19:42:54.568Z,10.50
2022-09-30T19:45:25.870Z,10.50
2022-09-30T19:47:54.189Z,10.40
2022-09-30T19:50:21.579Z,10.30
2022-09-30T19:52:56.654Z,10.30
2022-09-30T19:55:26.542Z,10.20
2022-09-30T19:57:53.968Z,10.20
2022-09-30T20:00:21.328Z,10.10
2022-09-30T20:02:48.412Z,10.10
2022-09-30T20:05:15.563Z,10.10
2022-09-30T20:07:42.558Z,10.00
2022-09-30T20:10:09.892Z,10.00
2022-09-30T20:12:37.096Z,9.90
2022-09-30T20:15:23.135Z,9.80
2022-09-30T20:17:50.211Z,9.80
2022-09-30T20:20:35.161Z,9.80
2022-09-30T20:23:02.429Z,9.80
2022-09-30T20:25:30.611Z,9.80
2022-09-30T20:27:57.664Z,9.80
2022-09-30T20:30:25.183Z,9.80
2022-09-30T20:32:53.533Z,9.80
2022-09-30T20:35:23.714Z,9.80
2022-09-30T20:37:51.739Z,9.80
2022-09-30T20:40:18.768Z,9.90
2022-09-30T20:42:46.260Z,9.90
2022-09-30T20:45:14.116Z,9.90
2022-09-30T20:47:44.952Z,9.90
2022-09-30T20:50:34.528Z,9.90
2022-09-30T20:53:13.878Z,9.90
2022-09-30T20:55:43.624Z,9.80
2022-09-30T20:58:12.723Z,9.80
2022-09-30T21:00:41.910Z,9.90
2022-09-30T21:03:12.906Z,9.90
2022-09-30T21:05:40.542Z,9.90
2022-09-30T21:08:07.628Z,10.10
2022-09-30T21:10:37.185Z,10.00
2022-09-30T21:13:10.469Z,10.10
2022-09-30T21:15:39.546Z,10.20
2022-09-30T21:18:07.230Z,10.20
2022-09-30T21:20:35.103Z,10.20
2022-09-30T21:23:06.232Z,10.20
2022-09-30T21:25:34.023Z,10.10
2022-09-30T21:28:01.549Z,10.10
2022-09-30T21:30:28.987Z,10.10
2022-09-30T21:32:56.023Z,10.10
2022-09-30T21:35:23.152Z,10.00
2022-09-30T21:37:50.272Z,10.00
2022-09-30T21:40:17.696Z,10.00
2022-09-30T21:42:44.743Z,10.00
2022-09-30T21:45:12.340Z,10.00
2022-09-30T21:47:39.427Z,9.90
2022-09-30T21:50:07.847Z,9.90
2022-09-30T21:52:35.527Z,9.90
2022-09-30T21:55:03.083Z,9.90
2022-09-30T21:57:30.206Z,9.90
2022-09-30T21:59:57.592Z,10.00
2022-09-30T22:02:24.797Z,10.00
2022-09-30T22:04:51.857Z,10.00
2022-09-30T22:07:19.039Z,10.10
2022-09-30T22:09:46.067Z,10.00
2022-09-30T22:12:13.613Z,9.90
2022-09-30T22:14:40.654Z,10.00
2022-09-30T22:17:10.309Z,10.10
2022-09-30T22:19:38.193Z,10.10
2022-09-30T22:22:05.332Z,10.10
2022-09-30T22:24:32.797Z,10.10
2022-09-30T22:26:59.812Z,10.00
2022-09-30T22:29:27.091Z,10.00
2022-09-30T22:31:54.306Z,9.90
2022-09-30T22:34:39.828Z,9.90
2022-09-30T22:37:27.713Z,9.80
2022-09-30T22:39:58.677Z,9.80
2022-09-30T22:42:29.248Z,9.80
2022-09-30T22:44:56.362Z,9.80
2022-09-30T22:47:23.399Z,9.70
2022-09-30T22:49:50.421Z,9.70
2022-09-30T22:52:17.512Z,9.70
2022-09-30T22:54:44.607Z,9.70
2022-09-30T22:57:12.825Z,9.70
2022-09-30T22:59:41.755Z,9.70
2022-09-30T23:02:08.958Z,9.60
2022-09-30T23:04:36.281Z,9.60
2022-09-30T23:07:03.823Z,9.70
2022-09-30T23:09:31.248Z,9.60
2022-09-30T23:11:58.461Z,9.70
2022-09-30T23:14:25.606Z,9.60
2022-09-30T23:16:52.788Z,9.50
2022-09-30T23:19:20.180Z,9.50
2022-09-30T23:21:47.920Z,9.40
2022-09-30T23:24:15.121Z,9.40
2022-09-30T23:26:42.336Z,9.30
2022-09-30T23:29:13.345Z,9.20
2022-09-30T23:31:40.926Z,9.20
2022-09-30T23:34:08.558Z,9.10
2022-09-30T23:36:37.519Z,9.00
2022-09-30T23:39:15.480Z,8.90
2022-09-30T23:41:45.159Z,8.90
2022-09-30T23:44:14.727Z,8.80
2022-09-30T23:47:01.698Z,8.70
2022-09-30T23:49:29.377Z,8.70
2022-09-30T23:51:56.432Z,8.70
2022-09-30T23:54:23.577Z,8.70
2022-09-30T23:56:50.947Z,8.70
2022-09-30T23:59:19.328Z,8.60
