createdAt,value
2023-01-29T00:02:23.277Z,54.03
2023-01-29T00:04:58.721Z,55.13
2023-01-29T00:07:28.713Z,57.22
2023-01-29T00:10:20.597Z,50.70
2023-01-29T00:12:59.178Z,55.15
2023-01-29T00:15:28.264Z,52.47
2023-01-29T00:17:56.231Z,58.38
2023-01-29T00:20:27.714Z,59.35
2023-01-29T00:23:00.057Z,55.10
2023-01-29T00:25:32.317Z,55.67
2023-01-29T00:28:00.706Z,54.58
2023-01-29T00:35:55.680Z,54.97
2023-01-29T00:38:27.722Z,54.83
2023-01-29T00:41:19.461Z,51.80
2023-01-29T00:44:05.454Z,52.97
2023-01-29T00:46:35.635Z,51.47
2023-01-29T00:49:08.076Z,59.95
2023-01-29T00:51:38.152Z,56.88
2023-01-29T00:54:09.747Z,53.30
2023-01-29T00:56:39.618Z,57.85
2023-01-29T00:59:24.775Z,51.33
2023-01-29T01:05:03.405Z,55.00
2023-01-29T01:07:35.462Z,55.08
2023-01-29T01:10:24.804Z,58.65
2023-01-29T01:12:58.479Z,54.72
2023-01-29T01:15:30.283Z,60.13
2023-01-29T01:18:11.609Z,59.17
2023-01-29T01:20:46.054Z,56.90
2023-01-29T01:23:13.794Z,54.90
2023-01-29T01:25:43.826Z,62.63
2023-01-29T01:28:21.337Z,60.10
2023-01-29T01:30:54.188Z,53.72
2023-01-29T01:33:37.720Z,58.92
2023-01-29T01:36:11.593Z,58.00
2023-01-29T01:38:46.835Z,57.42
2023-01-29T01:41:22.689Z,59.10
2023-01-29T01:44:02.884Z,60.20
2023-01-29T01:46:38.646Z,57.80
2023-01-29T01:49:14.788Z,58.80
2023-01-29T01:51:51.526Z,64.45
2023-01-29T01:54:44.303Z,58.65
2023-01-29T02:00:28.165Z,58.67
2023-01-29T02:03:16.069Z,64.20
2023-01-29T02:06:03.246Z,66.35
2023-01-29T02:09:13.439Z,62.80
2023-01-29T02:11:50.906Z,60.30
2023-01-29T02:14:19.663Z,59.35
2023-01-29T02:16:51.134Z,60.55
2023-01-29T02:19:59.318Z,64.43
2023-01-29T02:23:13.973Z,63.45
2023-01-29T02:26:00.134Z,64.30
2023-01-29T02:29:20.434Z,61.13
2023-01-29T02:32:13.648Z,61.77
2023-01-29T02:35:07.533Z,63.55
2023-01-29T02:37:56.994Z,69.97
2023-01-29T02:41:45.273Z,70.50
2023-01-29T02:44:37.690Z,61.40
2023-01-29T02:47:09.849Z,72.75
2023-01-29T02:49:42.764Z,64.72
2023-01-29T02:52:23.947Z,72.53
2023-01-29T02:54:58.404Z,68.45
2023-01-29T02:57:36.609Z,65.70
2023-01-29T03:00:47.721Z,68.32
2023-01-29T03:06:35.709Z,68.07
2023-01-29T03:09:24.197Z,65.07
2023-01-29T03:12:03.034Z,64.55
2023-01-29T03:14:57.916Z,62.85
2023-01-29T03:17:31.880Z,61.08
2023-01-29T03:20:02.820Z,73.53
2023-01-29T03:22:30.866Z,69.75
2023-01-29T03:25:30.709Z,68.80
2023-01-29T03:28:32.332Z,66.30
2023-01-29T03:34:30.656Z,65.82
2023-01-29T03:37:04.542Z,69.30
2023-01-29T03:39:37.846Z,61.72
2023-01-29T03:42:37.587Z,68.53
2023-01-29T03:45:37.138Z,61.58
2023-01-29T03:48:40.140Z,64.03
2023-01-29T03:51:36.482Z,65.03
2023-01-29T03:54:30.524Z,66.82
2023-01-29T03:57:21.262Z,65.15
2023-01-29T04:00:25.659Z,64.60
2023-01-29T04:03:21.419Z,66.32
2023-01-29T04:06:15.603Z,67.55
2023-01-29T04:09:13.049Z,61.67
2023-01-29T04:14:35.928Z,60.10
2023-01-29T04:17:21.163Z,66.30
2023-01-29T04:19:49.482Z,59.72
2023-01-29T04:22:33.021Z,63.63
2023-01-29T04:25:15.517Z,61.53
2023-01-29T04:28:02.254Z,62.50
2023-01-29T04:30:57.403Z,57.90
2023-01-29T04:33:48.039Z,63.95
2023-01-29T04:36:38.228Z,66.05
2023-01-29T04:39:30.892Z,60.35
2023-01-29T04:42:15.131Z,60.92
2023-01-29T04:45:11.809Z,61.33
2023-01-29T04:48:10.133Z,58.78
2023-01-29T04:50:40.975Z,61.20
2023-01-29T04:53:17.451Z,58.90
2023-01-29T04:56:19.605Z,58.30
2023-01-29T04:58:52.603Z,59.67
2023-01-29T05:01:20.238Z,58.95
2023-01-29T05:03:50.496Z,56.78
2023-01-29T05:06:18.523Z,62.05
2023-01-29T05:08:45.889Z,57.75
2023-01-29T05:11:12.348Z,54.08
2023-01-29T05:13:40.014Z,57.33
2023-01-29T05:16:17.359Z,55.33
2023-01-29T05:18:43.896Z,59.10
2023-01-29T05:21:10.460Z,56.05
2023-01-29T05:23:37.023Z,55.03
2023-01-29T05:26:03.832Z,59.75
2023-01-29T05:28:30.380Z,53.53
2023-01-29T05:31:22.062Z,55.55
2023-01-29T05:33:48.762Z,53.45
2023-01-29T05:36:15.183Z,47.38
2023-01-29T05:38:41.633Z,48.05
2023-01-29T05:41:08.294Z,53.55
2023-01-29T05:43:34.833Z,50.78
2023-01-29T05:46:01.564Z,48.92
2023-01-29T05:48:29.067Z,50.95
2023-01-29T05:51:01.056Z,47.47
2023-01-29T05:53:29.156Z,54.60
2023-01-29T05:55:57.215Z,49.13
2023-01-29T05:58:23.742Z,50.85
2023-01-29T06:00:50.290Z,57.92
2023-01-29T06:03:16.923Z,47.33
2023-01-29T06:05:43.358Z,50.58
2023-01-29T06:08:09.769Z,54.03
2023-01-29T06:10:36.324Z,52.45
2023-01-29T06:13:03.126Z,49.60
2023-01-29T06:15:29.538Z,49.38
2023-01-29T06:17:56.944Z,53.78
2023-01-29T06:20:24.113Z,51.17
2023-01-29T06:22:50.556Z,51.45
2023-01-29T06:25:17.119Z,50.67
2023-01-29T06:27:43.528Z,50.45
2023-01-29T06:30:10.607Z,48.40
2023-01-29T06:32:37.195Z,50.00
2023-01-29T06:35:04.213Z,52.22
2023-01-29T06:37:30.697Z,51.25
2023-01-29T06:39:57.135Z,46.35
2023-01-29T06:42:27.804Z,47.83
2023-01-29T06:44:58.232Z,48.63
2023-01-29T06:47:30.789Z,52.13
2023-01-29T06:49:57.388Z,54.95
2023-01-29T06:52:26.522Z,52.42
2023-01-29T06:54:52.935Z,47.67
2023-01-29T06:57:19.424Z,51.25
2023-01-29T06:59:45.850Z,49.08
2023-01-29T07:02:12.341Z,53.03
2023-01-29T07:04:39.240Z,48.85
2023-01-29T07:07:05.682Z,52.40
2023-01-29T07:09:32.083Z,48.92
2023-01-29T07:11:58.610Z,51.97
2023-01-29T07:14:25.080Z,48.63
2023-01-29T07:16:51.680Z,52.58
2023-01-29T07:19:18.423Z,48.70
2023-01-29T07:21:44.874Z,55.72
2023-01-29T07:24:11.340Z,52.78
2023-01-29T07:26:37.777Z,55.95
2023-01-29T07:29:05.064Z,51.83
2023-01-29T07:31:32.193Z,46.88
2023-01-29T07:33:58.701Z,47.38
2023-01-29T07:36:25.475Z,46.67
2023-01-29T07:38:51.980Z,53.85
2023-01-29T07:41:18.781Z,48.75
2023-01-29T07:43:45.324Z,52.30
2023-01-29T07:46:11.850Z,48.72
2023-01-29T07:48:38.327Z,50.85
2023-01-29T07:51:05.118Z,49.88
2023-01-29T07:53:31.787Z,52.15
2023-01-29T07:55:58.289Z,50.25
2023-01-29T07:58:24.853Z,51.63
2023-01-29T08:00:51.379Z,52.55
2023-01-29T08:03:20.025Z,56.72
2023-01-29T08:05:47.009Z,54.45
2023-01-29T08:08:13.629Z,51.72
2023-01-29T08:10:41.066Z,48.50
2023-01-29T08:13:08.360Z,49.28
2023-01-29T08:15:37.768Z,54.92
2023-01-29T08:18:05.339Z,51.00
2023-01-29T08:20:31.799Z,49.33
2023-01-29T08:23:02.299Z,54.38
2023-01-29T08:25:29.373Z,55.30
2023-01-29T08:27:59.659Z,48.80
2023-01-29T08:30:31.598Z,56.42
2023-01-29T08:32:58.398Z,54.92
2023-01-29T08:35:27.753Z,51.38
2023-01-29T08:37:55.448Z,53.63
2023-01-29T08:40:22.417Z,55.92
2023-01-29T08:42:48.899Z,52.50
2023-01-29T08:45:16.967Z,56.30
2023-01-29T08:47:49.928Z,55.90
2023-01-29T08:50:17.640Z,54.90
2023-01-29T08:52:44.842Z,55.67
2023-01-29T08:55:11.650Z,55.35
2023-01-29T08:57:39.053Z,55.08
2023-01-29T09:00:07.260Z,55.03
2023-01-29T09:02:33.837Z,55.08
2023-01-29T09:05:00.393Z,55.28
2023-01-29T09:07:26.852Z,55.28
2023-01-29T09:09:53.292Z,54.40
2023-01-29T09:12:19.722Z,53.92
2023-01-29T09:14:46.177Z,55.97
2023-01-29T09:17:12.631Z,59.15
2023-01-29T09:19:39.061Z,55.53
2023-01-29T09:22:05.484Z,55.15
2023-01-29T09:24:32.742Z,57.13
2023-01-29T09:26:59.143Z,55.42
2023-01-29T09:29:25.574Z,53.65
2023-01-29T09:31:52.341Z,53.63
2023-01-29T09:34:18.785Z,57.85
2023-01-29T09:36:46.389Z,58.85
2023-01-29T09:39:12.904Z,48.70
2023-01-29T09:41:51.473Z,53.17
2023-01-29T09:44:30.351Z,55.03
2023-01-29T09:46:57.021Z,53.15
2023-01-29T09:49:28.416Z,51.35
2023-01-29T09:52:33.986Z,56.60
2023-01-29T09:55:13.013Z,47.97
2023-01-29T09:57:50.619Z,50.55
2023-01-29T10:00:49.095Z,52.10
2023-01-29T10:03:54.226Z,53.42
2023-01-29T10:06:32.554Z,51.72
2023-01-29T10:09:05.066Z,49.47
2023-01-29T10:11:52.745Z,51.47
2023-01-29T10:14:50.373Z,55.25
2023-01-29T10:17:32.171Z,52.45
2023-01-29T10:20:37.206Z,51.63
2023-01-29T10:23:25.252Z,54.63
2023-01-29T10:25:52.849Z,51.45
2023-01-29T10:28:43.185Z,55.72
2023-01-29T10:31:14.232Z,54.25
2023-01-29T10:33:49.420Z,57.13
2023-01-29T10:36:44.328Z,51.60
2023-01-29T10:39:18.093Z,53.45
2023-01-29T10:41:56.140Z,53.35
2023-01-29T10:45:04.417Z,50.88
2023-01-29T10:48:04.148Z,49.70
2023-01-29T10:50:42.585Z,58.90
2023-01-29T10:53:30.575Z,51.20
2023-01-29T10:56:20.964Z,55.05
2023-01-29T10:58:53.174Z,50.10
2023-01-29T11:01:19.718Z,52.50
2023-01-29T11:03:46.400Z,54.22
2023-01-29T11:06:15.578Z,52.25
2023-01-29T11:08:57.004Z,51.90
2023-01-29T11:11:33.673Z,53.53
2023-01-29T11:14:12.208Z,54.85
2023-01-29T11:16:47.149Z,58.08
2023-01-29T11:19:14.488Z,50.05
2023-01-29T11:21:57.536Z,51.35
2023-01-29T11:24:23.998Z,51.17
2023-01-29T11:26:52.573Z,47.55
2023-01-29T11:29:47.067Z,49.67
2023-01-29T11:32:24.378Z,46.20
2023-01-29T11:35:01.044Z,50.28
2023-01-29T11:37:36.265Z,49.17
2023-01-29T11:40:29.755Z,45.97
2023-01-29T11:42:56.240Z,44.78
2023-01-29T11:45:22.639Z,45.63
2023-01-29T11:47:58.894Z,50.30
2023-01-29T11:50:31.517Z,50.33
2023-01-29T11:53:01.566Z,43.47
2023-01-29T11:55:48.135Z,49.50
2023-01-29T11:58:25.671Z,53.47
2023-01-29T12:00:53.605Z,45.50
2023-01-29T12:03:32.264Z,49.25
2023-01-29T12:06:02.855Z,44.17
2023-01-29T12:08:35.944Z,38.50
2023-01-29T12:11:24.942Z,45.92
2023-01-29T12:13:56.775Z,37.83
2023-01-29T12:16:32.440Z,42.60
2023-01-29T12:19:06.985Z,48.75
2023-01-29T12:21:43.841Z,50.53
2023-01-29T12:24:24.352Z,46.50
2023-01-29T12:27:02.890Z,50.00
2023-01-29T12:29:48.222Z,49.88
2023-01-29T12:32:32.693Z,42.08
2023-01-29T12:35:06.570Z,43.95
2023-01-29T12:37:56.588Z,48.50
2023-01-29T12:40:26.563Z,41.92
2023-01-29T12:42:56.336Z,48.70
2023-01-29T12:45:24.843Z,49.60
2023-01-29T12:47:57.547Z,34.70
2023-01-29T12:50:27.940Z,46.63
2023-01-29T12:53:25.664Z,46.72
2023-01-29T12:55:59.828Z,33.72
2023-01-29T12:58:33.840Z,40.83
2023-01-29T13:01:06.417Z,31.95
2023-01-29T13:03:45.351Z,39.13
2023-01-29T13:06:16.043Z,42.45
2023-01-29T13:08:46.771Z,36.63
2023-01-29T13:11:19.079Z,32.88
2023-01-29T13:13:54.443Z,40.92
2023-01-29T13:16:25.327Z,32.45
2023-01-29T13:18:58.311Z,36.88
2023-01-29T13:21:27.441Z,37.85
2023-01-29T13:24:00.583Z,41.95
2023-01-29T13:26:27.953Z,41.80
2023-01-29T13:28:54.683Z,37.72
2023-01-29T13:31:29.229Z,41.85
2023-01-29T13:34:04.426Z,44.67
2023-01-29T13:36:31.519Z,37.60
2023-01-29T13:39:07.598Z,40.08
2023-01-29T13:41:39.291Z,44.90
2023-01-29T13:44:08.409Z,39.30
2023-01-29T13:46:40.298Z,36.63
2023-01-29T13:49:24.500Z,36.45
2023-01-29T13:51:50.982Z,35.22
2023-01-29T13:54:23.973Z,27.40
2023-01-29T13:57:01.267Z,34.80
2023-01-29T13:59:53.581Z,28.70
2023-01-29T14:02:24.459Z,38.70
2023-01-29T14:04:51.321Z,29.92
2023-01-29T14:07:47.000Z,37.85
2023-01-29T14:10:18.531Z,28.45
2023-01-29T14:12:46.306Z,39.05
2023-01-29T14:15:21.534Z,41.83
2023-01-29T14:18:02.106Z,41.15
2023-01-29T14:20:45.736Z,30.63
2023-01-29T14:23:41.990Z,34.28
2023-01-29T14:26:44.018Z,38.78
2023-01-29T14:29:18.805Z,34.00
2023-01-29T14:31:50.228Z,39.40
2023-01-29T14:34:28.091Z,32.30
2023-01-29T14:36:57.101Z,40.13
2023-01-29T14:39:43.771Z,39.08
2023-01-29T14:42:32.277Z,37.17
2023-01-29T14:45:24.440Z,37.70
2023-01-29T14:47:50.903Z,37.85
2023-01-29T14:50:32.833Z,34.47
2023-01-29T14:53:03.749Z,36.08
2023-01-29T14:58:00.402Z,31.55
2023-01-29T15:00:28.817Z,23.85
2023-01-29T15:03:02.044Z,33.15
2023-01-29T15:05:36.393Z,31.23
2023-01-29T15:08:30.068Z,31.08
2023-01-29T15:11:16.716Z,20.63
2023-01-29T15:13:55.615Z,35.22
2023-01-29T15:16:29.457Z,34.42
2023-01-29T15:18:57.596Z,32.28
2023-01-29T15:21:24.023Z,22.13
2023-01-29T15:24:03.971Z,32.15
2023-01-29T15:26:30.711Z,36.80
2023-01-29T15:29:04.319Z,33.30
2023-01-29T15:31:31.861Z,31.10
2023-01-29T15:34:03.084Z,40.80
2023-01-29T15:36:31.313Z,28.52
2023-01-29T15:39:28.397Z,36.22
2023-01-29T15:42:28.178Z,29.23
2023-01-29T15:44:55.174Z,30.08
2023-01-29T15:47:25.356Z,26.90
2023-01-29T15:49:52.568Z,31.38
2023-01-29T15:52:27.168Z,34.55
2023-01-29T15:54:56.282Z,29.52
2023-01-29T15:57:37.284Z,36.00
2023-01-29T16:02:34.193Z,34.97
2023-01-29T16:05:00.851Z,31.08
2023-01-29T16:07:27.644Z,32.25
2023-01-29T16:09:55.432Z,39.70
2023-01-29T16:12:22.329Z,41.28
2023-01-29T16:14:49.743Z,32.75
2023-01-29T16:17:23.877Z,34.60
2023-01-29T16:19:58.152Z,33.42
2023-01-29T16:22:26.501Z,30.23
2023-01-29T16:24:54.393Z,37.78
2023-01-29T16:27:22.241Z,38.05
2023-01-29T16:29:48.759Z,32.25
2023-01-29T16:32:16.424Z,33.70
2023-01-29T16:34:49.926Z,29.85
2023-01-29T16:37:21.503Z,31.58
2023-01-29T16:39:50.164Z,39.95
2023-01-29T16:42:17.399Z,40.97
2023-01-29T16:44:51.255Z,35.45
2023-01-29T16:47:31.286Z,33.97
2023-01-29T16:50:17.950Z,28.95
2023-01-29T16:53:02.857Z,35.97
2023-01-29T16:55:35.416Z,41.35
2023-01-29T16:58:04.997Z,32.22
2023-01-29T17:00:32.131Z,34.75
2023-01-29T17:03:05.170Z,38.70
2023-01-29T17:05:34.058Z,28.80
2023-01-29T17:08:00.717Z,36.58
2023-01-29T17:10:28.817Z,39.67
2023-01-29T17:12:59.597Z,28.40
2023-01-29T17:15:31.122Z,35.10
2023-01-29T17:17:57.673Z,29.80
2023-01-29T17:20:24.298Z,28.23
2023-01-29T17:22:54.410Z,40.03
2023-01-29T17:25:21.923Z,43.03
2023-01-29T17:27:51.741Z,30.48
2023-01-29T17:30:20.911Z,32.33
2023-01-29T17:32:47.688Z,36.15
2023-01-29T17:35:16.158Z,31.13
2023-01-29T17:37:43.541Z,28.85
2023-01-29T17:40:34.417Z,38.80
2023-01-29T17:43:01.010Z,34.08
2023-01-29T17:45:27.725Z,28.95
2023-01-29T17:47:54.434Z,36.20
2023-01-29T17:50:27.120Z,27.75
2023-01-29T17:52:53.956Z,38.25
2023-01-29T17:55:20.907Z,37.72
2023-01-29T17:57:48.395Z,38.63
2023-01-29T18:00:20.781Z,35.63
2023-01-29T18:02:47.394Z,27.83
2023-01-29T18:05:14.797Z,37.20
2023-01-29T18:07:42.644Z,38.00
2023-01-29T18:10:20.172Z,26.88
2023-01-29T18:12:46.921Z,30.85
2023-01-29T18:15:13.899Z,30.75
2023-01-29T18:17:40.976Z,35.88
2023-01-29T18:20:25.855Z,37.55
2023-01-29T18:22:53.218Z,35.65
2023-01-29T18:25:20.380Z,36.13
2023-01-29T18:27:47.560Z,37.13
2023-01-29T18:30:14.649Z,36.88
2023-01-29T18:32:41.123Z,36.78
2023-01-29T18:35:08.332Z,35.83
2023-01-29T18:37:34.777Z,38.95
2023-01-29T18:40:02.606Z,38.67
2023-01-29T18:42:34.547Z,37.38
2023-01-29T18:45:01.939Z,35.33
2023-01-29T18:47:35.734Z,27.08
2023-01-29T18:50:06.604Z,34.83
2023-01-29T18:52:38.888Z,30.95
2023-01-29T18:55:10.519Z,35.50
2023-01-29T18:58:25.817Z,39.33
2023-01-29T19:00:33.145Z,30.23
2023-01-29T19:03:01.636Z,29.20
2023-01-29T19:05:37.729Z,36.65
2023-01-29T19:08:06.153Z,37.22
2023-01-29T19:10:37.495Z,36.60
2023-01-29T19:13:06.655Z,31.50
2023-01-29T19:15:39.446Z,38.13
2023-01-29T19:18:14.317Z,30.75
2023-01-29T19:20:42.737Z,33.60
2023-01-29T19:23:15.511Z,26.80
2023-01-29T19:25:44.462Z,32.95
2023-01-29T19:28:25.455Z,37.17
2023-01-29T19:30:58.045Z,35.95
2023-01-29T19:33:28.773Z,41.60
2023-01-29T19:35:57.237Z,43.30
2023-01-29T19:38:25.857Z,35.83
2023-01-29T19:41:01.724Z,39.53
2023-01-29T19:46:26.211Z,38.22
2023-01-29T19:48:57.780Z,30.40
2023-01-29T19:51:33.298Z,26.60
2023-01-29T19:54:01.339Z,36.28
2023-01-29T19:56:38.321Z,34.95
2023-01-29T20:01:38.760Z,30.00
2023-01-29T20:04:06.763Z,26.23
2023-01-29T20:06:40.729Z,32.22
2023-01-29T20:09:15.040Z,31.58
2023-01-29T20:11:44.882Z,27.98
2023-01-29T20:14:15.068Z,34.47
2023-01-29T20:16:54.641Z,36.83
2023-01-29T20:19:32.012Z,32.55
2023-01-29T20:22:06.628Z,26.08
2023-01-29T20:24:37.951Z,28.90
2023-01-29T20:27:11.355Z,30.92
2023-01-29T20:29:47.817Z,29.15
2023-01-29T20:32:18.850Z,31.58
2023-01-29T20:34:56.536Z,32.97
2023-01-29T20:37:27.241Z,29.70
2023-01-29T20:39:56.747Z,24.15
2023-01-29T20:42:25.452Z,29.15
2023-01-29T20:44:52.507Z,21.75
2023-01-29T20:47:20.717Z,33.08
2023-01-29T20:49:49.399Z,25.20
2023-01-29T20:52:17.383Z,32.47
2023-01-29T20:54:46.955Z,25.92
2023-01-29T20:57:17.187Z,33.08
2023-01-29T20:59:47.725Z,33.97
2023-01-29T21:02:17.229Z,24.38
2023-01-29T21:04:50.127Z,25.42
2023-01-29T21:07:23.658Z,35.92
2023-01-29T21:10:02.607Z,38.65
2023-01-29T21:12:34.340Z,30.27
2023-01-29T21:15:03.601Z,35.65
2023-01-29T21:17:36.142Z,31.90
2023-01-29T21:20:18.986Z,28.13
2023-01-29T21:22:46.351Z,30.40
2023-01-29T21:25:23.424Z,35.03
2023-01-29T21:27:57.301Z,40.30
2023-01-29T21:30:29.086Z,27.98
2023-01-29T21:33:07.478Z,40.40
2023-01-29T21:35:42.385Z,42.42
2023-01-29T21:38:15.151Z,35.95
2023-01-29T21:40:48.969Z,38.50
2023-01-29T21:43:21.127Z,38.15
2023-01-29T21:45:56.728Z,34.92
2023-01-29T21:48:43.600Z,36.88
2023-01-29T21:51:12.161Z,31.55
2023-01-29T21:53:39.477Z,34.53
2023-01-29T21:56:10.149Z,35.70
2023-01-29T21:58:46.737Z,39.42
2023-01-29T22:01:37.304Z,40.05
2023-01-29T22:04:14.932Z,36.28
2023-01-29T22:06:47.549Z,47.90
2023-01-29T22:09:23.312Z,39.45
2023-01-29T22:11:51.578Z,36.67
2023-01-29T22:14:19.377Z,37.83
2023-01-29T22:17:00.041Z,37.55
2023-01-29T22:19:38.745Z,36.70
2023-01-29T22:22:06.283Z,42.85
2023-01-29T22:24:34.233Z,39.42
2023-01-29T22:27:02.395Z,38.90
2023-01-29T22:29:35.955Z,34.40
2023-01-29T22:32:07.456Z,39.17
2023-01-29T22:34:37.860Z,41.50
2023-01-29T22:37:18.069Z,38.60
2023-01-29T22:39:48.733Z,39.38
2023-01-29T22:42:20.986Z,44.20
2023-01-29T22:44:54.514Z,41.13
2023-01-29T22:47:24.237Z,40.67
2023-01-29T22:49:57.828Z,31.63
2023-01-29T22:52:55.105Z,41.53
2023-01-29T22:55:28.602Z,35.15
2023-01-29T22:57:59.000Z,45.22
2023-01-29T23:00:28.928Z,47.88
2023-01-29T23:02:57.508Z,42.25
2023-01-29T23:05:31.720Z,34.35
2023-01-29T23:08:00.620Z,45.50
2023-01-29T23:10:40.380Z,41.70
2023-01-29T23:13:15.675Z,33.72
2023-01-29T23:15:43.508Z,44.17
2023-01-29T23:18:11.337Z,47.90
2023-01-29T23:20:40.929Z,49.10
2023-01-29T23:23:08.104Z,49.38
2023-01-29T23:25:58.820Z,37.63
2023-01-29T23:28:29.531Z,46.60
2023-01-29T23:30:57.423Z,36.38
2023-01-29T23:33:33.413Z,47.47
2023-01-29T23:36:07.055Z,43.78
2023-01-29T23:38:35.783Z,42.65
2023-01-29T23:41:05.080Z,43.72
2023-01-29T23:43:41.292Z,45.03
2023-01-29T23:46:15.373Z,46.97
2023-01-29T23:48:46.256Z,47.35
2023-01-29T23:51:21.400Z,43.42
2023-01-29T23:53:52.093Z,45.75
2023-01-29T23:56:20.123Z,47.63
2023-01-29T23:59:02.959Z,46.95
