createdAt,value
2023-05-05T05:47:00.886Z,12.42
2023-05-05T05:52:03.095Z,12.61
2023-05-05T05:57:05.178Z,12.78
2023-05-05T06:02:07.837Z,12.91
2023-05-05T06:07:10.000Z,13.23
2023-05-05T06:12:12.091Z,13.34
2023-05-05T06:17:14.263Z,13.35
2023-05-05T06:22:16.467Z,13.55
2023-05-05T06:27:18.499Z,13.70
2023-05-05T06:32:20.663Z,13.79
2023-05-05T06:37:22.797Z,13.88
2023-05-05T06:42:24.844Z,13.96
2023-05-05T06:47:26.937Z,14.02
2023-05-05T06:52:29.217Z,14.20
2023-05-05T06:57:31.362Z,14.53
2023-05-05T07:02:33.911Z,14.61
2023-05-05T07:07:36.509Z,14.77
2023-05-05T07:12:38.650Z,14.91
2023-05-05T07:17:41.172Z,15.31
2023-05-05T07:22:43.241Z,15.60
2023-05-05T07:27:45.434Z,15.78
2023-05-05T07:32:47.793Z,15.98
2023-05-05T07:37:49.934Z,15.98
2023-05-05T07:42:52.280Z,15.99
2023-05-05T07:47:54.568Z,16.24
2023-05-05T07:53:06.181Z,16.46
2023-05-05T07:58:16.174Z,16.67
2023-05-05T08:03:20.523Z,16.74
2023-05-05T08:08:24.974Z,16.99
2023-05-05T08:13:28.786Z,17.27
2023-05-05T08:18:30.881Z,17.49
2023-05-05T08:23:36.249Z,17.85
2023-05-05T08:28:38.331Z,17.86
2023-05-05T08:33:40.422Z,18.10
2023-05-05T08:38:42.489Z,18.24
2023-05-05T08:43:46.873Z,18.63
2023-05-05T08:48:51.791Z,18.65
2023-05-05T08:54:07.000Z,18.87
2023-05-05T08:59:11.909Z,19.14
2023-05-05T09:04:14.305Z,19.46
2023-05-05T09:09:17.532Z,19.99
2023-05-05T09:14:19.622Z,20.23
2023-05-05T09:19:21.670Z,20.61
2023-05-05T09:24:23.992Z,20.92
2023-05-05T09:29:26.295Z,21.50
2023-05-05T09:34:28.718Z,21.23
2023-05-05T09:39:30.818Z,21.98
2023-05-05T09:44:37.652Z,22.37
2023-05-05T09:49:39.842Z,22.57
2023-05-05T09:54:43.353Z,23.08
2023-05-05T09:59:56.962Z,23.02
2023-05-05T10:05:05.258Z,23.42
2023-05-05T10:10:12.559Z,23.55
2023-05-05T10:15:15.660Z,22.88
2023-05-05T10:20:19.253Z,23.48
2023-05-05T10:25:33.696Z,23.74
2023-05-05T10:30:44.168Z,23.91
2023-05-05T10:35:52.787Z,24.39
2023-05-05T10:40:56.495Z,24.37
2023-05-05T10:45:59.510Z,24.48
2023-05-05T10:51:40.116Z,24.06
2023-05-05T10:56:43.468Z,24.49
2023-05-05T11:01:45.993Z,24.53
2023-05-05T11:07:12.664Z,25.42
2023-05-05T11:12:16.892Z,25.42
2023-05-05T11:17:44.245Z,25.89
2023-05-05T11:23:05.011Z,26.19
2023-05-05T11:28:18.298Z,26.23
2023-05-05T11:33:31.042Z,26.53
2023-05-05T11:38:48.180Z,26.68
2023-05-05T11:43:50.414Z,27.04
2023-05-05T11:48:53.552Z,26.84
2023-05-05T11:53:57.855Z,26.57
2023-05-05T11:59:09.874Z,26.83
2023-05-05T12:04:13.015Z,27.23
2023-05-05T12:09:22.667Z,26.95
2023-05-05T12:14:25.771Z,27.19
2023-05-05T12:19:33.440Z,27.74
2023-05-05T12:24:35.679Z,28.13
2023-05-05T12:29:37.988Z,28.32
2023-05-05T12:34:40.073Z,28.62
2023-05-05T12:39:42.253Z,28.16
2023-05-05T12:44:44.916Z,27.46
2023-05-05T12:49:51.787Z,27.25
2023-05-05T12:55:00.186Z,27.50
2023-05-05T13:00:14.771Z,27.58
2023-05-05T13:05:29.571Z,27.56
2023-05-05T13:10:31.733Z,28.06
2023-05-05T13:15:33.908Z,27.92
2023-05-05T13:20:36.019Z,27.92
2023-05-05T13:25:38.094Z,27.58
2023-05-05T13:30:41.855Z,27.52
2023-05-05T13:35:43.922Z,27.74
2023-05-05T13:40:46.136Z,28.75
2023-05-05T13:45:48.283Z,29.51
2023-05-05T13:50:50.492Z,29.58
2023-05-05T13:55:52.617Z,29.17
2023-05-05T14:00:55.398Z,28.62
2023-05-05T14:05:57.534Z,28.74
2023-05-05T14:10:59.631Z,28.80
2023-05-05T14:16:01.720Z,28.72
2023-05-05T14:21:03.910Z,29.31
2023-05-05T14:26:06.035Z,29.32
2023-05-05T14:31:08.127Z,29.44
2023-05-05T14:36:10.304Z,29.56
2023-05-05T14:41:12.364Z,29.34
2023-05-05T14:46:14.603Z,28.58
2023-05-05T14:51:16.904Z,28.44
2023-05-05T14:56:21.828Z,28.69
2023-05-05T15:01:25.776Z,28.67
2023-05-05T15:06:28.138Z,28.40
2023-05-05T15:11:30.239Z,28.55
2023-05-05T15:16:34.546Z,28.32
2023-05-05T15:21:37.362Z,28.03
2023-05-05T15:26:39.452Z,27.40
2023-05-05T15:31:41.771Z,26.82
2023-05-05T15:36:43.922Z,26.35
2023-05-05T15:41:45.985Z,26.02
2023-05-05T15:46:50.385Z,25.65
2023-05-05T15:51:52.688Z,25.11
2023-05-05T15:56:55.042Z,24.89
2023-05-05T16:01:57.126Z,24.64
2023-05-05T16:06:59.593Z,24.45
2023-05-05T16:12:02.661Z,24.33
2023-05-05T16:17:04.774Z,24.29
2023-05-05T16:22:07.731Z,24.25
2023-05-05T16:27:09.844Z,24.00
2023-05-05T16:32:12.113Z,23.84
2023-05-05T16:37:14.148Z,23.55
2023-05-05T16:42:16.467Z,23.29
2023-05-05T16:47:18.557Z,23.32
2023-05-05T16:52:20.669Z,23.12
2023-05-05T16:57:23.120Z,22.94
2023-05-05T17:02:25.244Z,22.69
2023-05-05T17:07:27.788Z,22.60
2023-05-05T17:12:29.873Z,22.42
2023-05-05T17:17:32.018Z,22.26
2023-05-05T17:22:34.100Z,21.93
2023-05-05T17:27:36.156Z,21.81
2023-05-05T17:32:38.589Z,21.61
2023-05-05T17:37:41.173Z,21.47
2023-05-05T17:42:43.245Z,21.38
2023-05-05T17:47:45.325Z,21.21
2023-05-05T17:52:47.475Z,21.05
2023-05-05T17:57:49.595Z,20.87
2023-05-05T18:02:51.782Z,20.70
2023-05-05T18:07:54.037Z,20.52
2023-05-05T18:12:56.204Z,20.39
2023-05-05T18:17:58.300Z,20.21
2023-05-05T18:23:00.527Z,19.97
2023-05-05T18:28:02.599Z,19.76
2023-05-05T18:33:05.208Z,19.63
2023-05-05T18:38:07.347Z,19.40
2023-05-05T18:43:09.733Z,19.30
2023-05-05T18:48:11.911Z,19.12
2023-05-05T18:53:14.925Z,18.94
2023-05-05T18:58:17.542Z,18.82
2023-05-05T19:03:20.271Z,18.54
2023-05-05T19:08:22.631Z,18.41
2023-05-05T19:13:24.677Z,18.24
2023-05-05T19:18:27.070Z,18.09
2023-05-05T19:23:29.190Z,18.00
2023-05-05T19:28:31.826Z,17.87
2023-05-05T19:33:33.884Z,17.72
2023-05-05T19:38:36.605Z,17.62
2023-05-05T19:43:38.914Z,17.39
2023-05-05T19:48:40.993Z,17.21
2023-05-05T19:53:43.074Z,17.33
2023-05-05T19:59:00.440Z,17.20
2023-05-05T20:04:03.772Z,17.00
