createdAt,value
2019-02-20T00:00:35.193Z,84.89
2019-02-20T00:01:35.177Z,84.79
2019-02-20T00:02:35.165Z,84.86
2019-02-20T00:03:35.167Z,84.75
2019-02-20T00:04:35.143Z,84.89
2019-02-20T00:05:35.132Z,85.58
2019-02-20T00:06:35.121Z,85.37
2019-02-20T00:07:35.108Z,84.89
2019-02-20T00:08:35.099Z,85.52
2019-02-20T00:09:35.088Z,85.52
2019-02-20T00:10:35.076Z,85.58
2019-02-20T00:11:35.067Z,85.58
2019-02-20T00:12:35.060Z,84.75
2019-02-20T00:13:35.042Z,85.17
2019-02-20T00:14:35.036Z,84.96
2019-02-20T00:15:35.022Z,85.10
2019-02-20T00:16:35.010Z,85.31
2019-02-20T00:17:34.999Z,85.06
2019-02-20T00:18:34.989Z,85.10
2019-02-20T00:19:34.979Z,85.27
2019-02-20T00:20:34.965Z,85.27
2019-02-20T00:21:34.957Z,85.47
2019-02-20T00:22:40.277Z,85.37
2019-02-20T00:23:35.932Z,85.31
2019-02-20T00:24:34.920Z,84.86
2019-02-20T00:25:34.917Z,85.06
2019-02-20T00:26:34.902Z,84.89
2019-02-20T00:27:34.889Z,84.75
2019-02-20T00:28:34.883Z,84.86
2019-02-20T00:29:34.870Z,85.06
2019-02-20T00:30:34.859Z,85.37
2019-02-20T00:31:34.851Z,84.96
2019-02-20T00:32:34.837Z,84.86
2019-02-20T00:33:34.821Z,84.65
2019-02-20T00:34:34.814Z,84.86
2019-02-20T00:35:34.804Z,84.65
2019-02-20T00:36:34.790Z,84.65
2019-02-20T00:37:34.782Z,84.23
2019-02-20T00:38:34.773Z,84.65
2019-02-20T00:39:34.763Z,84.65
2019-02-20T00:40:34.746Z,84.03
2019-02-20T00:41:34.734Z,84.34
2019-02-20T00:42:34.723Z,84.13
2019-02-20T00:43:34.711Z,84.13
2019-02-20T00:44:34.703Z,84.55
2019-02-20T00:45:34.689Z,84.34
2019-02-20T00:46:34.685Z,84.23
2019-02-20T00:47:34.666Z,84.65
2019-02-20T00:48:34.656Z,84.13
2019-02-20T00:49:34.651Z,84.13
2019-02-20T00:50:34.633Z,83.83
2019-02-20T00:51:34.632Z,84.55
2019-02-20T00:52:34.614Z,83.72
2019-02-20T00:53:34.599Z,83.41
2019-02-20T00:54:34.593Z,83.93
2019-02-20T00:55:34.580Z,84.34
2019-02-20T00:56:34.571Z,84.44
2019-02-20T00:57:34.557Z,83.62
2019-02-20T00:58:34.546Z,83.62
2019-02-20T00:59:34.537Z,84.03
2019-02-20T01:00:34.536Z,83.51
2019-02-20T01:01:34.516Z,83.41
2019-02-20T01:02:34.501Z,84.03
2019-02-20T01:03:34.492Z,84.44
2019-02-20T01:04:34.479Z,83.83
2019-02-20T01:05:34.468Z,83.93
2019-02-20T01:06:34.459Z,83.37
2019-02-20T01:07:34.445Z,83.83
2019-02-20T01:08:34.434Z,83.41
2019-02-20T01:09:34.426Z,83.68
2019-02-20T01:10:34.414Z,83.89
2019-02-20T01:11:34.401Z,83.41
2019-02-20T01:12:34.391Z,83.72
2019-02-20T01:13:34.399Z,83.93
2019-02-20T01:14:34.371Z,83.41
2019-02-20T01:15:34.357Z,83.41
2019-02-20T01:16:34.346Z,83.83
2019-02-20T01:17:34.336Z,83.99
2019-02-20T01:18:34.325Z,83.89
2019-02-20T01:19:34.313Z,84.03
2019-02-20T01:20:34.303Z,84.09
2019-02-20T01:21:34.295Z,83.58
2019-02-20T01:22:59.868Z,83.62
2019-02-20T01:24:06.240Z,83.83
2019-02-20T01:25:06.228Z,83.62
2019-02-20T01:26:25.847Z,83.99
2019-02-20T01:27:48.257Z,84.41
2019-02-20T01:28:48.239Z,84.20
2019-02-20T01:29:48.229Z,83.62
2019-02-20T01:30:48.216Z,84.13
2019-02-20T01:31:48.204Z,84.03
2019-02-20T01:32:48.195Z,84.65
2019-02-20T01:33:48.181Z,84.13
2019-02-20T01:34:48.173Z,84.34
2019-02-20T01:35:48.165Z,84.44
2019-02-20T01:36:48.148Z,84.13
2019-02-20T01:37:48.142Z,84.13
2019-02-20T01:38:48.144Z,84.86
2019-02-20T01:39:49.507Z,84.65
2019-02-20T01:40:48.105Z,84.55
2019-02-20T01:41:48.098Z,84.65
2019-02-20T01:42:48.092Z,84.86
2019-02-20T01:43:48.073Z,84.86
2019-02-20T01:44:48.061Z,84.86
2019-02-20T01:45:48.054Z,84.75
2019-02-20T01:46:48.040Z,84.75
2019-02-20T01:47:48.038Z,84.96
2019-02-20T01:48:48.020Z,84.75
2019-02-20T01:49:48.005Z,84.13
2019-02-20T01:50:47.996Z,84.13
2019-02-20T01:51:47.986Z,84.03
2019-02-20T01:52:47.974Z,84.23
2019-02-20T01:53:47.963Z,84.55
2019-02-20T01:54:47.955Z,83.62
2019-02-20T01:55:47.945Z,83.83
2019-02-20T01:56:47.928Z,83.62
2019-02-20T01:57:47.919Z,84.03
2019-02-20T01:58:47.907Z,84.03
2019-02-20T01:59:47.899Z,84.13
2019-02-20T02:00:47.888Z,84.23
2019-02-20T02:01:47.874Z,84.44
2019-02-20T02:02:47.865Z,83.83
2019-02-20T02:03:47.850Z,84.44
2019-02-20T02:04:47.867Z,84.03
2019-02-20T02:05:47.832Z,83.62
2019-02-20T02:06:47.819Z,83.83
2019-02-20T02:07:47.810Z,83.83
2019-02-20T02:08:47.797Z,83.72
2019-02-20T02:09:47.786Z,83.72
2019-02-20T02:10:47.772Z,83.83
2019-02-20T02:11:47.762Z,84.23
2019-02-20T02:12:47.753Z,83.93
2019-02-20T02:13:47.750Z,84.44
2019-02-20T02:14:47.739Z,83.62
2019-02-20T02:15:47.718Z,83.83
2019-02-20T02:16:47.708Z,83.72
2019-02-20T02:17:47.696Z,83.41
2019-02-20T02:18:47.691Z,83.31
2019-02-20T02:19:47.676Z,83.34
2019-02-20T02:20:47.667Z,83.93
2019-02-20T02:21:47.654Z,83.83
2019-02-20T02:22:47.641Z,83.55
2019-02-20T02:23:47.784Z,83.41
2019-02-20T02:24:47.619Z,83.20
2019-02-20T02:25:47.610Z,83.10
2019-02-20T02:26:47.602Z,83.34
2019-02-20T02:27:47.591Z,83.93
2019-02-20T02:28:47.580Z,83.34
2019-02-20T02:29:47.570Z,83.62
2019-02-20T02:30:47.554Z,83.20
2019-02-20T02:31:47.544Z,83.41
2019-02-20T02:32:47.536Z,83.55
2019-02-20T02:33:47.520Z,83.31
2019-02-20T02:34:47.509Z,83.14
2019-02-20T02:35:47.510Z,83.00
2019-02-20T02:36:47.488Z,83.41
2019-02-20T02:37:47.486Z,82.93
2019-02-20T02:38:47.465Z,82.69
2019-02-20T02:39:47.454Z,82.93
2019-02-20T02:40:47.448Z,83.04
2019-02-20T02:41:47.433Z,82.69
2019-02-20T02:42:47.418Z,82.48
2019-02-20T02:43:47.432Z,82.73
2019-02-20T02:44:47.401Z,83.00
2019-02-20T02:45:47.386Z,82.69
2019-02-20T02:46:47.381Z,82.38
2019-02-20T02:47:47.382Z,82.62
2019-02-20T02:48:47.360Z,82.79
2019-02-20T02:49:47.351Z,82.48
2019-02-20T02:50:47.331Z,82.28
2019-02-20T02:51:47.322Z,82.42
2019-02-20T02:52:47.315Z,82.59
2019-02-20T02:53:47.298Z,83.14
2019-02-20T02:54:47.287Z,82.83
2019-02-20T02:55:47.277Z,82.31
2019-02-20T02:56:47.266Z,82.69
2019-02-20T02:57:47.268Z,82.52
2019-02-20T02:58:47.243Z,82.93
2019-02-20T02:59:47.234Z,82.62
2019-02-20T03:00:47.224Z,82.62
2019-02-20T03:01:47.213Z,82.83
2019-02-20T03:02:47.198Z,82.52
2019-02-20T03:03:47.202Z,82.52
2019-02-20T03:04:47.178Z,83.04
2019-02-20T03:05:47.173Z,83.28
2019-02-20T03:06:47.163Z,82.73
2019-02-20T03:07:47.148Z,83.18
2019-02-20T03:08:47.138Z,83.28
2019-02-20T03:09:47.128Z,83.07
2019-02-20T03:10:47.113Z,82.97
2019-02-20T03:11:47.106Z,83.49
2019-02-20T03:12:47.091Z,83.28
2019-02-20T03:13:47.079Z,83.28
2019-02-20T03:14:47.068Z,83.28
2019-02-20T03:15:47.058Z,83.28
2019-02-20T03:16:47.047Z,83.39
2019-02-20T03:17:47.062Z,83.80
2019-02-20T03:18:47.023Z,83.90
2019-02-20T03:19:47.016Z,83.80
2019-02-20T03:20:47.004Z,83.80
2019-02-20T03:21:46.989Z,83.90
2019-02-20T03:22:46.982Z,83.90
2019-02-20T03:23:46.973Z,83.80
2019-02-20T03:24:46.958Z,83.90
2019-02-20T03:25:46.946Z,84.05
2019-02-20T03:26:46.943Z,84.15
2019-02-20T03:27:46.926Z,83.90
2019-02-20T03:28:46.912Z,83.94
2019-02-20T03:29:46.903Z,84.36
2019-02-20T03:30:46.893Z,83.84
2019-02-20T03:31:46.880Z,84.25
2019-02-20T03:32:46.873Z,84.66
2019-02-20T03:33:46.859Z,84.56
2019-02-20T03:34:46.845Z,84.36
2019-02-20T03:35:46.837Z,83.84
2019-02-20T03:36:46.824Z,84.66
2019-02-20T03:37:46.812Z,84.36
2019-02-20T03:39:06.430Z,84.45
2019-02-20T03:40:28.835Z,84.36
2019-02-20T03:41:28.824Z,84.36
2019-02-20T03:42:28.814Z,84.36
2019-02-20T03:43:48.448Z,84.56
2019-02-20T03:45:10.832Z,84.36
2019-02-20T03:46:10.824Z,84.15
2019-02-20T03:47:10.819Z,84.56
2019-02-20T03:48:10.799Z,84.25
2019-02-20T03:49:10.792Z,84.36
2019-02-20T03:50:10.777Z,84.97
2019-02-20T03:51:10.763Z,84.45
2019-02-20T03:52:10.752Z,84.25
2019-02-20T03:53:10.747Z,84.15
2019-02-20T03:54:10.734Z,84.66
2019-02-20T03:55:10.721Z,84.83
2019-02-20T03:56:10.709Z,84.36
2019-02-20T03:57:10.699Z,84.42
2019-02-20T03:58:10.689Z,84.73
2019-02-20T03:59:10.676Z,85.14
2019-02-20T04:00:10.668Z,84.83
2019-02-20T04:01:10.656Z,84.15
2019-02-20T04:02:10.644Z,84.77
2019-02-20T04:03:10.633Z,84.63
2019-02-20T04:04:10.625Z,84.42
2019-02-20T04:05:10.615Z,84.94
2019-02-20T04:06:10.606Z,84.94
2019-02-20T04:07:10.593Z,84.73
2019-02-20T04:08:10.579Z,84.94
2019-02-20T04:09:10.566Z,84.45
2019-02-20T04:10:10.564Z,84.94
2019-02-20T04:11:10.547Z,84.73
2019-02-20T04:12:10.533Z,84.73
2019-02-20T04:13:10.527Z,84.31
2019-02-20T04:14:10.514Z,84.83
2019-02-20T04:15:10.504Z,84.21
2019-02-20T04:16:10.492Z,83.90
2019-02-20T04:17:10.478Z,84.07
2019-02-20T04:18:10.964Z,84.17
2019-02-20T04:19:10.463Z,84.11
2019-02-20T04:20:10.449Z,84.63
2019-02-20T04:21:10.436Z,84.11
2019-02-20T04:22:10.427Z,84.38
2019-02-20T04:23:10.416Z,83.76
2019-02-20T04:24:10.403Z,84.59
2019-02-20T04:25:10.398Z,84.69
2019-02-20T04:26:10.382Z,84.07
2019-02-20T04:27:10.400Z,84.38
2019-02-20T04:28:10.358Z,83.86
2019-02-20T04:29:10.349Z,83.49
2019-02-20T04:30:10.338Z,83.97
2019-02-20T04:31:10.342Z,83.86
2019-02-20T04:32:10.317Z,83.65
2019-02-20T04:33:10.303Z,83.97
2019-02-20T04:34:10.294Z,83.45
2019-02-20T04:35:10.285Z,83.55
2019-02-20T04:36:10.270Z,83.86
2019-02-20T04:37:10.259Z,83.45
2019-02-20T04:38:10.248Z,83.45
2019-02-20T04:39:10.240Z,83.45
2019-02-20T04:40:10.231Z,83.25
2019-02-20T04:41:10.215Z,83.45
2019-02-20T04:42:10.211Z,83.41
2019-02-20T04:43:10.196Z,83.55
2019-02-20T04:44:10.182Z,83.41
2019-02-20T04:45:10.172Z,82.89
2019-02-20T04:46:10.167Z,83.20
2019-02-20T04:47:10.168Z,83.00
2019-02-20T04:48:10.143Z,83.55
2019-02-20T04:49:10.127Z,83.41
2019-02-20T04:50:10.114Z,83.00
2019-02-20T04:51:10.106Z,82.89
2019-02-20T04:52:10.094Z,82.69
2019-02-20T04:53:10.087Z,82.83
2019-02-20T04:54:13.254Z,83.10
2019-02-20T04:55:10.061Z,82.69
2019-02-20T04:56:10.054Z,82.69
2019-02-20T04:57:10.043Z,82.48
2019-02-20T04:58:10.027Z,82.28
2019-02-20T04:59:10.045Z,82.48
2019-02-20T05:00:10.012Z,82.59
2019-02-20T05:01:10.007Z,82.28
2019-02-20T05:02:10.000Z,82.59
2019-02-20T05:03:09.979Z,82.38
2019-02-20T05:04:09.965Z,82.38
2019-02-20T05:05:09.952Z,82.69
2019-02-20T05:06:09.940Z,82.59
2019-02-20T05:07:09.935Z,82.79
2019-02-20T05:08:09.915Z,82.28
2019-02-20T05:09:09.908Z,82.28
2019-02-20T05:10:09.898Z,82.17
2019-02-20T05:11:09.885Z,81.96
2019-02-20T05:12:09.881Z,81.96
2019-02-20T05:13:09.863Z,82.17
2019-02-20T05:14:09.851Z,82.17
2019-02-20T05:15:09.844Z,82.45
2019-02-20T05:16:09.832Z,83.48
2019-02-20T05:17:09.820Z,83.06
2019-02-20T05:18:09.812Z,82.86
2019-02-20T05:19:09.800Z,82.65
2019-02-20T05:20:09.786Z,82.34
2019-02-20T05:21:09.774Z,82.45
2019-02-20T05:22:09.762Z,82.55
2019-02-20T05:23:09.761Z,81.93
2019-02-20T05:24:09.739Z,81.41
2019-02-20T05:25:09.731Z,81.21
2019-02-20T05:26:09.717Z,81.31
2019-02-20T05:27:09.715Z,80.90
2019-02-20T05:28:09.696Z,81.10
2019-02-20T05:29:09.688Z,80.79
2019-02-20T05:30:09.677Z,81.21
2019-02-20T05:31:09.664Z,81.21
2019-02-20T05:32:09.656Z,81.21
2019-02-20T05:33:09.640Z,81.21
2019-02-20T05:34:09.630Z,81.00
2019-02-20T05:35:09.617Z,81.00
2019-02-20T05:36:09.609Z,80.90
2019-02-20T05:37:09.597Z,80.58
2019-02-20T05:38:09.591Z,80.69
2019-02-20T05:39:09.576Z,81.31
2019-02-20T05:40:09.578Z,81.10
2019-02-20T05:41:09.552Z,80.90
2019-02-20T05:42:09.545Z,80.79
2019-02-20T05:43:09.538Z,81.21
2019-02-20T05:44:09.530Z,81.00
2019-02-20T05:45:09.719Z,80.69
2019-02-20T05:46:09.497Z,80.90
2019-02-20T05:47:09.487Z,81.10
2019-02-20T05:48:09.474Z,81.00
2019-02-20T05:49:09.464Z,81.10
2019-02-20T05:50:09.459Z,80.79
2019-02-20T05:51:09.444Z,80.90
2019-02-20T05:52:09.434Z,80.90
2019-02-20T05:53:09.422Z,80.69
2019-02-20T05:54:09.408Z,80.38
2019-02-20T05:55:09.398Z,80.38
2019-02-20T05:56:29.023Z,80.48
2019-02-20T05:59:18.862Z,80.58
2019-02-20T06:00:18.849Z,80.07
2019-02-20T06:02:00.882Z,80.28
2019-02-20T06:03:00.869Z,80.38
2019-02-20T06:04:00.879Z,80.38
2019-02-20T06:05:00.847Z,80.07
2019-02-20T06:06:00.834Z,80.04
2019-02-20T06:07:00.825Z,79.66
2019-02-20T06:08:00.817Z,79.55
2019-02-20T06:09:00.800Z,80.28
2019-02-20T06:10:00.792Z,80.28
2019-02-20T06:11:00.777Z,80.38
2019-02-20T06:12:00.769Z,80.28
2019-02-20T06:13:00.754Z,79.76
2019-02-20T06:14:00.742Z,80.14
2019-02-20T06:15:00.738Z,80.34
2019-02-20T06:16:00.720Z,80.28
2019-02-20T06:17:00.710Z,79.86
2019-02-20T06:18:00.699Z,80.69
2019-02-20T06:19:00.689Z,80.38
2019-02-20T06:20:00.681Z,79.76
2019-02-20T06:21:00.678Z,79.86
2019-02-20T06:22:00.657Z,79.76
2019-02-20T06:23:00.643Z,79.62
2019-02-20T06:24:00.637Z,79.41
2019-02-20T06:25:00.798Z,79.45
2019-02-20T06:26:00.668Z,79.21
2019-02-20T06:27:00.595Z,79.35
2019-02-20T06:28:00.592Z,79.52
2019-02-20T06:29:00.576Z,79.31
2019-02-20T06:30:00.563Z,79.41
2019-02-20T06:31:00.553Z,79.31
2019-02-20T06:32:00.542Z,79.00
2019-02-20T06:33:00.530Z,79.62
2019-02-20T06:34:00.521Z,79.31
2019-02-20T06:35:00.509Z,79.21
2019-02-20T06:36:00.497Z,78.90
2019-02-20T06:37:00.485Z,79.21
2019-02-20T06:38:00.483Z,78.18
2019-02-20T06:39:00.467Z,78.90
2019-02-20T06:40:00.452Z,79.21
2019-02-20T06:41:00.443Z,79.17
2019-02-20T06:42:00.444Z,78.24
2019-02-20T06:43:00.418Z,78.55
2019-02-20T06:44:00.406Z,78.14
2019-02-20T06:45:00.459Z,78.14
2019-02-20T06:46:00.387Z,78.04
2019-02-20T06:47:00.374Z,77.73
2019-02-20T06:48:00.362Z,77.94
2019-02-20T06:49:00.379Z,77.62
2019-02-20T06:50:01.375Z,77.42
2019-02-20T06:51:00.329Z,77.28
2019-02-20T06:52:00.318Z,77.48
2019-02-20T06:53:00.307Z,77.38
2019-02-20T06:54:00.296Z,77.18
2019-02-20T06:55:00.288Z,77.38
2019-02-20T06:56:00.272Z,77.28
2019-02-20T06:57:00.273Z,77.48
2019-02-20T06:58:00.248Z,76.15
2019-02-20T06:59:00.239Z,76.53
2019-02-20T07:00:00.414Z,76.53
2019-02-20T07:01:00.219Z,76.42
2019-02-20T07:02:00.212Z,75.39
2019-02-20T07:03:00.193Z,75.18
2019-02-20T07:04:00.182Z,75.70
2019-02-20T07:05:00.229Z,75.46
2019-02-20T07:06:00.160Z,75.29
2019-02-20T07:07:00.148Z,75.49
2019-02-20T07:08:00.141Z,75.15
2019-02-20T07:09:00.127Z,74.95
2019-02-20T07:10:00.324Z,75.15
2019-02-20T07:11:00.120Z,74.43
2019-02-20T07:12:00.095Z,75.15
2019-02-20T07:13:00.084Z,75.05
2019-02-20T07:14:00.073Z,74.84
2019-02-20T07:15:00.143Z,74.63
2019-02-20T07:16:00.058Z,74.50
2019-02-20T07:17:00.039Z,74.53
2019-02-20T07:18:00.027Z,75.67
2019-02-20T07:19:00.018Z,74.74
2019-02-20T07:20:00.010Z,74.29
2019-02-20T07:20:59.994Z,74.43
2019-02-20T07:22:00.080Z,75.01
2019-02-20T07:22:59.971Z,75.12
2019-02-20T07:23:59.963Z,75.56
2019-02-20T07:25:03.219Z,74.84
2019-02-20T07:25:59.938Z,74.80
2019-02-20T07:26:59.928Z,75.12
2019-02-20T07:27:59.914Z,74.60
2019-02-20T07:28:59.903Z,74.19
2019-02-20T07:29:59.894Z,73.40
2019-02-20T07:30:59.882Z,73.47
2019-02-20T07:31:59.871Z,74.40
2019-02-20T07:32:59.863Z,74.08
2019-02-20T07:33:59.848Z,74.80
2019-02-20T07:34:59.856Z,73.36
2019-02-20T07:35:59.827Z,73.40
2019-02-20T07:36:59.814Z,73.47
2019-02-20T07:37:59.804Z,73.88
2019-02-20T07:38:59.798Z,73.57
2019-02-20T07:39:59.781Z,73.78
2019-02-20T07:40:59.781Z,73.88
2019-02-20T07:41:59.758Z,73.57
2019-02-20T07:42:59.785Z,74.40
2019-02-20T07:43:59.736Z,73.74
2019-02-20T07:44:59.770Z,74.40
2019-02-20T07:45:59.714Z,73.36
2019-02-20T07:46:59.708Z,73.44
2019-02-20T07:47:59.692Z,72.92
2019-02-20T07:48:59.682Z,72.92
2019-02-20T07:49:59.670Z,72.20
2019-02-20T07:50:59.659Z,71.96
2019-02-20T07:51:59.646Z,72.81
2019-02-20T07:52:59.643Z,71.48
2019-02-20T07:53:59.624Z,71.14
2019-02-20T07:54:59.617Z,71.86
2019-02-20T07:55:59.602Z,71.24
2019-02-20T07:56:59.591Z,71.45
2019-02-20T07:57:59.584Z,71.34
2019-02-20T07:58:59.569Z,70.94
2019-02-20T07:59:59.561Z,71.66
2019-02-20T08:00:59.545Z,70.94
2019-02-20T08:01:59.535Z,72.65
2019-02-20T08:02:59.529Z,76.14
2019-02-20T08:03:59.513Z,77.03
2019-02-20T08:04:59.508Z,75.56
2019-02-20T08:05:59.494Z,75.04
2019-02-20T08:06:59.488Z,71.97
2019-02-20T08:07:59.467Z,71.21
2019-02-20T08:08:59.460Z,69.67
2019-02-20T08:09:59.451Z,68.44
2019-02-20T08:10:59.449Z,68.92
2019-02-20T08:11:59.485Z,69.23
2019-02-20T08:12:59.415Z,68.82
2019-02-20T08:13:59.413Z,67.08
2019-02-20T08:14:59.464Z,67.28
2019-02-20T08:15:59.377Z,67.69
2019-02-20T08:16:59.369Z,68.48
2019-02-20T08:17:59.371Z,68.17
2019-02-20T08:20:26.302Z,66.19
2019-02-20T08:21:45.918Z,66.81
2019-02-20T08:23:07.832Z,66.40
2019-02-20T08:24:07.837Z,64.25
2019-02-20T08:25:49.848Z,65.00
2019-02-20T08:26:49.836Z,65.48
2019-02-20T08:27:49.827Z,65.68
2019-02-20T08:28:49.813Z,64.53
2019-02-20T08:29:49.805Z,64.42
2019-02-20T08:30:49.791Z,64.25
2019-02-20T08:31:49.781Z,64.59
2019-02-20T08:32:49.773Z,65.17
2019-02-20T08:33:49.759Z,64.35
2019-02-20T08:34:49.750Z,64.97
2019-02-20T08:35:49.735Z,64.42
2019-02-20T08:36:49.727Z,62.93
2019-02-20T08:37:49.722Z,61.34
2019-02-20T08:38:49.705Z,59.55
2019-02-20T08:39:49.701Z,58.16
2019-02-20T08:40:49.684Z,56.20
2019-02-20T08:41:49.673Z,57.04
2019-02-20T08:42:49.660Z,57.86
2019-02-20T08:43:49.655Z,57.86
2019-02-20T08:44:49.638Z,58.29
2019-02-20T08:45:49.627Z,57.48
2019-02-20T08:46:49.617Z,57.52
2019-02-20T08:47:49.615Z,56.40
2019-02-20T08:48:49.596Z,56.10
2019-02-20T08:49:49.582Z,56.81
2019-02-20T08:50:49.571Z,57.24
2019-02-20T08:51:49.560Z,57.96
2019-02-20T08:52:49.551Z,58.60
2019-02-20T08:53:49.537Z,58.60
2019-02-20T08:54:49.543Z,59.03
2019-02-20T08:55:49.516Z,58.32
2019-02-20T08:56:49.503Z,58.52
2019-02-20T08:57:49.492Z,59.64
2019-02-20T08:58:49.481Z,59.37
2019-02-20T08:59:49.468Z,60.69
2019-02-20T09:00:49.461Z,61.03
2019-02-20T09:01:49.447Z,61.47
2019-02-20T09:02:49.437Z,61.80
2019-02-20T09:03:49.430Z,61.67
2019-02-20T09:04:49.413Z,61.57
2019-02-20T09:05:49.404Z,62.80
2019-02-20T09:06:49.391Z,62.59
2019-02-20T09:07:49.381Z,62.93
2019-02-20T09:08:49.370Z,62.32
2019-02-20T09:09:49.360Z,62.62
2019-02-20T09:10:49.347Z,62.93
2019-02-20T09:11:49.334Z,63.54
2019-02-20T09:12:49.325Z,62.93
2019-02-20T09:13:49.315Z,62.93
2019-02-20T09:14:49.306Z,63.65
2019-02-20T09:15:49.292Z,62.83
2019-02-20T09:16:49.281Z,63.03
2019-02-20T09:17:49.267Z,63.44
2019-02-20T09:18:49.258Z,63.75
2019-02-20T09:19:49.244Z,64.16
2019-02-20T09:20:49.239Z,62.83
2019-02-20T09:21:49.221Z,62.93
2019-02-20T09:22:49.210Z,63.34
2019-02-20T09:23:49.202Z,63.54
2019-02-20T09:24:49.189Z,63.44
2019-02-20T09:25:49.178Z,63.34
2019-02-20T09:26:49.171Z,63.65
2019-02-20T09:27:49.156Z,63.85
2019-02-20T09:28:49.148Z,62.11
2019-02-20T09:29:49.136Z,63.54
2019-02-20T09:30:49.121Z,63.65
2019-02-20T09:31:49.111Z,63.78
2019-02-20T09:32:49.128Z,64.09
2019-02-20T09:33:49.093Z,64.09
2019-02-20T09:34:49.078Z,63.98
2019-02-20T09:35:49.065Z,64.29
2019-02-20T09:36:49.078Z,64.50
2019-02-20T09:37:49.051Z,64.18
2019-02-20T09:38:49.033Z,63.57
2019-02-20T09:39:49.021Z,64.06
2019-02-20T09:40:49.010Z,64.06
2019-02-20T09:41:48.998Z,63.75
2019-02-20T09:42:48.988Z,63.65
2019-02-20T09:43:48.981Z,63.24
2019-02-20T09:44:48.966Z,63.41
2019-02-20T09:45:49.010Z,63.69
2019-02-20T09:46:48.946Z,62.59
2019-02-20T09:47:48.932Z,61.44
2019-02-20T09:48:48.923Z,62.13
2019-02-20T09:49:48.912Z,61.41
2019-02-20T09:50:48.901Z,61.00
2019-02-20T09:51:48.889Z,60.97
2019-02-20T09:52:52.259Z,60.87
2019-02-20T09:53:48.868Z,61.18
2019-02-20T09:54:48.855Z,61.28
2019-02-20T09:55:51.496Z,60.97
2019-02-20T09:56:48.835Z,60.87
2019-02-20T09:57:48.825Z,61.08
2019-02-20T09:58:48.813Z,60.16
2019-02-20T09:59:48.799Z,59.92
2019-02-20T10:00:48.790Z,60.77
2019-02-20T10:01:48.781Z,60.23
2019-02-20T10:02:48.846Z,60.53
2019-02-20T10:03:48.756Z,60.74
2019-02-20T10:04:48.747Z,60.74
2019-02-20T10:05:48.736Z,61.28
2019-02-20T10:06:48.729Z,61.08
2019-02-20T10:07:48.713Z,60.97
2019-02-20T10:08:48.700Z,59.85
2019-02-20T10:09:48.690Z,60.97
2019-02-20T10:10:48.679Z,61.28
2019-02-20T10:11:49.816Z,61.08
2019-02-20T10:12:48.669Z,60.67
2019-02-20T10:13:48.646Z,59.44
2019-02-20T10:14:48.635Z,60.87
2019-02-20T10:15:48.639Z,60.13
2019-02-20T10:16:48.612Z,59.64
2019-02-20T10:17:48.600Z,59.62
2019-02-20T10:18:48.590Z,60.64
2019-02-20T10:19:48.578Z,60.13
2019-02-20T10:20:48.567Z,59.72
2019-02-20T10:21:48.557Z,60.64
2019-02-20T10:22:48.545Z,60.67
2019-02-20T10:23:48.534Z,60.77
2019-02-20T10:24:48.549Z,60.77
2019-02-20T10:25:48.514Z,60.74
2019-02-20T10:26:48.502Z,60.23
2019-02-20T10:27:48.492Z,59.49
2019-02-20T10:28:48.482Z,60.10
2019-02-20T10:29:48.468Z,59.08
2019-02-20T10:30:48.462Z,59.49
2019-02-20T10:31:49.166Z,59.59
2019-02-20T10:32:48.435Z,59.05
2019-02-20T10:33:48.427Z,59.39
2019-02-20T10:34:48.413Z,59.77
2019-02-20T10:35:48.406Z,59.56
2019-02-20T10:36:48.391Z,59.46
2019-02-20T10:37:48.381Z,59.39
2019-02-20T10:38:48.367Z,60.10
2019-02-20T10:39:48.357Z,59.59
2019-02-20T10:40:48.351Z,58.98
2019-02-20T10:41:48.335Z,59.69
2019-02-20T10:42:48.324Z,59.18
2019-02-20T10:44:08.950Z,59.49
2019-02-20T10:45:47.987Z,59.89
2019-02-20T10:46:29.846Z,60.10
2019-02-20T10:48:11.870Z,61.15
2019-02-20T10:49:11.860Z,60.85
2019-02-20T10:50:11.846Z,59.92
2019-02-20T10:51:11.837Z,59.41
2019-02-20T10:52:11.823Z,60.23
2019-02-20T10:53:11.818Z,60.74
2019-02-20T10:54:11.811Z,61.15
2019-02-20T10:55:11.794Z,61.05
2019-02-20T10:56:11.783Z,60.41
2019-02-20T10:57:11.776Z,60.10
2019-02-20T10:58:11.758Z,60.71
2019-02-20T10:59:11.776Z,60.21
2019-02-20T11:00:11.736Z,60.38
2019-02-20T11:01:11.723Z,60.17
2019-02-20T11:02:11.718Z,60.07
2019-02-20T11:03:11.700Z,59.46
2019-02-20T11:04:11.690Z,59.46
2019-02-20T11:05:11.687Z,59.56
2019-02-20T11:06:11.667Z,59.59
2019-02-20T11:07:11.655Z,59.59
2019-02-20T11:08:11.643Z,59.59
2019-02-20T11:09:11.634Z,59.16
2019-02-20T11:10:11.624Z,59.87
2019-02-20T11:11:11.614Z,59.66
2019-02-20T11:12:11.602Z,59.77
2019-02-20T11:13:11.588Z,59.56
2019-02-20T11:14:11.588Z,59.46
2019-02-20T11:15:13.080Z,59.56
2019-02-20T11:16:11.557Z,59.77
2019-02-20T11:17:11.545Z,59.56
2019-02-20T11:18:11.533Z,59.36
2019-02-20T11:19:11.521Z,59.05
2019-02-20T11:20:11.523Z,59.56
2019-02-20T11:21:11.498Z,59.46
2019-02-20T11:22:11.490Z,59.46
2019-02-20T11:23:11.476Z,59.56
2019-02-20T11:24:11.467Z,59.77
2019-02-20T11:25:11.458Z,59.36
2019-02-20T11:26:17.838Z,59.56
2019-02-20T11:27:12.430Z,59.46
2019-02-20T11:28:11.430Z,59.46
2019-02-20T11:29:11.412Z,59.77
2019-02-20T11:30:11.428Z,59.77
2019-02-20T11:31:11.387Z,59.56
2019-02-20T11:32:11.374Z,58.03
2019-02-20T11:33:11.369Z,59.16
2019-02-20T11:34:11.352Z,59.36
2019-02-20T11:35:11.346Z,59.16
2019-02-20T11:36:11.335Z,58.95
2019-02-20T11:37:11.321Z,58.85
2019-02-20T11:38:11.308Z,59.05
2019-02-20T11:39:11.799Z,59.16
2019-02-20T11:40:11.294Z,59.26
2019-02-20T11:41:11.274Z,59.56
2019-02-20T11:42:11.264Z,59.16
2019-02-20T11:43:11.280Z,60.69
2019-02-20T11:44:11.256Z,62.01
2019-02-20T11:45:11.239Z,62.73
2019-02-20T11:46:11.222Z,62.73
2019-02-20T11:47:11.207Z,62.21
2019-02-20T11:48:11.197Z,60.48
2019-02-20T11:49:11.183Z,60.78
2019-02-20T11:50:11.174Z,60.78
2019-02-20T11:51:11.165Z,60.69
2019-02-20T11:52:11.151Z,61.02
2019-02-20T11:53:11.142Z,61.09
2019-02-20T11:54:11.131Z,61.43
2019-02-20T11:55:11.116Z,60.92
2019-02-20T11:56:12.331Z,60.33
2019-02-20T11:57:11.097Z,60.61
2019-02-20T11:58:11.109Z,60.74
2019-02-20T11:59:11.074Z,61.25
2019-02-20T12:00:11.070Z,60.85
2019-02-20T12:01:11.055Z,61.25
2019-02-20T12:02:11.038Z,61.25
2019-02-20T12:03:11.038Z,60.97
2019-02-20T12:04:11.025Z,61.18
2019-02-20T12:05:11.005Z,61.79
2019-02-20T12:06:11.003Z,61.38
2019-02-20T12:07:10.990Z,60.97
2019-02-20T12:08:10.971Z,61.18
2019-02-20T12:09:10.968Z,61.69
2019-02-20T12:10:12.683Z,61.82
2019-02-20T12:11:10.947Z,61.92
2019-02-20T12:12:10.952Z,61.82
2019-02-20T12:13:10.922Z,62.02
2019-02-20T12:14:10.939Z,61.51
2019-02-20T12:15:10.898Z,62.84
2019-02-20T12:16:10.885Z,62.95
2019-02-20T12:17:10.875Z,62.33
2019-02-20T12:18:17.178Z,62.84
2019-02-20T12:19:11.848Z,62.84
2019-02-20T12:20:11.473Z,62.43
2019-02-20T12:21:10.857Z,62.63
2019-02-20T12:22:10.815Z,62.33
2019-02-20T12:23:10.831Z,61.51
2019-02-20T12:24:11.925Z,62.54
2019-02-20T12:25:10.779Z,62.51
2019-02-20T12:26:10.768Z,61.79
2019-02-20T12:27:10.760Z,62.74
2019-02-20T12:28:10.746Z,62.40
2019-02-20T12:29:11.304Z,61.79
2019-02-20T12:30:10.725Z,61.58
2019-02-20T12:31:10.715Z,61.79
2019-02-20T12:32:10.703Z,62.71
2019-02-20T12:33:10.693Z,61.79
2019-02-20T12:34:10.680Z,61.49
2019-02-20T12:35:10.678Z,63.02
2019-02-20T12:36:10.658Z,62.81
2019-02-20T12:37:10.647Z,62.54
2019-02-20T12:38:10.637Z,62.51
2019-02-20T12:39:10.627Z,62.30
2019-02-20T12:40:10.619Z,63.12
2019-02-20T12:41:10.990Z,62.40
2019-02-20T12:42:10.591Z,61.49
2019-02-20T12:43:10.583Z,63.15
2019-02-20T12:44:10.572Z,62.54
2019-02-20T12:45:10.556Z,62.74
2019-02-20T12:46:10.547Z,62.13
2019-02-20T12:47:10.535Z,62.33
2019-02-20T12:48:10.527Z,62.66
2019-02-20T12:49:10.512Z,62.57
2019-02-20T12:50:10.508Z,63.04
2019-02-20T12:51:10.495Z,63.56
2019-02-20T12:52:10.487Z,62.95
2019-02-20T12:53:10.469Z,63.04
2019-02-20T12:54:10.457Z,63.07
2019-02-20T12:55:10.445Z,63.45
2019-02-20T12:56:10.437Z,62.54
2019-02-20T12:57:10.474Z,62.43
2019-02-20T12:58:10.415Z,61.61
2019-02-20T12:59:10.403Z,61.58
2019-02-20T13:00:10.389Z,62.43
2019-02-20T13:01:10.382Z,62.63
2019-02-20T13:02:10.366Z,62.51