createdAt,value
2018-03-21T00:00:02.978Z,102205.52
2018-03-21T00:02:28.958Z,102213.16
2018-03-21T00:04:54.926Z,102213.22
2018-03-21T00:07:20.971Z,102220.86
2018-03-21T00:09:46.936Z,102225.02
2018-03-21T00:12:12.922Z,102229.78
2018-03-21T00:14:38.954Z,102237.77
2018-03-21T00:17:04.898Z,102237.14
2018-03-21T00:19:30.892Z,102238.13
2018-03-21T00:21:56.889Z,102236.39
2018-03-21T00:24:22.894Z,102239.45
2018-03-21T00:26:48.901Z,102243.43
2018-03-21T00:29:14.875Z,102246.51
2018-03-21T00:31:40.811Z,102240.77
2018-03-21T00:34:06.781Z,102243.82
2018-03-21T00:36:32.779Z,102252.20
2018-03-21T00:38:58.730Z,102259.74
2018-03-21T00:41:24.714Z,102257.31
2018-03-21T00:43:50.693Z,102261.00
2018-03-21T00:46:16.646Z,102262.20
2018-03-21T00:48:42.595Z,102253.87
2018-03-21T00:51:08.595Z,102256.27
2018-03-21T00:53:34.569Z,102256.52
2018-03-21T00:56:00.517Z,102257.05
2018-03-21T00:58:26.466Z,102260.25
2018-03-21T01:00:52.467Z,102256.42
2018-03-21T01:03:18.426Z,102261.30
2018-03-21T01:05:44.381Z,102262.76
2018-03-21T01:08:10.354Z,102268.22
2018-03-21T01:10:36.306Z,102274.47
2018-03-21T01:13:02.289Z,102271.05
2018-03-21T01:15:28.238Z,102276.98
2018-03-21T01:17:54.192Z,102271.29
2018-03-21T01:20:20.141Z,102274.34
2018-03-21T01:22:46.194Z,102270.59
2018-03-21T01:25:12.155Z,102265.52
2018-03-21T01:27:38.110Z,102263.87
2018-03-21T01:30:04.115Z,102267.04
2018-03-21T01:32:30.091Z,102268.36
2018-03-21T01:34:56.075Z,102268.21
2018-03-21T01:37:22.186Z,102265.58
2018-03-21T01:39:48.159Z,102263.39
2018-03-21T01:42:14.141Z,102264.58
2018-03-21T01:44:40.161Z,102265.73
2018-03-21T01:47:06.287Z,102268.77
2018-03-21T01:49:32.179Z,102272.19
2018-03-21T01:51:58.135Z,102265.24
2018-03-21T01:54:24.093Z,102265.89
2018-03-21T01:56:50.058Z,102264.16
2018-03-21T01:59:16.034Z,102261.11
2018-03-21T02:01:42.002Z,102265.66
2018-03-21T02:04:07.974Z,102264.34
2018-03-21T02:06:33.942Z,102261.59
2018-03-21T02:08:59.913Z,102264.91
2018-03-21T02:11:25.901Z,102264.16
2018-03-21T02:13:51.862Z,102271.09
2018-03-21T02:16:17.837Z,102269.36
2018-03-21T02:18:43.782Z,102271.09
2018-03-21T02:21:09.723Z,102268.11
2018-03-21T02:23:35.686Z,102266.23
2018-03-21T02:26:01.634Z,102269.07
2018-03-21T02:28:27.594Z,102269.22
2018-03-21T02:30:53.538Z,102268.23
2018-03-21T02:33:19.531Z,102263.13
2018-03-21T02:35:45.487Z,102268.65
2018-03-21T02:38:11.431Z,102269.77
2018-03-21T02:40:37.396Z,102268.83
2018-03-21T02:43:03.358Z,102273.45
2018-03-21T02:45:29.299Z,102274.06
2018-03-21T02:47:55.250Z,102271.72
2018-03-21T02:50:21.233Z,102270.77
2018-03-21T02:52:47.182Z,102275.11
2018-03-21T02:55:13.166Z,102272.38
2018-03-21T02:57:39.138Z,102274.50
2018-03-21T03:00:05.102Z,102275.88
2018-03-21T03:02:31.060Z,102273.33
2018-03-21T03:04:57.027Z,102274.98
2018-03-21T03:07:22.986Z,102269.45
2018-03-21T03:09:48.949Z,102270.49
2018-03-21T03:12:14.923Z,102276.00
2018-03-21T03:14:40.878Z,102275.19
2018-03-21T03:17:06.855Z,102274.98
2018-03-21T03:19:32.837Z,102275.80
2018-03-21T03:21:58.789Z,102276.16
2018-03-21T03:24:24.747Z,102279.69
2018-03-21T03:26:50.725Z,102279.53
2018-03-21T03:29:16.687Z,102283.45
2018-03-21T03:31:42.667Z,102280.87
2018-03-21T03:34:08.618Z,102290.09
2018-03-21T03:36:34.588Z,102292.17
2018-03-21T03:39:00.559Z,102293.95
2018-03-21T03:41:26.550Z,102292.75
2018-03-21T03:43:52.502Z,102302.00
2018-03-21T03:46:18.456Z,102304.20
2018-03-21T03:48:44.434Z,102305.98
2018-03-21T03:51:10.394Z,102304.64
2018-03-21T03:53:36.386Z,102298.30
2018-03-21T03:56:02.345Z,102304.58
2018-03-21T03:58:28.319Z,102303.95
2018-03-21T04:00:54.286Z,102312.16
2018-03-21T04:03:20.256Z,102307.42
2018-03-21T04:05:46.213Z,102308.66
2018-03-21T04:08:12.166Z,102312.37
2018-03-21T04:10:38.163Z,102307.97
2018-03-21T04:13:04.143Z,102316.59
2018-03-21T04:15:30.104Z,102311.41
2018-03-21T04:17:56.071Z,102306.70
2018-03-21T04:20:22.055Z,102308.44
2018-03-21T04:22:48.021Z,102303.02
2018-03-21T04:25:14.195Z,102312.98
2018-03-21T04:27:40.251Z,102307.55
2018-03-21T04:30:06.209Z,102307.99
2018-03-21T04:32:32.161Z,102307.84
2018-03-21T04:34:58.121Z,102305.89
2018-03-21T04:37:24.081Z,102300.74
2018-03-21T04:39:50.033Z,102306.12
2018-03-21T04:42:16.070Z,102309.81
2018-03-21T04:44:42.026Z,102313.26
2018-03-21T04:47:07.990Z,102307.66
2018-03-21T04:49:33.969Z,102306.83
2018-03-21T04:51:59.948Z,102306.25
2018-03-21T04:54:25.897Z,102307.98
2018-03-21T04:56:51.861Z,102313.15
2018-03-21T04:59:17.830Z,102309.48
2018-03-21T05:01:43.822Z,102310.80
2018-03-21T05:04:09.773Z,102311.55
2018-03-21T05:06:35.738Z,102311.34
2018-03-21T05:09:01.697Z,102307.87
2018-03-21T05:11:27.679Z,102300.23
2018-03-21T05:13:53.657Z,102310.78
2018-03-21T05:16:19.617Z,102320.16
2018-03-21T05:18:45.597Z,102313.31
2018-03-21T05:21:11.538Z,102322.34
2018-03-21T05:23:37.514Z,102327.88
2018-03-21T05:26:03.463Z,102328.18
2018-03-21T05:28:29.408Z,102319.08
2018-03-21T05:30:55.370Z,102320.02
2018-03-21T05:33:21.336Z,102324.61
2018-03-21T05:35:47.308Z,102324.28
2018-03-21T05:38:13.272Z,102323.53
2018-03-21T05:40:39.239Z,102324.44
2018-03-21T05:43:05.197Z,102324.17
2018-03-21T05:45:31.179Z,102317.58
2018-03-21T05:47:57.186Z,102325.61
2018-03-21T05:50:23.120Z,102324.47
2018-03-21T05:52:49.142Z,102326.84
2018-03-21T05:55:15.123Z,102328.42
2018-03-21T05:57:41.091Z,102335.80
2018-03-21T06:00:07.070Z,102334.15
2018-03-21T06:02:33.034Z,102337.41
2018-03-21T06:04:59.037Z,102336.84
2018-03-21T06:07:25.002Z,102344.06
2018-03-21T06:09:50.985Z,102345.05
2018-03-21T06:12:16.957Z,102340.55
2018-03-21T06:14:43.011Z,102342.65
2018-03-21T06:17:08.983Z,102342.17
2018-03-21T06:19:34.960Z,102341.06
2018-03-21T06:22:00.935Z,102350.30
2018-03-21T06:24:26.894Z,102351.79
2018-03-21T06:26:52.883Z,102352.66
2018-03-21T06:29:18.853Z,102352.03
2018-03-21T06:31:44.842Z,102352.03
2018-03-21T06:34:10.798Z,102354.05
2018-03-21T06:36:36.767Z,102357.03
2018-03-21T06:39:02.739Z,102361.77
2018-03-21T06:41:28.698Z,102368.69
2018-03-21T06:43:54.673Z,102370.84
2018-03-21T06:46:20.659Z,102378.77
2018-03-21T06:48:46.625Z,102379.53
2018-03-21T06:51:12.588Z,102388.77
2018-03-21T06:53:38.576Z,102389.21
2018-03-21T06:56:04.549Z,102399.91
2018-03-21T06:58:30.506Z,102389.69
2018-03-21T07:00:56.487Z,102400.42
2018-03-21T07:03:22.455Z,102405.40
2018-03-21T07:05:48.420Z,102415.59
2018-03-21T07:08:14.405Z,102415.59
2018-03-21T07:10:40.375Z,102415.14
2018-03-21T07:13:06.349Z,102418.70
2018-03-21T07:15:32.314Z,102416.37
2018-03-21T07:17:58.286Z,102415.20
2018-03-21T07:20:24.265Z,102421.97
2018-03-21T07:22:50.310Z,102424.55
2018-03-21T07:25:16.293Z,102432.54
2018-03-21T07:27:42.266Z,102432.27
2018-03-21T07:30:08.217Z,102435.20
2018-03-21T07:32:34.198Z,102444.91
2018-03-21T07:35:00.176Z,102444.43
2018-03-21T07:37:26.174Z,102447.46
2018-03-21T07:39:52.215Z,102461.69
2018-03-21T07:42:18.182Z,102460.79
2018-03-21T07:44:44.117Z,102461.61
2018-03-21T07:47:10.130Z,102469.48
2018-03-21T07:49:36.107Z,102468.79
2018-03-21T07:52:02.075Z,102474.78
2018-03-21T07:54:28.046Z,102471.94
2018-03-21T07:56:54.013Z,102471.39
2018-03-21T07:59:19.992Z,102474.53
2018-03-21T08:01:45.969Z,102476.39
2018-03-21T08:04:11.935Z,102476.03
2018-03-21T08:06:37.906Z,102480.25
2018-03-21T08:09:03.853Z,102476.59
2018-03-21T08:11:29.843Z,102481.89
2018-03-21T08:13:55.807Z,102473.98
2018-03-21T08:16:21.797Z,102472.09
2018-03-21T08:18:47.765Z,102466.97
2018-03-21T08:21:13.752Z,102470.78
2018-03-21T08:23:39.725Z,102478.41
2018-03-21T08:26:05.697Z,102489.99
2018-03-21T08:28:31.644Z,102488.95
2018-03-21T08:30:57.819Z,102482.86
2018-03-21T08:33:23.877Z,102489.45
2018-03-21T08:35:49.923Z,102498.07
2018-03-21T08:38:15.875Z,102499.39
2018-03-21T08:40:41.837Z,102496.67
2018-03-21T08:43:07.792Z,102500.19
2018-03-21T08:45:33.854Z,102492.84
2018-03-21T08:47:59.872Z,102502.71
2018-03-21T08:50:25.848Z,102508.25
2018-03-21T08:52:51.804Z,102517.03
2018-03-21T08:55:17.859Z,102527.25
2018-03-21T08:57:43.838Z,102516.85
2018-03-21T09:00:09.815Z,102519.73
2018-03-21T09:02:35.789Z,102529.19
2018-03-21T09:05:01.762Z,102529.63
2018-03-21T09:07:27.760Z,102528.92
2018-03-21T09:09:53.693Z,102529.69
2018-03-21T09:12:19.686Z,102523.64
2018-03-21T09:14:45.648Z,102516.53
2018-03-21T09:17:11.636Z,102523.66
2018-03-21T09:19:37.627Z,102523.14
2018-03-21T09:22:03.597Z,102518.26
2018-03-21T09:24:29.549Z,102519.72
2018-03-21T09:26:55.515Z,102527.02
2018-03-21T09:29:21.480Z,102523.98
2018-03-21T09:31:47.442Z,102520.63
2018-03-21T09:34:13.410Z,102513.92
2018-03-21T09:36:39.375Z,102506.30
2018-03-21T09:39:05.436Z,102499.98
2018-03-21T09:41:31.334Z,102501.20
2018-03-21T09:43:57.296Z,102501.62
2018-03-21T09:46:23.299Z,102501.98
2018-03-21T09:48:49.279Z,102490.88
2018-03-21T09:51:15.257Z,102494.66
2018-03-21T09:53:41.237Z,102492.67
2018-03-21T09:56:07.209Z,102492.19
2018-03-21T09:58:33.192Z,102485.58
2018-03-21T10:00:59.147Z,102493.11
2018-03-21T10:03:25.116Z,102501.95
2018-03-21T10:05:51.075Z,102496.83
2018-03-21T10:08:17.105Z,102489.03
2018-03-21T10:10:43.062Z,102489.58
2018-03-21T10:13:09.047Z,102482.66
2018-03-21T10:15:35.004Z,102489.78
2018-03-21T10:18:00.973Z,102493.77
2018-03-21T10:20:26.922Z,102503.98
2018-03-21T10:22:52.941Z,102506.27
2018-03-21T10:25:18.898Z,102498.63
2018-03-21T10:27:44.878Z,102505.03
2018-03-21T10:30:10.909Z,102503.29
2018-03-21T10:32:36.865Z,102492.30
2018-03-21T10:35:02.845Z,102496.91
2018-03-21T10:37:28.793Z,102496.62
2018-03-21T10:39:54.782Z,102487.91
2018-03-21T10:42:20.745Z,102500.47
2018-03-21T10:44:46.714Z,102503.18
2018-03-21T10:47:12.675Z,102501.30
2018-03-21T10:49:38.647Z,102494.81
2018-03-21T10:52:04.638Z,102493.66
2018-03-21T10:54:30.666Z,102487.44
2018-03-21T10:56:56.610Z,102490.83
2018-03-21T10:59:22.581Z,102494.56
2018-03-21T11:01:48.540Z,102483.43
2018-03-21T11:04:14.509Z,102488.47
2018-03-21T11:06:40.474Z,102486.80
2018-03-21T11:09:06.433Z,102492.77
2018-03-21T11:11:32.399Z,102489.02
2018-03-21T11:13:58.357Z,102488.62
2018-03-21T11:16:24.317Z,102490.56
2018-03-21T11:18:50.317Z,102493.95
2018-03-21T11:21:16.287Z,102501.34
2018-03-21T11:23:42.306Z,102501.16
2018-03-21T11:26:08.280Z,102499.94
2018-03-21T11:28:34.268Z,102505.07
2018-03-21T11:31:00.249Z,102499.46
2018-03-21T11:33:26.225Z,102507.30
2018-03-21T11:35:52.187Z,102493.85
2018-03-21T11:38:18.184Z,102484.39
2018-03-21T11:40:44.133Z,102484.18
2018-03-21T11:43:10.102Z,102479.91
2018-03-21T11:45:36.061Z,102479.11
2018-03-21T11:48:02.048Z,102474.42
2018-03-21T11:50:28.008Z,102466.25
2018-03-21T11:52:53.988Z,102467.39
2018-03-21T11:55:19.953Z,102466.43
2018-03-21T11:57:45.971Z,102464.21
2018-03-21T12:00:11.942Z,102461.72
2018-03-21T12:02:37.902Z,102455.55
2018-03-21T12:05:03.856Z,102454.31
2018-03-21T12:07:29.817Z,102452.99
2018-03-21T12:09:55.771Z,102449.55
2018-03-21T12:12:21.759Z,102442.66
2018-03-21T12:14:47.714Z,102449.88
2018-03-21T12:17:13.700Z,102450.33
2018-03-21T12:19:39.668Z,102452.70
2018-03-21T12:22:05.625Z,102445.20
2018-03-21T12:24:31.582Z,102444.84
2018-03-21T12:26:57.537Z,102453.39
2018-03-21T12:29:23.489Z,102447.66
2018-03-21T12:31:49.449Z,102441.09
2018-03-21T12:34:15.430Z,102436.13
2018-03-21T12:36:41.393Z,102435.10
2018-03-21T12:39:07.358Z,102429.77
2018-03-21T12:41:33.310Z,102429.38
2018-03-21T12:43:59.296Z,102426.00
2018-03-21T12:46:25.250Z,102414.58
2018-03-21T12:48:51.210Z,102416.28
2018-03-21T12:51:17.176Z,102414.22
2018-03-21T12:53:43.158Z,102411.70
2018-03-21T12:56:09.195Z,102403.67
2018-03-21T12:58:35.105Z,102406.21
2018-03-21T13:01:01.086Z,102405.67
2018-03-21T13:03:27.057Z,102398.39
2018-03-21T13:05:53.028Z,102393.95
2018-03-21T13:08:18.983Z,102384.18
2018-03-21T13:10:44.992Z,102382.00
2018-03-21T13:13:10.939Z,102381.04
2018-03-21T13:15:36.906Z,102373.94
2018-03-21T13:18:02.879Z,102374.89
2018-03-21T13:20:28.843Z,102371.90
2018-03-21T13:22:54.814Z,102370.58
2018-03-21T13:25:20.792Z,102370.58
2018-03-21T13:27:46.781Z,102374.44
2018-03-21T13:30:12.756Z,102378.19
2018-03-21T13:32:38.752Z,102379.23
2018-03-21T13:35:04.757Z,102377.67
2018-03-21T13:37:30.719Z,102371.86
2018-03-21T13:39:56.698Z,102371.11
2018-03-21T13:42:22.682Z,102364.05
2018-03-21T13:44:48.705Z,102363.62
2018-03-21T13:47:14.676Z,102357.27
2018-03-21T13:49:40.630Z,102354.34
2018-03-21T13:52:06.607Z,102354.88
2018-03-21T13:54:32.576Z,102368.42
2018-03-21T13:56:58.590Z,102368.45
2018-03-21T13:59:24.602Z,102368.03
2018-03-21T14:01:50.578Z,102373.99
2018-03-21T14:04:16.557Z,102376.59
2018-03-21T14:06:42.552Z,102373.58
2018-03-21T14:09:08.601Z,102378.07
2018-03-21T14:11:34.588Z,102363.20
2018-03-21T14:14:00.522Z,102360.84
2018-03-21T14:16:26.512Z,102355.34
2018-03-21T14:18:52.475Z,102345.84
2018-03-21T14:21:18.648Z,102345.63
2018-03-21T14:23:44.669Z,102341.38
2018-03-21T14:26:10.662Z,102341.22
2018-03-21T14:28:36.707Z,102336.69
2018-03-21T14:31:02.691Z,102326.50
2018-03-21T14:33:28.650Z,102325.72
2018-03-21T14:35:54.700Z,102322.08
2018-03-21T14:38:20.733Z,102319.59
2018-03-21T14:40:46.709Z,102325.22
2018-03-21T14:43:12.691Z,102322.22
2018-03-21T14:45:38.695Z,102314.06
2018-03-21T14:48:04.682Z,102318.63
2018-03-21T14:50:30.661Z,102318.42
2018-03-21T14:52:56.654Z,102309.55
2018-03-21T14:55:22.637Z,102318.04
2018-03-21T14:57:48.589Z,102318.88
2018-03-21T15:00:14.554Z,102319.93
2018-03-21T15:02:40.545Z,102311.98
2018-03-21T15:05:06.528Z,102311.16
2018-03-21T15:07:32.495Z,102306.93
2018-03-21T15:09:58.542Z,102309.02
2018-03-21T15:12:24.503Z,102298.34
2018-03-21T15:14:50.490Z,102293.62
2018-03-21T15:17:16.498Z,102289.66
2018-03-21T15:19:42.488Z,102288.34
2018-03-21T15:22:08.449Z,102289.75
2018-03-21T15:24:34.408Z,102282.37
2018-03-21T15:27:00.383Z,102283.69
2018-03-21T15:29:26.351Z,102280.94
2018-03-21T15:31:52.314Z,102281.31
2018-03-21T15:34:18.274Z,102276.02
2018-03-21T15:36:44.243Z,102274.19
2018-03-21T15:39:10.203Z,102280.43
2018-03-21T15:41:36.182Z,102280.01
2018-03-21T15:44:02.160Z,102275.78
2018-03-21T15:46:28.162Z,102279.20
2018-03-21T15:48:54.135Z,102281.99
2018-03-21T15:51:20.153Z,102267.81
2018-03-21T15:53:46.135Z,102264.56
2018-03-21T15:56:12.098Z,102263.80
2018-03-21T15:58:38.070Z,102259.81
2018-03-21T16:01:04.055Z,102263.07
2018-03-21T16:03:30.019Z,102259.12
2018-03-21T16:05:56.059Z,102254.05
2018-03-21T16:08:21.982Z,102249.20
2018-03-21T16:10:47.949Z,102239.29
2018-03-21T16:13:13.904Z,102237.06
2018-03-21T16:15:39.865Z,102238.71
2018-03-21T16:18:05.811Z,102233.55
2018-03-21T16:20:31.769Z,102234.34
2018-03-21T16:22:57.763Z,102238.96
2018-03-21T16:25:23.727Z,102234.52
2018-03-21T16:27:49.677Z,102231.84
2018-03-21T16:30:15.678Z,102234.03
2018-03-21T16:32:41.639Z,102239.98
2018-03-21T16:35:07.613Z,102230.67
2018-03-21T16:37:33.574Z,102224.80
2018-03-21T16:39:59.551Z,102224.41
2018-03-21T16:42:25.525Z,102221.78
2018-03-21T16:44:51.618Z,102228.64
2018-03-21T16:47:17.644Z,102231.75
2018-03-21T16:49:43.610Z,102229.47
2018-03-21T16:52:09.590Z,102225.84
2018-03-21T16:54:35.536Z,102235.23
2018-03-21T16:57:01.526Z,102238.34
2018-03-21T16:59:27.536Z,102231.89
2018-03-21T17:01:53.535Z,102236.86
2018-03-21T17:04:19.498Z,102228.04
2018-03-21T17:06:45.450Z,102227.39
2018-03-21T17:09:11.507Z,102223.47
2018-03-21T17:11:37.482Z,102225.46
2018-03-21T17:14:03.455Z,102220.22
2018-03-21T17:16:29.419Z,102223.13
2018-03-21T17:18:55.385Z,102226.37
2018-03-21T17:21:21.363Z,102219.97
2018-03-21T17:23:47.426Z,102221.71
2018-03-21T17:26:13.431Z,102224.19
2018-03-21T17:28:39.388Z,102225.86
2018-03-21T17:31:05.388Z,102219.72
2018-03-21T17:33:31.394Z,102213.41
2018-03-21T17:35:57.372Z,102207.97
2018-03-21T17:38:23.387Z,102217.05
2018-03-21T17:40:49.363Z,102211.89
2018-03-21T17:43:15.348Z,102209.13
2018-03-21T17:45:41.359Z,102207.04
2018-03-21T17:48:07.337Z,102201.08
2018-03-21T17:50:33.318Z,102197.64
2018-03-21T17:52:59.312Z,102199.92
2018-03-21T17:55:25.295Z,102197.67
2018-03-21T17:57:51.267Z,102196.45
2018-03-21T18:00:17.293Z,102192.33
2018-03-21T18:02:43.266Z,102187.38
2018-03-21T18:05:09.240Z,102195.13
2018-03-21T18:07:35.205Z,102193.01
2018-03-21T18:10:01.251Z,102191.01
2018-03-21T18:12:27.228Z,102187.31
2018-03-21T18:14:53.190Z,102179.14
2018-03-21T18:17:19.150Z,102180.78
2018-03-21T18:19:45.236Z,102177.66
2018-03-21T18:22:11.200Z,102180.84
2018-03-21T18:24:37.205Z,102182.74
2018-03-21T18:27:03.319Z,102182.25
2018-03-21T18:29:29.306Z,102180.73
2018-03-21T18:31:55.266Z,102189.27
2018-03-21T18:34:21.255Z,102189.36
2018-03-21T18:36:47.239Z,102180.58
2018-03-21T18:39:13.212Z,102179.48
2018-03-21T18:41:39.172Z,102182.57
2018-03-21T18:44:05.156Z,102183.64
2018-03-21T18:46:31.133Z,102174.59
2018-03-21T18:48:57.108Z,102171.56
2018-03-21T18:51:23.084Z,102167.55
2018-03-21T18:53:49.058Z,102171.60
2018-03-21T18:56:15.076Z,102170.28
2018-03-21T18:58:41.062Z,102168.73
2018-03-21T19:01:07.044Z,102162.12
2018-03-21T19:03:32.994Z,102158.96
2018-03-21T19:05:58.961Z,102163.11
2018-03-21T19:08:24.935Z,102161.12
2018-03-21T19:10:50.898Z,102159.95
2018-03-21T19:13:20.148Z,102165.00
2018-03-21T19:15:42.880Z,102159.47
2018-03-21T19:18:08.843Z,102163.52
2018-03-21T19:20:34.828Z,102158.05
2018-03-21T19:23:00.815Z,102163.52
2018-03-21T19:25:26.779Z,102159.73
2018-03-21T19:27:52.913Z,102154.04
2018-03-21T19:30:18.907Z,102155.94
2018-03-21T19:32:44.895Z,102155.42
2018-03-21T19:35:10.879Z,102157.00
2018-03-21T19:37:36.859Z,102153.43
2018-03-21T19:40:02.830Z,102154.45
2018-03-21T19:42:28.813Z,102152.14
2018-03-21T19:44:54.792Z,102152.88
2018-03-21T19:47:20.798Z,102146.70
2018-03-21T19:49:46.774Z,102143.59
2018-03-21T19:52:12.755Z,102141.81
2018-03-21T19:54:38.726Z,102140.75
2018-03-21T19:57:04.699Z,102139.75
2018-03-21T19:59:30.687Z,102145.58
2018-03-21T20:01:56.656Z,102146.86
2018-03-21T20:04:22.664Z,102142.39
2018-03-21T20:06:48.700Z,102137.57
2018-03-21T20:09:14.722Z,102135.96
2018-03-21T20:11:40.687Z,102129.23
2018-03-21T20:14:06.675Z,102130.27
2018-03-21T20:16:32.726Z,102124.61
2018-03-21T20:18:58.711Z,102114.73
2018-03-21T20:21:24.730Z,102114.57
2018-03-21T20:23:50.718Z,102114.57
2018-03-21T20:26:16.682Z,102118.53
2018-03-21T20:28:42.654Z,102112.22
2018-03-21T20:31:08.727Z,102104.50
2018-03-21T20:33:34.699Z,102104.28
2018-03-21T20:36:00.662Z,102101.47
2018-03-21T20:38:26.646Z,102097.23
2018-03-21T20:40:52.627Z,102099.13
2018-03-21T20:43:18.587Z,102101.06
2018-03-21T20:45:44.623Z,102096.36
2018-03-21T20:48:10.619Z,102095.59
2018-03-21T20:50:36.627Z,102088.06
2018-03-21T20:53:02.618Z,102087.59
2018-03-21T20:55:28.611Z,102082.25
2018-03-21T20:57:54.593Z,102079.55
2018-03-21T21:00:20.609Z,102078.67
2018-03-21T21:02:46.599Z,102083.56
2018-03-21T21:05:12.672Z,102075.17
2018-03-21T21:07:38.661Z,102078.36
2018-03-21T21:10:04.619Z,102071.44
2018-03-21T21:12:30.966Z,102064.27
2018-03-21T21:14:56.934Z,102062.70
2018-03-21T21:17:22.949Z,102062.22
2018-03-21T21:19:48.913Z,102064.02
2018-03-21T21:22:14.920Z,102069.12
2018-03-21T21:24:40.899Z,102061.92
2018-03-21T21:27:06.860Z,102061.55
2018-03-21T21:29:32.918Z,102052.92
2018-03-21T21:31:58.888Z,102048.48
2018-03-21T21:34:24.872Z,102049.88
2018-03-21T21:36:50.952Z,102047.42
2018-03-21T21:39:17.942Z,102046.23
2018-03-21T21:41:43.897Z,102040.48
2018-03-21T21:44:10.847Z,102042.95
2018-03-21T21:46:36.804Z,102034.28
2018-03-21T21:49:02.779Z,102031.16
2018-03-21T21:51:28.726Z,102035.20
2018-03-21T21:53:54.694Z,102035.14
2018-03-21T21:56:20.689Z,102038.81
2018-03-21T21:58:46.660Z,102035.30
2018-03-21T22:01:12.667Z,102031.00
2018-03-21T22:03:38.629Z,102021.58
2018-03-21T22:06:04.605Z,102017.91
2018-03-21T22:08:30.678Z,102019.20
2018-03-21T22:10:56.654Z,102010.33
2018-03-21T22:13:22.638Z,102007.02
2018-03-21T22:15:48.704Z,102002.70
2018-03-21T22:18:14.702Z,102001.59
2018-03-21T22:20:40.658Z,101993.07
2018-03-21T22:23:06.650Z,101994.23
2018-03-21T22:25:32.614Z,101994.64
2018-03-21T22:27:58.569Z,101990.95
2018-03-21T22:30:24.524Z,101992.75
2018-03-21T22:32:50.606Z,101984.17
2018-03-21T22:35:16.607Z,101983.10
2018-03-21T22:37:42.571Z,101972.82
2018-03-21T22:40:08.846Z,101974.72
2018-03-21T22:42:34.810Z,101969.58
2018-03-21T22:45:00.762Z,101970.67
2018-03-21T22:47:26.718Z,101961.92
2018-03-21T22:49:52.701Z,101959.70
2018-03-21T22:52:18.675Z,101953.41
2018-03-21T22:54:44.894Z,101945.51
2018-03-21T22:57:10.846Z,101947.36
2018-03-21T22:59:36.817Z,101946.02
2018-03-21T23:02:02.792Z,101936.13
2018-03-21T23:04:28.774Z,101932.33
2018-03-21T23:06:54.838Z,101928.22
2018-03-21T23:09:20.822Z,101931.53
2018-03-21T23:11:46.781Z,101926.16
2018-03-21T23:14:12.785Z,101923.45
2018-03-21T23:16:38.797Z,101915.30
2018-03-21T23:19:04.779Z,101913.80
2018-03-21T23:21:30.734Z,101911.58
2018-03-21T23:23:56.721Z,101906.89
2018-03-21T23:26:22.701Z,101903.48
2018-03-21T23:28:48.789Z,101899.72
2018-03-21T23:31:14.802Z,101899.38
2018-03-21T23:33:40.770Z,101896.50
2018-03-21T23:36:06.766Z,101891.34
2018-03-21T23:38:32.771Z,101889.19
2018-03-21T23:40:58.767Z,101882.57
2018-03-21T23:43:24.710Z,101880.25
2018-03-21T23:45:50.692Z,101887.77
2018-03-21T23:48:16.696Z,101880.67
2018-03-21T23:50:42.656Z,101876.11
2018-03-21T23:53:08.640Z,101877.01
2018-03-21T23:55:34.611Z,101879.77
2018-03-21T23:58:00.598Z,101878.13
