createdAt,value
2018-08-27T00:01:52.655Z,99.90
2018-08-27T00:04:21.816Z,99.90
2018-08-27T00:06:51.119Z,99.90
2018-08-27T00:09:19.519Z,99.90
2018-08-27T00:11:50.103Z,99.90
2018-08-27T00:14:18.982Z,99.90
2018-08-27T00:16:48.758Z,99.90
2018-08-27T00:19:17.526Z,99.90
2018-08-27T00:21:50.193Z,99.90
2018-08-27T00:24:19.371Z,99.90
2018-08-27T00:26:50.129Z,99.90
2018-08-27T00:29:23.696Z,99.90
2018-08-27T00:31:53.934Z,99.90
2018-08-27T00:34:25.562Z,99.90
2018-08-27T00:36:55.638Z,99.90
2018-08-27T00:39:26.708Z,99.90
2018-08-27T00:41:57.304Z,99.90
2018-08-27T00:44:26.901Z,99.90
2018-08-27T00:46:55.292Z,99.90
2018-08-27T00:49:25.513Z,99.90
2018-08-27T00:51:57.372Z,99.90
2018-08-27T00:54:28.715Z,99.90
2018-08-27T00:57:04.155Z,99.90
2018-08-27T00:59:33.744Z,99.90
2018-08-27T01:02:04.551Z,99.90
2018-08-27T01:04:36.003Z,99.90
2018-08-27T01:07:12.418Z,99.90
2018-08-27T01:09:42.352Z,99.90
2018-08-27T01:12:13.167Z,99.90
2018-08-27T01:14:43.556Z,99.90
2018-08-27T01:17:14.365Z,99.90
2018-08-27T01:19:46.269Z,99.90
2018-08-27T01:22:18.774Z,99.90
2018-08-27T01:24:51.446Z,99.90
2018-08-27T01:27:22.448Z,99.90
2018-08-27T01:29:51.747Z,99.90
2018-08-27T01:32:24.836Z,99.90
2018-08-27T01:34:54.184Z,99.90
2018-08-27T01:37:28.137Z,99.90
2018-08-27T01:40:01.643Z,99.80
2018-08-27T01:42:34.375Z,99.60
2018-08-27T01:45:06.999Z,99.20
2018-08-27T01:47:36.905Z,99.10
2018-08-27T01:50:06.105Z,99.00
2018-08-27T01:52:35.191Z,98.90
2018-08-27T01:55:04.715Z,98.80
2018-08-27T01:57:33.287Z,98.70
2018-08-27T02:00:01.494Z,98.50
2018-08-27T02:02:35.071Z,98.60
2018-08-27T02:05:06.501Z,98.50
2018-08-27T02:07:35.705Z,98.40
2018-08-27T02:10:08.255Z,98.30
2018-08-27T02:12:37.881Z,98.20
2018-08-27T02:15:06.550Z,98.10
2018-08-27T02:17:34.998Z,98.30
2018-08-27T02:20:04.259Z,99.10
2018-08-27T02:22:34.066Z,99.50
2018-08-27T02:25:02.359Z,99.40
2018-08-27T02:27:31.505Z,99.00
2018-08-27T02:30:00.150Z,98.70
2018-08-27T02:32:29.617Z,99.00
2018-08-27T02:35:06.331Z,99.20
2018-08-27T02:37:36.095Z,99.20
2018-08-27T02:40:05.734Z,99.40
2018-08-27T02:42:34.140Z,99.40
2018-08-27T02:45:02.703Z,99.50
2018-08-27T02:47:33.435Z,99.50
2018-08-27T02:50:03.767Z,99.40
2018-08-27T02:52:34.514Z,99.40
2018-08-27T02:55:03.302Z,99.30
2018-08-27T02:57:32.164Z,99.30
2018-08-27T03:00:02.960Z,99.20
2018-08-27T03:02:32.333Z,99.30
2018-08-27T03:05:04.692Z,99.30
2018-08-27T03:07:35.334Z,99.20
2018-08-27T03:10:04.020Z,99.00
2018-08-27T03:12:54.237Z,98.80
2018-08-27T03:15:28.659Z,98.60
2018-08-27T03:17:59.889Z,98.70
2018-08-27T03:20:29.174Z,98.70
2018-08-27T03:23:04.432Z,98.90
2018-08-27T03:25:44.472Z,98.70
2018-08-27T03:28:14.676Z,98.60
2018-08-27T03:30:44.478Z,98.40
2018-08-27T03:33:13.674Z,98.30
2018-08-27T03:35:42.114Z,98.20
2018-08-27T03:38:10.739Z,98.10
2018-08-27T03:40:40.118Z,98.20
2018-08-27T03:43:09.321Z,98.00
2018-08-27T03:45:38.309Z,98.00
2018-08-27T03:48:08.075Z,97.90
2018-08-27T03:50:37.431Z,98.00
2018-08-27T03:53:05.899Z,97.80
2018-08-27T03:55:34.158Z,97.80
2018-08-27T03:58:03.152Z,97.80
2018-08-27T04:00:33.604Z,97.90
2018-08-27T04:03:02.555Z,98.00
2018-08-27T04:05:31.301Z,98.20
2018-08-27T04:08:00.305Z,98.40
2018-08-27T04:10:31.565Z,98.00
2018-08-27T04:13:00.243Z,98.20
2018-08-27T04:15:29.915Z,98.10
2018-08-27T04:18:00.053Z,97.90
2018-08-27T04:20:29.627Z,97.90
2018-08-27T04:23:02.575Z,98.20
2018-08-27T04:25:32.951Z,97.90
2018-08-27T04:28:01.352Z,98.60
2018-08-27T04:30:30.306Z,99.10
2018-08-27T04:33:03.090Z,99.40
2018-08-27T04:35:32.274Z,98.70
2018-08-27T04:38:01.904Z,98.20
2018-08-27T04:40:30.481Z,98.30
2018-08-27T04:43:02.084Z,98.20
2018-08-27T04:45:47.072Z,98.10
2018-08-27T04:48:17.038Z,98.30
2018-08-27T04:50:45.743Z,98.30
2018-08-27T04:53:15.073Z,98.20
2018-08-27T04:55:43.776Z,98.30
2018-08-27T04:58:12.108Z,99.00
2018-08-27T05:00:43.368Z,98.90
2018-08-27T05:03:15.783Z,98.80
2018-08-27T05:05:45.614Z,98.90
2018-08-27T05:08:20.323Z,98.70
2018-08-27T05:10:49.428Z,98.70
2018-08-27T05:13:18.865Z,98.70
2018-08-27T05:16:16.108Z,98.50
2018-08-27T05:21:47.544Z,98.40
2018-08-27T05:25:13.682Z,98.40
2018-08-27T05:28:07.139Z,98.00
2018-08-27T05:30:52.552Z,97.90
2018-08-27T05:33:21.407Z,98.00
2018-08-27T05:36:20.033Z,98.10
2018-08-27T05:39:18.575Z,99.80
2018-08-27T05:42:19.118Z,99.60
2018-08-27T05:44:55.827Z,99.90
2018-08-27T05:47:24.538Z,99.40
2018-08-27T05:50:13.778Z,98.90
2018-08-27T05:53:19.101Z,99.10
2018-08-27T06:02:26.378Z,98.00
2018-08-27T06:05:13.460Z,98.00
2018-08-27T06:07:57.076Z,97.60
2018-08-27T06:11:29.144Z,97.90
2018-08-27T06:14:04.400Z,97.90
2018-08-27T06:16:33.079Z,97.90
2018-08-27T06:19:33.653Z,97.70
2018-08-27T06:22:05.153Z,97.90
2018-08-27T06:24:36.285Z,98.50
2018-08-27T06:27:06.600Z,98.10
2018-08-27T06:29:49.025Z,98.10
2018-08-27T06:32:44.900Z,97.70
2018-08-27T06:35:15.581Z,97.70
2018-08-27T06:37:53.293Z,97.50
2018-08-27T06:40:22.828Z,97.90
2018-08-27T06:42:51.459Z,97.80
2018-08-27T06:45:19.674Z,97.90
2018-08-27T06:47:47.938Z,97.70
2018-08-27T06:50:16.903Z,97.40
2018-08-27T06:52:47.765Z,97.60
2018-08-27T06:55:16.118Z,97.40
2018-08-27T06:57:44.297Z,97.20
2018-08-27T07:00:42.491Z,97.20
2018-08-27T07:03:37.738Z,97.10
2018-08-27T07:06:14.718Z,96.90
2018-08-27T07:08:49.575Z,97.20
2018-08-27T07:11:28.127Z,97.00
2018-08-27T07:14:01.748Z,96.90
2018-08-27T07:16:30.123Z,97.30
2018-08-27T07:19:01.228Z,97.60
2018-08-27T07:21:30.755Z,97.20
2018-08-27T07:23:59.152Z,97.10
2018-08-27T07:26:28.751Z,96.90
2018-08-27T07:32:18.506Z,96.70
2018-08-27T07:34:48.325Z,96.60
2018-08-27T07:37:16.786Z,96.80
2018-08-27T07:39:46.723Z,96.60
2018-08-27T07:42:17.296Z,96.60
2018-08-27T07:44:55.265Z,96.60
2018-08-27T07:47:24.346Z,96.50
2018-08-27T07:50:23.879Z,96.30
2018-08-27T07:52:59.766Z,96.20
2018-08-27T07:55:30.135Z,97.50
2018-08-27T07:58:02.859Z,98.20
2018-08-27T08:00:35.733Z,98.10
2018-08-27T08:03:03.959Z,98.80
2018-08-27T08:05:33.986Z,99.10
2018-08-27T08:08:07.746Z,99.30
2018-08-27T08:11:03.319Z,99.20
2018-08-27T08:13:33.817Z,99.00
2018-08-27T08:16:06.499Z,98.70
2018-08-27T08:18:36.537Z,98.80
2018-08-27T08:21:08.702Z,99.20
2018-08-27T08:23:38.246Z,99.20
2018-08-27T08:26:26.171Z,99.00
2018-08-27T08:28:56.821Z,99.70
2018-08-27T08:31:47.689Z,99.70
2018-08-27T08:37:54.366Z,99.90
2018-08-27T08:40:29.434Z,99.90
2018-08-27T08:43:02.162Z,99.90
2018-08-27T08:45:34.171Z,99.90
2018-08-27T08:48:02.734Z,99.90
2018-08-27T08:50:43.101Z,99.90
2018-08-27T08:53:11.762Z,99.90
2018-08-27T08:55:46.710Z,99.90
2018-08-27T08:58:23.177Z,99.90
2018-08-27T09:01:17.399Z,99.90
2018-08-27T09:03:47.049Z,99.90
2018-08-27T09:06:27.855Z,99.90
2018-08-27T09:08:57.212Z,99.90
2018-08-27T09:11:36.024Z,99.90
2018-08-27T09:14:11.702Z,99.90
2018-08-27T09:16:39.904Z,99.90
2018-08-27T09:19:09.105Z,99.90
2018-08-27T09:21:38.208Z,99.90
2018-08-27T09:24:09.162Z,99.90
2018-08-27T09:26:38.878Z,99.90
2018-08-27T09:29:53.477Z,99.90
2018-08-27T09:32:54.099Z,99.90
2018-08-27T09:35:23.208Z,99.90
2018-08-27T09:38:04.901Z,99.90
2018-08-27T09:40:40.417Z,99.90
2018-08-27T09:43:09.560Z,99.90
2018-08-27T09:55:35.136Z,99.90
2018-08-27T09:58:28.559Z,99.90
2018-08-27T10:01:23.276Z,99.90
2018-08-27T10:07:47.194Z,99.90
2018-08-27T10:10:19.624Z,99.90
2018-08-27T10:13:05.684Z,99.90
2018-08-27T10:15:42.203Z,99.90
2018-08-27T10:18:27.037Z,99.90
2018-08-27T10:21:07.941Z,99.90
2018-08-27T10:23:45.078Z,99.90
2018-08-27T10:26:41.921Z,99.90
2018-08-27T10:32:52.081Z,99.90
2018-08-27T10:39:25.619Z,99.90
2018-08-27T10:41:56.249Z,99.90
2018-08-27T10:44:28.715Z,99.90
2018-08-27T10:47:02.442Z,99.90
2018-08-27T10:52:53.272Z,99.90
2018-08-27T10:55:23.527Z,99.90
2018-08-27T10:57:51.920Z,99.90
2018-08-27T11:00:21.823Z,99.90
2018-08-27T11:02:50.367Z,99.90
2018-08-27T11:05:19.486Z,99.90
2018-08-27T11:07:50.784Z,99.90
2018-08-27T11:10:20.934Z,99.90
2018-08-27T11:12:49.532Z,99.90
2018-08-27T11:15:18.537Z,99.90
2018-08-27T11:17:47.135Z,99.90
2018-08-27T11:20:15.626Z,99.90
2018-08-27T11:22:43.956Z,99.90
2018-08-27T11:25:13.150Z,99.90
2018-08-27T11:27:41.821Z,99.90
2018-08-27T11:30:10.286Z,99.90
2018-08-27T11:32:39.057Z,99.90
2018-08-27T11:35:08.291Z,99.90
2018-08-27T11:37:38.649Z,99.90
2018-08-27T11:40:08.788Z,99.90
2018-08-27T11:42:38.652Z,99.90
2018-08-27T11:45:07.153Z,99.90
2018-08-27T11:47:35.345Z,99.90
2018-08-27T11:50:03.643Z,99.90
2018-08-27T11:52:32.204Z,99.90
2018-08-27T11:55:02.448Z,99.90
2018-08-27T11:57:32.557Z,99.90
2018-08-27T12:00:01.065Z,99.90
2018-08-27T12:02:30.334Z,99.90
2018-08-27T12:04:58.762Z,99.90
2018-08-27T12:07:29.200Z,99.90
2018-08-27T12:09:59.094Z,99.90
2018-08-27T12:12:27.773Z,99.90
2018-08-27T12:14:57.390Z,99.90
2018-08-27T12:17:25.474Z,99.90
2018-08-27T12:19:53.840Z,99.90
2018-08-27T12:22:22.834Z,99.90
2018-08-27T12:24:51.213Z,99.90
2018-08-27T12:27:19.439Z,99.90
2018-08-27T12:29:47.758Z,99.90
2018-08-27T12:32:16.869Z,99.90
2018-08-27T12:34:45.336Z,99.90
2018-08-27T12:37:15.044Z,99.90
2018-08-27T12:39:43.352Z,99.90
2018-08-27T12:42:12.393Z,99.90
2018-08-27T12:44:40.880Z,99.90
2018-08-27T12:47:09.160Z,99.90
2018-08-27T12:49:39.096Z,99.90
2018-08-27T12:52:07.726Z,99.90
2018-08-27T12:54:37.085Z,99.90
2018-08-27T12:57:07.361Z,99.90
2018-08-27T12:59:37.087Z,99.90
2018-08-27T13:02:05.486Z,99.90
2018-08-27T13:04:33.684Z,99.90
2018-08-27T13:07:04.605Z,99.90
2018-08-27T13:09:33.396Z,99.90
2018-08-27T13:12:03.988Z,99.90
2018-08-27T13:14:34.590Z,99.90
2018-08-27T13:17:07.221Z,99.90
2018-08-27T13:19:35.864Z,99.90
2018-08-27T13:22:04.368Z,99.90
2018-08-27T13:24:32.725Z,99.90
2018-08-27T13:27:01.973Z,99.90
2018-08-27T13:29:31.199Z,99.90
2018-08-27T13:32:00.393Z,99.90
2018-08-27T13:34:30.637Z,99.90
2018-08-27T13:36:59.247Z,99.90
2018-08-27T13:39:28.754Z,99.90
2018-08-27T13:42:00.345Z,99.90
2018-08-27T13:44:28.618Z,99.90
2018-08-27T13:46:56.748Z,99.90
2018-08-27T13:49:25.790Z,99.90
2018-08-27T13:51:59.337Z,99.90
2018-08-27T13:54:29.238Z,99.90
2018-08-27T13:56:57.603Z,99.90
2018-08-27T13:59:25.978Z,99.90
2018-08-27T14:01:56.832Z,99.90
2018-08-27T14:04:25.289Z,99.90
2018-08-27T14:06:54.919Z,99.90
2018-08-27T14:09:23.629Z,99.90
2018-08-27T14:11:51.801Z,99.90
2018-08-27T14:14:25.479Z,99.90
2018-08-27T14:16:54.165Z,99.90
2018-08-27T14:19:22.481Z,99.90
2018-08-27T14:21:51.374Z,99.90
2018-08-27T14:24:19.653Z,99.90
2018-08-27T14:26:47.810Z,99.90
2018-08-27T14:29:16.011Z,99.90
2018-08-27T14:31:44.702Z,99.90
2018-08-27T14:34:13.545Z,99.90
2018-08-27T14:36:42.210Z,99.90
2018-08-27T14:39:11.471Z,99.90
2018-08-27T14:41:40.491Z,99.90
2018-08-27T14:44:08.912Z,99.90
2018-08-27T14:46:37.077Z,99.90
2018-08-27T14:49:09.909Z,99.90
2018-08-27T14:51:38.601Z,99.90
2018-08-27T14:54:08.694Z,99.90
2018-08-27T14:56:38.076Z,99.90
2018-08-27T14:59:06.365Z,99.90
2018-08-27T15:01:34.648Z,99.90
2018-08-27T15:04:03.793Z,99.90
2018-08-27T15:06:32.201Z,99.90
2018-08-27T15:09:01.701Z,99.90
2018-08-27T15:11:31.261Z,99.90
2018-08-27T15:14:01.080Z,99.90
2018-08-27T15:16:30.132Z,99.90
2018-08-27T15:18:58.913Z,99.90
2018-08-27T15:21:28.659Z,99.90
2018-08-27T15:23:58.216Z,99.90
2018-08-27T15:26:26.738Z,99.90
2018-08-27T15:28:55.381Z,99.90
2018-08-27T15:31:25.082Z,99.90
2018-08-27T15:33:53.462Z,99.90
2018-08-27T15:36:22.505Z,99.90
2018-08-27T15:38:52.596Z,99.90
2018-08-27T15:41:22.174Z,99.90
2018-08-27T15:43:50.246Z,99.90
2018-08-27T15:46:23.842Z,99.90
2018-08-27T15:48:52.534Z,99.90
2018-08-27T15:51:22.803Z,99.90
2018-08-27T15:53:52.678Z,99.90
2018-08-27T15:56:22.420Z,99.90
2018-08-27T15:58:53.767Z,99.90
2018-08-27T16:01:23.649Z,99.90
2018-08-27T16:04:06.617Z,99.90
2018-08-27T16:06:37.188Z,99.90
2018-08-27T16:09:06.032Z,99.90
2018-08-27T16:11:36.204Z,99.90
2018-08-27T16:14:04.364Z,99.90
2018-08-27T16:16:32.501Z,99.90
2018-08-27T16:19:00.773Z,99.90
2018-08-27T16:21:31.616Z,99.90
2018-08-27T16:24:00.125Z,99.90
2018-08-27T16:26:29.619Z,99.90
2018-08-27T16:28:58.103Z,99.90
2018-08-27T16:31:26.700Z,99.90
2018-08-27T16:33:54.930Z,99.90
2018-08-27T16:36:25.196Z,99.90
2018-08-27T16:38:54.394Z,99.90
2018-08-27T16:41:22.496Z,99.90
2018-08-27T16:43:50.664Z,99.90
2018-08-27T16:46:20.815Z,99.90
2018-08-27T16:48:49.380Z,99.90
2018-08-27T16:51:17.518Z,99.90
2018-08-27T16:53:46.260Z,99.90
2018-08-27T16:56:14.781Z,99.90
2018-08-27T16:58:43.908Z,99.90
2018-08-27T17:01:13.716Z,99.90
2018-08-27T17:03:42.047Z,99.90
2018-08-27T17:06:10.284Z,99.90
2018-08-27T17:08:38.643Z,99.90
2018-08-27T17:11:07.325Z,99.90
2018-08-27T17:13:35.649Z,99.90
2018-08-27T17:16:03.819Z,99.90
2018-08-27T17:18:32.035Z,99.90
2018-08-27T17:21:00.553Z,99.90
2018-08-27T17:23:28.788Z,99.90
2018-08-27T17:25:56.981Z,99.90
2018-08-27T17:28:25.353Z,99.90
2018-08-27T17:30:53.516Z,99.90
2018-08-27T17:33:23.383Z,99.90
2018-08-27T17:35:52.928Z,99.90
2018-08-27T17:38:22.505Z,99.90
2018-08-27T17:40:51.822Z,99.90
2018-08-27T17:43:25.262Z,99.90
2018-08-27T17:45:54.711Z,99.90
2018-08-27T17:48:24.045Z,99.90
2018-08-27T17:50:52.776Z,99.90
2018-08-27T17:53:22.609Z,99.90
2018-08-27T17:55:54.624Z,99.90
2018-08-27T17:58:22.982Z,99.90
2018-08-27T18:00:51.580Z,99.90
2018-08-27T18:03:22.985Z,99.90
2018-08-27T18:05:51.729Z,99.90
2018-08-27T18:08:22.224Z,99.90
2018-08-27T18:10:51.653Z,99.90
2018-08-27T18:13:19.799Z,99.90
2018-08-27T18:15:47.940Z,99.90
2018-08-27T18:18:18.870Z,99.90
2018-08-27T18:20:47.088Z,99.90
2018-08-27T18:23:16.590Z,99.90
2018-08-27T18:25:45.075Z,99.90
2018-08-27T18:28:14.476Z,99.90
2018-08-27T18:30:43.839Z,99.90
2018-08-27T18:33:14.682Z,99.90
2018-08-27T18:35:43.756Z,99.90
2018-08-27T18:38:14.222Z,99.90
2018-08-27T18:40:43.692Z,99.90
2018-08-27T18:43:15.036Z,99.90
2018-08-27T18:45:44.620Z,99.90
2018-08-27T18:48:13.550Z,99.90
2018-08-27T18:50:43.629Z,99.90
2018-08-27T18:53:13.081Z,99.90
2018-08-27T18:55:41.969Z,99.90
2018-08-27T18:58:10.350Z,99.90
2018-08-27T19:00:44.075Z,99.90
2018-08-27T19:03:13.281Z,99.90
2018-08-27T19:05:42.152Z,99.90
2018-08-27T19:08:12.996Z,99.90
2018-08-27T19:10:44.000Z,99.90
2018-08-27T19:13:13.307Z,99.90
2018-08-27T19:15:41.796Z,99.90
2018-08-27T19:18:10.991Z,99.90
2018-08-27T19:20:39.755Z,99.90
2018-08-27T19:26:01.721Z,99.90
2018-08-27T19:28:30.001Z,99.90
2018-08-27T19:30:59.149Z,99.90
2018-08-27T19:33:28.553Z,99.90
2018-08-27T19:35:57.554Z,99.90
2018-08-27T19:38:26.872Z,99.90
2018-08-27T19:40:55.905Z,99.90
2018-08-27T19:43:40.084Z,99.90
2018-08-27T19:46:09.730Z,99.90
2018-08-27T19:48:40.038Z,99.90
2018-08-27T19:51:09.783Z,99.90
2018-08-27T19:53:40.088Z,99.90
2018-08-27T19:56:08.690Z,99.90
2018-08-27T19:58:39.324Z,99.90
2018-08-27T20:01:08.259Z,99.90
2018-08-27T20:03:51.342Z,99.90
2018-08-27T20:06:19.796Z,99.90
2018-08-27T20:08:48.339Z,99.90
2018-08-27T20:11:17.793Z,99.90
2018-08-27T20:13:49.193Z,99.90
2018-08-27T20:16:23.246Z,99.90
2018-08-27T20:18:53.135Z,99.90
2018-08-27T20:21:25.281Z,99.90
2018-08-27T20:23:56.467Z,99.90
2018-08-27T20:26:26.904Z,99.90
2018-08-27T20:28:55.533Z,99.90
2018-08-27T20:31:27.618Z,99.90
2018-08-27T20:33:56.665Z,99.90
2018-08-27T20:36:27.602Z,99.90
2018-08-27T20:38:55.809Z,99.90
2018-08-27T20:41:24.558Z,99.90
2018-08-27T20:43:52.954Z,99.90
2018-08-27T20:46:21.117Z,99.90
2018-08-27T20:48:49.741Z,99.90
2018-08-27T20:51:19.719Z,99.90
2018-08-27T20:53:48.769Z,99.90
2018-08-27T20:56:17.762Z,99.90
2018-08-27T20:58:46.487Z,99.90
2018-08-27T21:01:16.089Z,99.90
2018-08-27T21:03:44.197Z,99.90
2018-08-27T21:06:12.498Z,99.90
2018-08-27T21:08:42.690Z,99.90
2018-08-27T21:11:12.245Z,99.90
2018-08-27T21:13:40.493Z,99.90
2018-08-27T21:16:08.756Z,99.90
2018-08-27T21:18:37.443Z,99.90
2018-08-27T21:21:06.677Z,99.90
2018-08-27T21:23:38.190Z,99.90
2018-08-27T21:26:08.270Z,99.90
2018-08-27T21:28:37.177Z,99.90
2018-08-27T21:31:07.003Z,99.90
2018-08-27T21:33:35.345Z,99.90
2018-08-27T21:36:13.656Z,99.90
2018-08-27T21:38:44.335Z,99.90
2018-08-27T21:41:14.432Z,99.90
2018-08-27T21:43:42.725Z,99.90
2018-08-27T21:46:11.455Z,99.90
2018-08-27T21:48:40.232Z,99.90
2018-08-27T21:51:10.288Z,99.90
2018-08-27T21:53:40.442Z,99.90
2018-08-27T21:56:10.001Z,99.90
2018-08-27T21:58:39.641Z,99.90
2018-08-27T22:01:07.950Z,99.90
2018-08-27T22:03:41.591Z,99.90
2018-08-27T22:06:09.723Z,99.90
2018-08-27T22:08:38.707Z,99.90
2018-08-27T22:11:06.790Z,99.90
2018-08-27T22:13:37.231Z,99.90
2018-08-27T22:16:07.773Z,99.90
2018-08-27T22:18:36.069Z,99.90
2018-08-27T22:21:04.718Z,99.90
2018-08-27T22:23:32.842Z,99.90
2018-08-27T22:26:04.955Z,99.90
2018-08-27T22:28:33.186Z,99.90
2018-08-27T22:31:01.642Z,99.90
2018-08-27T22:33:29.754Z,99.90
2018-08-27T22:35:58.060Z,99.90
2018-08-27T22:38:27.145Z,99.90
2018-08-27T22:40:55.637Z,99.90
2018-08-27T22:43:24.617Z,99.90
2018-08-27T22:45:52.747Z,99.90
2018-08-27T22:48:21.272Z,99.90
2018-08-27T22:50:49.401Z,99.90
2018-08-27T22:53:17.550Z,99.90
2018-08-27T22:55:45.625Z,99.90
2018-08-27T22:58:13.814Z,99.90
2018-08-27T23:00:41.883Z,99.90
2018-08-27T23:03:16.437Z,99.90
2018-08-27T23:05:44.782Z,99.90
2018-08-27T23:08:13.319Z,99.90
2018-08-27T23:10:42.228Z,99.90
2018-08-27T23:13:10.667Z,99.90
2018-08-27T23:15:38.916Z,99.90
2018-08-27T23:18:06.965Z,99.90
2018-08-27T23:20:35.248Z,99.90
2018-08-27T23:23:03.609Z,99.90
2018-08-27T23:25:32.063Z,99.90
2018-08-27T23:28:00.398Z,99.90
2018-08-27T23:30:29.416Z,99.90
2018-08-27T23:32:58.583Z,99.90
2018-08-27T23:35:27.971Z,99.90
2018-08-27T23:37:57.435Z,99.90
2018-08-27T23:40:26.669Z,99.90
2018-08-27T23:42:56.658Z,99.90
2018-08-27T23:45:25.131Z,99.90
2018-08-27T23:47:54.655Z,99.90
2018-08-27T23:50:22.979Z,99.90
2018-08-27T23:52:51.185Z,99.90
2018-08-27T23:55:19.411Z,99.90
2018-08-27T23:57:47.868Z,99.90
