createdAt,value
2018-12-09T00:01:23.822Z,20.89
2018-12-09T00:03:49.805Z,20.88
2018-12-09T00:06:15.852Z,20.88
2018-12-09T00:08:41.831Z,20.88
2018-12-09T00:11:07.786Z,20.86
2018-12-09T00:13:33.770Z,20.84
2018-12-09T00:15:59.751Z,20.86
2018-12-09T00:18:25.714Z,20.86
2018-12-09T00:20:51.666Z,20.85
2018-12-09T00:23:17.651Z,20.84
2018-12-09T00:25:43.623Z,20.85
2018-12-09T00:28:09.569Z,20.84
2018-12-09T00:30:35.506Z,20.86
2018-12-09T00:33:01.559Z,20.80
2018-12-09T00:35:27.521Z,20.80
2018-12-09T00:37:53.511Z,20.81
2018-12-09T00:40:19.456Z,20.79
2018-12-09T00:42:45.437Z,20.80
2018-12-09T00:45:11.493Z,20.80
2018-12-09T00:47:37.458Z,20.80
2018-12-09T00:50:03.425Z,20.78
2018-12-09T00:52:29.691Z,20.76
2018-12-09T00:54:55.720Z,20.75
2018-12-09T00:57:21.665Z,20.75
2018-12-09T00:59:47.635Z,20.75
2018-12-09T01:02:13.593Z,20.74
2018-12-09T01:04:39.658Z,20.73
2018-12-09T01:07:06.116Z,20.72
2018-12-09T01:09:32.095Z,20.71
2018-12-09T01:11:58.251Z,20.70
2018-12-09T01:14:24.197Z,20.71
2018-12-09T01:16:50.196Z,20.71
2018-12-09T01:19:16.208Z,20.70
2018-12-09T01:21:42.286Z,20.71
2018-12-09T01:24:08.306Z,20.71
2018-12-09T01:26:34.261Z,20.71
2018-12-09T01:29:00.222Z,20.71
2018-12-09T01:31:26.186Z,20.70
2018-12-09T01:33:52.225Z,20.71
2018-12-09T01:36:18.182Z,20.69
2018-12-09T01:38:44.163Z,20.67
2018-12-09T01:41:10.111Z,20.68
2018-12-09T01:43:36.158Z,20.69
2018-12-09T01:46:02.131Z,20.66
2018-12-09T01:48:28.152Z,20.67
2018-12-09T01:50:54.487Z,20.67
2018-12-09T01:53:20.439Z,20.66
2018-12-09T01:55:46.420Z,20.66
2018-12-09T01:58:12.370Z,20.66
2018-12-09T02:00:38.345Z,20.65
2018-12-09T02:03:04.391Z,20.66
2018-12-09T02:05:30.545Z,20.65
2018-12-09T02:07:56.729Z,20.64
2018-12-09T02:10:22.763Z,20.66
2018-12-09T02:12:48.713Z,20.66
2018-12-09T02:15:14.676Z,20.66
2018-12-09T02:17:40.804Z,20.66
2018-12-09T02:20:06.759Z,20.67
2018-12-09T02:22:32.738Z,20.70
2018-12-09T02:24:58.718Z,20.69
2018-12-09T02:27:24.669Z,20.67
2018-12-09T02:29:51.129Z,20.69
2018-12-09T02:32:17.102Z,20.70
2018-12-09T02:34:43.150Z,20.70
2018-12-09T02:37:09.131Z,20.70
2018-12-09T02:39:35.178Z,20.69
2018-12-09T02:42:01.132Z,20.68
2018-12-09T02:44:28.058Z,20.68
2018-12-09T02:46:54.334Z,20.66
2018-12-09T02:49:20.287Z,20.65
2018-12-09T02:51:46.259Z,20.64
2018-12-09T02:54:12.580Z,20.64
2018-12-09T02:56:38.511Z,20.64
2018-12-09T02:59:04.583Z,20.64
2018-12-09T03:01:30.634Z,20.63
2018-12-09T03:03:56.621Z,20.64
2018-12-09T03:06:22.568Z,20.64
2018-12-09T03:08:49.040Z,20.62
2018-12-09T03:11:15.174Z,20.60
2018-12-09T03:13:41.203Z,20.61
2018-12-09T03:16:07.178Z,20.59
2018-12-09T03:18:33.130Z,20.59
2018-12-09T03:20:59.104Z,20.60
2018-12-09T03:23:25.145Z,20.57
2018-12-09T03:25:51.146Z,20.58
2018-12-09T03:28:17.198Z,20.57
2018-12-09T03:30:43.215Z,20.54
2018-12-09T03:33:09.254Z,20.55
2018-12-09T03:35:35.517Z,20.53
2018-12-09T03:38:01.469Z,20.53
2018-12-09T03:40:27.445Z,20.53
2018-12-09T03:42:53.482Z,20.53
2018-12-09T03:45:19.459Z,20.53
2018-12-09T03:47:45.425Z,20.54
2018-12-09T03:50:11.667Z,20.53
2018-12-09T03:52:37.683Z,20.54
2018-12-09T03:55:03.734Z,20.54
2018-12-09T03:57:29.702Z,20.51
2018-12-09T03:59:55.740Z,20.51
2018-12-09T04:02:21.791Z,20.50
2018-12-09T04:04:47.735Z,20.50
2018-12-09T04:07:13.691Z,20.51
2018-12-09T04:09:39.728Z,20.51
2018-12-09T04:12:05.691Z,20.50
2018-12-09T04:14:31.722Z,20.50
2018-12-09T04:16:58.071Z,20.48
2018-12-09T04:19:24.011Z,20.47
2018-12-09T04:21:50.050Z,20.47
2018-12-09T04:24:16.005Z,20.46
2018-12-09T04:26:41.953Z,20.46
2018-12-09T04:29:07.906Z,20.46
2018-12-09T04:31:34.249Z,20.46
2018-12-09T04:34:00.326Z,20.46
2018-12-09T04:36:26.288Z,20.49
2018-12-09T04:38:52.258Z,20.50
2018-12-09T04:41:18.197Z,20.49
2018-12-09T04:43:44.162Z,20.48
2018-12-09T04:46:10.209Z,20.49
2018-12-09T04:48:36.153Z,20.47
2018-12-09T04:51:02.121Z,20.47
2018-12-09T04:53:28.161Z,20.46
2018-12-09T04:55:54.218Z,20.45
2018-12-09T04:58:20.581Z,20.45
2018-12-09T05:00:46.635Z,20.44
2018-12-09T05:03:12.588Z,20.43
2018-12-09T05:05:38.809Z,20.43
2018-12-09T05:08:04.828Z,20.44
2018-12-09T05:10:30.777Z,20.41
2018-12-09T05:12:57.433Z,20.39
2018-12-09T05:15:23.498Z,20.37
2018-12-09T05:17:49.449Z,20.41
2018-12-09T05:20:15.413Z,20.41
2018-12-09T05:22:41.398Z,20.42
2018-12-09T05:25:07.465Z,20.41
2018-12-09T05:27:33.466Z,20.43
2018-12-09T05:29:59.445Z,20.44
2018-12-09T05:32:25.425Z,20.46
2018-12-09T05:34:51.444Z,20.47
2018-12-09T05:37:17.393Z,20.47
2018-12-09T05:39:43.339Z,20.51
2018-12-09T05:42:09.306Z,20.51
2018-12-09T05:44:35.256Z,20.51
2018-12-09T05:47:01.405Z,20.52
2018-12-09T05:49:27.470Z,20.53
2018-12-09T05:51:53.449Z,20.51
2018-12-09T05:54:19.901Z,20.53
2018-12-09T05:56:46.079Z,20.54
2018-12-09T05:59:12.025Z,20.55
2018-12-09T06:01:37.993Z,20.56
2018-12-09T06:04:03.948Z,20.58
2018-12-09T06:06:29.909Z,20.59
2018-12-09T06:08:56.174Z,20.58
2018-12-09T06:11:22.138Z,20.59
2018-12-09T06:13:48.213Z,20.60
2018-12-09T06:16:14.182Z,20.60
2018-12-09T06:18:40.123Z,20.59
2018-12-09T06:21:06.074Z,20.62
2018-12-09T06:23:32.341Z,20.63
2018-12-09T06:25:58.303Z,20.65
2018-12-09T06:28:24.272Z,20.65
2018-12-09T06:30:50.241Z,20.63
2018-12-09T06:33:16.186Z,20.64
2018-12-09T06:35:42.161Z,20.64
2018-12-09T06:38:08.235Z,20.65
2018-12-09T06:40:34.329Z,20.64
2018-12-09T06:43:00.303Z,20.66
2018-12-09T06:45:26.286Z,20.67
2018-12-09T06:47:52.238Z,20.65
2018-12-09T06:50:18.200Z,20.66
2018-12-09T06:52:44.173Z,20.65
2018-12-09T06:55:10.187Z,20.66
2018-12-09T06:57:36.232Z,20.65
2018-12-09T07:00:02.232Z,20.66
2018-12-09T07:02:28.197Z,20.65
2018-12-09T07:04:54.156Z,20.65
2018-12-09T07:07:20.515Z,20.66
2018-12-09T07:09:46.650Z,20.65
2018-12-09T07:12:12.606Z,20.65
2018-12-09T07:14:38.576Z,20.64
2018-12-09T07:17:04.537Z,20.65
2018-12-09T07:19:30.480Z,20.66
2018-12-09T07:21:56.749Z,20.65
2018-12-09T07:24:22.735Z,20.67
2018-12-09T07:26:48.687Z,20.68
2018-12-09T07:29:14.633Z,20.68
2018-12-09T07:31:40.664Z,20.68
2018-12-09T07:34:06.705Z,20.68
2018-12-09T07:36:32.873Z,20.68
2018-12-09T07:38:58.851Z,20.68
2018-12-09T07:41:24.814Z,20.69
2018-12-09T07:43:50.754Z,20.69
2018-12-09T07:46:16.763Z,20.71
2018-12-09T07:48:42.837Z,20.69
2018-12-09T07:51:09.142Z,20.68
2018-12-09T07:53:35.102Z,20.68
2018-12-09T07:56:01.098Z,20.68
2018-12-09T07:58:27.091Z,20.69
2018-12-09T08:00:53.034Z,20.69
2018-12-09T08:03:18.985Z,20.69
2018-12-09T08:05:44.939Z,20.70
2018-12-09T08:08:10.902Z,20.71
2018-12-09T08:10:36.862Z,20.68
2018-12-09T08:13:02.827Z,20.67
2018-12-09T08:15:28.784Z,20.68
2018-12-09T08:17:54.753Z,20.69
2018-12-09T08:20:20.839Z,20.69
2018-12-09T08:22:46.777Z,20.68
2018-12-09T08:25:12.835Z,20.69
2018-12-09T08:27:38.834Z,20.69
2018-12-09T08:30:04.788Z,20.69
2018-12-09T08:32:30.747Z,20.70
2018-12-09T08:34:56.905Z,20.72
2018-12-09T08:37:22.930Z,20.71
2018-12-09T08:39:48.892Z,20.71
2018-12-09T08:42:14.839Z,20.71
2018-12-09T08:44:40.794Z,20.72
2018-12-09T08:47:06.761Z,20.74
2018-12-09T08:49:32.712Z,20.73
2018-12-09T08:51:58.661Z,20.74
2018-12-09T08:54:24.670Z,20.76
2018-12-09T08:56:50.664Z,20.76
2018-12-09T08:59:16.729Z,20.78
2018-12-09T09:01:42.757Z,20.75
2018-12-09T09:04:08.723Z,20.78
2018-12-09T09:06:34.710Z,20.78
2018-12-09T09:09:00.691Z,20.77
2018-12-09T09:11:26.772Z,20.76
2018-12-09T09:13:52.733Z,20.76
2018-12-09T09:16:18.852Z,20.77
2018-12-09T09:18:44.928Z,20.78
2018-12-09T09:21:10.997Z,20.78
2018-12-09T09:23:36.989Z,20.78
2018-12-09T09:26:02.959Z,20.78
2018-12-09T09:28:28.895Z,20.78
2018-12-09T09:30:54.839Z,20.78
2018-12-09T09:33:20.797Z,20.78
2018-12-09T09:35:46.745Z,20.78
2018-12-09T09:38:12.717Z,20.78
2018-12-09T09:40:38.679Z,20.76
2018-12-09T09:43:04.682Z,20.76
2018-12-09T09:45:30.636Z,20.76
2018-12-09T09:47:56.645Z,20.76
2018-12-09T09:50:22.612Z,20.78
2018-12-09T09:52:48.557Z,20.79
2018-12-09T09:55:14.527Z,20.80
2018-12-09T09:57:40.490Z,20.80
2018-12-09T10:00:06.449Z,20.82
2018-12-09T10:02:32.399Z,20.82
2018-12-09T10:04:58.371Z,20.81
2018-12-09T10:07:24.340Z,20.81
2018-12-09T10:09:50.304Z,20.83
2018-12-09T10:12:17.110Z,20.83
2018-12-09T10:14:43.339Z,20.81
2018-12-09T10:17:09.318Z,20.81
2018-12-09T10:19:35.330Z,20.83
2018-12-09T10:22:01.420Z,20.82
2018-12-09T10:24:27.486Z,20.79
2018-12-09T10:26:53.473Z,20.81
2018-12-09T10:29:19.432Z,20.81
2018-12-09T10:31:45.382Z,20.83
2018-12-09T10:34:11.412Z,20.81
2018-12-09T10:36:37.366Z,20.78
2018-12-09T10:39:03.348Z,20.80
2018-12-09T10:41:29.290Z,20.83
2018-12-09T10:43:55.266Z,20.81
2018-12-09T10:46:21.854Z,20.82
2018-12-09T10:48:47.959Z,20.80
2018-12-09T10:51:13.920Z,20.81
2018-12-09T10:53:40.407Z,20.83
2018-12-09T10:56:06.643Z,20.86
2018-12-09T10:58:32.592Z,20.84
2018-12-09T11:00:58.560Z,20.83
2018-12-09T11:03:24.537Z,20.84
2018-12-09T11:05:50.618Z,20.84
2018-12-09T11:08:16.781Z,20.84
2018-12-09T11:10:42.936Z,20.83
2018-12-09T11:13:08.906Z,20.85
2018-12-09T11:15:34.877Z,20.86
2018-12-09T11:18:00.846Z,20.87
2018-12-09T11:20:26.825Z,20.88
2018-12-09T11:22:52.807Z,20.89
2018-12-09T11:25:18.917Z,20.90
2018-12-09T11:27:44.881Z,20.92
2018-12-09T11:30:10.952Z,20.89
2018-12-09T11:32:36.918Z,20.91
2018-12-09T11:35:02.957Z,20.91
2018-12-09T11:37:28.964Z,20.91
2018-12-09T11:39:54.941Z,20.91
2018-12-09T11:42:21.006Z,20.90
2018-12-09T11:44:46.991Z,20.92
2018-12-09T11:47:12.964Z,20.94
2018-12-09T11:49:38.938Z,20.97
2018-12-09T11:52:04.997Z,20.98
2018-12-09T11:54:30.964Z,20.97
2018-12-09T11:56:56.970Z,20.98
2018-12-09T11:59:23.072Z,21.00
2018-12-09T12:01:49.055Z,21.01
2018-12-09T12:04:15.030Z,21.01
2018-12-09T12:06:41.003Z,21.02
2018-12-09T12:09:07.004Z,21.02
2018-12-09T12:11:32.993Z,21.02
2018-12-09T12:13:58.941Z,21.00
2018-12-09T12:16:24.995Z,20.99
2018-12-09T12:18:50.957Z,21.00
2018-12-09T12:21:16.958Z,20.98
2018-12-09T12:23:42.918Z,20.97
2018-12-09T12:26:08.874Z,20.97
2018-12-09T12:28:34.842Z,20.98
2018-12-09T12:31:00.803Z,20.97
2018-12-09T12:33:26.779Z,21.00
2018-12-09T12:35:52.741Z,21.01
2018-12-09T12:38:18.692Z,21.02
2018-12-09T12:40:44.645Z,21.03
2018-12-09T12:43:10.711Z,21.03
2018-12-09T12:45:36.681Z,21.02
2018-12-09T12:48:02.649Z,21.03
2018-12-09T12:50:28.589Z,21.03
2018-12-09T12:52:54.557Z,21.01
2018-12-09T12:55:20.517Z,21.01
2018-12-09T12:57:46.472Z,21.01
2018-12-09T13:00:12.435Z,20.99
2018-12-09T13:02:38.424Z,21.01
2018-12-09T13:05:04.388Z,21.00
2018-12-09T13:07:30.374Z,21.01
2018-12-09T13:09:57.446Z,21.01
2018-12-09T13:12:23.476Z,21.00
2018-12-09T13:14:49.476Z,20.98
2018-12-09T13:17:15.465Z,21.00
2018-12-09T13:19:41.430Z,20.96
2018-12-09T13:22:07.479Z,20.98
2018-12-09T13:24:33.548Z,20.98
2018-12-09T13:26:59.630Z,20.98
2018-12-09T13:29:25.661Z,20.98
2018-12-09T13:31:51.706Z,20.97
2018-12-09T13:34:17.672Z,20.95
2018-12-09T13:36:43.639Z,20.95
2018-12-09T13:39:09.589Z,20.98
2018-12-09T13:41:35.608Z,20.96
2018-12-09T13:44:01.558Z,20.97
2018-12-09T13:46:27.508Z,20.98
2018-12-09T13:48:53.585Z,20.96
2018-12-09T13:51:19.557Z,20.96
2018-12-09T13:53:45.533Z,20.96
2018-12-09T13:56:11.566Z,20.97
2018-12-09T13:58:37.542Z,20.95
2018-12-09T14:01:03.516Z,20.95
2018-12-09T14:03:29.588Z,20.95
2018-12-09T14:05:55.564Z,20.97
2018-12-09T14:08:21.606Z,20.96
2018-12-09T14:10:47.597Z,20.97
2018-12-09T14:13:13.578Z,20.97
2018-12-09T14:15:39.543Z,20.98
2018-12-09T14:18:05.571Z,20.96
2018-12-09T14:20:31.605Z,20.95
2018-12-09T14:22:57.671Z,20.96
2018-12-09T14:25:23.626Z,20.94
2018-12-09T14:27:49.590Z,20.98
2018-12-09T14:30:15.576Z,20.97
2018-12-09T14:32:41.536Z,20.96
2018-12-09T14:35:07.522Z,20.95
2018-12-09T14:37:33.483Z,20.98
2018-12-09T14:39:59.439Z,20.98
2018-12-09T14:42:25.413Z,20.99
2018-12-09T14:44:51.389Z,20.97
2018-12-09T14:47:17.358Z,20.99
2018-12-09T14:49:43.337Z,20.96
2018-12-09T14:52:09.306Z,20.96
2018-12-09T14:54:35.281Z,20.96
2018-12-09T14:57:01.317Z,20.96
2018-12-09T14:59:27.316Z,20.97
2018-12-09T15:01:53.284Z,20.99
2018-12-09T15:04:19.245Z,21.00
2018-12-09T15:06:45.297Z,21.00
2018-12-09T15:09:11.246Z,21.01
2018-12-09T15:11:37.216Z,21.02
2018-12-09T15:14:03.181Z,21.02
2018-12-09T15:16:29.149Z,21.03
2018-12-09T15:18:55.210Z,21.05
2018-12-09T15:21:21.174Z,21.07
2018-12-09T15:23:47.145Z,21.07
2018-12-09T15:26:13.109Z,21.07
2018-12-09T15:28:39.052Z,21.06
2018-12-09T15:31:05.009Z,21.06
2018-12-09T15:33:30.979Z,21.04
2018-12-09T15:35:56.934Z,21.04
2018-12-09T15:38:22.923Z,21.03
2018-12-09T15:40:48.873Z,21.04
2018-12-09T15:43:14.842Z,21.02
2018-12-09T15:45:40.816Z,21.01
2018-12-09T15:48:06.784Z,21.00
2018-12-09T15:50:32.753Z,21.02
2018-12-09T15:52:58.719Z,21.02
2018-12-09T15:55:24.710Z,21.03
2018-12-09T15:57:50.678Z,21.01
2018-12-09T16:00:16.655Z,21.02
2018-12-09T16:02:42.621Z,21.02
2018-12-09T16:05:08.600Z,21.03
2018-12-09T16:07:34.592Z,21.03
2018-12-09T16:10:00.624Z,21.02
2018-12-09T16:12:26.602Z,21.03
2018-12-09T16:14:52.571Z,21.02
2018-12-09T16:17:18.572Z,21.03
2018-12-09T16:19:44.631Z,21.02
2018-12-09T16:22:10.592Z,21.01
2018-12-09T16:24:36.567Z,21.01
2018-12-09T16:27:02.530Z,21.00
2018-12-09T16:29:28.499Z,21.00
2018-12-09T16:31:54.457Z,21.01
2018-12-09T16:34:20.457Z,21.01
2018-12-09T16:36:46.439Z,21.00
2018-12-09T16:39:12.402Z,21.03
2018-12-09T16:41:38.467Z,21.03
2018-12-09T16:44:04.447Z,21.05
2018-12-09T16:46:30.441Z,21.05
2018-12-09T16:48:56.461Z,21.06
2018-12-09T16:51:22.446Z,21.06
2018-12-09T16:53:48.405Z,21.04
2018-12-09T16:56:14.458Z,21.08
2018-12-09T16:58:40.434Z,21.11
2018-12-09T17:01:06.397Z,21.12
2018-12-09T17:03:32.402Z,21.12
2018-12-09T17:05:58.527Z,21.12
2018-12-09T17:08:24.495Z,21.13
2018-12-09T17:10:50.454Z,21.17
2018-12-09T17:13:16.409Z,21.16
2018-12-09T17:15:42.396Z,21.16
2018-12-09T17:18:08.367Z,21.17
2018-12-09T17:20:34.321Z,21.17
2018-12-09T17:23:00.278Z,21.18
2018-12-09T17:25:26.282Z,21.17
2018-12-09T17:27:52.314Z,21.16
2018-12-09T17:30:18.284Z,21.15
2018-12-09T17:32:44.247Z,21.13
2018-12-09T17:35:10.422Z,21.11
2018-12-09T17:37:36.470Z,21.12
2018-12-09T17:40:02.468Z,21.10
2018-12-09T17:42:28.494Z,21.09
2018-12-09T17:44:54.444Z,21.08
2018-12-09T17:47:20.416Z,21.11
2018-12-09T17:49:46.388Z,21.12
2018-12-09T17:52:12.396Z,21.10
2018-12-09T17:54:38.390Z,21.11
2018-12-09T17:57:04.344Z,21.08
2018-12-09T17:59:30.313Z,21.10
2018-12-09T18:01:56.306Z,21.10
2018-12-09T18:04:22.268Z,21.09
2018-12-09T18:06:48.268Z,21.08
2018-12-09T18:09:14.246Z,21.06
2018-12-09T18:11:40.396Z,21.04
2018-12-09T18:14:06.345Z,21.06
2018-12-09T18:16:32.325Z,21.06
2018-12-09T18:18:58.367Z,21.07
2018-12-09T18:21:24.350Z,21.07
2018-12-09T18:23:50.324Z,21.07
2018-12-09T18:26:16.295Z,21.08
2018-12-09T18:28:42.279Z,21.07
2018-12-09T18:31:08.267Z,21.09
2018-12-09T18:33:36.145Z,21.07
2018-12-09T18:36:02.139Z,21.07
2018-12-09T18:38:28.143Z,21.08
2018-12-09T18:40:54.287Z,21.09
2018-12-09T18:43:20.354Z,21.10
2018-12-09T18:45:46.354Z,21.10
2018-12-09T18:48:12.325Z,21.09
2018-12-09T18:50:39.049Z,21.10
2018-12-09T18:53:05.190Z,21.10
2018-12-09T18:55:31.207Z,21.08
2018-12-09T18:57:57.382Z,21.08
2018-12-09T19:00:23.333Z,21.09
2018-12-09T19:02:49.339Z,21.10
2018-12-09T19:05:15.337Z,21.10
2018-12-09T19:07:41.364Z,21.09
2018-12-09T19:10:07.362Z,21.10
2018-12-09T19:12:33.430Z,21.08
2018-12-09T19:14:59.489Z,21.10
2018-12-09T19:17:25.461Z,21.09
2018-12-09T19:19:51.442Z,21.09
2018-12-09T19:22:17.443Z,21.08
2018-12-09T19:24:43.454Z,21.08
2018-12-09T19:27:09.424Z,21.08
2018-12-09T19:29:35.396Z,21.10
2018-12-09T19:32:01.426Z,21.10
2018-12-09T19:34:27.401Z,21.10
2018-12-09T19:36:53.407Z,21.10
2018-12-09T19:39:19.399Z,21.10
2018-12-09T19:41:45.376Z,21.10
2018-12-09T19:44:11.393Z,21.09
2018-12-09T19:46:37.373Z,21.08
2018-12-09T19:49:03.368Z,21.08
2018-12-09T19:51:29.351Z,21.10
2018-12-09T19:53:55.340Z,21.11
2018-12-09T19:56:21.318Z,21.10
2018-12-09T19:58:47.267Z,21.10
2018-12-09T20:01:13.293Z,21.11
2018-12-09T20:03:39.279Z,21.14
2018-12-09T20:06:05.246Z,21.12
2018-12-09T20:08:31.218Z,21.11
2018-12-09T20:10:57.185Z,21.11
2018-12-09T20:13:23.149Z,21.12
2018-12-09T20:15:49.204Z,21.12
2018-12-09T20:18:15.188Z,21.11
2018-12-09T20:20:41.147Z,21.11
2018-12-09T20:23:07.124Z,21.10
2018-12-09T20:25:33.111Z,21.08
2018-12-09T20:27:59.250Z,21.10
2018-12-09T20:30:25.235Z,21.09
2018-12-09T20:32:51.203Z,21.07
2018-12-09T20:35:17.166Z,21.07
2018-12-09T20:37:43.215Z,21.06
2018-12-09T20:40:09.189Z,21.08
2018-12-09T20:42:35.141Z,21.11
2018-12-09T20:45:01.111Z,21.10
2018-12-09T20:47:27.089Z,21.12
2018-12-09T20:49:53.011Z,21.11
2018-12-09T20:52:19.023Z,21.11
2018-12-09T20:54:45.014Z,21.12
2018-12-09T20:57:11.037Z,21.12
2018-12-09T20:59:37.001Z,21.13
2018-12-09T21:02:02.970Z,21.11
2018-12-09T21:04:28.931Z,21.12
2018-12-09T21:06:54.909Z,21.13
2018-12-09T21:09:20.906Z,21.11
2018-12-09T21:11:46.890Z,21.10
2018-12-09T21:14:12.881Z,21.08
2018-12-09T21:16:38.962Z,21.07
2018-12-09T21:19:04.985Z,21.08
2018-12-09T21:21:30.950Z,21.06
2018-12-09T21:23:57.037Z,21.06
2018-12-09T21:26:23.006Z,21.06
2018-12-09T21:28:49.005Z,21.04
2018-12-09T21:31:15.315Z,21.06
2018-12-09T21:33:41.262Z,21.06
2018-12-09T21:36:07.234Z,21.05
2018-12-09T21:38:33.233Z,21.05
2018-12-09T21:40:59.182Z,21.05
2018-12-09T21:43:25.158Z,21.06
2018-12-09T21:45:51.113Z,21.06
2018-12-09T21:48:17.077Z,21.04
2018-12-09T21:50:43.042Z,21.04
2018-12-09T21:53:08.995Z,21.02
2018-12-09T21:55:34.963Z,21.03
2018-12-09T21:58:00.948Z,21.04
2018-12-09T22:00:26.922Z,21.03
2018-12-09T22:02:53.005Z,21.01
2018-12-09T22:05:18.959Z,21.00
2018-12-09T22:07:44.917Z,21.00
2018-12-09T22:10:10.910Z,20.97
2018-12-09T22:12:36.888Z,20.98
2018-12-09T22:15:02.906Z,20.98
2018-12-09T22:17:28.925Z,20.96
2018-12-09T22:19:54.902Z,20.96
2018-12-09T22:22:20.947Z,20.94
2018-12-09T22:24:46.965Z,20.94
2018-12-09T22:27:12.978Z,20.94
2018-12-09T22:29:38.955Z,20.93
2018-12-09T22:32:04.954Z,20.93
2018-12-09T22:34:30.937Z,20.93
2018-12-09T22:36:56.894Z,20.92
2018-12-09T22:39:23.031Z,20.92
2018-12-09T22:41:48.978Z,20.91
2018-12-09T22:44:14.929Z,20.90
2018-12-09T22:49:13.511Z,20.90
2018-12-09T22:51:40.650Z,20.90
2018-12-09T22:54:06.619Z,20.90
2018-12-09T22:56:32.558Z,20.90
2018-12-09T22:58:58.552Z,20.89
2018-12-09T23:01:24.659Z,20.89
2018-12-09T23:03:50.647Z,20.89
2018-12-09T23:06:16.626Z,20.89
2018-12-09T23:08:42.596Z,20.88
2018-12-09T23:11:08.540Z,20.87
2018-12-09T23:13:34.610Z,20.86
2018-12-09T23:16:00.582Z,20.86
2018-12-09T23:18:26.825Z,20.86
2018-12-09T23:20:52.775Z,20.85
2018-12-09T23:23:18.761Z,20.84
2018-12-09T23:25:44.757Z,20.84
2018-12-09T23:28:10.706Z,20.83
2018-12-09T23:30:36.682Z,20.80
2018-12-09T23:33:02.649Z,20.81
2018-12-09T23:35:28.632Z,20.83
2018-12-09T23:37:54.595Z,20.81
2018-12-09T23:40:20.588Z,20.82
2018-12-09T23:42:46.573Z,20.82
2018-12-09T23:45:12.540Z,20.82
2018-12-09T23:47:38.602Z,20.81
2018-12-09T23:50:04.606Z,20.80
2018-12-09T23:52:30.583Z,20.80
2018-12-09T23:54:56.557Z,20.80
2018-12-09T23:57:22.726Z,20.80
2018-12-09T23:59:48.681Z,20.79
