createdAt,value
2018-11-03T00:00:15.996Z,7.70
2018-11-03T00:02:45.930Z,7.70
2018-11-03T00:05:15.105Z,7.70
2018-11-03T00:07:44.376Z,7.70
2018-11-03T00:10:13.232Z,7.90
2018-11-03T00:12:42.068Z,7.90
2018-11-03T00:15:10.965Z,7.90
2018-11-03T00:17:39.808Z,7.90
2018-11-03T00:20:08.632Z,7.90
2018-11-03T00:22:37.462Z,7.90
2018-11-03T00:25:07.344Z,7.90
2018-11-03T00:27:36.147Z,7.90
2018-11-03T00:30:07.073Z,7.90
2018-11-03T00:32:35.884Z,8.00
2018-11-03T00:35:04.760Z,7.90
2018-11-03T00:37:33.764Z,7.90
2018-11-03T00:40:02.610Z,8.00
2018-11-03T00:42:31.432Z,7.90
2018-11-03T00:45:00.248Z,7.80
2018-11-03T00:47:29.081Z,7.80
2018-11-03T00:49:57.948Z,7.70
2018-11-03T00:52:27.009Z,7.70
2018-11-03T00:54:55.828Z,7.70
2018-11-03T00:57:24.620Z,7.60
2018-11-03T00:59:53.420Z,7.50
2018-11-03T01:02:22.501Z,7.50
2018-11-03T01:04:51.336Z,7.50
2018-11-03T01:07:20.184Z,7.50
2018-11-03T01:09:49.061Z,7.50
2018-11-03T01:12:17.903Z,7.50
2018-11-03T01:14:46.704Z,7.60
2018-11-03T01:17:15.519Z,7.60
2018-11-03T01:19:44.384Z,7.60
2018-11-03T01:22:13.217Z,7.50
2018-11-03T01:24:42.080Z,7.40
2018-11-03T01:27:10.894Z,7.50
2018-11-03T01:29:39.696Z,7.40
2018-11-03T01:32:08.495Z,7.30
2018-11-03T01:34:37.656Z,7.30
2018-11-03T01:37:06.453Z,7.30
2018-11-03T01:39:35.240Z,7.30
2018-11-03T01:42:04.189Z,7.30
2018-11-03T01:44:32.985Z,7.30
2018-11-03T01:47:01.820Z,7.30
2018-11-03T01:49:30.993Z,7.30
2018-11-03T01:51:59.803Z,7.30
2018-11-03T01:54:28.596Z,7.30
2018-11-03T01:56:57.397Z,7.40
2018-11-03T01:59:26.280Z,7.50
2018-11-03T02:02:07.592Z,7.60
2018-11-03T02:10:34.839Z,7.40
2018-11-03T02:18:45.921Z,7.40
2018-11-03T02:21:14.867Z,7.40
2018-11-03T02:23:43.916Z,7.40
2018-11-03T02:26:12.899Z,7.30
2018-11-03T02:28:42.429Z,7.30
2018-11-03T02:31:11.625Z,7.40
2018-11-03T02:33:40.602Z,7.30
2018-11-03T02:36:09.588Z,7.30
2018-11-03T02:38:38.467Z,7.30
2018-11-03T02:41:07.328Z,7.30
2018-11-03T02:43:36.174Z,7.30
2018-11-03T02:46:05.268Z,7.30
2018-11-03T02:48:34.121Z,7.40
2018-11-03T02:51:03.017Z,7.40
2018-11-03T02:53:31.857Z,7.30
2018-11-03T02:56:00.765Z,7.30
2018-11-03T02:58:29.787Z,7.30
2018-11-03T03:00:58.758Z,7.30
2018-11-03T03:03:27.786Z,7.30
2018-11-03T03:05:56.757Z,7.30
2018-11-03T03:08:25.612Z,7.30
2018-11-03T03:10:54.438Z,7.30
2018-11-03T03:13:23.285Z,7.40
2018-11-03T03:15:52.147Z,7.30
2018-11-03T03:18:20.943Z,7.30
2018-11-03T03:20:49.777Z,7.20
2018-11-03T03:23:18.689Z,7.30
2018-11-03T03:25:47.636Z,7.20
2018-11-03T03:28:16.482Z,7.20
2018-11-03T03:30:45.317Z,7.10
2018-11-03T03:33:14.222Z,7.20
2018-11-03T03:35:43.040Z,7.20
2018-11-03T03:38:11.905Z,7.30
2018-11-03T03:40:40.769Z,7.30
2018-11-03T03:43:09.586Z,7.40
2018-11-03T03:45:38.437Z,7.40
2018-11-03T03:48:07.281Z,7.40
2018-11-03T03:50:36.138Z,7.40
2018-11-03T03:53:04.962Z,7.40
2018-11-03T03:55:33.880Z,7.40
2018-11-03T03:58:02.685Z,7.40
2018-11-03T04:00:31.529Z,7.40
2018-11-03T04:03:00.385Z,7.40
2018-11-03T04:05:29.268Z,7.40
2018-11-03T04:07:58.151Z,7.40
2018-11-03T04:10:27.025Z,7.30
2018-11-03T04:12:55.917Z,7.40
2018-11-03T04:15:24.810Z,7.40
2018-11-03T04:17:53.714Z,7.40
2018-11-03T04:20:22.571Z,7.30
2018-11-03T04:22:51.437Z,7.30
2018-11-03T04:25:20.269Z,7.30
2018-11-03T04:27:49.109Z,7.30
2018-11-03T04:30:18.001Z,7.30
2018-11-03T04:32:46.861Z,7.30
2018-11-03T04:35:15.753Z,7.30
2018-11-03T04:37:44.602Z,7.30
2018-11-03T04:40:13.522Z,7.20
2018-11-03T04:42:42.544Z,7.20
2018-11-03T04:45:12.128Z,7.20
2018-11-03T04:47:40.919Z,7.20
2018-11-03T04:50:10.349Z,7.20
2018-11-03T04:52:39.309Z,7.20
2018-11-03T04:55:08.736Z,7.20
2018-11-03T04:57:37.530Z,7.20
2018-11-03T05:00:07.137Z,7.10
2018-11-03T05:02:35.994Z,7.10
2018-11-03T05:05:04.908Z,7.20
2018-11-03T05:07:33.762Z,7.10
2018-11-03T05:10:02.753Z,7.00
2018-11-03T05:12:31.545Z,7.00
2018-11-03T05:15:00.391Z,7.00
2018-11-03T05:17:29.250Z,7.00
2018-11-03T05:19:58.112Z,7.00
2018-11-03T05:22:26.989Z,7.00
2018-11-03T05:24:55.831Z,7.00
2018-11-03T05:27:25.422Z,7.00
2018-11-03T05:29:54.601Z,7.00
2018-11-03T05:32:25.058Z,6.90
2018-11-03T05:34:54.224Z,6.90
2018-11-03T05:37:23.311Z,6.90
2018-11-03T05:39:52.206Z,6.90
2018-11-03T05:42:21.186Z,6.90
2018-11-03T05:44:50.248Z,6.90
2018-11-03T05:47:20.528Z,6.90
2018-11-03T05:49:51.748Z,6.90
2018-11-03T05:52:24.265Z,7.00
2018-11-03T05:54:54.255Z,6.90
2018-11-03T05:57:23.589Z,6.90
2018-11-03T05:59:54.391Z,6.90
2018-11-03T06:02:23.721Z,6.90
2018-11-03T06:04:56.070Z,6.90
2018-11-03T06:07:28.131Z,6.90
2018-11-03T06:10:03.025Z,7.00
2018-11-03T06:12:36.038Z,6.90
2018-11-03T06:15:08.871Z,7.00
2018-11-03T06:17:40.501Z,7.00
2018-11-03T06:20:13.376Z,7.00
2018-11-03T06:22:45.719Z,7.00
2018-11-03T06:25:22.740Z,7.00
2018-11-03T06:27:53.126Z,6.90
2018-11-03T06:30:26.575Z,6.90
2018-11-03T06:33:00.175Z,6.90
2018-11-03T06:35:41.309Z,7.00
2018-11-03T06:38:18.710Z,7.00
2018-11-03T06:40:54.704Z,7.00
2018-11-03T06:43:30.061Z,7.10
2018-11-03T06:46:01.044Z,7.10
2018-11-03T06:48:36.964Z,7.10
2018-11-03T06:51:11.845Z,7.20
2018-11-03T06:56:38.270Z,7.20
2018-11-03T06:59:13.890Z,7.20
2018-11-03T07:01:56.793Z,7.20
2018-11-03T07:04:30.590Z,7.20
2018-11-03T07:07:09.886Z,7.20
2018-11-03T07:09:40.553Z,7.20
2018-11-03T07:12:14.207Z,7.20
2018-11-03T07:14:45.800Z,7.20
2018-11-03T07:17:22.620Z,7.30
2018-11-03T07:19:55.875Z,7.20
2018-11-03T07:22:27.841Z,7.30
2018-11-03T07:25:01.008Z,7.30
2018-11-03T07:27:32.628Z,7.30
2018-11-03T07:30:03.226Z,7.30
2018-11-03T07:32:36.130Z,7.20
2018-11-03T07:35:08.062Z,7.30
2018-11-03T07:37:39.967Z,7.30
2018-11-03T07:40:16.532Z,7.30
2018-11-03T07:42:55.448Z,7.30
2018-11-03T07:45:35.396Z,7.40
2018-11-03T07:48:17.030Z,7.40
2018-11-03T07:50:56.869Z,7.40
2018-11-03T07:53:35.425Z,7.50
2018-11-03T07:56:16.900Z,7.50
2018-11-03T07:58:49.185Z,7.60
2018-11-03T08:01:20.741Z,7.70
2018-11-03T08:03:59.039Z,7.70
2018-11-03T08:06:28.133Z,7.70
2018-11-03T08:08:57.088Z,7.80
2018-11-03T08:11:25.926Z,7.80
2018-11-03T08:13:54.775Z,7.90
2018-11-03T08:16:23.667Z,8.00
2018-11-03T08:18:52.561Z,8.00
2018-11-03T08:21:21.459Z,8.10
2018-11-03T08:23:50.502Z,8.20
2018-11-03T08:26:19.475Z,8.20
2018-11-03T08:28:48.484Z,8.20
2018-11-03T08:31:17.446Z,8.20
2018-11-03T08:33:46.447Z,8.20
2018-11-03T08:36:15.294Z,8.20
2018-11-03T08:38:44.176Z,8.20
2018-11-03T08:41:12.972Z,8.20
2018-11-03T08:43:41.826Z,8.30
2018-11-03T08:46:10.674Z,8.20
2018-11-03T08:48:39.569Z,8.20
2018-11-03T08:51:08.401Z,8.20
2018-11-03T08:53:37.277Z,8.40
2018-11-03T08:56:06.187Z,8.30
2018-11-03T08:58:35.018Z,8.40
2018-11-03T09:01:03.837Z,8.50
2018-11-03T09:03:32.668Z,8.60
2018-11-03T09:06:01.496Z,8.60
2018-11-03T09:08:30.356Z,8.80
2018-11-03T09:10:59.263Z,8.80
2018-11-03T09:13:28.045Z,9.00
2018-11-03T09:15:56.897Z,9.20
2018-11-03T09:18:25.790Z,9.30
2018-11-03T09:20:54.613Z,9.40
2018-11-03T09:23:23.461Z,9.20
2018-11-03T09:25:52.312Z,9.30
2018-11-03T09:28:21.152Z,9.50
2018-11-03T09:30:49.961Z,9.90
2018-11-03T09:33:18.812Z,10.20
2018-11-03T09:35:47.637Z,10.50
2018-11-03T09:38:16.553Z,10.90
2018-11-03T09:40:45.393Z,11.60
2018-11-03T09:43:14.249Z,11.50
2018-11-03T09:45:43.112Z,12.10
2018-11-03T09:48:11.958Z,13.10
2018-11-03T09:50:40.839Z,13.90
2018-11-03T09:53:09.677Z,14.60
2018-11-03T09:55:38.830Z,14.90
2018-11-03T09:58:07.680Z,15.40
2018-11-03T10:00:36.524Z,15.30
2018-11-03T10:03:05.441Z,15.10
2018-11-03T10:05:34.291Z,15.40
2018-11-03T10:08:03.206Z,16.20
2018-11-03T10:10:32.044Z,16.50
2018-11-03T10:13:00.901Z,16.20
2018-11-03T10:15:29.721Z,15.40
2018-11-03T10:17:58.602Z,14.60
2018-11-03T10:20:27.449Z,15.00
2018-11-03T10:22:58.499Z,15.60
2018-11-03T10:25:27.631Z,15.80
2018-11-03T10:27:56.522Z,16.00
2018-11-03T10:30:25.772Z,16.30
2018-11-03T10:32:54.591Z,15.80
2018-11-03T10:35:23.481Z,15.70
2018-11-03T10:37:53.189Z,16.40
2018-11-03T10:40:22.033Z,16.60
2018-11-03T10:42:50.887Z,16.60
2018-11-03T10:45:19.912Z,16.70
2018-11-03T10:47:49.416Z,17.10
2018-11-03T10:50:19.140Z,17.40
2018-11-03T10:52:48.446Z,16.70
2018-11-03T10:55:18.577Z,17.10
2018-11-03T10:57:47.479Z,16.90
2018-11-03T11:00:23.881Z,16.60
2018-11-03T11:02:58.949Z,16.50
2018-11-03T11:05:37.825Z,16.80
2018-11-03T11:08:12.096Z,17.00
2018-11-03T11:10:46.432Z,17.00
2018-11-03T11:13:20.747Z,17.30
2018-11-03T11:15:51.940Z,17.60
2018-11-03T11:18:20.861Z,17.20
2018-11-03T11:20:50.214Z,17.00
2018-11-03T11:23:21.128Z,17.10
2018-11-03T11:25:49.860Z,16.70
2018-11-03T11:28:43.271Z,16.80
2018-11-03T11:31:12.223Z,17.10
2018-11-03T11:33:42.177Z,17.30
2018-11-03T11:36:11.259Z,17.70
2018-11-03T11:38:40.146Z,17.50
2018-11-03T11:41:08.986Z,16.90
2018-11-03T11:43:37.885Z,15.80
2018-11-03T11:46:07.504Z,15.70
2018-11-03T11:48:36.604Z,16.00
2018-11-03T11:51:05.923Z,16.60
2018-11-03T11:53:34.754Z,16.40
2018-11-03T11:56:03.577Z,16.70
2018-11-03T11:58:32.382Z,17.30
2018-11-03T12:01:01.273Z,17.30
2018-11-03T12:03:30.113Z,17.50
2018-11-03T12:05:58.981Z,17.60
2018-11-03T12:08:27.867Z,17.60
2018-11-03T12:10:57.113Z,17.60
2018-11-03T12:13:25.993Z,17.30
2018-11-03T12:15:54.876Z,16.80
2018-11-03T12:18:23.709Z,16.60
2018-11-03T12:20:52.585Z,16.80
2018-11-03T12:23:21.426Z,17.50
2018-11-03T12:25:52.195Z,16.80
2018-11-03T12:28:20.875Z,16.70
2018-11-03T12:30:49.698Z,16.90
2018-11-03T12:33:18.605Z,17.30
2018-11-03T12:35:48.001Z,17.70
2018-11-03T12:38:16.821Z,17.30
2018-11-03T12:40:45.778Z,17.00
2018-11-03T12:43:14.676Z,16.20
2018-11-03T12:45:43.582Z,16.00
2018-11-03T12:48:12.442Z,15.50
2018-11-03T12:50:41.315Z,15.90
2018-11-03T12:53:10.212Z,16.10
2018-11-03T12:55:39.101Z,16.00
2018-11-03T12:58:08.146Z,15.80
2018-11-03T13:00:36.973Z,15.90
2018-11-03T13:03:05.951Z,15.70
2018-11-03T13:05:34.898Z,15.20
2018-11-03T13:08:03.872Z,15.90
2018-11-03T13:10:32.736Z,16.10
2018-11-03T13:13:01.937Z,15.50
2018-11-03T13:15:30.764Z,15.60
2018-11-03T13:18:00.680Z,15.60
2018-11-03T13:20:30.313Z,15.00
2018-11-03T13:22:59.345Z,15.20
2018-11-03T13:25:28.092Z,15.30
2018-11-03T13:27:57.192Z,15.00
2018-11-03T13:30:26.029Z,14.60
2018-11-03T13:32:58.226Z,14.40
2018-11-03T13:35:27.069Z,14.20
2018-11-03T13:37:55.990Z,14.10
2018-11-03T13:40:24.813Z,13.70
2018-11-03T13:42:53.941Z,13.30
2018-11-03T13:45:22.857Z,13.30
2018-11-03T13:47:51.794Z,13.20
2018-11-03T13:50:20.937Z,13.10
2018-11-03T13:52:49.853Z,13.10
2018-11-03T13:55:18.721Z,13.00
2018-11-03T13:57:47.582Z,13.10
2018-11-03T14:00:18.065Z,12.50
2018-11-03T14:02:47.804Z,12.50
2018-11-03T14:05:16.727Z,12.50
2018-11-03T14:07:45.633Z,12.50
2018-11-03T14:10:15.595Z,12.30
2018-11-03T14:12:47.108Z,12.30
2018-11-03T14:15:17.268Z,12.50
2018-11-03T14:17:46.112Z,12.50
2018-11-03T14:20:15.849Z,12.50
2018-11-03T14:22:45.395Z,12.50
2018-11-03T14:25:16.516Z,12.50
2018-11-03T14:27:46.594Z,12.60
2018-11-03T14:30:15.536Z,12.40
2018-11-03T14:32:44.503Z,12.50
2018-11-03T14:35:14.214Z,12.40
2018-11-03T14:37:43.780Z,12.30
2018-11-03T14:40:16.043Z,12.30
2018-11-03T14:42:45.590Z,12.30
2018-11-03T14:45:15.656Z,12.30
2018-11-03T14:47:47.214Z,12.40
2018-11-03T14:50:17.139Z,12.30
2018-11-03T14:52:48.114Z,12.10
2018-11-03T14:55:18.433Z,12.10
2018-11-03T14:57:48.433Z,12.30
2018-11-03T15:00:17.334Z,12.20
2018-11-03T15:02:46.252Z,12.40
2018-11-03T15:05:15.513Z,12.30
2018-11-03T15:07:44.361Z,12.30
2018-11-03T15:10:13.808Z,12.30
2018-11-03T15:12:44.408Z,12.30
2018-11-03T15:15:14.676Z,12.30
2018-11-03T15:17:44.007Z,12.20
2018-11-03T15:20:13.004Z,12.20
2018-11-03T15:22:42.576Z,11.90
2018-11-03T15:25:11.935Z,11.80
2018-11-03T15:27:41.492Z,11.90
2018-11-03T15:30:11.517Z,11.90
2018-11-03T15:32:41.085Z,11.90
2018-11-03T15:35:10.836Z,11.90
2018-11-03T15:37:39.925Z,11.90
2018-11-03T15:40:11.896Z,11.80
2018-11-03T15:42:40.878Z,11.70
2018-11-03T15:45:12.224Z,11.60
2018-11-03T15:47:41.611Z,11.60
2018-11-03T15:50:10.826Z,11.60
2018-11-03T15:52:40.784Z,11.50
2018-11-03T15:55:09.616Z,11.50
2018-11-03T15:57:38.681Z,11.50
2018-11-03T16:00:15.228Z,11.40
2018-11-03T16:02:44.238Z,11.40
2018-11-03T16:05:13.230Z,11.40
2018-11-03T16:07:42.288Z,11.40
2018-11-03T16:10:11.332Z,11.40
2018-11-03T16:12:40.386Z,11.30
2018-11-03T16:15:10.813Z,11.30
2018-11-03T16:17:40.218Z,11.30
2018-11-03T16:20:10.270Z,11.30
2018-11-03T16:22:39.129Z,11.30
2018-11-03T16:25:08.627Z,11.20
2018-11-03T16:27:37.916Z,11.10
2018-11-03T16:30:10.264Z,11.10
2018-11-03T16:32:39.296Z,11.10
2018-11-03T16:35:08.053Z,11.10
2018-11-03T16:37:37.205Z,11.00
2018-11-03T16:40:07.102Z,11.10
2018-11-03T16:42:35.977Z,11.00
2018-11-03T16:45:05.878Z,11.00
2018-11-03T16:47:34.733Z,11.00
2018-11-03T16:50:03.622Z,10.90
2018-11-03T16:52:32.539Z,10.80
2018-11-03T16:55:01.338Z,10.90
2018-11-03T16:57:30.476Z,10.80
2018-11-03T16:59:59.301Z,10.80
2018-11-03T17:02:28.148Z,10.80
2018-11-03T17:04:57.486Z,10.80
2018-11-03T17:07:26.339Z,10.70
2018-11-03T17:09:55.215Z,10.70
2018-11-03T17:12:24.121Z,10.60
2018-11-03T17:14:52.923Z,10.60
2018-11-03T17:17:21.808Z,10.60
2018-11-03T17:19:50.689Z,10.50
2018-11-03T17:22:19.787Z,10.50
2018-11-03T17:24:48.652Z,10.40
2018-11-03T17:27:17.504Z,10.50
2018-11-03T17:29:46.344Z,10.40
2018-11-03T17:32:15.177Z,10.50
2018-11-03T17:34:44.087Z,10.40
2018-11-03T17:37:12.931Z,10.50
2018-11-03T17:39:41.797Z,10.50
2018-11-03T17:42:10.729Z,10.50
2018-11-03T17:44:39.557Z,10.40
2018-11-03T17:47:08.557Z,10.40
2018-11-03T17:49:37.386Z,10.50
2018-11-03T17:52:06.220Z,10.50
2018-11-03T17:54:35.116Z,10.40
2018-11-03T17:57:03.965Z,10.40
2018-11-03T17:59:32.824Z,10.50
2018-11-03T18:02:01.918Z,10.40
2018-11-03T18:04:30.752Z,10.40
2018-11-03T18:06:59.629Z,10.40
2018-11-03T18:09:28.717Z,10.30
2018-11-03T18:11:57.557Z,10.30
2018-11-03T18:14:26.410Z,10.20
2018-11-03T18:16:55.252Z,10.10
2018-11-03T18:19:24.145Z,10.00
2018-11-03T18:21:53.069Z,9.90
2018-11-03T18:24:21.913Z,10.00
2018-11-03T18:26:51.054Z,9.90
2018-11-03T18:29:19.978Z,10.00
2018-11-03T18:31:48.840Z,10.10
2018-11-03T18:34:18.045Z,10.00
2018-11-03T18:36:46.885Z,10.10
2018-11-03T18:39:15.818Z,10.10
2018-11-03T18:41:44.785Z,10.10
2018-11-03T18:44:13.587Z,10.10
2018-11-03T18:46:42.510Z,10.10
2018-11-03T18:49:11.337Z,10.10
2018-11-03T18:51:40.301Z,10.10
2018-11-03T18:54:09.209Z,10.10
2018-11-03T18:56:38.090Z,10.10
2018-11-03T18:59:07.301Z,10.00
2018-11-03T19:01:36.145Z,10.10
2018-11-03T19:04:05.024Z,10.00
2018-11-03T19:06:33.924Z,10.10
2018-11-03T19:09:02.901Z,10.10
2018-11-03T19:11:31.754Z,10.10
2018-11-03T19:14:00.613Z,10.00
2018-11-03T19:16:29.491Z,10.00
2018-11-03T19:18:58.393Z,10.00
2018-11-03T19:21:27.370Z,10.00
2018-11-03T19:23:56.242Z,10.00
2018-11-03T19:26:25.108Z,9.90
2018-11-03T19:28:53.985Z,9.90
2018-11-03T19:31:24.041Z,9.80
2018-11-03T19:33:52.977Z,9.80
2018-11-03T19:36:21.828Z,9.90
2018-11-03T19:38:50.676Z,9.90
2018-11-03T19:41:19.587Z,9.90
2018-11-03T19:43:49.801Z,9.80
2018-11-03T19:46:18.681Z,9.70
2018-11-03T19:48:47.565Z,9.70
2018-11-03T19:51:16.429Z,9.70
2018-11-03T19:53:45.570Z,9.70
2018-11-03T19:56:14.438Z,9.70
2018-11-03T19:58:43.315Z,9.80
2018-11-03T20:01:12.130Z,9.80
2018-11-03T20:03:41.084Z,9.70
2018-11-03T20:06:10.168Z,9.70
2018-11-03T20:08:39.040Z,9.70
2018-11-03T20:11:08.073Z,9.80
2018-11-03T20:13:36.910Z,9.70
2018-11-03T20:16:05.765Z,9.70
2018-11-03T20:18:34.605Z,9.70
2018-11-03T20:21:03.444Z,9.70
2018-11-03T20:23:32.482Z,9.70
2018-11-03T20:26:01.389Z,9.70
2018-11-03T20:28:30.220Z,9.70
2018-11-03T20:30:59.554Z,9.70
2018-11-03T20:33:28.587Z,9.70
2018-11-03T20:35:57.406Z,9.70
2018-11-03T20:38:26.255Z,9.70
2018-11-03T20:40:55.109Z,9.60
2018-11-03T20:43:23.953Z,9.70
2018-11-03T20:45:52.770Z,9.70
2018-11-03T20:48:21.601Z,9.70
2018-11-03T20:50:55.860Z,9.70
2018-11-03T20:53:24.699Z,9.60
2018-11-03T20:55:53.513Z,9.60
2018-11-03T20:58:22.344Z,9.60
2018-11-03T21:00:51.157Z,9.70
2018-11-03T21:03:19.969Z,9.60
2018-11-03T21:05:48.942Z,9.60
2018-11-03T21:08:18.012Z,9.60
2018-11-03T21:10:46.899Z,9.60
2018-11-03T21:13:15.810Z,9.70
2018-11-03T21:15:44.674Z,9.60
2018-11-03T21:18:13.488Z,9.60
2018-11-03T21:20:42.320Z,9.60
2018-11-03T21:23:11.443Z,9.70
2018-11-03T21:25:40.214Z,9.70
2018-11-03T21:28:09.077Z,9.70
2018-11-03T21:30:37.953Z,9.60
2018-11-03T21:33:06.886Z,9.70
2018-11-03T21:35:35.980Z,9.60
2018-11-03T21:38:04.844Z,9.60
2018-11-03T21:40:33.640Z,9.60
2018-11-03T21:43:02.475Z,9.60
2018-11-03T21:45:31.293Z,9.60
2018-11-03T21:48:00.125Z,9.50
2018-11-03T21:50:28.972Z,9.60
2018-11-03T21:52:57.828Z,9.60
2018-11-03T21:55:26.638Z,9.60
2018-11-03T21:57:55.453Z,9.60
2018-11-03T22:00:24.272Z,9.60
2018-11-03T22:02:53.084Z,9.60
2018-11-03T22:05:21.963Z,9.60
2018-11-03T22:07:50.792Z,9.60
2018-11-03T22:10:19.642Z,9.60
2018-11-03T22:12:48.484Z,9.60
2018-11-03T22:15:17.309Z,9.60
2018-11-03T22:17:46.161Z,9.70
2018-11-03T22:20:15.005Z,9.70
2018-11-03T22:22:43.901Z,9.60
2018-11-03T22:25:12.733Z,9.60
2018-11-03T22:27:41.606Z,9.70
2018-11-03T22:30:11.639Z,9.60
2018-11-03T22:32:41.032Z,9.60
2018-11-03T22:35:09.829Z,9.60
2018-11-03T22:37:38.679Z,9.50
2018-11-03T22:40:08.325Z,9.50
2018-11-03T22:42:37.129Z,9.50
2018-11-03T22:45:05.940Z,9.50
2018-11-03T22:47:34.762Z,9.40
2018-11-03T22:50:03.884Z,9.40
2018-11-03T22:52:32.736Z,9.40
2018-11-03T22:55:01.513Z,9.30
2018-11-03T22:57:30.501Z,9.30
2018-11-03T22:59:59.341Z,9.30
2018-11-03T23:02:28.132Z,9.30
2018-11-03T23:04:57.107Z,9.30
2018-11-03T23:07:28.288Z,9.20
2018-11-03T23:10:00.429Z,9.20
2018-11-03T23:12:29.324Z,9.20
2018-11-03T23:14:58.084Z,9.10
2018-11-03T23:17:26.901Z,9.10
2018-11-03T23:19:55.742Z,9.10
2018-11-03T23:22:24.556Z,9.00
2018-11-03T23:24:53.378Z,8.90
2018-11-03T23:27:22.237Z,8.90
2018-11-03T23:29:51.189Z,8.80
2018-11-03T23:32:19.897Z,8.80
2018-11-03T23:34:48.733Z,8.70
2018-11-03T23:37:17.577Z,8.70
2018-11-03T23:39:46.413Z,8.70
2018-11-03T23:42:15.254Z,8.70
2018-11-03T23:44:44.087Z,8.70
2018-11-03T23:47:12.926Z,8.70
2018-11-03T23:49:41.752Z,8.70
2018-11-03T23:52:10.604Z,8.70
2018-11-03T23:54:39.421Z,8.70
2018-11-03T23:57:08.290Z,8.70
2018-11-03T23:59:37.133Z,8.70
