createdAt,value
2022-08-25T00:02:13.213Z,1.67
2022-08-25T00:04:40.461Z,2.05
2022-08-25T00:07:09.221Z,1.80
2022-08-25T00:09:35.967Z,2.00
2022-08-25T00:12:03.882Z,1.92
2022-08-25T00:14:34.996Z,1.88
2022-08-25T00:17:02.020Z,1.90
2022-08-25T00:19:32.688Z,1.75
2022-08-25T00:22:00.768Z,1.95
2022-08-25T00:24:27.998Z,2.20
2022-08-25T00:26:57.590Z,1.70
2022-08-25T00:29:26.111Z,1.65
2022-08-25T00:31:54.363Z,2.13
2022-08-25T00:34:30.283Z,2.05
2022-08-25T00:36:57.342Z,1.75
2022-08-25T00:39:24.432Z,2.00
2022-08-25T00:41:53.918Z,1.90
2022-08-25T00:44:21.095Z,2.10
2022-08-25T00:46:50.888Z,1.70
2022-08-25T00:49:25.395Z,1.90
2022-08-25T00:52:04.374Z,1.77
2022-08-25T00:54:41.952Z,1.73
2022-08-25T00:57:12.875Z,1.95
2022-08-25T00:59:40.180Z,2.15
2022-08-25T01:02:13.733Z,2.05
2022-08-25T01:04:48.638Z,1.77
2022-08-25T01:07:18.569Z,2.20
2022-08-25T01:09:47.589Z,2.30
2022-08-25T01:12:14.971Z,2.28
2022-08-25T01:14:45.870Z,1.77
2022-08-25T01:17:13.565Z,1.85
2022-08-25T01:19:40.388Z,2.13
2022-08-25T01:22:07.577Z,1.90
2022-08-25T01:25:01.489Z,2.10
2022-08-25T01:27:28.215Z,2.38
2022-08-25T01:29:54.900Z,1.75
2022-08-25T01:32:21.569Z,2.22
2022-08-25T01:34:48.261Z,1.85
2022-08-25T01:37:16.829Z,2.03
2022-08-25T01:39:43.851Z,1.92
2022-08-25T01:42:24.869Z,1.95
2022-08-25T01:44:51.530Z,1.85
2022-08-25T01:47:18.397Z,1.70
2022-08-25T01:49:45.267Z,1.90
2022-08-25T01:52:33.629Z,1.88
2022-08-25T01:55:00.299Z,1.70
2022-08-25T01:57:30.086Z,2.03
2022-08-25T01:59:57.206Z,2.20
2022-08-25T02:02:24.081Z,2.00
2022-08-25T02:04:53.129Z,1.90
2022-08-25T02:07:20.198Z,2.15
2022-08-25T02:09:47.082Z,1.80
2022-08-25T02:12:13.844Z,1.77
2022-08-25T02:14:40.666Z,1.77
2022-08-25T02:17:09.707Z,2.05
2022-08-25T02:19:36.465Z,2.00
2022-08-25T02:22:03.471Z,1.70
2022-08-25T02:24:30.281Z,1.70
2022-08-25T02:26:58.027Z,2.08
2022-08-25T02:29:24.891Z,1.77
2022-08-25T02:31:51.542Z,1.80
2022-08-25T02:34:18.322Z,1.58
2022-08-25T02:36:45.002Z,1.90
2022-08-25T02:39:12.461Z,2.03
2022-08-25T02:41:39.639Z,2.28
2022-08-25T02:44:07.667Z,2.15
2022-08-25T02:46:34.441Z,1.70
2022-08-25T02:49:01.151Z,1.67
2022-08-25T02:51:31.837Z,1.80
2022-08-25T02:54:01.245Z,1.88
2022-08-25T02:56:29.337Z,1.90
2022-08-25T02:58:56.051Z,2.60
2022-08-25T03:01:28.391Z,2.20
2022-08-25T03:03:56.191Z,1.75
2022-08-25T03:06:24.022Z,1.90
2022-08-25T03:08:51.882Z,1.95
2022-08-25T03:11:18.901Z,2.13
2022-08-25T03:13:45.655Z,2.20
2022-08-25T03:16:12.981Z,1.88
2022-08-25T03:18:42.120Z,1.98
2022-08-25T03:21:11.407Z,1.80
2022-08-25T03:23:39.815Z,1.65
2022-08-25T03:26:25.059Z,2.28
2022-08-25T03:28:51.797Z,2.10
2022-08-25T03:31:19.069Z,2.53
2022-08-25T03:33:46.132Z,1.95
2022-08-25T03:36:12.778Z,2.08
2022-08-25T03:38:41.345Z,1.92
2022-08-25T03:41:18.100Z,2.05
2022-08-25T03:43:44.970Z,1.95
2022-08-25T03:46:24.001Z,1.92
2022-08-25T03:48:51.898Z,1.98
2022-08-25T03:51:28.660Z,2.50
2022-08-25T03:53:56.439Z,2.55
2022-08-25T03:56:23.123Z,2.13
2022-08-25T03:58:51.421Z,1.98
2022-08-25T04:01:18.368Z,1.75
2022-08-25T04:03:45.820Z,1.98
2022-08-25T04:06:13.215Z,2.10
2022-08-25T04:08:40.007Z,2.13
2022-08-25T04:11:10.865Z,2.17
2022-08-25T04:13:37.784Z,2.75
2022-08-25T04:16:11.719Z,2.03
2022-08-25T04:18:39.061Z,1.95
2022-08-25T04:21:06.806Z,2.08
2022-08-25T04:23:33.930Z,2.03
2022-08-25T04:26:01.331Z,2.40
2022-08-25T04:28:28.063Z,1.95
2022-08-25T04:30:54.727Z,2.58
2022-08-25T04:33:21.423Z,2.33
2022-08-25T04:35:49.637Z,2.22
2022-08-25T04:38:16.342Z,2.33
2022-08-25T04:40:43.157Z,2.38
2022-08-25T04:43:10.205Z,2.42
2022-08-25T04:45:39.010Z,2.67
2022-08-25T04:48:06.591Z,2.15
2022-08-25T04:50:33.492Z,2.45
2022-08-25T04:53:00.299Z,2.40
2022-08-25T04:55:27.011Z,2.40
2022-08-25T04:57:53.729Z,2.40
2022-08-25T05:00:20.457Z,2.30
2022-08-25T05:02:47.193Z,2.28
2022-08-25T05:05:13.988Z,2.85
2022-08-25T05:07:40.638Z,2.67
2022-08-25T05:10:07.789Z,2.53
2022-08-25T05:12:36.112Z,2.40
2022-08-25T05:15:23.229Z,2.67
2022-08-25T05:17:52.677Z,2.53
2022-08-25T05:20:22.650Z,2.65
2022-08-25T05:22:49.388Z,3.03
2022-08-25T05:25:16.130Z,2.78
2022-08-25T05:27:43.626Z,2.55
2022-08-25T05:30:11.973Z,2.35
2022-08-25T05:32:39.098Z,3.00
2022-08-25T05:35:07.220Z,2.55
2022-08-25T05:37:33.998Z,2.83
2022-08-25T05:40:00.995Z,2.25
2022-08-25T05:42:28.847Z,2.47
2022-08-25T05:44:55.523Z,2.58
2022-08-25T05:47:22.149Z,2.70
2022-08-25T05:49:48.919Z,2.65
2022-08-25T05:52:18.205Z,2.47
2022-08-25T05:54:47.022Z,2.83
2022-08-25T05:57:14.220Z,3.22
2022-08-25T05:59:41.136Z,2.72
2022-08-25T06:02:26.337Z,2.72
2022-08-25T06:04:53.033Z,2.70
2022-08-25T06:07:19.713Z,3.10
2022-08-25T06:09:48.801Z,2.70
2022-08-25T06:12:17.218Z,3.30
2022-08-25T06:14:43.926Z,3.08
2022-08-25T06:17:10.678Z,2.83
2022-08-25T06:19:39.685Z,3.10
2022-08-25T06:22:08.203Z,3.00
2022-08-25T06:24:34.978Z,3.55
2022-08-25T06:27:01.727Z,3.28
2022-08-25T06:29:29.057Z,2.83
2022-08-25T06:31:55.757Z,3.55
2022-08-25T06:34:24.161Z,2.92
2022-08-25T06:36:51.293Z,3.05
2022-08-25T06:39:18.011Z,3.45
2022-08-25T06:41:44.766Z,3.10
2022-08-25T06:44:12.081Z,3.05
2022-08-25T06:46:38.843Z,3.38
2022-08-25T06:49:06.624Z,2.65
2022-08-25T06:51:35.814Z,3.13
2022-08-25T06:54:03.281Z,3.00
2022-08-25T06:56:29.965Z,2.60
2022-08-25T06:58:56.629Z,3.00
2022-08-25T07:01:26.821Z,2.92
2022-08-25T07:03:59.515Z,3.00
2022-08-25T07:06:27.773Z,3.17
2022-08-25T07:08:55.021Z,2.63
2022-08-25T07:11:21.779Z,2.67
2022-08-25T07:13:50.356Z,3.08
2022-08-25T07:16:20.191Z,3.47
2022-08-25T07:18:47.639Z,3.58
2022-08-25T07:21:15.658Z,2.65
2022-08-25T07:23:42.968Z,3.40
2022-08-25T07:26:27.138Z,2.83
2022-08-25T07:28:59.954Z,2.90
2022-08-25T07:31:29.905Z,3.13
2022-08-25T07:34:16.344Z,2.67
2022-08-25T07:36:43.697Z,3.13
2022-08-25T07:39:10.789Z,2.90
2022-08-25T07:41:40.234Z,3.42
2022-08-25T07:44:08.500Z,3.45
2022-08-25T07:46:35.272Z,2.45
2022-08-25T07:49:02.292Z,2.90
2022-08-25T07:51:29.049Z,3.35
2022-08-25T07:53:55.822Z,3.15
2022-08-25T07:56:22.591Z,3.50
2022-08-25T07:58:49.274Z,2.90
2022-08-25T08:01:22.236Z,3.28
2022-08-25T08:03:51.009Z,3.30
2022-08-25T08:06:20.740Z,3.35
2022-08-25T08:08:49.701Z,4.03
2022-08-25T08:11:26.960Z,3.13
2022-08-25T08:13:55.952Z,3.20
2022-08-25T08:16:25.041Z,3.17
2022-08-25T08:18:52.196Z,3.00
2022-08-25T08:21:22.472Z,3.80
2022-08-25T08:23:54.322Z,3.10
2022-08-25T08:26:36.473Z,3.28
2022-08-25T08:29:08.758Z,2.92
2022-08-25T08:31:36.733Z,3.90
2022-08-25T08:34:03.628Z,3.50
2022-08-25T08:36:30.309Z,3.90
2022-08-25T08:38:57.034Z,3.75
2022-08-25T08:42:12.013Z,3.25
2022-08-25T08:44:45.025Z,3.15
2022-08-25T08:47:27.277Z,3.17
2022-08-25T08:50:02.514Z,3.15
2022-08-25T08:52:37.987Z,3.17
2022-08-25T08:55:11.461Z,3.05
2022-08-25T08:57:51.766Z,3.28
2022-08-25T09:00:18.609Z,3.10
2022-08-25T09:02:52.542Z,3.42
2022-08-25T09:05:22.554Z,4.07
2022-08-25T09:07:56.494Z,3.28
2022-08-25T09:10:26.109Z,3.70
2022-08-25T09:13:02.800Z,3.60
2022-08-25T09:16:07.971Z,3.30
2022-08-25T09:18:52.596Z,3.13
2022-08-25T09:21:46.950Z,3.30
2022-08-25T09:24:37.417Z,3.30
2022-08-25T09:27:19.044Z,3.17
2022-08-25T09:29:56.333Z,3.05
2022-08-25T09:32:24.435Z,3.65
2022-08-25T09:34:59.392Z,2.88
2022-08-25T09:37:26.764Z,3.85
2022-08-25T09:39:55.136Z,3.30
2022-08-25T09:42:49.783Z,3.15
2022-08-25T09:45:16.956Z,3.15
2022-08-25T09:47:45.403Z,2.60
2022-08-25T09:50:19.986Z,2.80
2022-08-25T09:52:46.655Z,2.95
2022-08-25T09:55:29.764Z,2.38
2022-08-25T09:57:59.406Z,2.45
2022-08-25T10:00:28.660Z,2.33
2022-08-25T10:03:22.700Z,2.92
2022-08-25T10:06:05.423Z,2.47
2022-08-25T10:08:45.739Z,2.55
2022-08-25T10:11:33.179Z,2.35
2022-08-25T10:14:17.048Z,2.58
2022-08-25T10:16:46.815Z,2.63
2022-08-25T10:19:22.589Z,2.33
2022-08-25T10:22:10.907Z,2.50
2022-08-25T10:24:40.976Z,2.65
2022-08-25T10:27:30.686Z,2.13
2022-08-25T10:30:06.818Z,2.25
2022-08-25T10:32:40.140Z,2.42
2022-08-25T10:35:22.764Z,2.85
2022-08-25T10:38:14.142Z,2.10
2022-08-25T10:41:00.229Z,2.85
2022-08-25T10:43:43.434Z,2.10
2022-08-25T10:46:21.220Z,2.10
2022-08-25T10:49:10.076Z,2.20
2022-08-25T10:52:03.707Z,2.45
2022-08-25T10:54:36.841Z,2.25
2022-08-25T10:57:25.914Z,2.90
2022-08-25T11:00:09.894Z,2.50
2022-08-25T11:03:07.610Z,2.70
2022-08-25T11:05:58.775Z,2.42
2022-08-25T11:08:36.158Z,2.53
2022-08-25T11:11:21.664Z,2.13
2022-08-25T11:13:55.000Z,2.30
2022-08-25T11:16:34.112Z,2.42
2022-08-25T11:19:15.684Z,2.50
2022-08-25T11:22:33.074Z,3.10
2022-08-25T11:25:14.354Z,2.88
2022-08-25T11:27:52.652Z,3.03
2022-08-25T11:30:20.347Z,2.45
2022-08-25T11:32:50.932Z,2.42
2022-08-25T11:35:32.770Z,2.40
2022-08-25T11:38:20.926Z,2.80
2022-08-25T11:41:03.248Z,2.70
2022-08-25T11:43:48.861Z,2.30
2022-08-25T11:46:33.530Z,2.35
2022-08-25T11:49:32.457Z,2.50
2022-08-25T11:52:02.709Z,2.28
2022-08-25T11:54:42.832Z,2.75
2022-08-25T11:57:22.960Z,2.47
2022-08-25T11:59:49.659Z,2.40
2022-08-25T12:02:36.432Z,2.78
2022-08-25T12:05:23.286Z,2.60
2022-08-25T12:08:11.664Z,2.45
2022-08-25T12:11:00.201Z,2.30
2022-08-25T12:13:48.228Z,2.53
2022-08-25T12:16:44.338Z,3.13
2022-08-25T12:19:35.042Z,2.40
2022-08-25T12:22:03.459Z,2.38
2022-08-25T12:24:48.053Z,2.60
2022-08-25T12:27:58.074Z,2.50
2022-08-25T12:30:50.616Z,2.80
2022-08-25T12:33:39.906Z,2.78
2022-08-25T12:36:11.346Z,2.83
2022-08-25T12:38:52.235Z,2.85
2022-08-25T12:41:31.095Z,3.10
2022-08-25T12:44:34.828Z,2.78
2022-08-25T12:47:33.976Z,3.15
2022-08-25T12:50:25.399Z,3.20
2022-08-25T12:52:53.677Z,3.20
2022-08-25T12:55:26.128Z,2.92
2022-08-25T12:57:58.680Z,3.20
2022-08-25T13:00:29.924Z,2.58
2022-08-25T13:03:23.191Z,2.72
2022-08-25T13:06:22.022Z,2.90
2022-08-25T13:08:57.585Z,3.00
2022-08-25T13:11:39.508Z,3.30
2022-08-25T13:14:38.189Z,3.30
2022-08-25T13:17:05.698Z,3.00
2022-08-25T13:19:35.164Z,2.90
2022-08-25T13:22:15.417Z,3.35
2022-08-25T13:24:44.083Z,3.90
2022-08-25T13:27:22.696Z,3.08
2022-08-25T13:29:55.803Z,3.35
2022-08-25T13:32:35.470Z,3.70
2022-08-25T13:35:32.897Z,4.07
2022-08-25T13:38:14.400Z,3.22
2022-08-25T13:40:41.898Z,3.33
2022-08-25T13:43:12.689Z,3.42
2022-08-25T13:45:48.054Z,3.60
2022-08-25T13:48:33.867Z,3.95
2022-08-25T13:51:17.220Z,3.63
2022-08-25T13:53:50.112Z,3.25
2022-08-25T13:56:32.853Z,3.72
2022-08-25T13:59:18.368Z,3.72
2022-08-25T14:01:49.675Z,3.50
2022-08-25T14:04:51.168Z,3.42
2022-08-25T14:07:22.334Z,3.63
2022-08-25T14:09:59.958Z,3.33
2022-08-25T14:12:48.117Z,3.10
2022-08-25T14:15:21.837Z,3.47
2022-08-25T14:18:00.912Z,3.17
2022-08-25T14:20:30.878Z,3.15
2022-08-25T14:23:04.060Z,2.97
2022-08-25T14:25:35.146Z,3.50
2022-08-25T14:28:07.307Z,3.25
2022-08-25T14:30:53.808Z,3.30
2022-08-25T14:33:28.141Z,2.95
2022-08-25T14:35:58.812Z,3.10
2022-08-25T14:38:25.964Z,3.20
2022-08-25T14:40:53.410Z,3.10
2022-08-25T14:43:23.800Z,3.38
2022-08-25T14:45:51.849Z,3.58
2022-08-25T14:48:42.508Z,3.38
2022-08-25T14:51:11.868Z,3.10
2022-08-25T14:53:38.891Z,3.00
2022-08-25T14:56:10.310Z,3.13
2022-08-25T14:58:50.928Z,3.13
2022-08-25T15:01:28.436Z,3.22
2022-08-25T15:04:01.913Z,3.47
2022-08-25T15:06:29.342Z,2.95
2022-08-25T15:09:08.308Z,3.22
2022-08-25T15:11:36.329Z,3.10
2022-08-25T15:14:06.096Z,3.53
2022-08-25T15:16:41.882Z,2.95
2022-08-25T15:19:11.681Z,3.17
2022-08-25T15:21:39.451Z,2.80
2022-08-25T15:24:08.720Z,3.55
2022-08-25T15:29:22.160Z,3.35
2022-08-25T15:31:50.091Z,3.35
2022-08-25T15:34:17.644Z,3.10
2022-08-25T15:36:45.406Z,3.40
2022-08-25T15:39:12.622Z,3.53
2022-08-25T15:41:39.639Z,3.45
2022-08-25T15:44:11.264Z,3.53
2022-08-25T15:46:41.265Z,3.58
2022-08-25T15:49:08.114Z,3.10
2022-08-25T15:51:34.992Z,3.55
2022-08-25T15:54:01.963Z,3.95
2022-08-25T15:56:28.621Z,3.63
2022-08-25T15:58:55.585Z,3.50
2022-08-25T16:01:25.233Z,3.65
2022-08-25T16:03:52.816Z,3.95
2022-08-25T16:06:20.027Z,3.80
2022-08-25T16:08:47.537Z,3.30
2022-08-25T16:11:25.514Z,4.22
2022-08-25T16:13:54.054Z,3.72
2022-08-25T16:16:22.795Z,3.63
2022-08-25T16:18:52.084Z,3.83
2022-08-25T16:21:24.031Z,3.83
2022-08-25T16:23:59.778Z,3.58
2022-08-25T16:26:29.958Z,3.47
2022-08-25T16:28:56.771Z,3.83
2022-08-25T16:31:24.109Z,3.65
2022-08-25T16:33:53.540Z,3.05
2022-08-25T16:36:25.027Z,3.97
2022-08-25T16:38:54.737Z,3.75
2022-08-25T16:41:25.386Z,4.03
2022-08-25T16:43:52.351Z,3.28
2022-08-25T16:46:21.189Z,3.90
2022-08-25T16:48:48.637Z,3.70
2022-08-25T16:51:19.315Z,3.45
2022-08-25T16:54:08.145Z,3.47
2022-08-25T16:56:37.054Z,3.17
2022-08-25T16:59:06.348Z,3.97
2022-08-25T17:01:35.186Z,3.42
2022-08-25T17:04:03.140Z,3.50
2022-08-25T17:06:33.493Z,3.60
2022-08-25T17:09:00.211Z,3.35
2022-08-25T17:11:30.109Z,3.63
2022-08-25T17:13:59.292Z,3.80
2022-08-25T17:16:31.385Z,3.38
2022-08-25T17:19:05.152Z,3.47
2022-08-25T17:21:35.896Z,3.83
2022-08-25T17:24:04.842Z,3.80
2022-08-25T17:26:31.943Z,4.03
2022-08-25T17:29:01.204Z,3.70
2022-08-25T17:31:30.033Z,3.53
2022-08-25T17:33:58.176Z,3.45
2022-08-25T17:36:27.226Z,3.28
2022-08-25T17:38:54.921Z,3.95
2022-08-25T17:41:23.801Z,3.08
2022-08-25T17:43:50.600Z,3.47
2022-08-25T17:46:17.766Z,3.20
2022-08-25T17:48:45.109Z,3.75
2022-08-25T17:51:12.257Z,3.35
2022-08-25T17:53:39.398Z,3.63
2022-08-25T17:56:09.619Z,3.55
2022-08-25T17:58:37.359Z,3.00
2022-08-25T18:01:05.345Z,3.10
2022-08-25T18:03:32.463Z,3.60
2022-08-25T18:05:59.261Z,3.35
2022-08-25T18:08:32.270Z,3.40
2022-08-25T18:11:03.437Z,2.92
2022-08-25T18:13:31.375Z,3.67
2022-08-25T18:15:58.674Z,3.40
2022-08-25T18:18:25.681Z,3.20
2022-08-25T18:20:52.625Z,3.47
2022-08-25T18:23:19.750Z,3.53
2022-08-25T18:25:48.622Z,3.50
2022-08-25T18:28:15.792Z,3.50
2022-08-25T18:30:43.109Z,3.17
2022-08-25T18:33:10.674Z,3.75
2022-08-25T18:35:38.343Z,3.92
2022-08-25T18:38:24.482Z,3.75
2022-08-25T18:40:59.295Z,3.72
2022-08-25T18:43:28.022Z,3.55
2022-08-25T18:46:01.847Z,3.58
2022-08-25T18:48:28.771Z,3.22
2022-08-25T18:50:56.624Z,4.03
2022-08-25T18:53:30.440Z,3.90
2022-08-25T18:56:04.565Z,3.65
2022-08-25T18:58:31.505Z,4.00
2022-08-25T19:00:58.162Z,4.28
2022-08-25T19:03:25.155Z,3.78
2022-08-25T19:05:57.120Z,3.67
2022-08-25T19:08:24.784Z,3.90
2022-08-25T19:10:53.185Z,3.60
2022-08-25T19:13:22.764Z,4.15
2022-08-25T19:15:52.339Z,4.25
2022-08-25T19:18:25.954Z,3.42
2022-08-25T19:20:56.153Z,3.90
2022-08-25T19:23:22.821Z,4.40
2022-08-25T19:25:49.576Z,3.38
2022-08-25T19:28:16.707Z,3.97
2022-08-25T19:30:49.834Z,4.07
2022-08-25T19:33:42.038Z,3.95
2022-08-25T19:36:08.718Z,3.88
2022-08-25T19:38:36.966Z,3.72
2022-08-25T19:41:13.913Z,3.67
2022-08-25T19:43:55.999Z,3.85
2022-08-25T19:46:33.336Z,3.42
2022-08-25T19:49:08.119Z,3.80
2022-08-25T19:51:37.468Z,3.95
2022-08-25T19:54:05.632Z,4.10
2022-08-25T19:56:35.021Z,4.10
2022-08-25T19:59:03.744Z,3.58
2022-08-25T20:01:30.659Z,4.13
2022-08-25T20:03:57.393Z,4.03
2022-08-25T20:06:24.413Z,4.32
2022-08-25T20:08:58.881Z,3.75
2022-08-25T20:11:29.811Z,4.10
2022-08-25T20:14:02.987Z,3.95
2022-08-25T20:16:30.639Z,3.63
2022-08-25T20:18:58.468Z,3.90
2022-08-25T20:21:25.599Z,3.90
2022-08-25T20:24:11.254Z,4.60
2022-08-25T20:26:37.950Z,4.03
2022-08-25T20:29:07.446Z,3.78
2022-08-25T20:31:34.119Z,4.00
2022-08-25T20:34:02.948Z,3.70
2022-08-25T20:36:30.218Z,4.43
2022-08-25T20:38:59.179Z,4.00
2022-08-25T20:41:26.202Z,3.75
2022-08-25T20:43:53.884Z,4.40
2022-08-25T20:46:22.400Z,4.57
2022-08-25T20:48:49.110Z,4.47
2022-08-25T20:51:15.840Z,4.30
2022-08-25T20:53:45.847Z,3.88
2022-08-25T20:56:15.133Z,3.92
2022-08-25T20:58:43.143Z,4.57
2022-08-25T21:01:20.425Z,4.07
2022-08-25T21:03:50.650Z,4.32
2022-08-25T21:06:17.772Z,4.65
2022-08-25T21:08:47.198Z,4.60
2022-08-25T21:11:17.846Z,4.22
2022-08-25T21:13:45.756Z,4.30
2022-08-25T21:16:12.611Z,4.47
2022-08-25T21:18:44.177Z,4.13
2022-08-25T21:21:16.685Z,4.00
2022-08-25T21:23:46.805Z,3.97
2022-08-25T21:26:15.673Z,4.25
2022-08-25T21:28:47.843Z,4.80
2022-08-25T21:31:15.992Z,4.68
2022-08-25T21:33:43.067Z,4.13
2022-08-25T21:36:11.151Z,4.35
2022-08-25T21:38:39.955Z,4.07
2022-08-25T21:41:18.854Z,4.38
2022-08-25T21:43:46.282Z,4.30
2022-08-25T21:46:21.030Z,4.25
2022-08-25T21:48:50.010Z,4.22
2022-08-25T21:51:29.063Z,4.55
2022-08-25T21:54:08.755Z,4.70
2022-08-25T21:56:37.867Z,4.55
2022-08-25T21:59:05.951Z,4.30
2022-08-25T22:01:33.605Z,4.40
2022-08-25T22:04:02.099Z,4.65
2022-08-25T22:06:30.254Z,4.88
2022-08-25T22:08:57.407Z,4.32
2022-08-25T22:11:26.706Z,4.82
2022-08-25T22:13:54.878Z,4.93
2022-08-25T22:16:23.757Z,4.70
2022-08-25T22:18:51.243Z,4.75
2022-08-25T22:21:20.004Z,4.90
2022-08-25T22:23:46.928Z,4.57
2022-08-25T22:26:16.501Z,4.47
2022-08-25T22:28:48.875Z,4.60
2022-08-25T22:31:20.673Z,5.03
2022-08-25T22:33:48.547Z,5.13
2022-08-25T22:36:28.124Z,4.70
2022-08-25T22:38:55.656Z,4.57
2022-08-25T22:41:23.981Z,5.50
2022-08-25T22:43:53.009Z,5.65
2022-08-25T22:46:21.450Z,4.57
2022-08-25T22:48:50.271Z,4.90
2022-08-25T22:51:31.355Z,4.85
2022-08-25T22:53:59.201Z,5.57
2022-08-25T22:56:31.892Z,4.95
2022-08-25T22:59:03.130Z,4.47
2022-08-25T23:01:31.780Z,4.57
2022-08-25T23:04:00.863Z,5.00
2022-08-25T23:06:29.568Z,4.97
2022-08-25T23:08:56.904Z,5.38
2022-08-25T23:11:24.655Z,5.30
2022-08-25T23:13:55.321Z,5.60
2022-08-25T23:16:22.837Z,5.60
2022-08-25T23:18:49.777Z,5.13
2022-08-25T23:21:40.812Z,5.32
2022-08-25T23:24:08.939Z,6.10
2022-08-25T23:26:38.368Z,4.93
2022-08-25T23:29:17.530Z,4.82
2022-08-25T23:31:45.125Z,5.30
2022-08-25T23:34:11.895Z,5.70
2022-08-25T23:36:40.179Z,5.15
2022-08-25T23:39:07.739Z,5.50
2022-08-25T23:41:36.998Z,5.70
2022-08-25T23:44:09.387Z,5.55
2022-08-25T23:46:39.284Z,6.40
2022-08-25T23:49:08.156Z,5.55
2022-08-25T23:51:38.291Z,5.80
2022-08-25T23:54:09.223Z,6.10
2022-08-25T23:56:37.599Z,6.13
2022-08-25T23:59:13.029Z,5.57
