createdAt,value
2017-08-04T00:02:20.890Z,8.20
2017-08-04T00:04:48.558Z,14.33
2017-08-04T00:07:18.894Z,10.03
2017-08-04T00:09:47.339Z,8.93
2017-08-04T00:12:16.390Z,9.43
2017-08-04T00:14:44.076Z,8.00
2017-08-04T00:17:11.715Z,8.47
2017-08-04T00:19:42.780Z,10.23
2017-08-04T00:22:15.879Z,12.60
2017-08-04T00:24:45.067Z,7.23
2017-08-04T00:27:13.361Z,11.97
2017-08-04T00:29:41.521Z,10.30
2017-08-04T00:32:09.470Z,7.73
2017-08-04T00:34:37.026Z,8.10
2017-08-04T00:37:04.564Z,7.40
2017-08-04T00:39:33.386Z,9.87
2017-08-04T00:42:01.633Z,9.63
2017-08-04T00:44:29.896Z,9.53
2017-08-04T00:46:57.760Z,10.53
2017-08-04T00:49:26.608Z,11.40
2017-08-04T00:51:54.636Z,9.43
2017-08-04T00:54:22.726Z,9.43
2017-08-04T00:56:51.256Z,6.77
2017-08-04T00:59:19.074Z,10.30
2017-08-04T01:01:47.067Z,9.03
2017-08-04T01:04:21.282Z,15.70
2017-08-04T01:06:49.009Z,7.77
2017-08-04T01:09:17.833Z,8.43
2017-08-04T01:11:50.565Z,8.90
2017-08-04T01:14:18.142Z,10.73
2017-08-04T01:16:48.915Z,10.57
2017-08-04T01:19:16.572Z,13.23
2017-08-04T01:21:44.151Z,10.00
2017-08-04T01:24:11.714Z,14.10
2017-08-04T01:26:40.622Z,12.97
2017-08-04T01:29:10.552Z,16.10
2017-08-04T01:31:38.280Z,19.27
2017-08-04T01:34:07.664Z,16.10
2017-08-04T01:36:35.392Z,11.13
2017-08-04T01:39:03.029Z,12.33
2017-08-04T01:41:30.910Z,13.53
2017-08-04T01:43:58.679Z,10.00
2017-08-04T01:46:27.315Z,9.33
2017-08-04T01:48:58.062Z,9.80
2017-08-04T01:51:25.623Z,11.17
2017-08-04T01:53:53.184Z,14.20
2017-08-04T01:56:21.067Z,10.90
2017-08-04T01:58:48.648Z,16.07
2017-08-04T02:01:16.201Z,10.03
2017-08-04T02:03:43.931Z,10.37
2017-08-04T02:06:11.527Z,12.67
2017-08-04T02:08:39.145Z,16.67
2017-08-04T02:11:06.599Z,9.30
2017-08-04T02:13:34.167Z,14.90
2017-08-04T02:16:01.729Z,13.13
2017-08-04T02:18:29.416Z,13.40
2017-08-04T02:20:57.066Z,12.37
2017-08-04T02:23:24.618Z,12.10
2017-08-04T02:25:52.240Z,12.80
2017-08-04T02:28:20.001Z,12.63
2017-08-04T02:30:47.714Z,13.83
2017-08-04T02:33:15.655Z,11.40
2017-08-04T02:35:43.473Z,11.10
2017-08-04T02:38:11.179Z,14.30
2017-08-04T02:40:38.825Z,12.50
2017-08-04T02:43:06.468Z,18.20
2017-08-04T02:45:35.343Z,14.23
2017-08-04T02:48:03.058Z,12.23
2017-08-04T02:50:30.817Z,11.07
2017-08-04T02:52:58.430Z,13.17
2017-08-04T02:55:26.071Z,12.90
2017-08-04T02:57:53.807Z,13.30
2017-08-04T03:00:23.942Z,17.23
2017-08-04T03:02:52.004Z,13.50
2017-08-04T03:05:19.774Z,16.30
2017-08-04T03:07:47.389Z,17.90
2017-08-04T03:10:15.009Z,15.00
2017-08-04T03:12:42.553Z,24.13
2017-08-04T03:15:09.901Z,18.33
2017-08-04T03:17:37.668Z,14.60
2017-08-04T03:20:05.428Z,13.10
2017-08-04T03:22:32.991Z,11.60
2017-08-04T03:25:00.849Z,10.33
2017-08-04T03:27:28.645Z,11.80
2017-08-04T03:29:56.489Z,10.10
2017-08-04T03:32:24.154Z,13.70
2017-08-04T03:34:51.926Z,15.07
2017-08-04T03:37:20.781Z,13.77
2017-08-04T03:39:48.384Z,14.17
2017-08-04T03:42:17.866Z,15.83
2017-08-04T03:44:45.813Z,16.53
2017-08-04T03:47:13.811Z,15.20
2017-08-04T03:49:41.471Z,14.03
2017-08-04T03:52:12.751Z,14.13
2017-08-04T03:54:40.445Z,14.60
2017-08-04T03:57:08.008Z,16.20
2017-08-04T03:59:36.292Z,22.80
2017-08-04T04:02:03.904Z,17.60
2017-08-04T04:04:31.553Z,13.73
2017-08-04T04:07:02.110Z,13.83
2017-08-04T04:09:31.431Z,14.20
2017-08-04T04:12:00.106Z,18.70
2017-08-04T04:14:31.073Z,19.83
2017-08-04T04:16:58.638Z,13.07
2017-08-04T04:19:26.248Z,15.20
2017-08-04T04:21:54.408Z,12.73
2017-08-04T04:24:24.119Z,14.57
2017-08-04T04:26:52.085Z,13.40
2017-08-04T04:29:21.127Z,15.77
2017-08-04T04:31:48.755Z,13.87
2017-08-04T04:34:17.368Z,15.63
2017-08-04T04:36:45.118Z,14.00
2017-08-04T04:39:13.315Z,14.43
2017-08-04T04:41:44.589Z,13.23
2017-08-04T04:44:12.866Z,20.23
2017-08-04T04:46:40.607Z,21.13
2017-08-04T04:49:08.559Z,16.53
2017-08-04T04:51:36.168Z,15.30
2017-08-04T04:54:03.839Z,14.50
2017-08-04T04:56:31.496Z,15.20
2017-08-04T04:58:59.236Z,17.57
2017-08-04T05:01:27.614Z,15.27
2017-08-04T05:03:55.643Z,13.33
2017-08-04T05:06:23.561Z,14.33
2017-08-04T05:08:52.683Z,10.23
2017-08-04T05:11:24.045Z,14.23
2017-08-04T05:13:51.764Z,11.67
2017-08-04T05:16:19.807Z,14.63
2017-08-04T05:18:47.514Z,13.00
2017-08-04T05:21:15.364Z,16.23
2017-08-04T05:23:42.903Z,13.50
2017-08-04T05:26:10.663Z,12.27
2017-08-04T05:28:38.646Z,12.47
2017-08-04T05:31:07.470Z,15.57
2017-08-04T05:33:36.109Z,15.17
2017-08-04T05:36:03.810Z,10.83
2017-08-04T05:38:31.614Z,10.83
2017-08-04T05:40:59.204Z,16.83
2017-08-04T05:43:26.955Z,11.80
2017-08-04T05:45:54.886Z,15.27
2017-08-04T05:48:22.648Z,13.20
2017-08-04T05:50:50.568Z,9.80
2017-08-04T05:53:19.169Z,14.70
2017-08-04T05:55:46.789Z,11.53
2017-08-04T05:58:14.426Z,16.20
2017-08-04T06:00:42.133Z,20.27
2017-08-04T06:03:09.858Z,11.27
2017-08-04T06:05:37.702Z,16.93
2017-08-04T06:10:54.803Z,14.00
2017-08-04T06:13:22.566Z,9.30
2017-08-04T06:15:50.087Z,10.00
2017-08-04T06:18:17.743Z,11.00
2017-08-04T06:20:45.250Z,11.33
2017-08-04T06:23:12.751Z,9.90
2017-08-04T06:25:40.339Z,10.70
2017-08-04T06:28:07.844Z,15.43
2017-08-04T06:30:35.358Z,11.97
2017-08-04T06:33:03.183Z,9.73
2017-08-04T06:35:30.679Z,9.47
2017-08-04T06:37:58.399Z,6.93
2017-08-04T06:40:25.957Z,6.40
2017-08-04T06:42:53.484Z,10.97
2017-08-04T06:45:20.991Z,6.17
2017-08-04T06:47:48.792Z,7.10
2017-08-04T06:50:28.096Z,8.20
2017-08-04T06:53:07.570Z,9.90
2017-08-04T06:55:55.735Z,7.40
2017-08-04T06:58:23.722Z,7.07
2017-08-04T07:00:51.235Z,7.33
2017-08-04T07:03:18.732Z,6.50
2017-08-04T07:05:46.343Z,6.90
2017-08-04T07:08:13.871Z,5.73
2017-08-04T07:10:41.384Z,7.80
2017-08-04T07:13:09.183Z,5.53
2017-08-04T07:15:36.683Z,6.33
2017-08-04T07:18:04.330Z,5.80
2017-08-04T07:20:31.940Z,7.67
2017-08-04T07:22:59.442Z,7.00
2017-08-04T07:25:26.962Z,5.80
2017-08-04T07:27:54.515Z,5.00
2017-08-04T07:30:22.088Z,8.23
2017-08-04T07:32:49.591Z,6.13
2017-08-04T07:35:17.427Z,4.53
2017-08-04T07:37:44.955Z,4.33
2017-08-04T07:40:12.463Z,6.07
2017-08-04T07:42:40.004Z,5.43
2017-08-04T07:45:07.503Z,4.23
2017-08-04T07:47:35.135Z,10.97
2017-08-04T07:50:03.079Z,6.53
2017-08-04T07:52:30.579Z,4.10
2017-08-04T07:54:58.074Z,5.40
2017-08-04T07:57:25.615Z,5.10
2017-08-04T07:59:53.738Z,6.07
2017-08-04T08:02:21.230Z,7.77
2017-08-04T08:04:48.797Z,5.07
2017-08-04T08:07:16.446Z,10.50
2017-08-04T08:09:43.951Z,6.47
2017-08-04T08:12:12.018Z,7.00
2017-08-04T08:14:39.616Z,4.00
2017-08-04T08:17:07.123Z,5.87
2017-08-04T08:19:34.647Z,4.43
2017-08-04T08:22:02.150Z,3.73
2017-08-04T08:24:29.674Z,4.23
2017-08-04T08:26:57.200Z,5.77
2017-08-04T08:29:24.724Z,2.97
2017-08-04T08:31:52.626Z,4.47
2017-08-04T08:34:20.123Z,4.83
2017-08-04T08:36:47.639Z,5.07
2017-08-04T08:39:15.187Z,4.23
2017-08-04T08:41:42.794Z,6.23
2017-08-04T08:44:10.421Z,3.87
2017-08-04T08:46:38.006Z,6.40
2017-08-04T08:49:05.502Z,6.00
2017-08-04T08:51:33.469Z,3.27
2017-08-04T08:54:01.393Z,3.53
2017-08-04T08:56:28.907Z,9.93
2017-08-04T08:58:56.402Z,4.30
2017-08-04T09:01:23.946Z,3.53
2017-08-04T09:03:51.442Z,4.47
2017-08-04T09:06:18.937Z,3.77
2017-08-04T09:08:46.479Z,3.63
2017-08-04T09:11:14.034Z,8.60
2017-08-04T09:13:41.542Z,4.70
2017-08-04T09:16:09.090Z,5.60
2017-08-04T09:18:36.599Z,4.13
2017-08-04T09:21:04.118Z,3.93
2017-08-04T09:23:31.711Z,4.10
2017-08-04T09:25:59.219Z,4.47
2017-08-04T09:28:26.714Z,3.40
2017-08-04T09:30:54.270Z,5.80
2017-08-04T09:33:21.762Z,4.40
2017-08-04T09:35:49.259Z,4.30
2017-08-04T09:38:16.858Z,3.07
2017-08-04T09:40:45.066Z,4.97
2017-08-04T09:43:12.594Z,3.80
2017-08-04T09:45:40.482Z,2.80
2017-08-04T09:48:07.984Z,4.20
2017-08-04T09:50:35.494Z,19.63
2017-08-04T09:53:03.296Z,4.30
2017-08-04T09:55:30.794Z,3.10
2017-08-04T09:57:58.298Z,3.30
2017-08-04T10:00:25.851Z,4.20
2017-08-04T10:02:53.403Z,3.87
2017-08-04T10:05:20.944Z,6.17
2017-08-04T10:07:48.746Z,3.00
2017-08-04T10:10:16.334Z,4.23
2017-08-04T10:12:43.835Z,3.43
2017-08-04T10:15:11.387Z,3.80
2017-08-04T10:17:38.892Z,3.00
2017-08-04T10:20:06.690Z,3.20
2017-08-04T10:22:34.303Z,5.13
2017-08-04T10:25:01.838Z,7.47
2017-08-04T10:27:29.398Z,4.70
2017-08-04T10:29:56.896Z,3.83
2017-08-04T10:32:24.398Z,4.83
2017-08-04T10:34:52.175Z,3.70
2017-08-04T10:37:19.670Z,3.43
2017-08-04T10:39:47.167Z,4.20
2017-08-04T10:42:14.713Z,4.97
2017-08-04T10:44:42.219Z,4.40
2017-08-04T10:47:09.802Z,3.10
2017-08-04T10:49:37.350Z,4.70
2017-08-04T10:52:04.850Z,4.97
2017-08-04T10:54:32.355Z,3.10
2017-08-04T10:57:00.229Z,3.37
2017-08-04T10:59:27.731Z,3.23
2017-08-04T11:01:55.237Z,4.37
2017-08-04T11:04:23.035Z,3.20
2017-08-04T11:06:50.680Z,3.33
2017-08-04T11:09:18.196Z,5.43
2017-08-04T11:11:45.753Z,3.77
2017-08-04T11:14:13.242Z,3.93
2017-08-04T11:16:40.736Z,3.40
2017-08-04T11:19:08.274Z,4.53
2017-08-04T11:21:35.798Z,4.27
2017-08-04T11:24:03.359Z,5.20
2017-08-04T11:26:30.881Z,6.03
2017-08-04T11:28:58.382Z,4.40
2017-08-04T11:31:25.911Z,4.23
2017-08-04T11:33:53.499Z,4.90
2017-08-04T11:36:20.987Z,3.80
2017-08-04T11:38:48.518Z,2.90
2017-08-04T11:41:16.372Z,4.43
2017-08-04T11:43:43.866Z,3.60
2017-08-04T11:46:11.367Z,4.83
2017-08-04T11:48:39.160Z,3.53
2017-08-04T11:51:06.472Z,3.80
2017-08-04T11:53:33.985Z,4.60
2017-08-04T11:56:02.203Z,4.17
2017-08-04T11:58:29.734Z,3.33
2017-08-04T12:00:57.306Z,3.50
2017-08-04T12:03:24.838Z,3.57
2017-08-04T12:05:52.331Z,4.30
2017-08-04T12:08:19.896Z,3.70
2017-08-04T12:10:47.418Z,3.23
2017-08-04T12:13:14.938Z,5.47
2017-08-04T12:15:42.494Z,4.33
2017-08-04T12:18:09.981Z,3.97
2017-08-04T12:20:37.483Z,4.50
2017-08-04T12:23:05.115Z,5.23
2017-08-04T12:25:32.635Z,4.47
2017-08-04T12:28:00.126Z,4.50
2017-08-04T12:30:27.643Z,3.77
2017-08-04T12:32:55.138Z,2.87
2017-08-04T12:35:22.690Z,5.23
2017-08-04T12:37:50.183Z,3.27
2017-08-04T12:40:17.739Z,4.23
2017-08-04T12:42:45.278Z,3.90
2017-08-04T12:45:12.803Z,4.60
2017-08-04T12:47:40.317Z,5.20
2017-08-04T12:50:07.835Z,5.93
2017-08-04T12:52:35.098Z,3.63
2017-08-04T12:55:03.064Z,3.67
2017-08-04T12:57:30.667Z,3.90
2017-08-04T12:59:58.207Z,3.60
2017-08-04T13:02:25.758Z,4.90
2017-08-04T13:04:53.255Z,4.67
2017-08-04T13:07:20.762Z,4.13
2017-08-04T13:09:48.470Z,4.53
2017-08-04T13:12:15.968Z,3.70
2017-08-04T13:14:43.475Z,3.00
2017-08-04T13:17:11.021Z,7.13
2017-08-04T13:19:38.518Z,3.67
2017-08-04T13:22:06.011Z,3.60
2017-08-04T13:24:33.550Z,7.57
2017-08-04T13:27:01.083Z,4.93
2017-08-04T13:29:28.586Z,4.30
2017-08-04T13:31:56.146Z,5.30
2017-08-04T13:34:23.655Z,5.33
2017-08-04T13:36:51.154Z,3.27
2017-08-04T13:39:18.792Z,4.33
2017-08-04T13:41:46.286Z,6.03
2017-08-04T13:44:13.786Z,3.10
2017-08-04T13:46:41.338Z,4.97
2017-08-04T13:49:08.839Z,8.13
2017-08-04T13:51:36.335Z,5.23
2017-08-04T13:54:04.939Z,3.37
2017-08-04T13:56:32.439Z,3.60
2017-08-04T13:59:00.049Z,5.60
2017-08-04T14:01:27.831Z,4.70
2017-08-04T14:03:55.402Z,4.73
2017-08-04T14:06:22.928Z,3.53
2017-08-04T14:08:50.567Z,12.10
2017-08-04T14:11:18.167Z,5.53
2017-08-04T14:13:45.671Z,8.30
2017-08-04T14:16:13.539Z,4.87
2017-08-04T14:18:41.054Z,4.53
2017-08-04T14:21:08.557Z,6.17
2017-08-04T14:23:36.140Z,6.37
2017-08-04T14:26:03.740Z,9.30
2017-08-04T14:28:31.239Z,4.90
2017-08-04T14:30:59.083Z,5.27
2017-08-04T14:33:26.674Z,6.03
2017-08-04T14:35:54.605Z,5.50
2017-08-04T14:38:22.162Z,9.03
2017-08-04T14:40:49.709Z,8.73
2017-08-04T14:43:17.254Z,8.17
2017-08-04T14:45:44.797Z,4.10
2017-08-04T14:48:12.303Z,7.07
2017-08-04T14:50:39.945Z,4.00
2017-08-04T14:53:07.463Z,5.60
2017-08-04T14:55:35.032Z,7.80
2017-08-04T14:58:03.146Z,5.27
2017-08-04T15:00:30.696Z,5.00
2017-08-04T15:02:58.594Z,6.00
2017-08-04T15:05:26.107Z,5.67
2017-08-04T15:07:53.608Z,3.93
2017-08-04T15:10:21.256Z,6.57
2017-08-04T15:12:49.602Z,5.10
2017-08-04T15:15:17.143Z,7.60
2017-08-04T15:17:44.965Z,6.63
2017-08-04T15:20:12.465Z,6.57
2017-08-04T15:22:40.098Z,5.00
2017-08-04T15:25:08.451Z,7.53
2017-08-04T15:27:36.026Z,6.43
2017-08-04T15:30:04.246Z,4.03
2017-08-04T15:32:31.830Z,5.10
2017-08-04T15:34:59.338Z,4.10
2017-08-04T15:37:26.955Z,5.67
2017-08-04T15:39:54.456Z,7.27
2017-08-04T15:42:22.452Z,7.00
2017-08-04T15:44:50.504Z,6.50
2017-08-04T15:47:18.087Z,7.43
2017-08-04T15:49:45.912Z,7.37
2017-08-04T15:52:13.475Z,5.60
2017-08-04T15:54:41.124Z,5.23
2017-08-04T15:57:08.907Z,8.00
2017-08-04T15:59:36.438Z,6.57
2017-08-04T16:02:04.011Z,5.87
2017-08-04T16:04:31.587Z,11.13
2017-08-04T16:06:59.135Z,6.30
2017-08-04T16:09:26.631Z,8.40
2017-08-04T16:11:54.179Z,10.83
2017-08-04T16:14:22.450Z,6.63
2017-08-04T16:16:49.974Z,5.23
2017-08-04T16:19:17.563Z,5.13
2017-08-04T16:21:45.099Z,4.07
2017-08-04T16:24:12.595Z,9.13
2017-08-04T16:26:40.853Z,5.60
2017-08-04T16:29:08.347Z,6.33
2017-08-04T16:31:35.939Z,5.90
2017-08-04T16:34:03.828Z,4.23
2017-08-04T16:36:31.352Z,8.67
2017-08-04T16:38:58.878Z,5.40
2017-08-04T16:41:26.414Z,5.30
2017-08-04T16:43:53.919Z,4.47
2017-08-04T16:46:21.493Z,3.80
2017-08-04T16:48:49.119Z,10.57
2017-08-04T16:51:16.689Z,6.13
2017-08-04T16:53:44.195Z,4.33
2017-08-04T16:56:11.796Z,4.80
2017-08-04T16:58:39.336Z,7.50
2017-08-04T17:01:06.834Z,4.67
2017-08-04T17:03:34.550Z,4.83
2017-08-04T17:06:02.062Z,7.27
2017-08-04T17:08:29.590Z,6.10
2017-08-04T17:10:57.182Z,6.83
2017-08-04T17:13:24.688Z,3.83
2017-08-04T17:15:52.231Z,5.07
2017-08-04T17:18:20.088Z,4.00
2017-08-04T17:20:47.610Z,3.80
2017-08-04T17:23:15.107Z,7.30
2017-08-04T17:25:42.667Z,4.20
2017-08-04T17:28:10.167Z,5.87
2017-08-04T17:30:37.659Z,4.17
2017-08-04T17:33:05.255Z,4.27
2017-08-04T17:35:32.751Z,4.50
2017-08-04T17:38:00.246Z,4.73
2017-08-04T17:40:27.790Z,4.57
2017-08-04T17:42:55.319Z,4.00
2017-08-04T17:45:22.815Z,4.70
2017-08-04T17:47:50.507Z,5.10
2017-08-04T17:50:18.031Z,4.90
2017-08-04T17:52:45.535Z,5.60
2017-08-04T17:55:13.103Z,5.43
2017-08-04T17:57:40.671Z,4.47
2017-08-04T18:00:08.590Z,3.93
2017-08-04T18:02:57.116Z,6.17
2017-08-04T18:05:24.792Z,6.43
2017-08-04T18:07:52.308Z,4.97
2017-08-04T18:10:20.543Z,6.70
2017-08-04T18:12:48.057Z,4.83
2017-08-04T18:15:17.055Z,5.50
2017-08-04T18:17:44.655Z,3.60
2017-08-04T18:20:12.156Z,3.90
2017-08-04T18:22:39.670Z,4.33
2017-08-04T18:25:07.577Z,5.10
2017-08-04T18:27:35.138Z,3.63
2017-08-04T18:30:02.682Z,6.43
2017-08-04T18:32:30.235Z,4.70
2017-08-04T18:34:57.753Z,4.30
2017-08-04T18:37:25.299Z,4.40
2017-08-04T18:39:53.291Z,7.10
2017-08-04T18:42:21.188Z,5.93
2017-08-04T18:44:48.756Z,5.87
2017-08-04T18:47:16.327Z,9.67
2017-08-04T18:49:43.910Z,8.37
2017-08-04T18:52:11.506Z,7.17
2017-08-04T18:54:39.013Z,6.77
2017-08-04T18:57:06.698Z,5.00
2017-08-04T18:59:34.213Z,7.90
2017-08-04T19:02:01.869Z,11.30
2017-08-04T19:04:29.443Z,10.73
2017-08-04T19:06:56.951Z,6.50
2017-08-04T19:09:24.450Z,7.80
2017-08-04T19:11:53.228Z,7.10
2017-08-04T19:14:20.825Z,8.03
2017-08-04T19:16:48.861Z,10.30
2017-08-04T19:19:16.422Z,8.30
2017-08-04T19:21:43.966Z,9.37
2017-08-04T19:24:12.583Z,7.63
2017-08-04T19:26:40.427Z,12.90
2017-08-04T19:29:08.822Z,9.43
2017-08-04T19:31:36.533Z,7.33
2017-08-04T19:34:04.390Z,14.47
2017-08-04T19:36:32.074Z,8.60
2017-08-04T19:38:59.876Z,11.73
2017-08-04T19:41:27.576Z,11.30
2017-08-04T19:43:55.188Z,9.43
2017-08-04T19:46:22.913Z,9.60
2017-08-04T19:48:50.430Z,8.50
2017-08-04T19:51:17.950Z,10.27
2017-08-04T19:53:45.556Z,9.47
2017-08-04T19:56:13.446Z,9.93
2017-08-04T19:58:40.951Z,7.17
2017-08-04T20:01:08.834Z,14.40
2017-08-04T20:03:36.387Z,12.77
2017-08-04T20:06:03.909Z,8.30
2017-08-04T20:08:31.998Z,10.00
2017-08-04T20:10:59.707Z,12.63
2017-08-04T20:13:27.258Z,15.53
2017-08-04T20:15:55.676Z,7.80
2017-08-04T20:18:23.664Z,12.17
2017-08-04T20:20:51.155Z,13.70
2017-08-04T20:23:18.464Z,13.00
2017-08-04T20:25:46.293Z,7.50
2017-08-04T20:28:13.791Z,11.20
2017-08-04T20:30:42.272Z,10.30
2017-08-04T20:33:09.662Z,10.30
2017-08-04T20:35:49.204Z,13.10
2017-08-04T20:38:16.739Z,12.60
2017-08-04T20:40:44.271Z,12.53
2017-08-04T20:43:12.495Z,14.53
2017-08-04T20:45:40.228Z,13.37
2017-08-04T20:48:07.727Z,8.80
2017-08-04T20:50:35.279Z,21.93
2017-08-04T20:53:02.783Z,15.33
2017-08-04T20:55:30.384Z,13.87
2017-08-04T20:57:58.166Z,12.53
2017-08-04T21:00:26.132Z,9.23
2017-08-04T21:02:53.670Z,12.17
2017-08-04T21:05:21.238Z,9.00
2017-08-04T21:07:48.734Z,9.20
2017-08-04T21:10:16.243Z,11.73
2017-08-04T21:12:44.327Z,12.17
2017-08-04T21:15:11.840Z,12.40
2017-08-04T21:17:40.066Z,10.77
2017-08-04T21:20:07.630Z,11.40
2017-08-04T21:22:35.130Z,11.63
2017-08-04T21:25:03.175Z,15.53
2017-08-04T21:27:30.962Z,14.60
2017-08-04T21:29:58.913Z,12.63
2017-08-04T21:32:26.482Z,11.77
2017-08-04T21:34:54.456Z,11.70
2017-08-04T21:37:22.062Z,10.03
2017-08-04T21:39:49.736Z,9.27
2017-08-04T21:42:17.410Z,11.07
2017-08-04T21:44:45.085Z,11.17
2017-08-04T21:47:12.937Z,11.97
2017-08-04T21:49:41.351Z,17.93
2017-08-04T21:52:10.052Z,10.10
2017-08-04T21:54:38.046Z,7.93
2017-08-04T21:57:05.883Z,11.17
2017-08-04T21:59:34.353Z,8.57
2017-08-04T22:02:02.142Z,12.80
2017-08-04T22:04:30.202Z,11.90
2017-08-04T22:06:57.790Z,13.40
2017-08-04T22:09:25.296Z,12.87
2017-08-04T22:11:52.830Z,13.50
2017-08-04T22:14:20.367Z,10.80
2017-08-04T22:16:47.871Z,18.17
2017-08-04T22:19:15.819Z,16.63
2017-08-04T22:21:43.687Z,9.87
2017-08-04T22:24:11.242Z,8.97
2017-08-04T22:26:38.791Z,11.07
2017-08-04T22:29:06.290Z,11.10
2017-08-04T22:31:33.798Z,8.50
2017-08-04T22:34:01.343Z,11.23
2017-08-04T22:36:28.957Z,14.23
2017-08-04T22:38:56.457Z,16.17
2017-08-04T22:41:24.011Z,12.63
2017-08-04T22:43:51.503Z,13.40
2017-08-04T22:46:19.002Z,15.63
2017-08-04T22:48:46.531Z,11.87
2017-08-04T22:51:14.071Z,10.93
2017-08-04T22:53:41.632Z,10.63
2017-08-04T22:56:09.538Z,13.93
2017-08-04T22:58:37.040Z,16.50
2017-08-04T23:01:04.539Z,15.97
2017-08-04T23:03:32.070Z,14.80
2017-08-04T23:05:59.566Z,16.07
2017-08-04T23:08:27.107Z,14.57
2017-08-04T23:10:54.968Z,9.30
2017-08-04T23:13:22.470Z,16.77
2017-08-04T23:15:49.969Z,16.83
2017-08-04T23:18:17.791Z,10.33
2017-08-04T23:20:45.311Z,13.13
2017-08-04T23:23:12.814Z,14.60
2017-08-04T23:25:40.377Z,7.80
2017-08-04T23:28:07.911Z,9.80
2017-08-04T23:30:35.482Z,23.13
2017-08-04T23:33:03.371Z,12.33
2017-08-04T23:35:30.870Z,9.03
2017-08-04T23:37:58.371Z,17.17
2017-08-04T23:40:25.917Z,16.00
2017-08-04T23:42:53.416Z,17.73
2017-08-04T23:45:20.993Z,13.03
2017-08-04T23:47:48.925Z,10.47
2017-08-04T23:50:16.439Z,9.03
2017-08-04T23:52:43.939Z,12.97
2017-08-04T23:55:11.499Z,12.30
2017-08-04T23:57:38.990Z,13.23
