createdAt,value
2024-02-08T00:00:00.683Z,7.7
2024-02-08T00:01:00.728Z,7.7
2024-02-08T00:02:00.837Z,7.7
2024-02-08T00:03:00.895Z,7.7
2024-02-08T00:04:00.853Z,7.1
2024-02-08T00:05:01.435Z,7.1
2024-02-08T00:06:00.739Z,7.1
2024-02-08T00:07:01.044Z,7.1
2024-02-08T00:08:00.768Z,7.1
2024-02-08T00:09:01.109Z,7.4
2024-02-08T00:10:00.725Z,7.4
2024-02-08T00:11:00.871Z,7.4
2024-02-08T00:12:00.669Z,7.4
2024-02-08T00:13:00.704Z,7.4
2024-02-08T00:14:00.884Z,7.0
2024-02-08T00:15:00.779Z,7.0
2024-02-08T00:16:01.183Z,7.0
2024-02-08T00:17:01.615Z,7.0
2024-02-08T00:18:00.977Z,7.0
2024-02-08T00:19:00.776Z,6.2
2024-02-08T00:20:01.255Z,6.2
2024-02-08T00:21:00.737Z,6.2
2024-02-08T00:22:00.699Z,6.2
2024-02-08T00:23:00.861Z,6.2
2024-02-08T00:24:00.881Z,6.9
2024-02-08T00:25:00.775Z,6.9
2024-02-08T00:26:00.761Z,6.9
2024-02-08T00:27:00.683Z,6.9
2024-02-08T00:28:00.766Z,6.9
2024-02-08T00:29:00.737Z,6.3
2024-02-08T00:30:00.773Z,6.3
2024-02-08T00:31:03.753Z,6.3
2024-02-08T00:32:00.769Z,6.3
2024-02-08T00:33:00.710Z,6.3
2024-02-08T00:34:00.831Z,6.6
2024-02-08T00:35:00.835Z,6.6
2024-02-08T00:36:00.776Z,6.6
2024-02-08T00:37:00.769Z,6.6
2024-02-08T00:38:01.285Z,6.6
2024-02-08T00:39:00.763Z,6.8
2024-02-08T00:40:00.735Z,6.8
2024-02-08T00:41:00.825Z,6.8
2024-02-08T00:42:00.718Z,6.8
2024-02-08T00:43:03.562Z,6.8
2024-02-08T00:44:00.807Z,6.4
2024-02-08T00:45:00.774Z,6.4
2024-02-08T00:46:00.743Z,6.4
2024-02-08T00:47:00.849Z,6.4
2024-02-08T00:48:01.684Z,6.4
2024-02-08T00:49:00.781Z,6.1
2024-02-08T00:50:00.904Z,6.1
2024-02-08T00:51:00.679Z,6.1
2024-02-08T00:52:00.753Z,6.1
2024-02-08T00:53:00.736Z,6.1
2024-02-08T00:54:01.064Z,6.1
2024-02-08T00:55:01.013Z,6.1
2024-02-08T00:56:00.765Z,6.1
2024-02-08T00:57:01.698Z,6.1
2024-02-08T00:58:01.338Z,6.1
2024-02-08T00:59:00.763Z,6.5
2024-02-08T01:00:01.414Z,6.5
2024-02-08T01:01:01.084Z,6.5
2024-02-08T01:02:00.771Z,6.5
2024-02-08T01:03:00.803Z,6.5
2024-02-08T01:04:00.918Z,6.2
2024-02-08T01:05:00.950Z,6.2
2024-02-08T01:06:00.778Z,6.2
2024-02-08T01:07:01.512Z,6.2
2024-02-08T01:08:01.029Z,6.2
2024-02-08T01:09:00.732Z,6.3
2024-02-08T01:10:01.603Z,6.3
2024-02-08T01:11:00.709Z,6.3
2024-02-08T01:12:00.788Z,6.3
2024-02-08T01:13:00.782Z,6.3
2024-02-08T01:14:00.861Z,5.9
2024-02-08T01:15:02.196Z,5.9
2024-02-08T01:16:00.875Z,5.9
2024-02-08T01:17:00.837Z,5.9
2024-02-08T01:18:00.797Z,5.9
2024-02-08T01:19:00.821Z,6.0
2024-02-08T01:20:01.049Z,6.0
2024-02-08T01:21:00.677Z,6.0
2024-02-08T01:22:00.852Z,6.0
2024-02-08T01:23:00.767Z,6.0
2024-02-08T01:24:00.754Z,6.0
2024-02-08T01:25:00.824Z,6.0
2024-02-08T01:26:00.824Z,6.0
2024-02-08T01:27:01.235Z,6.0
2024-02-08T01:28:00.834Z,6.0
2024-02-08T01:29:00.744Z,5.9
2024-02-08T01:30:01.136Z,5.9
2024-02-08T01:31:00.762Z,5.9
2024-02-08T01:32:00.755Z,5.9
2024-02-08T01:33:01.614Z,5.9
2024-02-08T01:34:00.773Z,6.2
2024-02-08T01:35:00.793Z,6.2
2024-02-08T01:36:00.713Z,6.2
2024-02-08T01:37:00.682Z,6.2
2024-02-08T01:38:00.785Z,6.2
2024-02-08T01:39:00.756Z,6.1
2024-02-08T01:40:00.680Z,6.1
2024-02-08T01:41:00.831Z,6.1
2024-02-08T01:42:00.765Z,6.1
2024-02-08T01:43:00.948Z,6.1
2024-02-08T01:44:04.689Z,5.9
2024-02-08T01:45:33.025Z,5.9
2024-02-08T01:46:01.285Z,5.9
2024-02-08T01:47:00.777Z,5.9
2024-02-08T01:48:03.198Z,6.6
2024-02-08T01:49:00.804Z,6.6
2024-02-08T01:50:00.812Z,6.6
2024-02-08T01:51:02.461Z,6.6
2024-02-08T01:52:02.257Z,6.6
2024-02-08T01:53:01.730Z,6.3
2024-02-08T01:54:00.918Z,6.3
2024-02-08T01:55:00.901Z,6.3
2024-02-08T01:56:01.058Z,6.3
2024-02-08T01:57:00.935Z,6.3
2024-02-08T01:58:03.985Z,6.7
2024-02-08T01:59:01.061Z,6.7
2024-02-08T02:00:00.947Z,6.7
2024-02-08T02:01:00.800Z,6.7
2024-02-08T02:02:01.194Z,6.7
2024-02-08T02:03:01.314Z,6.9
2024-02-08T02:04:00.871Z,6.9
2024-02-08T02:05:00.840Z,6.9
2024-02-08T02:06:01.368Z,6.9
2024-02-08T02:07:00.924Z,6.9
2024-02-08T02:08:00.894Z,7.9
2024-02-08T02:09:02.070Z,7.9
2024-02-08T02:10:00.875Z,7.9
2024-02-08T02:11:09.881Z,7.9
2024-02-08T02:12:05.780Z,7.9
2024-02-08T02:13:04.818Z,7.9
2024-02-08T02:14:01.434Z,7.9
2024-02-08T02:15:01.413Z,7.9
2024-02-08T02:16:01.202Z,7.9
2024-02-08T02:17:18.124Z,7.9
2024-02-08T02:18:01.610Z,8.1
2024-02-08T02:19:00.717Z,8.1
2024-02-08T02:20:00.824Z,8.1
2024-02-08T02:21:00.729Z,8.1
2024-02-08T02:22:00.727Z,8.1
2024-02-08T02:23:01.137Z,8.1
2024-02-08T02:24:01.220Z,8.1
2024-02-08T02:25:01.351Z,8.1
2024-02-08T02:26:01.082Z,8.1
2024-02-08T02:27:00.876Z,8.1
2024-02-08T02:28:01.224Z,7.9
2024-02-08T02:29:01.488Z,7.9
2024-02-08T02:30:01.048Z,7.9
2024-02-08T02:31:00.933Z,7.9
2024-02-08T02:32:01.862Z,7.9
2024-02-08T02:33:03.617Z,7.6
2024-02-08T02:34:00.806Z,7.6
2024-02-08T02:35:01.723Z,7.6
2024-02-08T02:36:02.641Z,7.6
2024-02-08T02:37:00.783Z,7.6
2024-02-08T02:38:00.829Z,7.5
2024-02-08T02:39:00.764Z,7.5
2024-02-08T02:40:00.709Z,7.5
2024-02-08T02:41:01.081Z,7.5
2024-02-08T02:42:00.989Z,7.5
2024-02-08T02:43:00.731Z,7.4
2024-02-08T02:44:00.763Z,7.4
2024-02-08T02:45:00.776Z,7.4
2024-02-08T02:46:01.050Z,7.4
2024-02-08T02:47:00.879Z,7.4
2024-02-08T02:48:00.811Z,7.2
2024-02-08T02:49:00.934Z,7.2
2024-02-08T02:50:00.801Z,7.2
2024-02-08T02:51:01.709Z,7.2
2024-02-08T02:52:00.741Z,7.2
2024-02-08T02:53:00.800Z,7.2
2024-02-08T02:54:00.679Z,7.2
2024-02-08T02:55:00.728Z,7.2
2024-02-08T02:56:00.767Z,7.2
2024-02-08T02:57:00.768Z,7.2
2024-02-08T02:58:00.861Z,7.0
2024-02-08T02:59:00.806Z,7.0
2024-02-08T03:00:00.680Z,7.0
2024-02-08T03:01:01.872Z,7.0
2024-02-08T03:02:00.790Z,7.0
2024-02-08T03:03:02.242Z,7.0
2024-02-08T03:04:00.848Z,7.0
2024-02-08T03:05:00.846Z,7.0
2024-02-08T03:06:00.688Z,7.0
2024-02-08T03:07:00.854Z,7.0
2024-02-08T03:08:01.094Z,6.9
2024-02-08T03:09:00.804Z,6.9
2024-02-08T03:10:00.931Z,6.9
2024-02-08T03:11:00.711Z,6.9
2024-02-08T03:12:00.925Z,6.9
2024-02-08T03:13:00.704Z,7.2
2024-02-08T03:14:00.799Z,7.2
2024-02-08T03:15:00.719Z,7.2
2024-02-08T03:16:00.739Z,7.2
2024-02-08T03:17:00.820Z,7.2
2024-02-08T03:18:00.694Z,7.4
2024-02-08T03:19:00.781Z,7.4
2024-02-08T03:20:00.772Z,7.4
2024-02-08T03:21:00.782Z,7.4
2024-02-08T03:22:00.704Z,7.4
2024-02-08T03:23:00.761Z,7.4
2024-02-08T03:24:00.750Z,7.4
2024-02-08T03:25:01.643Z,7.4
2024-02-08T03:26:00.729Z,7.4
2024-02-08T03:27:00.755Z,7.4
2024-02-08T03:28:00.771Z,7.3
2024-02-08T03:29:00.718Z,7.3
2024-02-08T03:30:00.915Z,7.3
2024-02-08T03:31:00.731Z,7.3
2024-02-08T03:32:00.870Z,7.3
2024-02-08T03:33:00.986Z,7.0
2024-02-08T03:34:00.719Z,7.0
2024-02-08T03:35:00.810Z,7.0
2024-02-08T03:36:00.895Z,7.0
2024-02-08T03:37:01.536Z,7.0
2024-02-08T03:38:01.057Z,7.0
2024-02-08T03:39:00.683Z,7.0
2024-02-08T03:40:00.745Z,7.0
2024-02-08T03:41:01.513Z,7.0
2024-02-08T03:42:02.226Z,7.0
2024-02-08T03:43:01.505Z,7.3
2024-02-08T03:44:00.789Z,7.3
2024-02-08T03:45:00.734Z,7.3
2024-02-08T03:46:00.730Z,7.3
2024-02-08T03:47:02.012Z,7.3
2024-02-08T03:48:01.723Z,6.9
2024-02-08T03:49:00.803Z,6.9
2024-02-08T03:50:00.794Z,6.9
2024-02-08T03:51:00.674Z,6.9
2024-02-08T03:52:01.733Z,6.9
2024-02-08T03:53:04.642Z,7.2
2024-02-08T03:54:00.928Z,7.2
2024-02-08T03:55:00.749Z,7.2
2024-02-08T03:56:00.785Z,7.2
2024-02-08T03:57:00.731Z,7.2
2024-02-08T03:58:00.683Z,6.5
2024-02-08T03:59:00.800Z,6.5
2024-02-08T04:00:00.754Z,6.5
2024-02-08T04:01:00.773Z,6.5
2024-02-08T04:02:02.511Z,6.5
2024-02-08T04:03:02.852Z,7.2
2024-02-08T04:04:01.231Z,7.2
2024-02-08T04:05:01.769Z,7.2
2024-02-08T04:06:01.166Z,7.2
2024-02-08T04:07:02.129Z,7.2
2024-02-08T04:08:01.164Z,6.8
2024-02-08T04:09:00.697Z,6.8
2024-02-08T04:10:00.855Z,6.8
2024-02-08T04:11:00.946Z,6.8
2024-02-08T04:12:00.724Z,6.8
2024-02-08T04:13:01.470Z,6.8
2024-02-08T04:14:00.726Z,6.8
2024-02-08T04:15:01.350Z,6.8
2024-02-08T04:16:00.963Z,6.8
2024-02-08T04:17:00.789Z,6.8
2024-02-08T04:18:00.756Z,6.7
2024-02-08T04:19:00.807Z,6.7
2024-02-08T04:20:00.738Z,6.7
2024-02-08T04:21:00.731Z,6.7
2024-02-08T04:22:00.787Z,6.7
2024-02-08T04:23:05.116Z,6.3
2024-02-08T04:24:00.760Z,6.3
2024-02-08T04:25:00.747Z,6.3
2024-02-08T04:26:02.355Z,6.3
2024-02-08T04:27:00.879Z,6.3
2024-02-08T04:28:00.677Z,6.8
2024-02-08T04:29:00.697Z,6.8
2024-02-08T04:30:00.722Z,6.8
2024-02-08T04:31:00.673Z,6.8
2024-02-08T04:32:00.834Z,6.8
2024-02-08T04:33:00.849Z,6.4
2024-02-08T04:34:00.912Z,6.4
2024-02-08T04:35:00.809Z,6.4
2024-02-08T04:36:00.818Z,6.4
2024-02-08T04:37:00.761Z,6.4
2024-02-08T04:38:01.700Z,5.6
2024-02-08T04:39:00.743Z,5.6
2024-02-08T04:40:00.817Z,5.6
2024-02-08T04:41:02.087Z,5.6
2024-02-08T04:42:00.694Z,5.6
2024-02-08T04:43:00.909Z,5.8
2024-02-08T04:44:00.781Z,5.8
2024-02-08T04:45:00.830Z,5.8
2024-02-08T04:46:00.749Z,5.8
2024-02-08T04:47:00.855Z,5.8
2024-02-08T04:48:00.828Z,6.5
2024-02-08T04:49:00.889Z,6.5
2024-02-08T04:50:00.758Z,6.5
2024-02-08T04:51:00.734Z,6.5
2024-02-08T04:52:00.678Z,6.5
2024-02-08T04:53:00.751Z,6.3
2024-02-08T04:54:00.684Z,6.3
2024-02-08T04:55:00.773Z,6.3
2024-02-08T04:56:00.732Z,6.3
2024-02-08T04:57:00.774Z,6.3
2024-02-08T04:58:27.554Z,6.1
2024-02-08T05:00:01.047Z,6.1
2024-02-08T05:01:00.861Z,6.1
2024-02-08T05:02:00.732Z,6.1
2024-02-08T05:03:00.756Z,6.5
2024-02-08T05:04:00.727Z,6.5
2024-02-08T05:05:00.886Z,6.5
2024-02-08T05:06:02.610Z,6.5
2024-02-08T05:07:01.123Z,6.5
2024-02-08T05:08:00.765Z,6.4
2024-02-08T05:09:01.094Z,6.4
2024-02-08T05:10:00.749Z,6.4
2024-02-08T05:11:00.723Z,6.4
2024-02-08T05:12:01.305Z,6.4
2024-02-08T05:13:00.752Z,7.0
2024-02-08T05:14:00.674Z,7.0
2024-02-08T05:15:00.740Z,7.0
2024-02-08T05:16:00.958Z,7.0
2024-02-08T05:17:01.358Z,7.0
2024-02-08T05:18:00.770Z,7.2
2024-02-08T05:19:00.960Z,7.2
2024-02-08T05:20:00.925Z,7.2
2024-02-08T05:21:00.694Z,7.2
2024-02-08T05:22:01.228Z,7.2
2024-02-08T05:23:00.756Z,7.6
2024-02-08T05:24:00.743Z,7.6
2024-02-08T05:25:00.751Z,7.6
2024-02-08T05:26:00.689Z,7.6
2024-02-08T05:27:00.720Z,7.6
2024-02-08T05:28:00.771Z,7.7
2024-02-08T05:29:00.711Z,7.7
2024-02-08T05:30:00.677Z,7.7
2024-02-08T05:31:00.749Z,7.7
2024-02-08T05:32:00.691Z,7.7
2024-02-08T05:33:00.810Z,7.8
2024-02-08T05:34:00.914Z,7.8
2024-02-08T05:35:00.947Z,7.8
2024-02-08T05:36:00.952Z,7.8
2024-02-08T05:37:00.744Z,7.8
2024-02-08T05:38:00.686Z,7.4
2024-02-08T05:39:00.729Z,7.4
2024-02-08T05:40:00.863Z,7.4
2024-02-08T05:41:01.986Z,7.4
2024-02-08T05:42:00.697Z,7.4
2024-02-08T05:43:00.865Z,7.2
2024-02-08T05:44:01.100Z,7.2
2024-02-08T05:45:00.735Z,7.2
2024-02-08T05:46:00.726Z,7.2
2024-02-08T05:47:00.918Z,7.2
2024-02-08T05:48:00.716Z,7.0
2024-02-08T05:49:00.754Z,7.0
2024-02-08T05:50:00.915Z,7.0
2024-02-08T05:51:00.663Z,7.0
2024-02-08T05:52:00.812Z,7.0
2024-02-08T05:53:01.024Z,6.6
2024-02-08T05:54:01.283Z,6.6
2024-02-08T05:55:00.787Z,6.6
2024-02-08T05:56:00.759Z,6.6
2024-02-08T05:57:00.764Z,6.6
2024-02-08T05:58:01.638Z,6.0
2024-02-08T05:59:00.676Z,6.0
2024-02-08T06:00:00.683Z,6.0
2024-02-08T06:01:00.763Z,6.0
2024-02-08T06:02:01.223Z,6.0
2024-02-08T06:03:01.322Z,7.1
2024-02-08T06:04:00.882Z,7.1
2024-02-08T06:05:00.764Z,7.1
2024-02-08T06:06:00.888Z,7.1
2024-02-08T06:07:01.281Z,7.1
2024-02-08T06:08:00.983Z,5.5
2024-02-08T06:09:01.413Z,5.5
2024-02-08T06:10:00.797Z,5.5
2024-02-08T06:11:00.684Z,5.5
2024-02-08T06:12:00.728Z,5.5
2024-02-08T06:13:00.982Z,5.9
2024-02-08T06:14:01.072Z,5.9
2024-02-08T06:15:01.002Z,5.9
2024-02-08T06:16:00.692Z,5.9
2024-02-08T06:17:00.708Z,5.9
2024-02-08T06:18:01.220Z,6.5
2024-02-08T06:19:00.926Z,6.5
2024-02-08T06:20:00.987Z,6.5
2024-02-08T06:21:01.102Z,6.5
2024-02-08T06:22:00.712Z,6.5
2024-02-08T06:23:00.709Z,7.1
2024-02-08T06:24:00.731Z,7.1
2024-02-08T06:25:00.809Z,7.1
2024-02-08T06:26:01.735Z,7.1
2024-02-08T06:27:00.693Z,7.1
2024-02-08T06:28:00.984Z,7.8
2024-02-08T06:29:00.729Z,7.8
2024-02-08T06:30:00.800Z,7.8
2024-02-08T06:31:00.729Z,7.8
2024-02-08T06:32:00.882Z,7.8
2024-02-08T06:33:00.738Z,6.9
2024-02-08T06:34:00.829Z,6.9
2024-02-08T06:35:02.913Z,6.9
2024-02-08T06:36:00.739Z,6.9
2024-02-08T06:37:01.043Z,6.9
2024-02-08T06:38:00.761Z,6.6
2024-02-08T06:39:01.028Z,6.6
2024-02-08T06:40:00.757Z,6.6
2024-02-08T06:41:00.755Z,6.6
2024-02-08T06:42:00.743Z,6.6
2024-02-08T06:43:00.784Z,7.3
2024-02-08T06:44:00.702Z,7.3
2024-02-08T06:45:00.735Z,7.3
2024-02-08T06:46:00.690Z,7.3
2024-02-08T06:47:01.960Z,7.3
2024-02-08T06:48:01.337Z,7.5
2024-02-08T06:49:00.792Z,7.5
2024-02-08T06:50:00.858Z,7.5
2024-02-08T06:51:02.991Z,7.5
2024-02-08T06:52:00.722Z,7.5
2024-02-08T06:53:00.776Z,8.7
2024-02-08T06:54:00.682Z,8.7
2024-02-08T06:55:00.801Z,8.7
2024-02-08T06:56:00.736Z,8.7
2024-02-08T06:57:00.733Z,8.7
2024-02-08T06:58:00.745Z,9.1
2024-02-08T06:59:00.733Z,9.1
2024-02-08T07:00:00.682Z,9.1
2024-02-08T07:01:00.826Z,9.1
2024-02-08T07:02:00.878Z,9.1
2024-02-08T07:03:00.745Z,8.7
2024-02-08T07:04:00.758Z,8.7
2024-02-08T07:05:00.848Z,8.7
2024-02-08T07:06:00.671Z,8.7
2024-02-08T07:07:00.843Z,8.7
2024-02-08T07:08:01.368Z,8.6
2024-02-08T07:09:00.695Z,8.6
2024-02-08T07:10:00.812Z,8.6
2024-02-08T07:11:00.779Z,8.6
2024-02-08T07:12:00.747Z,8.6
2024-02-08T07:13:00.725Z,9.7
2024-02-08T07:14:01.343Z,9.7
2024-02-08T07:15:00.731Z,9.7
2024-02-08T07:16:00.757Z,9.7
2024-02-08T07:17:00.676Z,9.7
2024-02-08T07:18:00.834Z,10.2
2024-02-08T07:19:06.572Z,10.2
2024-02-08T07:20:00.847Z,10.2
2024-02-08T07:21:00.734Z,10.2
2024-02-08T07:22:00.738Z,10.2
2024-02-08T07:23:00.770Z,10.2
2024-02-08T07:24:00.747Z,10.2
2024-02-08T07:25:03.648Z,10.2
2024-02-08T07:26:00.742Z,10.2
2024-02-08T07:27:00.699Z,10.2
2024-02-08T07:28:00.707Z,10.6
2024-02-08T07:29:01.393Z,10.6
2024-02-08T07:30:00.757Z,10.6
2024-02-08T07:31:00.777Z,10.6
2024-02-08T07:32:00.688Z,10.6
2024-02-08T07:33:00.756Z,9.6
2024-02-08T07:34:00.787Z,9.6
2024-02-08T07:35:01.126Z,9.6
2024-02-08T07:36:00.841Z,9.6
2024-02-08T07:37:00.727Z,9.6
2024-02-08T07:38:00.831Z,9.2
2024-02-08T07:39:00.705Z,9.2
2024-02-08T07:40:00.825Z,9.2
2024-02-08T07:41:00.797Z,9.2
2024-02-08T07:42:01.452Z,9.2
2024-02-08T07:43:01.522Z,10.9
2024-02-08T07:44:00.735Z,10.9
2024-02-08T07:45:01.503Z,10.9
2024-02-08T07:46:00.783Z,10.9
2024-02-08T07:47:00.754Z,10.9
2024-02-08T07:48:00.732Z,10.0
2024-02-08T07:49:01.052Z,10.0
2024-02-08T07:50:00.953Z,10.0
2024-02-08T07:51:00.733Z,10.0
2024-02-08T07:52:00.814Z,10.0
2024-02-08T07:53:00.746Z,11.1
2024-02-08T07:54:00.799Z,11.1
2024-02-08T07:55:00.816Z,11.1
2024-02-08T07:56:02.264Z,11.1
2024-02-08T07:57:00.692Z,10.0
2024-02-08T07:58:01.462Z,10.0
2024-02-08T07:59:00.691Z,10.0
2024-02-08T08:00:00.730Z,10.0
2024-02-08T08:01:00.861Z,10.0
2024-02-08T08:02:00.769Z,10.2
2024-02-08T08:03:02.118Z,10.2
2024-02-08T08:04:00.850Z,10.2
2024-02-08T08:05:00.970Z,10.2
2024-02-08T08:06:00.798Z,10.2
2024-02-08T08:07:02.177Z,9.8
2024-02-08T08:08:00.697Z,9.8
2024-02-08T08:09:02.322Z,9.8
2024-02-08T08:10:00.753Z,9.8
2024-02-08T08:11:04.513Z,9.8
2024-02-08T08:12:00.727Z,8.9
2024-02-08T08:13:00.747Z,8.9
2024-02-08T08:14:00.695Z,8.9
2024-02-08T08:15:00.750Z,8.9
2024-02-08T08:16:00.704Z,8.9
2024-02-08T08:17:00.742Z,9.2
2024-02-08T08:18:00.818Z,9.2
2024-02-08T08:19:03.044Z,9.2
2024-02-08T08:20:00.934Z,9.2
2024-02-08T08:21:00.767Z,9.2
2024-02-08T08:22:00.852Z,10.1
2024-02-08T08:23:01.703Z,10.1
2024-02-08T08:24:00.675Z,10.1
2024-02-08T08:25:00.726Z,10.1
2024-02-08T08:26:00.728Z,10.1
2024-02-08T08:27:02.132Z,10.7
2024-02-08T08:28:00.832Z,10.7
2024-02-08T08:29:00.804Z,10.7
2024-02-08T08:30:00.989Z,10.7
2024-02-08T08:31:00.696Z,10.7
2024-02-08T08:32:00.778Z,12.0
2024-02-08T08:33:00.940Z,12.0
2024-02-08T08:34:02.193Z,12.0
2024-02-08T08:35:03.370Z,12.0
2024-02-08T08:36:01.666Z,12.0
2024-02-08T08:37:00.746Z,9.9
2024-02-08T08:38:01.834Z,9.9
2024-02-08T08:39:00.715Z,9.9
2024-02-08T08:40:00.809Z,9.9
2024-02-08T08:41:00.874Z,9.9
2024-02-08T08:42:00.751Z,10.4
2024-02-08T08:43:00.799Z,10.4
2024-02-08T08:44:00.770Z,10.4
2024-02-08T08:45:00.733Z,10.4
2024-02-08T08:46:01.431Z,10.4
2024-02-08T08:47:00.692Z,11.4
2024-02-08T08:48:00.758Z,11.4
2024-02-08T08:49:00.892Z,11.4
2024-02-08T08:50:00.868Z,11.4
2024-02-08T08:51:02.268Z,11.4
2024-02-08T08:52:00.956Z,10.1
2024-02-08T08:53:01.384Z,10.1
2024-02-08T08:54:00.678Z,10.1
2024-02-08T08:55:00.731Z,10.1
2024-02-08T08:56:00.706Z,10.1
2024-02-08T08:57:00.718Z,9.4
2024-02-08T08:58:00.818Z,9.4
2024-02-08T08:59:00.848Z,9.4
2024-02-08T09:00:00.962Z,9.4
2024-02-08T09:01:01.113Z,9.4
2024-02-08T09:02:00.837Z,10.3
2024-02-08T09:03:02.551Z,10.3
2024-02-08T09:04:00.785Z,10.3
2024-02-08T09:05:00.801Z,10.3
2024-02-08T09:06:00.696Z,10.3
2024-02-08T09:07:00.848Z,9.9
2024-02-08T09:08:01.106Z,9.9
2024-02-08T09:09:00.681Z,9.9
2024-02-08T09:10:00.903Z,9.9
2024-02-08T09:11:03.057Z,9.9
2024-02-08T09:12:00.986Z,9.8
2024-02-08T09:13:02.035Z,9.8
2024-02-08T09:14:00.705Z,9.8
2024-02-08T09:15:00.849Z,9.8
2024-02-08T09:16:00.761Z,9.8
2024-02-08T09:17:23.300Z,10.7
2024-02-08T09:18:00.747Z,10.7
2024-02-08T09:19:01.487Z,10.7
2024-02-08T09:20:01.288Z,10.7
2024-02-08T09:21:01.136Z,10.7
2024-02-08T09:22:00.730Z,9.4
2024-02-08T09:23:00.707Z,9.4
2024-02-08T09:24:03.223Z,9.4
2024-02-08T09:25:00.736Z,9.4
2024-02-08T09:26:00.727Z,9.4
2024-02-08T09:27:00.747Z,10.4
2024-02-08T09:28:00.706Z,10.4
2024-02-08T09:29:00.725Z,10.4
2024-02-08T09:30:00.708Z,10.4
2024-02-08T09:31:00.839Z,10.4
2024-02-08T09:32:02.284Z,10.3
2024-02-08T09:33:00.763Z,10.3
2024-02-08T09:34:00.859Z,10.3
2024-02-08T09:35:00.753Z,10.3
2024-02-08T09:36:01.756Z,10.3
2024-02-08T09:37:00.767Z,9.8
2024-02-08T09:38:00.740Z,9.8
2024-02-08T09:39:00.740Z,9.8
2024-02-08T09:40:01.255Z,9.8
2024-02-08T09:41:00.852Z,9.8
2024-02-08T09:42:00.820Z,9.0
2024-02-08T09:43:00.851Z,9.0
2024-02-08T09:44:00.870Z,9.0
2024-02-08T09:45:00.785Z,9.0
2024-02-08T09:46:03.004Z,9.0
2024-02-08T09:47:01.127Z,9.5
2024-02-08T09:48:02.428Z,9.5
2024-02-08T09:49:03.907Z,9.5
2024-02-08T09:50:02.623Z,9.5
2024-02-08T09:51:00.894Z,9.5
2024-02-08T09:52:01.284Z,9.0
2024-02-08T09:53:02.182Z,9.0
2024-02-08T09:54:02.098Z,9.0
2024-02-08T09:55:00.824Z,9.0
2024-02-08T09:56:01.025Z,9.0
2024-02-08T09:57:03.361Z,9.5
2024-02-08T09:58:02.711Z,9.5
2024-02-08T09:59:09.991Z,9.5
2024-02-08T10:00:01.989Z,9.5
2024-02-08T10:01:02.015Z,9.5
2024-02-08T10:02:01.183Z,8.1
2024-02-08T10:03:01.894Z,8.1
2024-02-08T10:04:04.158Z,8.1
2024-02-08T10:05:00.963Z,8.1
2024-02-08T10:06:01.932Z,8.1
2024-02-08T10:07:00.857Z,8.2
2024-02-08T10:08:00.982Z,8.2
2024-02-08T10:09:01.454Z,8.2
2024-02-08T10:10:04.068Z,8.2
2024-02-08T10:11:03.661Z,8.2
2024-02-08T10:12:02.783Z,8.1
2024-02-08T10:13:00.745Z,8.1
2024-02-08T10:14:00.685Z,8.1
2024-02-08T10:15:00.873Z,8.1
2024-02-08T10:16:00.697Z,8.1
2024-02-08T10:17:17.311Z,7.8
2024-02-08T10:18:03.147Z,7.8
2024-02-08T10:19:00.749Z,7.8
2024-02-08T10:20:01.699Z,7.8
2024-02-08T10:21:09.445Z,7.8
2024-02-08T10:22:01.400Z,7.5
2024-02-08T10:23:00.836Z,7.5
2024-02-08T10:24:01.465Z,7.5
2024-02-08T10:25:00.856Z,7.5
2024-02-08T10:26:00.890Z,7.5
2024-02-08T10:27:01.011Z,8.2
2024-02-08T10:28:00.757Z,8.2
2024-02-08T10:29:05.686Z,8.2
2024-02-08T10:30:01.182Z,8.2
2024-02-08T10:31:02.036Z,8.2
2024-02-08T10:32:00.774Z,7.5
2024-02-08T10:33:00.863Z,7.5
2024-02-08T10:34:00.827Z,7.5
2024-02-08T10:35:04.909Z,7.5
2024-02-08T10:36:00.674Z,7.5
2024-02-08T10:37:00.720Z,7.7
2024-02-08T10:38:00.750Z,7.7
2024-02-08T10:39:02.696Z,7.7
2024-02-08T10:40:01.188Z,7.7
2024-02-08T10:41:00.864Z,7.7
2024-02-08T10:42:01.263Z,7.8
2024-02-08T10:43:05.224Z,7.8
2024-02-08T10:44:00.799Z,7.8
2024-02-08T10:45:03.186Z,7.8
2024-02-08T10:46:01.797Z,7.8
2024-02-08T10:47:01.707Z,7.7
2024-02-08T10:48:01.668Z,7.7
2024-02-08T10:49:01.587Z,7.7
2024-02-08T10:50:01.170Z,7.7
2024-02-08T10:51:02.457Z,7.7
2024-02-08T10:52:00.911Z,7.5
2024-02-08T10:53:01.595Z,7.5
2024-02-08T10:54:04.254Z,7.5
2024-02-08T10:55:04.358Z,7.5
2024-02-08T10:56:01.571Z,7.5
2024-02-08T10:57:00.966Z,7.6
2024-02-08T10:58:00.811Z,7.6
2024-02-08T10:59:00.846Z,7.6
2024-02-08T11:00:00.978Z,7.6
2024-02-08T11:01:00.964Z,7.6
2024-02-08T11:02:03.722Z,7.0
2024-02-08T11:03:02.174Z,7.0
2024-02-08T11:04:01.801Z,7.0
2024-02-08T11:05:03.158Z,7.0
2024-02-08T11:06:02.261Z,7.0
2024-02-08T11:07:01.419Z,6.5
2024-02-08T11:08:01.365Z,6.5
2024-02-08T11:09:00.827Z,6.5
2024-02-08T11:10:00.799Z,6.5
2024-02-08T11:11:05.328Z,6.5
2024-02-08T11:12:07.913Z,7.6
2024-02-08T11:13:04.914Z,7.6
2024-02-08T11:14:01.386Z,7.6
2024-02-08T11:15:07.993Z,7.6
2024-02-08T11:16:04.152Z,7.6
2024-02-08T11:17:02.110Z,7.0
2024-02-08T11:18:02.491Z,7.0
2024-02-08T11:19:01.099Z,7.0
2024-02-08T11:20:01.001Z,7.0
2024-02-08T11:21:03.330Z,7.0
2024-02-08T11:22:31.630Z,6.7
2024-02-08T11:23:08.844Z,6.7
2024-02-08T11:24:00.860Z,6.7
2024-02-08T11:25:02.548Z,6.7
2024-02-08T11:26:08.236Z,6.7
2024-02-08T11:27:00.781Z,6.8
2024-02-08T11:28:18.985Z,6.8
2024-02-08T11:29:01.715Z,6.8
2024-02-08T11:30:00.694Z,6.8
2024-02-08T11:31:11.568Z,6.8
2024-02-08T11:32:00.688Z,6.6
2024-02-08T11:33:03.552Z,6.6
2024-02-08T11:34:16.864Z,6.6
2024-02-08T11:35:00.914Z,6.6
2024-02-08T11:36:02.614Z,6.6
2024-02-08T11:37:16.736Z,7.0
2024-02-08T11:38:15.965Z,7.0
2024-02-08T11:39:00.844Z,7.0
2024-02-08T11:40:02.097Z,7.0
2024-02-08T11:41:08.164Z,7.0
2024-02-08T11:42:00.705Z,7.4
2024-02-08T11:43:00.773Z,7.4
2024-02-08T11:44:02.137Z,7.4
2024-02-08T11:45:00.757Z,7.4
2024-02-08T11:46:01.433Z,7.4
2024-02-08T11:47:00.846Z,7.6
2024-02-08T11:48:03.027Z,7.6
2024-02-08T11:49:04.250Z,7.6
2024-02-08T11:50:00.835Z,7.6
2024-02-08T11:51:17.718Z,7.6
2024-02-08T11:52:01.590Z,6.8
2024-02-08T11:53:01.104Z,6.8
2024-02-08T11:54:01.318Z,6.8
2024-02-08T11:55:05.772Z,6.8
2024-02-08T11:56:02.704Z,6.8
2024-02-08T11:57:00.928Z,7.1
2024-02-08T11:58:04.798Z,7.1
2024-02-08T11:59:01.872Z,7.1
2024-02-08T12:00:00.906Z,7.1
2024-02-08T12:01:02.686Z,7.1
2024-02-08T12:02:01.259Z,6.4
2024-02-08T12:03:01.095Z,6.4
2024-02-08T12:04:01.002Z,6.4
2024-02-08T12:05:01.840Z,6.4
2024-02-08T12:06:00.679Z,6.4
2024-02-08T12:07:03.344Z,6.6
2024-02-08T12:08:08.887Z,6.6
2024-02-08T12:09:01.309Z,6.6
2024-02-08T12:10:00.942Z,6.6
2024-02-08T12:11:00.788Z,6.6
2024-02-08T12:12:00.814Z,6.5
2024-02-08T12:13:00.737Z,6.5
2024-02-08T12:14:10.384Z,6.5
2024-02-08T12:15:00.826Z,6.5
2024-02-08T12:16:00.726Z,6.5
2024-02-08T12:17:00.822Z,6.6
2024-02-08T12:18:05.265Z,6.6
2024-02-08T12:19:00.932Z,6.6
2024-02-08T12:20:01.006Z,6.6
2024-02-08T12:21:00.773Z,6.6
2024-02-08T12:22:01.782Z,7.1
2024-02-08T12:23:00.679Z,7.1
2024-02-08T12:24:01.219Z,7.1
2024-02-08T12:25:01.316Z,7.1
2024-02-08T12:26:04.174Z,7.1
2024-02-08T12:27:10.174Z,7.6
2024-02-08T12:28:04.948Z,7.6
2024-02-08T12:29:04.342Z,7.6
2024-02-08T12:30:02.907Z,7.6
2024-02-08T12:31:02.517Z,7.6
2024-02-08T12:32:01.424Z,7.2
2024-02-08T12:33:03.274Z,7.2
2024-02-08T12:34:03.050Z,7.2
2024-02-08T12:35:01.703Z,7.2
2024-02-08T12:36:01.112Z,7.2
2024-02-08T12:37:03.386Z,7.1
2024-02-08T12:38:01.360Z,7.1
2024-02-08T12:39:02.135Z,7.1
2024-02-08T12:40:04.352Z,7.1
2024-02-08T12:41:00.763Z,7.1
2024-02-08T12:42:01.587Z,7.2
2024-02-08T12:43:01.255Z,7.2
2024-02-08T12:44:00.785Z,7.2
2024-02-08T12:45:00.793Z,7.2
2024-02-08T12:46:00.822Z,7.2
2024-02-08T12:47:00.949Z,6.8
2024-02-08T12:48:00.901Z,6.8
2024-02-08T12:49:00.917Z,6.8
2024-02-08T12:50:11.485Z,6.8
2024-02-08T12:51:01.032Z,6.8
2024-02-08T12:52:06.749Z,7.3
2024-02-08T12:53:01.313Z,7.3
2024-02-08T12:54:00.673Z,7.3
2024-02-08T12:55:00.821Z,7.3
2024-02-08T12:56:05.260Z,7.3
2024-02-08T12:57:02.950Z,7.4
2024-02-08T12:58:02.469Z,7.4
2024-02-08T12:59:02.446Z,7.4
2024-02-08T13:00:01.821Z,7.4
2024-02-08T13:01:01.112Z,7.4
2024-02-08T13:02:00.907Z,7.2
2024-02-08T13:03:02.345Z,7.2
2024-02-08T13:04:01.218Z,7.2
2024-02-08T13:05:01.154Z,7.2
2024-02-08T13:06:01.974Z,7.2
2024-02-08T13:07:00.884Z,7.5
2024-02-08T13:08:01.072Z,7.5
2024-02-08T13:09:04.612Z,7.5
2024-02-08T13:10:02.465Z,7.5
2024-02-08T13:11:01.662Z,7.5
2024-02-08T13:12:06.269Z,7.5
2024-02-08T13:13:02.852Z,7.5
2024-02-08T13:14:04.370Z,7.5
2024-02-08T13:15:00.773Z,7.5
2024-02-08T13:16:07.978Z,7.5
2024-02-08T13:17:03.161Z,7.1
2024-02-08T13:18:00.972Z,7.1
2024-02-08T13:19:00.768Z,7.1
2024-02-08T13:20:03.057Z,7.1
2024-02-08T13:21:01.281Z,7.1
2024-02-08T13:22:00.770Z,7.2
2024-02-08T13:23:00.673Z,7.2
2024-02-08T13:24:00.709Z,7.2
2024-02-08T13:25:00.772Z,7.2
2024-02-08T13:26:01.353Z,7.2
2024-02-08T13:27:00.750Z,7.4
2024-02-08T13:28:00.786Z,7.4
2024-02-08T13:29:00.670Z,7.4
2024-02-08T13:30:01.093Z,7.4
2024-02-08T13:31:00.818Z,7.4
2024-02-08T13:32:00.854Z,7.2
2024-02-08T13:33:00.844Z,7.2
2024-02-08T13:34:00.853Z,7.2
2024-02-08T13:35:00.825Z,7.2
2024-02-08T13:36:00.832Z,7.2
2024-02-08T13:37:00.811Z,7.1
2024-02-08T13:38:00.823Z,7.1
2024-02-08T13:39:00.851Z,7.1
2024-02-08T13:40:01.790Z,7.1
2024-02-08T13:41:01.228Z,7.1
2024-02-08T13:42:00.754Z,7.8
2024-02-08T13:43:01.302Z,7.8