createdAt,value
2023-04-28T00:02:27.954Z,29.00
2023-04-28T00:04:55.203Z,27.63
2023-04-28T00:07:22.473Z,28.02
2023-04-28T00:09:49.447Z,29.25
2023-04-28T00:12:16.334Z,26.25
2023-04-28T00:14:43.302Z,30.92
2023-04-28T00:17:10.839Z,28.13
2023-04-28T00:19:38.701Z,36.38
2023-04-28T00:22:06.258Z,35.67
2023-04-28T00:24:33.883Z,31.83
2023-04-28T00:27:01.485Z,30.65
2023-04-28T00:29:29.778Z,32.70
2023-04-28T00:31:56.748Z,28.27
2023-04-28T00:34:23.838Z,26.33
2023-04-28T00:36:50.940Z,29.13
2023-04-28T00:39:18.604Z,32.67
2023-04-28T00:41:45.732Z,31.60
2023-04-28T00:44:12.906Z,29.05
2023-04-28T00:46:40.064Z,24.45
2023-04-28T00:49:07.124Z,28.35
2023-04-28T00:51:34.507Z,30.70
2023-04-28T00:54:01.974Z,28.73
2023-04-28T00:56:31.314Z,29.92
2023-04-28T00:58:58.848Z,26.10
2023-04-28T01:01:26.147Z,29.33
2023-04-28T01:03:53.506Z,25.45
2023-04-28T01:06:22.569Z,28.58
2023-04-28T01:08:51.840Z,26.13
2023-04-28T01:11:18.989Z,22.50
2023-04-28T01:14:08.360Z,23.25
2023-04-28T01:16:39.580Z,24.50
2023-04-28T01:19:08.517Z,24.63
2023-04-28T01:21:38.581Z,23.07
2023-04-28T01:24:18.177Z,22.52
2023-04-28T01:26:46.219Z,22.67
2023-04-28T01:29:13.688Z,26.15
2023-04-28T01:31:42.037Z,18.63
2023-04-28T01:34:09.159Z,19.60
2023-04-28T01:36:37.847Z,21.35
2023-04-28T01:39:05.691Z,22.13
2023-04-28T01:41:36.029Z,19.65
2023-04-28T01:44:06.217Z,19.17
2023-04-28T01:46:33.901Z,19.80
2023-04-28T01:49:01.245Z,18.92
2023-04-28T01:51:29.079Z,17.48
2023-04-28T01:53:56.685Z,17.40
2023-04-28T01:56:24.352Z,15.80
2023-04-28T01:58:53.333Z,19.85
2023-04-28T02:01:20.483Z,25.50
2023-04-28T02:03:49.196Z,22.20
2023-04-28T02:06:16.817Z,19.20
2023-04-28T02:08:43.774Z,25.50
2023-04-28T02:11:13.039Z,18.02
2023-04-28T02:13:40.057Z,19.75
2023-04-28T02:16:07.427Z,22.95
2023-04-28T02:18:39.256Z,19.10
2023-04-28T02:21:12.183Z,17.42
2023-04-28T02:23:40.716Z,14.75
2023-04-28T02:26:08.209Z,14.25
2023-04-28T02:28:35.262Z,19.02
2023-04-28T02:31:07.747Z,15.68
2023-04-28T02:33:36.315Z,20.13
2023-04-28T02:36:05.485Z,20.13
2023-04-28T02:38:32.915Z,19.73
2023-04-28T02:41:05.578Z,19.67
2023-04-28T02:43:33.788Z,18.48
2023-04-28T02:46:03.186Z,21.60
2023-04-28T02:48:31.258Z,19.65
2023-04-28T02:50:58.242Z,20.75
2023-04-28T02:53:25.467Z,16.25
2023-04-28T02:55:52.647Z,15.60
2023-04-28T02:58:20.288Z,17.27
2023-04-28T03:00:47.972Z,15.77
2023-04-28T03:03:15.999Z,18.98
2023-04-28T03:05:43.221Z,17.77
2023-04-28T03:08:11.258Z,18.75
2023-04-28T03:10:38.280Z,24.30
2023-04-28T03:13:05.498Z,13.32
2023-04-28T03:15:33.277Z,17.90
2023-04-28T03:18:01.248Z,15.77
2023-04-28T03:20:29.348Z,15.13
2023-04-28T03:22:56.446Z,16.05
2023-04-28T03:25:26.825Z,16.70
2023-04-28T03:27:53.941Z,19.50
2023-04-28T03:30:21.324Z,15.40
2023-04-28T03:32:48.348Z,20.05
2023-04-28T03:35:16.386Z,18.77
2023-04-28T03:37:45.016Z,13.13
2023-04-28T03:40:12.598Z,17.13
2023-04-28T03:42:58.345Z,15.52
2023-04-28T03:45:35.648Z,20.65
2023-04-28T03:48:02.793Z,20.08
2023-04-28T03:50:30.035Z,16.75
2023-04-28T03:52:57.210Z,15.85
2023-04-28T03:55:26.304Z,16.13
2023-04-28T03:57:53.679Z,18.35
2023-04-28T04:00:20.777Z,16.33
2023-04-28T04:02:51.568Z,19.80
2023-04-28T04:05:18.837Z,17.92
2023-04-28T04:07:46.067Z,16.45
2023-04-28T04:10:14.226Z,21.75
2023-04-28T04:12:50.579Z,14.30
2023-04-28T04:15:30.333Z,16.33
2023-04-28T04:17:57.898Z,22.88
2023-04-28T04:20:27.035Z,22.75
2023-04-28T04:22:54.057Z,21.48
2023-04-28T04:25:23.249Z,16.90
2023-04-28T04:27:50.505Z,22.13
2023-04-28T04:30:17.963Z,15.98
2023-04-28T04:32:45.232Z,17.42
2023-04-28T04:35:16.535Z,15.68
2023-04-28T04:37:44.691Z,25.15
2023-04-28T04:40:12.353Z,23.25
2023-04-28T04:42:47.258Z,21.20
2023-04-28T04:45:18.510Z,25.90
2023-04-28T04:47:45.748Z,23.48
2023-04-28T04:50:14.263Z,20.65
2023-04-28T04:52:41.356Z,17.88
2023-04-28T04:55:11.148Z,18.42
2023-04-28T04:57:40.584Z,16.30
2023-04-28T05:00:18.921Z,18.10
2023-04-28T05:02:46.614Z,23.40
2023-04-28T05:05:21.424Z,19.92
2023-04-28T05:08:15.725Z,14.15
2023-04-28T05:10:43.013Z,20.17
2023-04-28T05:13:10.166Z,16.33
2023-04-28T05:15:37.793Z,17.80
2023-04-28T05:18:22.124Z,20.67
2023-04-28T05:20:49.422Z,19.42
2023-04-28T05:23:25.694Z,19.73
2023-04-28T05:25:53.194Z,16.20
2023-04-28T05:28:25.156Z,16.42
2023-04-28T05:30:56.091Z,16.65
2023-04-28T05:33:24.179Z,23.90
2023-04-28T05:35:52.102Z,17.27
2023-04-28T05:38:21.473Z,21.73
2023-04-28T05:40:50.524Z,15.10
2023-04-28T05:43:17.846Z,18.88
2023-04-28T05:45:45.236Z,17.58
2023-04-28T05:48:12.615Z,19.27
2023-04-28T05:50:41.149Z,15.13
2023-04-28T05:53:08.329Z,16.38
2023-04-28T05:55:38.281Z,20.27
2023-04-28T05:58:05.630Z,28.55
2023-04-28T06:00:34.484Z,21.45
2023-04-28T06:03:02.216Z,16.67
2023-04-28T06:05:29.740Z,27.23
2023-04-28T06:07:57.385Z,29.05
2023-04-28T06:10:26.821Z,18.98
2023-04-28T06:12:53.967Z,21.88
2023-04-28T06:15:21.280Z,16.80
2023-04-28T06:17:48.735Z,16.65
2023-04-28T06:20:17.387Z,17.20
2023-04-28T06:22:45.521Z,16.20
2023-04-28T06:25:13.796Z,14.05
2023-04-28T06:27:47.702Z,21.48
2023-04-28T06:30:22.302Z,18.75
2023-04-28T06:32:49.852Z,18.73
2023-04-28T06:35:18.299Z,17.48
2023-04-28T06:37:45.426Z,19.15
2023-04-28T06:40:12.889Z,19.00
2023-04-28T06:42:48.639Z,16.02
2023-04-28T06:45:21.061Z,18.33
2023-04-28T06:47:48.253Z,19.05
2023-04-28T06:50:15.268Z,24.15
2023-04-28T06:52:42.379Z,14.25
2023-04-28T06:55:10.236Z,16.52
2023-04-28T06:57:38.310Z,16.25
2023-04-28T07:00:06.506Z,14.30
2023-04-28T07:02:34.008Z,21.45
2023-04-28T07:05:01.055Z,15.00
2023-04-28T07:07:29.236Z,16.38
2023-04-28T07:09:57.515Z,13.32
2023-04-28T07:12:24.539Z,17.83
2023-04-28T07:14:51.711Z,14.73
2023-04-28T07:17:30.915Z,13.80
2023-04-28T07:19:58.319Z,18.10
2023-04-28T07:22:25.846Z,15.82
2023-04-28T07:24:53.428Z,14.38
2023-04-28T07:27:23.907Z,14.25
2023-04-28T07:29:50.894Z,17.63
2023-04-28T07:32:18.108Z,15.55
2023-04-28T07:34:45.246Z,14.30
2023-04-28T07:37:12.680Z,15.02
2023-04-28T07:39:40.636Z,13.13
2023-04-28T07:42:08.017Z,16.20
2023-04-28T07:44:35.450Z,16.42
2023-04-28T07:47:04.431Z,15.70
2023-04-28T07:49:31.929Z,15.98
2023-04-28T07:51:58.937Z,18.55
2023-04-28T07:54:26.102Z,19.58
2023-04-28T07:56:53.326Z,15.35
2023-04-28T07:59:21.432Z,15.18
2023-04-28T08:01:48.510Z,13.98
2023-04-28T08:04:16.748Z,15.98
2023-04-28T08:06:44.119Z,15.05
2023-04-28T08:09:11.464Z,11.52
2023-04-28T08:11:48.834Z,16.42
2023-04-28T08:14:16.263Z,14.05
2023-04-28T08:16:44.240Z,14.75
2023-04-28T08:19:11.389Z,15.60
2023-04-28T08:21:39.271Z,11.77
2023-04-28T08:24:08.226Z,18.33
2023-04-28T08:26:37.369Z,10.95
2023-04-28T08:29:04.883Z,15.75
2023-04-28T08:31:32.087Z,10.45
2023-04-28T08:33:59.227Z,12.10
2023-04-28T08:36:31.728Z,16.02
2023-04-28T08:39:03.048Z,14.43
2023-04-28T08:41:33.105Z,13.90
2023-04-28T08:44:00.434Z,13.07
2023-04-28T08:46:29.288Z,11.75
2023-04-28T08:49:02.250Z,11.57
2023-04-28T08:51:44.217Z,13.90
2023-04-28T08:54:26.656Z,10.95
2023-04-28T08:56:58.094Z,13.43
2023-04-28T08:59:25.788Z,16.45
2023-04-28T09:01:53.102Z,13.02
2023-04-28T09:04:21.316Z,16.80
2023-04-28T09:06:49.284Z,12.10
2023-04-28T09:09:34.702Z,12.93
2023-04-28T09:12:04.949Z,10.05
2023-04-28T09:14:34.853Z,16.08
2023-04-28T09:17:09.124Z,12.73
2023-04-28T09:19:38.409Z,10.57
2023-04-28T09:22:21.957Z,15.45
2023-04-28T09:24:55.129Z,17.40
2023-04-28T09:27:28.681Z,12.00
2023-04-28T09:29:56.223Z,10.93
2023-04-28T09:32:25.881Z,14.68
2023-04-28T09:34:57.311Z,11.60
2023-04-28T09:37:27.530Z,12.00
2023-04-28T09:39:55.447Z,10.75
2023-04-28T09:42:42.835Z,10.73
2023-04-28T09:45:11.992Z,9.07
2023-04-28T09:47:44.045Z,8.77
2023-04-28T09:50:17.426Z,8.00
2023-04-28T09:52:56.711Z,12.15
2023-04-28T09:55:25.308Z,11.13
2023-04-28T09:57:55.781Z,14.25
2023-04-28T10:00:24.071Z,10.18
2023-04-28T10:02:55.962Z,13.63
2023-04-28T10:05:23.959Z,8.52
2023-04-28T10:07:54.072Z,11.65
2023-04-28T10:10:23.035Z,9.85
2023-04-28T10:12:52.033Z,10.55
2023-04-28T10:15:19.283Z,11.18
2023-04-28T10:17:48.545Z,15.10
2023-04-28T10:20:16.916Z,11.05
2023-04-28T10:23:19.029Z,12.98
2023-04-28T10:25:55.009Z,10.00
2023-04-28T10:28:22.152Z,13.20
2023-04-28T10:31:16.630Z,7.00
2023-04-28T10:33:45.139Z,9.80
2023-04-28T10:36:52.932Z,14.63
2023-04-28T10:39:20.671Z,8.85
2023-04-28T10:41:49.080Z,12.10
2023-04-28T10:44:31.463Z,16.92
2023-04-28T10:49:57.688Z,13.15
2023-04-28T10:52:34.990Z,12.73
2023-04-28T10:55:33.315Z,20.80
2023-04-28T10:58:15.814Z,13.93
2023-04-28T11:00:54.075Z,16.52
2023-04-28T11:03:52.281Z,17.10
2023-04-28T11:06:26.782Z,13.25
2023-04-28T11:08:56.571Z,19.67
2023-04-28T11:11:28.275Z,15.05
2023-04-28T11:14:19.330Z,13.07
2023-04-28T11:17:02.651Z,13.88
2023-04-28T11:19:33.314Z,13.82
2023-04-28T11:22:14.036Z,13.52
2023-04-28T11:24:41.542Z,10.80
2023-04-28T11:27:08.669Z,10.70
2023-04-28T11:29:39.762Z,13.93
2023-04-28T11:32:10.124Z,10.90
2023-04-28T11:34:38.088Z,17.70
2023-04-28T11:37:07.313Z,12.43
2023-04-28T11:39:35.535Z,11.68
2023-04-28T11:42:10.798Z,13.73
2023-04-28T11:44:38.139Z,13.70
2023-04-28T11:47:07.389Z,15.23
2023-04-28T11:49:46.604Z,11.60
2023-04-28T11:52:14.020Z,13.15
2023-04-28T11:54:43.627Z,9.60
2023-04-28T11:57:20.537Z,12.57
2023-04-28T11:59:48.092Z,10.57
2023-04-28T12:02:25.448Z,14.85
2023-04-28T12:04:52.954Z,9.55
2023-04-28T12:07:20.618Z,9.50
2023-04-28T12:10:12.737Z,12.25
2023-04-28T12:12:49.944Z,8.75
2023-04-28T12:15:20.686Z,9.40
2023-04-28T12:17:49.223Z,10.27
2023-04-28T12:20:39.453Z,10.88
2023-04-28T12:23:07.692Z,11.70
2023-04-28T12:25:44.934Z,9.73
2023-04-28T12:28:12.063Z,11.60
2023-04-28T12:30:39.680Z,8.60
2023-04-28T12:33:22.009Z,10.88
2023-04-28T12:35:49.896Z,6.47
2023-04-28T12:38:17.968Z,11.00
2023-04-28T12:40:45.209Z,10.60
2023-04-28T12:43:12.510Z,11.88
2023-04-28T12:45:41.240Z,10.15
2023-04-28T12:48:08.558Z,8.48
2023-04-28T12:50:36.771Z,12.13
2023-04-28T12:53:06.018Z,9.60
2023-04-28T12:55:33.969Z,12.48
2023-04-28T12:58:01.141Z,13.30
2023-04-28T13:00:28.364Z,10.15
2023-04-28T13:02:57.842Z,11.80
2023-04-28T13:05:25.978Z,14.60
2023-04-28T13:07:54.346Z,11.10
2023-04-28T13:10:23.354Z,16.33
2023-04-28T13:12:50.711Z,13.80
2023-04-28T13:15:17.787Z,15.90
2023-04-28T13:17:46.503Z,16.35
2023-04-28T13:20:13.675Z,14.85
2023-04-28T13:22:43.886Z,15.60
2023-04-28T13:25:11.587Z,17.30
2023-04-28T13:27:40.105Z,17.35
2023-04-28T13:30:09.149Z,13.55
2023-04-28T13:32:36.225Z,18.90
2023-04-28T13:35:03.797Z,17.60
2023-04-28T13:37:32.181Z,19.80
2023-04-28T13:39:59.687Z,18.35
2023-04-28T13:42:26.733Z,17.40
2023-04-28T13:44:56.705Z,17.80
2023-04-28T13:50:52.122Z,19.77
2023-04-28T13:53:19.308Z,18.67
2023-04-28T13:55:47.424Z,21.00
2023-04-28T13:58:15.462Z,20.42
2023-04-28T14:00:42.975Z,19.83
2023-04-28T14:03:11.683Z,19.30
2023-04-28T14:05:48.880Z,22.08
2023-04-28T14:08:20.458Z,24.75
2023-04-28T14:10:49.550Z,23.73
2023-04-28T14:13:17.148Z,17.10
2023-04-28T14:15:57.852Z,18.52
2023-04-28T14:18:26.217Z,23.60
2023-04-28T14:20:54.766Z,19.90
2023-04-28T14:23:22.854Z,21.60
2023-04-28T14:25:50.525Z,20.65
2023-04-28T14:28:17.778Z,20.63
2023-04-28T14:30:45.048Z,18.88
2023-04-28T14:33:12.308Z,24.42
2023-04-28T14:35:41.519Z,21.33
2023-04-28T14:38:09.077Z,19.40
2023-04-28T14:40:36.177Z,25.65
2023-04-28T14:43:03.271Z,19.63
2023-04-28T14:45:31.403Z,20.45
2023-04-28T14:47:58.675Z,19.05
2023-04-28T14:50:25.864Z,24.25
2023-04-28T14:52:53.297Z,18.67
2023-04-28T14:55:21.285Z,16.60
2023-04-28T14:57:48.748Z,24.80
2023-04-28T15:00:17.003Z,20.85
2023-04-28T15:02:44.337Z,19.85
2023-04-28T15:05:11.776Z,14.88
2023-04-28T15:07:39.022Z,19.83
2023-04-28T15:10:07.008Z,21.10
2023-04-28T15:12:34.619Z,35.65
2023-04-28T15:15:01.571Z,21.23
2023-04-28T15:17:28.543Z,18.05
2023-04-28T15:19:55.837Z,23.75
2023-04-28T15:22:23.166Z,28.73
2023-04-28T15:24:51.625Z,19.95
2023-04-28T15:27:18.733Z,20.98
2023-04-28T15:29:46.051Z,18.17
2023-04-28T15:32:14.096Z,17.35
2023-04-28T15:34:41.165Z,19.52
2023-04-28T15:37:50.537Z,20.40
2023-04-28T15:40:19.794Z,20.48
2023-04-28T15:42:53.163Z,16.83
2023-04-28T15:45:22.125Z,19.27
2023-04-28T15:47:50.826Z,15.85
2023-04-28T15:50:20.398Z,16.00
2023-04-28T15:52:49.600Z,18.38
2023-04-28T15:55:19.081Z,23.65
2023-04-28T15:57:48.159Z,17.40
2023-04-28T16:00:16.482Z,18.10
2023-04-28T16:02:44.695Z,25.45
2023-04-28T16:05:12.867Z,23.27
2023-04-28T16:07:41.334Z,14.60
2023-04-28T16:10:14.219Z,18.35
2023-04-28T16:12:43.156Z,17.08
2023-04-28T16:15:12.870Z,15.57
2023-04-28T16:17:41.242Z,13.48
2023-04-28T16:20:11.265Z,12.38
2023-04-28T16:22:40.732Z,13.70
2023-04-28T16:25:09.221Z,13.95
2023-04-28T16:27:37.721Z,9.82
2023-04-28T16:30:07.346Z,9.95
2023-04-28T16:32:36.617Z,11.60
2023-04-28T16:35:06.356Z,10.73
2023-04-28T16:37:33.572Z,12.68
2023-04-28T16:40:00.581Z,14.00
2023-04-28T16:42:27.523Z,15.18
2023-04-28T16:44:54.892Z,12.52
2023-04-28T16:47:23.440Z,17.38
2023-04-28T16:49:51.333Z,10.98
2023-04-28T16:52:18.622Z,13.10
2023-04-28T16:54:45.766Z,12.23
2023-04-28T16:57:13.353Z,15.10
2023-04-28T16:59:40.642Z,10.68
2023-04-28T17:02:08.760Z,14.68
2023-04-28T17:04:36.876Z,11.77
2023-04-28T17:07:05.338Z,12.38
2023-04-28T17:09:33.369Z,13.00
2023-04-28T17:12:03.719Z,15.18
2023-04-28T17:14:31.054Z,14.98
2023-04-28T17:16:58.074Z,12.35
2023-04-28T17:19:25.108Z,18.17
2023-04-28T17:21:54.642Z,12.32
2023-04-28T17:24:21.754Z,17.23
2023-04-28T17:26:49.948Z,11.48
2023-04-28T17:29:17.926Z,14.18
2023-04-28T17:31:45.837Z,9.30
2023-04-28T17:34:13.235Z,13.95
2023-04-28T17:36:40.358Z,11.75
2023-04-28T17:39:09.369Z,13.73
2023-04-28T17:41:36.570Z,16.20
2023-04-28T17:44:03.625Z,15.02
2023-04-28T17:46:32.366Z,12.77
2023-04-28T17:49:00.410Z,15.10
2023-04-28T17:51:28.756Z,11.70
2023-04-28T17:53:59.161Z,13.10
2023-04-28T17:56:27.034Z,12.85
2023-04-28T17:58:54.830Z,12.63
2023-04-28T18:01:22.086Z,10.95
2023-04-28T18:03:49.302Z,13.50
2023-04-28T18:06:16.630Z,16.00
2023-04-28T18:08:43.744Z,10.88
2023-04-28T18:11:11.889Z,11.95
2023-04-28T18:13:39.092Z,13.70
2023-04-28T18:16:06.357Z,11.15
2023-04-28T18:18:35.511Z,13.07
2023-04-28T18:21:03.053Z,12.13
2023-04-28T18:23:32.591Z,18.60
2023-04-28T18:25:59.891Z,15.55
2023-04-28T18:28:27.121Z,14.15
2023-04-28T18:30:54.231Z,17.65
2023-04-28T18:33:23.284Z,16.90
2023-04-28T18:36:07.146Z,18.80
2023-04-28T18:38:36.296Z,18.83
2023-04-28T18:41:14.179Z,16.00
2023-04-28T18:43:42.359Z,15.63
2023-04-28T18:46:09.569Z,18.83
2023-04-28T18:48:36.973Z,19.55
2023-04-28T18:51:05.593Z,16.75
2023-04-28T18:53:33.176Z,17.98
2023-04-28T18:56:00.162Z,16.98
2023-04-28T18:58:28.687Z,23.42
2023-04-28T19:00:56.549Z,17.90
2023-04-28T19:04:31.946Z,14.75
2023-04-28T19:06:59.108Z,16.35
2023-04-28T19:09:26.043Z,18.35
2023-04-28T19:11:53.974Z,21.70
2023-04-28T19:14:20.977Z,23.63
2023-04-28T19:16:48.109Z,18.70
2023-04-28T19:19:15.180Z,17.90
2023-04-28T19:21:44.472Z,23.92
2023-04-28T19:24:12.756Z,29.20
2023-04-28T19:26:40.212Z,25.45
2023-04-28T19:29:07.262Z,25.77
2023-04-28T19:31:34.286Z,20.33
2023-04-28T19:34:01.451Z,16.58
2023-04-28T19:36:28.534Z,21.75
2023-04-28T19:38:55.588Z,21.70
2023-04-28T19:41:25.990Z,21.52
2023-04-28T19:43:53.207Z,20.92
2023-04-28T19:46:21.666Z,23.05
2023-04-28T19:48:49.091Z,17.35
2023-04-28T19:51:16.992Z,20.50
2023-04-28T19:53:46.404Z,24.15
2023-04-28T19:56:14.029Z,25.42
2023-04-28T19:58:41.179Z,21.30
2023-04-28T20:01:08.868Z,18.75
2023-04-28T20:03:36.603Z,19.05
2023-04-28T20:06:03.956Z,20.85
2023-04-28T20:08:31.193Z,22.00
2023-04-28T20:10:58.358Z,21.92
2023-04-28T20:13:27.931Z,17.40
2023-04-28T20:15:55.478Z,16.73
2023-04-28T20:18:22.790Z,19.27
2023-04-28T20:20:53.976Z,23.65
2023-04-28T20:23:21.074Z,18.98
2023-04-28T20:25:48.105Z,22.05
2023-04-28T20:28:15.382Z,19.50
2023-04-28T20:30:42.730Z,18.42
2023-04-28T20:33:10.560Z,17.00
2023-04-28T20:35:38.000Z,17.80
2023-04-28T20:38:05.037Z,19.05
2023-04-28T20:40:32.384Z,20.67
2023-04-28T20:43:01.668Z,17.80
2023-04-28T20:45:30.123Z,20.95
2023-04-28T20:47:57.666Z,18.92
2023-04-28T20:50:25.062Z,23.00
2023-04-28T20:52:52.577Z,22.42
2023-04-28T20:55:20.206Z,34.25
2023-04-28T20:57:47.361Z,50.47
2023-04-28T21:00:16.008Z,29.35
2023-04-28T21:02:44.030Z,28.77
2023-04-28T21:05:11.734Z,26.35
2023-04-28T21:07:39.056Z,30.33
2023-04-28T21:10:07.143Z,26.08
2023-04-28T21:12:34.225Z,24.77
2023-04-28T21:15:05.116Z,24.60
2023-04-28T21:17:32.339Z,21.13
2023-04-28T21:19:59.689Z,19.63
2023-04-28T21:22:27.815Z,20.83
2023-04-28T21:24:54.896Z,21.20
2023-04-28T21:27:22.121Z,24.38
2023-04-28T21:29:49.332Z,22.48
2023-04-28T21:32:16.629Z,22.65
2023-04-28T21:34:51.388Z,24.00
2023-04-28T21:37:18.619Z,24.30
2023-04-28T21:39:47.023Z,22.05
2023-04-28T21:42:14.285Z,26.20
2023-04-28T21:44:41.989Z,27.75
2023-04-28T21:47:09.119Z,23.98
2023-04-28T21:49:36.215Z,26.58
2023-04-28T21:52:05.050Z,25.08
2023-04-28T21:54:32.119Z,26.13
2023-04-28T21:56:59.968Z,33.63
2023-04-28T21:59:28.635Z,23.73
2023-04-28T22:01:57.105Z,26.75
2023-04-28T22:04:34.946Z,27.80
2023-04-28T22:07:06.536Z,27.00
2023-04-28T22:09:33.985Z,25.42
2023-04-28T22:12:00.988Z,30.85
2023-04-28T22:14:40.633Z,25.33
2023-04-28T22:17:08.695Z,24.42
2023-04-28T22:19:35.725Z,23.83
2023-04-28T22:22:02.833Z,24.42
2023-04-28T22:24:30.076Z,26.20
2023-04-28T22:27:03.883Z,27.88
2023-04-28T22:29:31.209Z,25.48
2023-04-28T22:31:59.258Z,29.02
2023-04-28T22:34:26.631Z,25.15
2023-04-28T22:36:54.317Z,28.80
2023-04-28T22:39:21.462Z,24.00
2023-04-28T22:41:48.522Z,26.33
2023-04-28T22:44:16.002Z,26.30
2023-04-28T22:46:43.172Z,23.85
2023-04-28T22:49:10.299Z,27.85
2023-04-28T22:51:37.238Z,28.23
2023-04-28T22:54:04.280Z,28.85
2023-04-28T22:56:31.669Z,26.50
2023-04-28T22:58:58.729Z,29.95
2023-04-28T23:01:25.831Z,24.27
2023-04-28T23:03:53.151Z,27.42
2023-04-28T23:06:20.531Z,30.10
2023-04-28T23:08:47.531Z,29.60
2023-04-28T23:11:14.620Z,28.20
2023-04-28T23:13:41.649Z,30.85
2023-04-28T23:16:08.734Z,34.00
2023-04-28T23:18:36.191Z,30.33
2023-04-28T23:21:03.508Z,27.27
2023-04-28T23:23:32.967Z,31.48
2023-04-28T23:26:09.903Z,37.40
2023-04-28T23:28:36.901Z,37.67
2023-04-28T23:31:32.315Z,36.90
2023-04-28T23:34:03.439Z,30.77
2023-04-28T23:36:32.122Z,34.30
2023-04-28T23:38:59.114Z,32.45
2023-04-28T23:41:26.787Z,37.60
2023-04-28T23:43:54.753Z,35.83
2023-04-28T23:46:22.050Z,36.03
2023-04-28T23:48:49.219Z,38.85
2023-04-28T23:51:17.124Z,40.00
2023-04-28T23:53:44.365Z,39.97
2023-04-28T23:56:11.549Z,41.78
2023-04-28T23:58:39.040Z,37.50
