createdAt,value
2019-04-21T00:00:15.477Z,10.94
2019-04-21T00:05:42.926Z,10.88
2019-04-21T00:10:32.866Z,10.75
2019-04-21T00:15:20.086Z,10.56
2019-04-21T00:20:20.235Z,10.38
2019-04-21T00:25:23.364Z,10.19
2019-04-21T00:30:33.856Z,10.06
2019-04-21T00:35:15.804Z,9.94
2019-04-21T00:40:34.310Z,9.88
2019-04-21T00:45:23.241Z,9.81
2019-04-21T00:50:40.038Z,9.69
2019-04-21T00:55:38.353Z,9.56
2019-04-21T01:00:32.187Z,9.56
2019-04-21T01:05:35.064Z,9.56
2019-04-21T01:10:24.004Z,9.63
2019-04-21T01:15:36.761Z,9.63
2019-04-21T01:20:17.123Z,9.56
2019-04-21T01:25:19.755Z,9.44
2019-04-21T01:30:28.223Z,9.38
2019-04-21T01:35:32.736Z,9.25
2019-04-21T01:40:33.456Z,9.13
2019-04-21T01:45:31.546Z,9
2019-04-21T01:50:28.789Z,8.94
2019-04-21T01:55:28.727Z,8.81
2019-04-21T02:00:23.268Z,8.75
2019-04-21T02:05:36.178Z,8.63
2019-04-21T02:10:39.392Z,8.56
2019-04-21T02:15:35.842Z,8.44
2019-04-21T02:20:21.382Z,8.25
2019-04-21T02:25:31.247Z,8.06
2019-04-21T02:30:45.244Z,8
2019-04-21T02:35:49.326Z,7.94
2019-04-21T02:40:44.813Z,7.75
2019-04-21T02:45:46.417Z,7.63
2019-04-21T02:50:35.950Z,7.44
2019-04-21T02:55:43.366Z,7.19
2019-04-21T03:00:54.658Z,7.13
2019-04-21T03:05:44.809Z,7.06
2019-04-21T03:10:42.995Z,7.13
2019-04-21T03:20:41.894Z,7
2019-04-21T03:31:05.518Z,6.81
2019-04-21T03:50:38.631Z,6.69
2019-04-21T03:55:52.731Z,6.63
2019-04-21T04:00:49.394Z,6.63
2019-04-21T04:10:49.827Z,6.44
2019-04-21T04:15:45.107Z,6.38
2019-04-21T04:25:42.222Z,7
2019-04-21T04:30:44.820Z,7.75
2019-04-21T04:35:52.088Z,8.5
2019-04-21T04:40:38.099Z,9.19
2019-04-21T04:45:53.460Z,9.75
2019-04-21T04:55:54.538Z,11.06
2019-04-21T05:10:56.591Z,13.13
2019-04-21T05:15:31.600Z,13.75
2019-04-21T05:20:41.417Z,14.56
2019-04-21T05:25:26.165Z,15
2019-04-21T05:30:33.669Z,15.19
2019-04-21T05:35:31.987Z,15.25
2019-04-21T05:40:26.243Z,15.38
2019-04-21T05:45:33.211Z,15.13
2019-04-21T05:50:26.338Z,15.25
2019-04-21T05:55:35.663Z,15.63
2019-04-21T06:00:52.459Z,15.69
2019-04-21T06:10:34.495Z,16.94
2019-04-21T06:15:35.890Z,18.25
2019-04-21T06:20:33.226Z,19.19
2019-04-21T06:30:38.892Z,20.19
2019-04-21T06:35:48.103Z,20.13
2019-04-21T06:40:35.448Z,19.69
2019-04-21T06:45:39.634Z,19.81
2019-04-21T06:50:39.388Z,20.5
2019-04-21T06:55:31.913Z,21.38
2019-04-21T07:00:30.323Z,21.38
2019-04-21T07:05:33.350Z,21.38
2019-04-21T07:10:31.610Z,21
2019-04-21T07:15:36.755Z,21.19
2019-04-21T07:20:36.097Z,21.56
2019-04-21T07:25:32.423Z,22
2019-04-21T07:30:51.339Z,22.06
2019-04-21T07:35:31.538Z,21.88
2019-04-21T07:40:27.191Z,20.63
2019-04-21T07:45:26.054Z,20.69
2019-04-21T07:50:31.370Z,20.75
2019-04-21T08:01:03.705Z,21.25
2019-04-21T08:05:30.816Z,21.44
2019-04-21T08:10:25.818Z,21.63
2019-04-21T08:15:33.577Z,21.69
2019-04-21T08:20:28.284Z,21.69
2019-04-21T08:25:34.733Z,21.94
2019-04-21T08:30:30.183Z,21.94
2019-04-21T08:40:36.013Z,21.88
2019-04-21T08:45:35.206Z,21.94
2019-04-21T08:50:30.405Z,21.81
2019-04-21T08:55:31.647Z,22.44
2019-04-21T09:00:32.022Z,22.75
2019-04-21T09:05:29.177Z,22.31
2019-04-21T09:10:27.942Z,21.63
2019-04-21T09:15:30.739Z,21.63
2019-04-21T09:20:32.389Z,21.25
2019-04-21T09:25:33.174Z,21.5
2019-04-21T09:30:12.938Z,21.25
2019-04-21T09:35:14.671Z,21.13
2019-04-21T09:40:13.881Z,21.31
2019-04-21T09:45:12.540Z,21.06
2019-04-21T09:50:13.245Z,21
2019-04-21T09:55:17.092Z,21.13
2019-04-21T10:00:14.941Z,21.75
2019-04-21T10:05:12.354Z,22.06
2019-04-21T10:10:12.877Z,21.44
2019-04-21T10:15:11.784Z,20.94
2019-04-21T10:20:11.926Z,21
2019-04-21T10:25:12.490Z,21
2019-04-21T10:30:12.100Z,21.25
2019-04-21T10:35:12.853Z,21.06
2019-04-21T10:40:11.858Z,21.44
2019-04-21T10:45:17.088Z,21.69
2019-04-21T10:50:12.987Z,21.56
2019-04-21T10:55:31.623Z,22
2019-04-21T11:00:13.564Z,21.94
2019-04-21T11:05:12.482Z,21.88
2019-04-21T11:10:11.994Z,21.63
2019-04-21T11:15:11.781Z,21.56
2019-04-21T11:20:12.882Z,21.13
2019-04-21T11:25:12.839Z,21.31
2019-04-21T11:30:11.808Z,21.44
2019-04-21T11:35:12.903Z,21.56
2019-04-21T11:40:14.817Z,21.56
2019-04-21T11:45:12.486Z,21.31
2019-04-21T11:50:12.854Z,21.44
2019-04-21T11:55:12.862Z,21.25
2019-04-21T12:00:11.815Z,21.63
2019-04-21T12:05:17.292Z,21.44
2019-04-21T12:10:11.839Z,21.25
2019-04-21T12:15:13.804Z,20.88
2019-04-21T12:20:12.680Z,20.56
2019-04-21T12:25:11.820Z,20.69
2019-04-21T12:30:11.829Z,20.69
2019-04-21T12:35:12.253Z,20.69
2019-04-21T12:40:12.683Z,20.44
2019-04-21T12:45:12.990Z,20.63
2019-04-21T12:50:12.855Z,20.63
2019-04-21T12:55:11.830Z,20.81
2019-04-21T13:00:13.050Z,20.75
2019-04-21T13:05:11.857Z,20.75
2019-04-21T13:10:12.658Z,20.75
2019-04-21T13:15:11.843Z,20.81
2019-04-21T13:20:11.866Z,20.63
2019-04-21T13:25:11.970Z,20.63
2019-04-21T13:30:12.601Z,20.56
2019-04-21T13:35:12.896Z,20.5
2019-04-21T13:40:28.986Z,20.38
2019-04-21T13:45:12.199Z,20.5
2019-04-21T13:50:13.122Z,20.5
2019-04-21T13:55:11.889Z,20.44
2019-04-21T14:00:13.125Z,20.5
2019-04-21T14:05:14.157Z,20.44
2019-04-21T14:10:12.700Z,20.5
2019-04-21T14:15:12.444Z,20.69
2019-04-21T14:20:13.110Z,20.63
2019-04-21T14:25:12.144Z,20.56
2019-04-21T14:30:12.234Z,20.56
2019-04-21T14:35:12.465Z,20.5
2019-04-21T14:40:15.573Z,20.5
2019-04-21T14:45:12.609Z,20.5
2019-04-21T14:50:13.473Z,20.44
2019-04-21T14:55:12.263Z,20.38
2019-04-21T15:00:13.253Z,20.38
2019-04-21T15:05:11.873Z,20.38
2019-04-21T15:10:18.090Z,20.25
2019-04-21T15:15:11.928Z,20.13
2019-04-21T15:20:15.739Z,20.19
2019-04-21T15:25:12.042Z,20.31
2019-04-21T15:30:11.874Z,20.25
2019-04-21T15:35:13.107Z,20.25
2019-04-21T15:40:21.172Z,20.19
2019-04-21T15:45:12.654Z,20.25
2019-04-21T15:50:16.158Z,20.19
2019-04-21T15:55:12.582Z,20.19
2019-04-21T16:00:12.991Z,20.13
2019-04-21T16:05:12.961Z,20.13
2019-04-21T16:10:21.370Z,20.06
2019-04-21T16:15:12.467Z,20
2019-04-21T16:20:12.198Z,20.06
2019-04-21T16:25:12.781Z,20.06
2019-04-21T16:30:12.114Z,20
2019-04-21T16:35:14.089Z,20
2019-04-21T16:40:11.902Z,20
2019-04-21T16:45:12.649Z,19.94
2019-04-21T16:50:11.895Z,19.81
2019-04-21T16:55:12.897Z,19.75
2019-04-21T17:00:12.790Z,19.75
2019-04-21T17:05:12.203Z,19.63
2019-04-21T17:10:12.775Z,19.56
2019-04-21T17:15:28.095Z,19.44
2019-04-21T17:20:24.935Z,19.31
2019-04-21T17:25:11.903Z,19.25
2019-04-21T17:30:12.562Z,19.25
2019-04-21T17:35:12.176Z,19.06
2019-04-21T17:40:11.929Z,18.88
2019-04-21T17:45:13.166Z,18.69
2019-04-21T17:50:11.890Z,18.5
2019-04-21T17:55:18.267Z,18.38
2019-04-21T18:00:49.090Z,18.25
2019-04-21T18:05:31.775Z,18.13
2019-04-21T18:10:30.505Z,17.94
2019-04-21T18:15:28.844Z,17.81
2019-04-21T18:20:12.224Z,17.63
2019-04-21T18:25:25.120Z,17.5
2019-04-21T18:30:12.541Z,17.38
2019-04-21T18:35:13.943Z,17.19
2019-04-21T18:40:19.358Z,17
2019-04-21T18:50:12.230Z,16.69
2019-04-21T18:55:20.946Z,16.63
2019-04-21T19:00:17.757Z,16.63
2019-04-21T19:05:15.893Z,16.44
2019-04-21T19:10:35.176Z,16.31
2019-04-21T19:15:26.633Z,16.19
2019-04-21T19:20:29.264Z,16.06
2019-04-21T19:25:31.184Z,15.94
2019-04-21T19:30:36.200Z,15.81
2019-04-21T19:35:13.357Z,15.69
2019-04-21T19:40:29.701Z,15.44
2019-04-21T19:45:21.992Z,15.31
2019-04-21T19:50:34.678Z,15.19
2019-04-21T19:55:12.123Z,15.06
2019-04-21T20:00:13.532Z,14.94
2019-04-21T20:05:17.352Z,14.88
2019-04-21T20:10:32.603Z,14.75
2019-04-21T20:15:35.448Z,14.63
2019-04-21T20:20:13.259Z,14.56
2019-04-21T20:25:15.944Z,14.44
2019-04-21T20:30:30.886Z,14.38
2019-04-21T20:35:37.931Z,14.25
2019-04-21T20:40:24.673Z,14.19
2019-04-21T20:45:33.348Z,14.13
2019-04-21T20:50:27.153Z,14.06
2019-04-21T20:55:19.734Z,13.94
2019-04-21T21:00:29.823Z,13.81
2019-04-21T21:05:25.807Z,13.75
2019-04-21T21:10:24.937Z,13.69
2019-04-21T21:20:30.380Z,13.44
2019-04-21T21:25:33.605Z,13.31
2019-04-21T21:30:25.888Z,13.19
2019-04-21T21:35:25.780Z,13.06
2019-04-21T21:40:29.835Z,13
2019-04-21T21:45:17.639Z,12.94
2019-04-21T21:50:20.625Z,12.81
2019-04-21T21:55:12.038Z,12.69
2019-04-21T22:00:15.257Z,12.56
2019-04-21T22:05:16.453Z,12.44
2019-04-21T22:10:12.455Z,12.44
2019-04-21T22:15:18.452Z,12.44
2019-04-21T22:20:32.862Z,12.44
2019-04-21T22:25:20.372Z,12.38
2019-04-21T22:30:14.594Z,12.38
2019-04-21T22:35:23.374Z,12.31
2019-04-21T22:40:20.163Z,12.25
2019-04-21T22:45:13.423Z,12.13
2019-04-21T22:50:12.549Z,11.94
2019-04-21T22:55:19.322Z,11.81
2019-04-21T23:00:15.249Z,11.75
2019-04-21T23:05:15.480Z,11.75
2019-04-21T23:10:11.995Z,11.75
2019-04-21T23:15:15.263Z,11.63
2019-04-21T23:20:31.371Z,11.5
2019-04-21T23:25:25.947Z,11.44
2019-04-21T23:35:19.388Z,11.31
2019-04-21T23:40:16.220Z,11.25
2019-04-21T23:45:12.287Z,11.19
2019-04-21T23:50:24.620Z,11.13
2019-04-21T23:55:12.219Z,11.13
