createdAt,value
2022-09-07T00:02:07.841Z,101160.75
2022-09-07T00:07:11.642Z,101155.44
2022-09-07T00:12:15.418Z,101156.28
2022-09-07T00:17:20.524Z,101150.94
2022-09-07T00:22:24.273Z,101148.25
2022-09-07T00:27:28.031Z,101134.16
2022-09-07T00:32:33.184Z,101136.72
2022-09-07T00:37:36.880Z,101133.06
2022-09-07T00:42:40.672Z,101133.75
2022-09-07T00:47:52.788Z,101136.38
2022-09-07T00:53:02.719Z,101135.44
2022-09-07T00:58:08.143Z,101132.81
2022-09-07T01:03:15.484Z,101116.81
2022-09-07T01:08:19.665Z,101120.34
2022-09-07T01:13:23.594Z,101122.91
2022-09-07T01:18:34.508Z,101126.34
2022-09-07T01:24:12.253Z,101116.75
2022-09-07T01:29:24.846Z,101106.31
2022-09-07T01:34:28.624Z,101106.28
2022-09-07T01:39:41.556Z,101100.09
2022-09-07T01:44:51.345Z,101114.84
2022-09-07T01:50:00.752Z,101123.56
2022-09-07T01:55:11.679Z,101125.34
2022-09-07T02:00:20.098Z,101135.81
2022-09-07T02:05:29.127Z,101120.91
2022-09-07T02:10:39.831Z,101121.66
2022-09-07T02:15:50.544Z,101123.25
2022-09-07T02:20:58.740Z,101119.69
2022-09-07T02:26:04.705Z,101116.19
2022-09-07T02:31:09.911Z,101123.97
2022-09-07T02:36:16.664Z,101114.19
2022-09-07T02:41:32.365Z,101108.94
2022-09-07T02:46:56.471Z,101128.06
2022-09-07T02:52:08.036Z,101125.22
2022-09-07T02:57:24.032Z,101120.94
2022-09-07T03:02:36.729Z,101118.28
2022-09-07T03:07:46.197Z,101134.75
2022-09-07T03:12:51.684Z,101150.06
2022-09-07T03:17:56.827Z,101151.13
2022-09-07T03:23:00.517Z,101148.72
2022-09-07T03:28:04.667Z,101133.78
2022-09-07T03:33:09.687Z,101128.53
2022-09-07T03:38:13.726Z,101111.09
2022-09-07T03:43:17.682Z,101124.87
2022-09-07T03:48:22.815Z,101140.44
2022-09-07T03:53:26.738Z,101130.03
2022-09-07T03:58:32.203Z,101117.91
2022-09-07T04:03:38.007Z,101110.06
2022-09-07T04:08:43.129Z,101106.50
2022-09-07T04:13:47.740Z,101107.34
2022-09-07T04:18:54.715Z,101103.69
2022-09-07T04:23:58.984Z,101078.41
2022-09-07T04:29:04.053Z,101073.19
2022-09-07T04:34:09.309Z,101068.91
2022-09-07T04:39:13.217Z,101081.06
2022-09-07T04:44:17.296Z,101086.81
2022-09-07T04:49:22.436Z,101075.38
2022-09-07T04:54:26.478Z,101081.59
2022-09-07T04:59:30.284Z,101079.66
2022-09-07T05:04:37.564Z,101083.03
2022-09-07T05:09:41.275Z,101076.00
2022-09-07T05:14:45.101Z,101078.22
2022-09-07T05:19:50.429Z,101074.84
2022-09-07T05:24:54.160Z,101072.22
2022-09-07T05:35:06.346Z,101082.47
2022-09-07T05:40:11.401Z,101103.38
2022-09-07T05:45:15.875Z,101093.78
2022-09-07T05:50:20.995Z,101086.72
2022-09-07T05:55:31.663Z,101094.97
2022-09-07T06:00:35.352Z,101102.81
2022-09-07T06:05:40.399Z,101110.53
2022-09-07T06:10:44.692Z,101101.06
2022-09-07T06:15:48.765Z,101097.78
2022-09-07T06:20:53.835Z,101112.66
2022-09-07T06:25:57.556Z,101111.16
2022-09-07T06:31:01.927Z,101120.84
2022-09-07T06:36:09.581Z,101119.78
2022-09-07T06:52:04.510Z,101124.94
2022-09-07T06:57:09.512Z,101132.59
2022-09-07T07:02:14.990Z,101133.41
2022-09-07T07:07:20.123Z,101140.53
2022-09-07T07:17:27.263Z,101154.28
2022-09-07T07:22:47.660Z,101157.03
2022-09-07T07:27:51.544Z,101149.19
2022-09-07T07:33:15.060Z,101140.03
2022-09-07T07:43:44.066Z,101158.13
2022-09-07T07:48:49.470Z,101160.13
2022-09-07T07:53:54.985Z,101166.63
2022-09-07T07:58:58.947Z,101172.72
2022-09-07T08:04:03.005Z,101171.28
2022-09-07T08:09:08.048Z,101171.44
2022-09-07T08:14:11.720Z,101179.84
2022-09-07T08:19:15.485Z,101166.44
2022-09-07T08:24:20.947Z,101161.63
2022-09-07T08:29:24.840Z,101169.63
2022-09-07T08:34:28.517Z,101178.59
2022-09-07T08:39:33.655Z,101174.53
2022-09-07T08:44:42.997Z,101169.31
2022-09-07T08:49:52.204Z,101177.69
2022-09-07T08:55:02.700Z,101177.88
2022-09-07T09:00:09.239Z,101175.44
2022-09-07T09:05:28.718Z,101174.62
2022-09-07T09:10:46.881Z,101185.25
2022-09-07T09:15:59.005Z,101183.75
2022-09-07T09:21:02.938Z,101183.78
2022-09-07T09:26:13.488Z,101176.78
2022-09-07T09:31:20.233Z,101177.84
2022-09-07T09:36:26.569Z,101166.72
2022-09-07T09:41:37.940Z,101158.91
2022-09-07T09:46:41.667Z,101166.81
2022-09-07T09:57:18.826Z,101165.66
2022-09-07T10:07:55.270Z,101165.97
2022-09-07T10:13:00.789Z,101161.63
2022-09-07T10:18:09.602Z,101164.44
2022-09-07T10:23:23.627Z,101162.19
2022-09-07T10:29:06.388Z,101162.66
2022-09-07T10:39:27.094Z,101161.44
2022-09-07T10:44:47.211Z,101154.41
2022-09-07T10:55:26.438Z,101152.28
2022-09-07T11:00:39.360Z,101153.06
2022-09-07T11:05:56.434Z,101151.00
2022-09-07T11:11:10.772Z,101139.16
2022-09-07T11:22:02.581Z,101131.34
2022-09-07T11:27:12.104Z,101132.09
2022-09-07T11:32:22.843Z,101122.63
2022-09-07T11:37:31.709Z,101129.50
2022-09-07T11:42:43.880Z,101114.47
2022-09-07T11:47:54.396Z,101113.50
2022-09-07T11:53:00.810Z,101112.44
2022-09-07T11:58:29.139Z,101115.56
2022-09-07T12:04:06.044Z,101111.69
2022-09-07T12:09:32.008Z,101102.31
2022-09-07T12:14:45.338Z,101105.34
2022-09-07T12:20:11.132Z,101092.56
2022-09-07T12:25:19.637Z,101087.84
2022-09-07T12:30:57.832Z,101082.13
2022-09-07T12:36:23.599Z,101087.34
2022-09-07T12:41:42.595Z,101077.59
2022-09-07T12:46:49.797Z,101076.47
2022-09-07T12:52:11.290Z,101078.53
2022-09-07T12:57:31.915Z,101074.56
2022-09-07T13:02:57.828Z,101068.63
2022-09-07T13:08:42.124Z,101059.38
2022-09-07T13:14:06.228Z,101052.28
2022-09-07T13:19:14.989Z,101054.53
2022-09-07T13:24:55.214Z,101048.94
2022-09-07T13:30:04.131Z,101052.53
2022-09-07T13:35:16.545Z,101040.16
2022-09-07T13:40:27.040Z,101035.16
2022-09-07T13:45:35.592Z,101022.88
2022-09-07T13:50:46.601Z,101017.06
2022-09-07T13:56:00.892Z,101015.00
2022-09-07T14:01:08.243Z,101020.50
2022-09-07T14:06:16.664Z,101018.03
2022-09-07T14:11:25.045Z,101013.41
2022-09-07T14:16:28.806Z,101001.53
2022-09-07T14:21:32.673Z,100992.59
2022-09-07T14:26:47.879Z,101003.94
2022-09-07T14:31:52.605Z,100999.37
2022-09-07T14:37:01.698Z,100993.88
2022-09-07T14:42:08.075Z,100997.69
2022-09-07T14:47:24.907Z,100995.72
2022-09-07T14:52:38.019Z,100993.16
2022-09-07T14:57:45.716Z,100995.25
2022-09-07T15:02:49.465Z,100986.59
2022-09-07T15:07:55.639Z,100987.22
2022-09-07T15:13:02.120Z,100986.09
2022-09-07T15:18:09.107Z,100974.72
2022-09-07T15:23:14.961Z,100973.53
2022-09-07T15:33:49.249Z,100963.69
2022-09-07T15:39:00.611Z,100970.00
2022-09-07T15:44:06.235Z,100965.50
2022-09-07T15:49:10.320Z,100961.88
2022-09-07T15:54:17.380Z,100963.84
2022-09-07T15:59:22.612Z,100953.56
2022-09-07T16:04:26.363Z,100951.50
2022-09-07T16:09:30.127Z,100949.00
2022-09-07T16:14:35.308Z,100939.69
2022-09-07T16:19:40.911Z,100945.78
2022-09-07T16:24:45.016Z,100947.84
2022-09-07T16:29:50.916Z,100946.41
2022-09-07T16:34:54.697Z,100939.50
2022-09-07T16:39:58.487Z,100936.03
2022-09-07T16:50:27.363Z,100944.00
2022-09-07T16:55:31.308Z,100935.66
2022-09-07T17:00:37.931Z,100936.44
2022-09-07T17:05:42.944Z,100942.63
2022-09-07T17:10:46.616Z,100938.03
2022-09-07T17:15:51.646Z,100925.97
2022-09-07T17:20:56.679Z,100927.69
2022-09-07T17:26:06.379Z,100919.44
2022-09-07T17:32:24.052Z,100917.66
2022-09-07T17:36:36.782Z,100919.13
2022-09-07T17:41:40.499Z,100921.34
2022-09-07T17:46:45.603Z,100918.03
2022-09-07T17:51:49.282Z,100920.84
2022-09-07T17:56:53.015Z,100921.22
2022-09-07T18:01:58.058Z,100918.87
2022-09-07T18:07:01.784Z,100906.69
2022-09-07T18:12:06.053Z,100904.78
2022-09-07T18:17:11.209Z,100901.72
2022-09-07T18:22:15.283Z,100903.69
2022-09-07T18:27:21.079Z,100904.03
2022-09-07T18:32:26.127Z,100899.81
2022-09-07T18:37:31.787Z,100906.16
2022-09-07T18:42:35.586Z,100905.47
2022-09-07T18:47:40.783Z,100903.03
2022-09-07T18:52:52.558Z,100907.63
2022-09-07T18:57:56.890Z,100902.44
2022-09-07T19:03:01.976Z,100912.94
2022-09-07T19:08:05.666Z,100918.34
2022-09-07T19:13:09.383Z,100905.19
2022-09-07T19:18:14.722Z,100919.09
2022-09-07T19:23:18.386Z,100919.22
2022-09-07T19:28:22.184Z,100922.59
2022-09-07T19:33:27.379Z,100921.84
2022-09-07T19:38:31.204Z,100920.94
2022-09-07T19:43:35.402Z,100920.06
2022-09-07T19:48:40.751Z,100922.78
2022-09-07T19:53:46.972Z,100922.91
2022-09-07T19:58:51.184Z,100915.09
2022-09-07T20:03:59.645Z,100915.22
2022-09-07T20:09:03.403Z,100902.06
2022-09-07T20:14:07.559Z,100902.13
2022-09-07T20:19:15.036Z,100890.78
2022-09-07T20:24:22.241Z,100882.94
2022-09-07T20:29:28.568Z,100881.25
2022-09-07T20:34:34.208Z,100874.28
2022-09-07T20:39:39.540Z,100856.75
2022-09-07T20:44:43.514Z,100854.19
2022-09-07T20:49:48.639Z,100839.31
2022-09-07T20:54:52.453Z,100839.31
2022-09-07T20:59:56.202Z,100840.16
2022-09-07T21:05:01.342Z,100830.50
2022-09-07T21:10:06.914Z,100834.91
2022-09-07T21:15:11.216Z,100833.13
2022-09-07T21:20:16.500Z,100836.69
2022-09-07T21:25:20.155Z,100852.47
2022-09-07T21:30:24.079Z,100842.81
2022-09-07T21:35:29.068Z,100844.56
2022-09-07T21:40:32.740Z,100841.94
2022-09-07T21:45:36.381Z,100842.81
2022-09-07T21:50:41.493Z,100845.44
2022-09-07T21:55:45.420Z,100847.19
2022-09-07T22:00:49.174Z,100845.44
2022-09-07T22:05:54.350Z,100840.22
2022-09-07T22:11:05.090Z,100833.19
2022-09-07T22:16:09.650Z,100846.38
2022-09-07T22:21:17.469Z,100837.59
2022-09-07T22:26:22.752Z,100834.09
2022-09-07T22:31:28.585Z,100826.19
2022-09-07T22:36:35.832Z,100825.31
2022-09-07T22:41:40.478Z,100813.91
2022-09-07T22:46:46.008Z,100810.44
2022-09-07T22:51:51.330Z,100810.44
2022-09-07T22:56:54.983Z,100808.69
2022-09-07T23:01:58.669Z,100807.78
2022-09-07T23:07:06.567Z,100811.31
2022-09-07T23:12:10.243Z,100795.53
2022-09-07T23:17:13.890Z,100786.78
2022-09-07T23:22:18.909Z,100791.12
2022-09-07T23:27:22.568Z,100776.22
2022-09-07T23:32:26.238Z,100772.72
2022-09-07T23:37:31.269Z,100770.97
2022-09-07T23:42:34.923Z,100773.63
2022-09-07T23:47:38.593Z,100769.22
2022-09-07T23:52:43.735Z,100771.84
2022-09-07T23:57:48.559Z,100772.75
