createdAt,value
2018-12-05T00:02:20.428Z,96.20
2018-12-05T00:04:48.627Z,96.30
2018-12-05T00:07:17.281Z,96.30
2018-12-05T00:09:45.508Z,96.30
2018-12-05T00:12:14.006Z,96.30
2018-12-05T00:14:42.480Z,96.20
2018-12-05T00:17:11.081Z,96.30
2018-12-05T00:19:39.288Z,96.20
2018-12-05T00:22:07.773Z,96.30
2018-12-05T00:24:36.003Z,96.20
2018-12-05T00:27:05.641Z,96.20
2018-12-05T00:29:33.854Z,96.10
2018-12-05T00:32:02.157Z,96.10
2018-12-05T00:34:30.470Z,96.20
2018-12-05T00:36:58.656Z,96.10
2018-12-05T00:39:26.856Z,96.30
2018-12-05T00:41:55.044Z,96.40
2018-12-05T00:44:23.254Z,96.10
2018-12-05T00:46:51.432Z,96.20
2018-12-05T00:49:19.620Z,96.80
2018-12-05T00:51:47.821Z,96.60
2018-12-05T00:54:16.001Z,96.30
2018-12-05T00:56:44.192Z,96.50
2018-12-05T00:59:12.481Z,96.40
2018-12-05T01:01:40.769Z,96.30
2018-12-05T01:04:08.967Z,96.50
2018-12-05T01:06:37.199Z,96.60
2018-12-05T01:09:12.444Z,96.50
2018-12-05T01:11:41.137Z,96.60
2018-12-05T01:14:09.901Z,96.60
2018-12-05T01:16:38.212Z,96.60
2018-12-05T01:19:06.398Z,96.60
2018-12-05T01:21:34.591Z,96.60
2018-12-05T01:24:02.962Z,96.80
2018-12-05T01:26:31.157Z,96.50
2018-12-05T01:28:59.348Z,96.60
2018-12-05T01:31:27.537Z,96.60
2018-12-05T01:33:55.725Z,96.60
2018-12-05T01:36:23.916Z,96.50
2018-12-05T01:38:52.105Z,96.60
2018-12-05T01:41:20.664Z,96.70
2018-12-05T01:43:48.945Z,96.80
2018-12-05T01:46:17.170Z,96.70
2018-12-05T01:48:45.392Z,96.90
2018-12-05T01:51:13.699Z,96.50
2018-12-05T01:53:42.072Z,96.50
2018-12-05T01:56:10.297Z,96.70
2018-12-05T01:58:38.484Z,96.40
2018-12-05T02:01:06.682Z,96.50
2018-12-05T02:03:34.877Z,96.70
2018-12-05T02:06:03.168Z,96.80
2018-12-05T02:08:32.333Z,96.40
2018-12-05T02:11:00.545Z,96.40
2018-12-05T02:13:29.161Z,96.50
2018-12-05T02:15:57.421Z,96.60
2018-12-05T02:18:25.905Z,96.50
2018-12-05T02:20:54.085Z,96.40
2018-12-05T02:23:22.261Z,96.50
2018-12-05T02:25:50.433Z,96.50
2018-12-05T02:28:18.639Z,96.40
2018-12-05T02:30:46.942Z,96.40
2018-12-05T02:33:15.229Z,96.40
2018-12-05T02:35:43.485Z,96.40
2018-12-05T02:38:11.745Z,96.40
2018-12-05T02:40:39.928Z,96.40
2018-12-05T02:43:08.099Z,96.50
2018-12-05T02:45:36.269Z,96.60
2018-12-05T02:48:04.525Z,96.60
2018-12-05T02:50:33.057Z,96.60
2018-12-05T02:53:01.225Z,96.50
2018-12-05T02:55:29.405Z,96.60
2018-12-05T02:57:57.849Z,96.40
2018-12-05T03:00:26.114Z,96.40
2018-12-05T03:02:54.293Z,96.20
2018-12-05T03:05:22.556Z,96.50
2018-12-05T03:07:50.750Z,96.20
2018-12-05T03:10:18.961Z,96.10
2018-12-05T03:12:47.167Z,95.90
2018-12-05T03:15:15.395Z,96.40
2018-12-05T03:17:43.636Z,96.40
2018-12-05T03:20:11.901Z,96.20
2018-12-05T03:22:40.169Z,96.20
2018-12-05T03:25:08.429Z,96.20
2018-12-05T03:27:37.110Z,95.90
2018-12-05T03:30:05.734Z,95.60
2018-12-05T03:32:33.943Z,95.50
2018-12-05T03:35:02.204Z,95.60
2018-12-05T03:37:30.498Z,95.90
2018-12-05T03:39:58.673Z,95.70
2018-12-05T03:42:26.862Z,95.90
2018-12-05T03:44:55.042Z,95.80
2018-12-05T03:47:23.249Z,95.70
2018-12-05T03:49:56.861Z,95.60
2018-12-05T03:52:25.026Z,95.80
2018-12-05T03:54:53.205Z,95.50
2018-12-05T03:57:21.717Z,95.40
2018-12-05T03:59:49.905Z,95.20
2018-12-05T04:02:18.173Z,95.10
2018-12-05T04:04:46.385Z,94.80
2018-12-05T04:07:14.549Z,94.80
2018-12-05T04:09:42.739Z,94.80
2018-12-05T04:12:10.901Z,94.70
2018-12-05T04:14:39.085Z,94.90
2018-12-05T04:17:07.389Z,94.80
2018-12-05T04:19:35.662Z,94.70
2018-12-05T04:22:04.189Z,94.60
2018-12-05T04:24:32.394Z,94.70
2018-12-05T04:27:00.700Z,94.90
2018-12-05T04:29:28.922Z,94.90
2018-12-05T04:31:57.108Z,94.70
2018-12-05T04:34:25.284Z,95.00
2018-12-05T04:36:53.457Z,95.00
2018-12-05T04:39:21.646Z,94.90
2018-12-05T04:41:49.850Z,94.90
2018-12-05T04:44:18.029Z,95.30
2018-12-05T04:46:46.301Z,94.90
2018-12-05T04:49:15.058Z,95.10
2018-12-05T04:51:43.229Z,94.90
2018-12-05T04:54:11.413Z,95.00
2018-12-05T04:56:39.589Z,95.10
2018-12-05T04:59:07.767Z,95.30
2018-12-05T05:01:35.937Z,95.20
2018-12-05T05:04:04.298Z,95.30
2018-12-05T05:06:32.522Z,95.30
2018-12-05T05:09:00.755Z,95.30
2018-12-05T05:11:28.946Z,95.30
2018-12-05T05:13:57.126Z,95.10
2018-12-05T05:16:25.305Z,95.10
2018-12-05T05:18:53.489Z,95.20
2018-12-05T05:21:21.668Z,95.20
2018-12-05T05:23:49.849Z,95.10
2018-12-05T05:26:18.053Z,95.10
2018-12-05T05:28:46.229Z,95.00
2018-12-05T05:31:14.532Z,94.80
2018-12-05T05:33:42.720Z,94.90
2018-12-05T05:36:10.888Z,94.90
2018-12-05T05:38:39.073Z,94.90
2018-12-05T05:41:07.249Z,94.90
2018-12-05T05:43:35.475Z,94.70
2018-12-05T05:46:03.690Z,94.90
2018-12-05T05:48:31.863Z,95.00
2018-12-05T05:51:00.149Z,95.00
2018-12-05T05:53:28.322Z,95.20
2018-12-05T05:55:56.589Z,95.00
2018-12-05T05:58:24.765Z,95.10
2018-12-05T06:00:52.945Z,95.00
2018-12-05T06:03:21.117Z,94.90
2018-12-05T06:05:49.301Z,94.90
2018-12-05T06:08:17.524Z,94.70
2018-12-05T06:10:45.793Z,95.20
2018-12-05T06:13:13.995Z,98.10
2018-12-05T06:15:42.169Z,96.50
2018-12-05T06:18:10.349Z,95.50
2018-12-05T06:20:38.551Z,94.60
2018-12-05T06:23:06.771Z,94.60
2018-12-05T06:25:34.970Z,94.10
2018-12-05T06:28:03.153Z,93.80
2018-12-05T06:30:31.505Z,93.10
2018-12-05T06:32:59.756Z,93.90
2018-12-05T06:35:28.147Z,94.20
2018-12-05T06:37:56.389Z,94.60
2018-12-05T06:40:24.574Z,94.80
2018-12-05T06:42:52.771Z,95.10
2018-12-05T06:45:20.959Z,94.90
2018-12-05T06:47:49.152Z,95.20
2018-12-05T06:50:17.341Z,95.30
2018-12-05T06:52:45.713Z,95.30
2018-12-05T06:55:14.093Z,95.10
2018-12-05T06:57:42.282Z,95.30
2018-12-05T07:00:10.574Z,95.10
2018-12-05T07:02:38.798Z,95.30
2018-12-05T07:05:07.394Z,95.20
2018-12-05T07:07:35.582Z,95.40
2018-12-05T07:10:04.557Z,95.40
2018-12-05T07:12:32.742Z,95.40
2018-12-05T07:15:00.929Z,95.40
2018-12-05T07:17:29.201Z,95.60
2018-12-05T07:19:57.393Z,95.60
2018-12-05T07:22:25.620Z,95.60
2018-12-05T07:24:54.003Z,95.50
2018-12-05T07:27:22.710Z,95.80
2018-12-05T07:29:50.894Z,95.60
2018-12-05T07:32:19.177Z,95.70
2018-12-05T07:34:47.374Z,95.60
2018-12-05T07:37:15.774Z,95.60
2018-12-05T07:39:43.969Z,95.90
2018-12-05T07:42:12.174Z,95.60
2018-12-05T07:44:40.421Z,96.00
2018-12-05T07:47:08.601Z,96.00
2018-12-05T07:49:36.792Z,96.20
2018-12-05T07:52:04.972Z,96.30
2018-12-05T07:54:33.156Z,96.30
2018-12-05T07:57:01.334Z,96.40
2018-12-05T07:59:29.549Z,96.70
2018-12-05T08:01:57.831Z,96.80
2018-12-05T08:04:26.428Z,96.70
2018-12-05T08:06:54.621Z,96.60
2018-12-05T08:09:22.817Z,96.70
2018-12-05T08:11:51.094Z,96.70
2018-12-05T08:14:19.277Z,96.50
2018-12-05T08:16:47.464Z,96.50
2018-12-05T08:19:15.642Z,96.50
2018-12-05T08:21:44.140Z,96.40
2018-12-05T08:24:12.318Z,96.30
2018-12-05T08:26:40.501Z,96.50
2018-12-05T08:29:08.787Z,96.50
2018-12-05T08:31:36.990Z,96.20
2018-12-05T08:34:05.368Z,96.30
2018-12-05T08:36:33.599Z,96.20
2018-12-05T08:39:01.824Z,96.20
2018-12-05T08:41:30.079Z,95.70
2018-12-05T08:43:58.279Z,96.00
2018-12-05T08:46:26.497Z,96.00
2018-12-05T08:48:54.682Z,95.90
2018-12-05T08:51:22.881Z,95.90
2018-12-05T08:53:51.065Z,96.00
2018-12-05T08:56:19.348Z,96.00
2018-12-05T08:58:47.673Z,95.90
2018-12-05T09:01:15.870Z,95.90
2018-12-05T09:03:44.133Z,95.40
2018-12-05T09:06:12.404Z,95.60
2018-12-05T09:08:40.597Z,95.60
2018-12-05T09:11:08.794Z,95.50
2018-12-05T09:13:37.225Z,95.50
2018-12-05T09:16:05.418Z,95.20
2018-12-05T09:18:33.619Z,95.40
2018-12-05T09:21:01.801Z,94.90
2018-12-05T09:23:29.993Z,95.00
2018-12-05T09:25:58.210Z,94.80
2018-12-05T09:28:26.491Z,95.00
2018-12-05T09:30:54.684Z,95.20
2018-12-05T09:33:22.927Z,95.20
2018-12-05T09:35:51.148Z,95.20
2018-12-05T09:38:19.346Z,95.00
2018-12-05T09:40:47.574Z,94.60
2018-12-05T09:43:15.756Z,94.30
2018-12-05T09:45:43.937Z,94.60
2018-12-05T09:48:12.121Z,94.70
2018-12-05T09:50:40.311Z,94.30
2018-12-05T09:53:08.598Z,94.40
2018-12-05T09:55:37.008Z,94.00
2018-12-05T09:58:05.563Z,94.50
2018-12-05T10:00:33.839Z,94.40
2018-12-05T10:03:02.033Z,94.60
2018-12-05T10:05:30.210Z,94.10
2018-12-05T10:07:58.397Z,94.20
2018-12-05T10:10:26.581Z,94.10
2018-12-05T10:12:54.876Z,93.60
2018-12-05T10:15:23.053Z,93.60
2018-12-05T10:17:51.245Z,93.50
2018-12-05T10:20:19.813Z,94.20
2018-12-05T10:22:48.323Z,94.00
2018-12-05T10:25:17.333Z,94.00
2018-12-05T10:27:45.561Z,94.00
2018-12-05T10:30:13.946Z,94.10
2018-12-05T10:32:42.176Z,93.80
2018-12-05T10:35:10.429Z,93.30
2018-12-05T10:37:38.638Z,93.60
2018-12-05T10:42:58.017Z,93.70
2018-12-05T10:45:26.377Z,93.90
2018-12-05T10:47:54.918Z,93.70
2018-12-05T10:50:23.106Z,93.80
2018-12-05T10:52:51.297Z,93.80
2018-12-05T10:55:19.489Z,93.40
2018-12-05T10:57:47.685Z,93.40
2018-12-05T11:00:25.088Z,93.20
2018-12-05T11:02:58.845Z,93.70
2018-12-05T11:05:32.635Z,93.80
2018-12-05T11:08:06.297Z,93.50
2018-12-05T11:10:40.104Z,93.70
2018-12-05T11:13:13.861Z,93.50
2018-12-05T11:15:47.545Z,93.50
2018-12-05T11:18:21.233Z,93.90
2018-12-05T11:20:54.670Z,93.40
2018-12-05T11:23:28.368Z,93.60
2018-12-05T11:25:58.602Z,93.80
2018-12-05T11:28:26.792Z,94.10
2018-12-05T11:30:55.069Z,93.80
2018-12-05T11:33:23.889Z,94.10
2018-12-05T11:35:52.807Z,93.90
2018-12-05T11:38:21.088Z,93.50
2018-12-05T11:40:49.437Z,93.60
2018-12-05T11:43:17.645Z,93.90
2018-12-05T11:45:46.236Z,93.40
2018-12-05T11:48:14.856Z,93.30
2018-12-05T11:50:43.291Z,93.30
2018-12-05T11:53:11.592Z,93.60
2018-12-05T11:55:39.789Z,93.60
2018-12-05T11:58:08.031Z,93.80
2018-12-05T12:00:36.326Z,93.70
2018-12-05T12:03:04.516Z,93.70
2018-12-05T12:05:32.705Z,93.60
2018-12-05T12:08:00.881Z,93.50
2018-12-05T12:10:34.473Z,93.70
2018-12-05T12:13:05.572Z,93.80
2018-12-05T12:15:34.015Z,93.70
2018-12-05T12:18:02.569Z,93.70
2018-12-05T12:20:31.082Z,93.90
2018-12-05T12:22:59.573Z,93.50
2018-12-05T12:25:27.868Z,93.50
2018-12-05T12:27:56.150Z,93.60
2018-12-05T12:30:24.355Z,93.70
2018-12-05T12:32:52.565Z,93.90
2018-12-05T12:35:20.782Z,93.70
2018-12-05T12:37:48.969Z,93.80
2018-12-05T12:40:17.453Z,94.10
2018-12-05T12:42:45.641Z,94.20
2018-12-05T12:45:13.929Z,94.00
2018-12-05T12:47:42.336Z,93.70
2018-12-05T12:50:10.753Z,93.80
2018-12-05T12:52:38.957Z,93.80
2018-12-05T12:55:07.325Z,93.80
2018-12-05T12:57:35.696Z,94.20
2018-12-05T13:00:05.317Z,94.20
2018-12-05T13:02:33.589Z,94.00
2018-12-05T13:05:01.786Z,93.80
2018-12-05T13:07:29.976Z,93.60
2018-12-05T13:09:58.213Z,93.60
2018-12-05T13:12:28.929Z,93.70
2018-12-05T13:14:57.541Z,93.90
2018-12-05T13:17:26.237Z,94.10
2018-12-05T13:19:54.427Z,94.10
2018-12-05T13:22:22.624Z,94.10
2018-12-05T13:24:50.809Z,94.30
2018-12-05T13:27:19.005Z,94.50
2018-12-05T13:29:47.192Z,94.30
2018-12-05T13:32:15.393Z,94.50
2018-12-05T13:34:43.613Z,93.90
2018-12-05T13:37:11.846Z,93.80
2018-12-05T13:39:40.065Z,93.90
2018-12-05T13:42:08.291Z,94.10
2018-12-05T13:44:36.481Z,94.10
2018-12-05T13:47:04.686Z,94.40
2018-12-05T13:49:33.396Z,94.80
2018-12-05T13:52:01.685Z,94.50
2018-12-05T13:54:29.886Z,94.60
2018-12-05T13:56:58.089Z,94.80
2018-12-05T13:59:26.549Z,94.60
2018-12-05T14:01:54.750Z,94.50
2018-12-05T14:04:23.036Z,94.60
2018-12-05T14:06:51.317Z,94.60
2018-12-05T14:09:19.514Z,94.50
2018-12-05T14:11:47.818Z,94.60
2018-12-05T14:14:16.041Z,95.00
2018-12-05T14:16:44.505Z,94.70
2018-12-05T14:19:12.841Z,94.80
2018-12-05T14:21:41.109Z,94.90
2018-12-05T14:24:09.637Z,94.90
2018-12-05T14:26:37.844Z,94.80
2018-12-05T14:29:06.036Z,94.90
2018-12-05T14:31:34.233Z,94.80
2018-12-05T14:34:02.429Z,94.90
2018-12-05T14:36:30.674Z,94.90
2018-12-05T14:38:59.062Z,95.00
2018-12-05T14:41:27.537Z,94.70
2018-12-05T14:43:55.833Z,94.70
2018-12-05T14:46:24.497Z,94.70
2018-12-05T14:48:52.728Z,94.50
2018-12-05T14:51:21.069Z,94.60
2018-12-05T14:53:49.377Z,94.40
2018-12-05T14:56:17.833Z,94.60
2018-12-05T14:58:46.331Z,94.70
2018-12-05T15:01:14.560Z,94.80
2018-12-05T15:03:43.762Z,94.70
2018-12-05T15:06:12.102Z,94.70
2018-12-05T15:08:41.469Z,94.70
2018-12-05T15:11:09.985Z,94.70
2018-12-05T15:13:38.596Z,94.90
2018-12-05T15:16:06.990Z,94.90
2018-12-05T15:18:35.591Z,95.00
2018-12-05T15:21:03.951Z,95.00
2018-12-05T15:23:32.633Z,95.10
2018-12-05T15:26:01.244Z,94.90
2018-12-05T15:28:29.602Z,94.90
2018-12-05T15:30:57.884Z,95.00
2018-12-05T15:33:26.962Z,95.00
2018-12-05T15:35:56.156Z,95.00
2018-12-05T15:38:24.514Z,95.00
2018-12-05T15:40:52.823Z,95.10
2018-12-05T15:43:21.329Z,94.90
2018-12-05T15:45:50.016Z,94.90
2018-12-05T15:48:18.464Z,94.90
2018-12-05T15:50:46.798Z,94.90
2018-12-05T15:53:15.234Z,94.80
2018-12-05T15:55:43.741Z,95.00
2018-12-05T15:58:12.243Z,94.90
2018-12-05T16:00:40.769Z,95.00
2018-12-05T16:03:09.608Z,95.10
2018-12-05T16:05:38.063Z,95.10
2018-12-05T16:08:06.747Z,95.20
2018-12-05T16:10:35.984Z,95.10
2018-12-05T16:13:05.285Z,95.00
2018-12-05T16:15:34.070Z,95.20
2018-12-05T16:18:02.736Z,95.40
2018-12-05T16:20:32.237Z,95.50
2018-12-05T16:23:01.489Z,95.30
2018-12-05T16:25:31.178Z,95.40
2018-12-05T16:27:59.963Z,95.30
2018-12-05T16:30:30.173Z,95.40
2018-12-05T16:32:58.998Z,95.40
2018-12-05T16:35:28.707Z,95.30
2018-12-05T16:37:57.238Z,95.20
2018-12-05T16:40:25.512Z,95.30
2018-12-05T16:42:53.708Z,95.20
2018-12-05T16:45:22.133Z,95.30
2018-12-05T16:47:50.923Z,95.20
2018-12-05T16:50:19.501Z,95.30
2018-12-05T16:52:47.725Z,95.40
2018-12-05T16:55:16.036Z,95.40
2018-12-05T16:57:44.233Z,95.40
2018-12-05T17:00:12.638Z,95.30
2018-12-05T17:02:40.859Z,95.30
2018-12-05T17:05:09.441Z,95.40
2018-12-05T17:07:37.645Z,95.30
2018-12-05T17:10:06.721Z,95.20
2018-12-05T17:12:34.913Z,95.20
2018-12-05T17:15:03.290Z,95.10
2018-12-05T17:17:31.477Z,95.30
2018-12-05T17:20:00.069Z,95.40
2018-12-05T17:22:28.273Z,95.30
2018-12-05T17:24:56.497Z,95.20
2018-12-05T17:27:24.776Z,95.10
2018-12-05T17:29:53.060Z,95.10
2018-12-05T17:32:21.365Z,95.20
2018-12-05T17:34:49.608Z,95.50
2018-12-05T17:37:17.828Z,95.60
2018-12-05T17:39:46.981Z,95.50
2018-12-05T17:42:15.180Z,95.60
2018-12-05T17:44:43.405Z,95.50
2018-12-05T17:47:11.636Z,95.50
2018-12-05T17:49:39.832Z,95.50
2018-12-05T17:52:08.020Z,95.70
2018-12-05T17:54:36.323Z,95.70
2018-12-05T17:57:04.586Z,95.70
2018-12-05T17:59:32.969Z,95.70
2018-12-05T18:02:01.177Z,95.70
2018-12-05T18:04:29.408Z,95.60
2018-12-05T18:06:57.697Z,95.60
2018-12-05T18:09:26.227Z,95.80
2018-12-05T18:11:54.645Z,95.70
2018-12-05T18:14:22.837Z,95.70
2018-12-05T18:16:51.161Z,95.80
2018-12-05T18:19:19.353Z,95.70
2018-12-05T18:21:47.566Z,95.70
2018-12-05T18:24:15.787Z,95.70
2018-12-05T18:26:44.005Z,95.70
2018-12-05T18:29:12.270Z,95.80
2018-12-05T18:31:40.490Z,95.80
2018-12-05T18:34:08.673Z,95.80
2018-12-05T18:36:36.876Z,95.70
2018-12-05T18:39:07.128Z,95.90
2018-12-05T18:41:35.416Z,95.90
2018-12-05T18:44:03.708Z,95.70
2018-12-05T18:46:31.914Z,95.60
2018-12-05T18:49:00.101Z,95.70
2018-12-05T18:51:28.310Z,95.70
2018-12-05T18:53:56.761Z,95.80
2018-12-05T18:56:24.965Z,95.80
2018-12-05T18:58:53.191Z,96.00
2018-12-05T19:01:21.430Z,95.90
2018-12-05T19:03:49.620Z,96.00
2018-12-05T19:06:17.828Z,96.00
2018-12-05T19:08:46.020Z,96.30
2018-12-05T19:11:14.457Z,96.00
2018-12-05T19:14:46.801Z,96.00
2018-12-05T19:17:15.033Z,95.90
2018-12-05T19:19:43.375Z,96.00
2018-12-05T19:22:11.680Z,95.90
2018-12-05T19:24:40.113Z,95.90
2018-12-05T19:27:08.397Z,96.00
2018-12-05T19:29:36.584Z,96.10
2018-12-05T19:32:04.872Z,96.20
2018-12-05T19:34:33.153Z,96.10
2018-12-05T19:37:01.693Z,96.00
2018-12-05T19:39:29.880Z,95.90
2018-12-05T19:41:58.105Z,95.90
2018-12-05T19:44:26.289Z,96.20
2018-12-05T19:46:54.576Z,96.00
2018-12-05T19:49:22.765Z,96.10
2018-12-05T19:51:51.057Z,96.10
2018-12-05T19:54:19.278Z,96.20
2018-12-05T19:56:47.479Z,95.90
2018-12-05T19:59:15.689Z,95.90
2018-12-05T20:01:43.897Z,95.90
2018-12-05T20:04:12.279Z,95.90
2018-12-05T20:06:40.557Z,95.90
2018-12-05T20:09:09.359Z,96.00
2018-12-05T20:11:37.697Z,95.90
2018-12-05T20:14:05.988Z,96.00
2018-12-05T20:16:34.275Z,95.90
2018-12-05T20:19:02.472Z,95.90
2018-12-05T20:21:30.665Z,95.90
2018-12-05T20:23:58.952Z,96.10
2018-12-05T20:26:27.256Z,96.10
2018-12-05T20:28:55.461Z,96.00
2018-12-05T20:31:23.697Z,95.90
2018-12-05T20:33:52.013Z,96.00
2018-12-05T20:36:20.209Z,96.00
2018-12-05T20:38:48.412Z,96.10
2018-12-05T20:41:16.610Z,96.50
2018-12-05T20:43:44.893Z,96.30
2018-12-05T20:46:13.089Z,96.10
2018-12-05T20:48:41.381Z,96.20
2018-12-05T20:51:09.568Z,96.20
2018-12-05T20:53:37.861Z,96.10
2018-12-05T20:56:06.073Z,96.20
2018-12-05T20:58:34.288Z,96.00
2018-12-05T21:01:02.477Z,96.00
2018-12-05T21:03:30.685Z,96.20
2018-12-05T21:05:58.971Z,96.30
2018-12-05T21:08:27.664Z,96.30
2018-12-05T21:10:55.969Z,96.10
2018-12-05T21:13:24.245Z,96.20
2018-12-05T21:15:52.504Z,96.20
2018-12-05T21:18:20.716Z,96.20
2018-12-05T21:20:48.945Z,96.20
2018-12-05T21:23:17.132Z,95.90
2018-12-05T21:25:45.435Z,96.00
2018-12-05T21:28:13.652Z,96.30
2018-12-05T21:30:42.029Z,96.30
2018-12-05T21:33:10.552Z,96.20
2018-12-05T21:35:38.758Z,96.20
2018-12-05T21:38:06.954Z,96.30
2018-12-05T21:40:35.160Z,96.30
2018-12-05T21:43:03.348Z,96.30
2018-12-05T21:45:31.557Z,96.20
2018-12-05T21:47:59.784Z,96.30
2018-12-05T21:50:28.345Z,96.30
2018-12-05T21:52:56.645Z,95.90
2018-12-05T21:55:25.111Z,96.20
2018-12-05T21:57:53.426Z,96.40
2018-12-05T22:00:21.721Z,96.20
2018-12-05T22:02:49.930Z,96.20
2018-12-05T22:05:18.145Z,96.30
2018-12-05T22:07:46.764Z,96.20
2018-12-05T22:10:15.008Z,96.40
2018-12-05T22:12:43.212Z,96.30
2018-12-05T22:15:11.516Z,96.20
2018-12-05T22:17:39.727Z,96.40
2018-12-05T22:20:08.948Z,96.40
2018-12-05T22:22:37.248Z,96.50
2018-12-05T22:25:06.109Z,96.40
2018-12-05T22:27:34.309Z,96.40
2018-12-05T22:30:02.556Z,96.20
2018-12-05T22:32:30.762Z,96.10
2018-12-05T22:34:59.331Z,96.30
2018-12-05T22:37:27.585Z,96.30
2018-12-05T22:39:55.937Z,96.20
2018-12-05T22:42:25.809Z,96.30
2018-12-05T22:44:54.344Z,96.40
2018-12-05T22:47:24.023Z,96.30
2018-12-05T22:49:52.252Z,96.20
2018-12-05T22:52:20.454Z,96.70
2018-12-05T22:54:48.666Z,96.40
2018-12-05T22:57:16.940Z,96.10
2018-12-05T22:59:45.244Z,95.90
2018-12-05T23:02:13.633Z,96.00
2018-12-05T23:04:41.859Z,96.10
2018-12-05T23:07:10.146Z,95.90
2018-12-05T23:09:38.554Z,95.90
2018-12-05T23:12:06.837Z,96.00
2018-12-05T23:14:35.139Z,96.00
2018-12-05T23:17:03.653Z,96.00
2018-12-05T23:19:31.938Z,96.00
2018-12-05T23:22:00.129Z,96.10
2018-12-05T23:24:28.473Z,96.20
2018-12-05T23:26:57.181Z,96.30
2018-12-05T23:29:25.622Z,96.40
2018-12-05T23:31:54.293Z,96.20
2018-12-05T23:34:22.497Z,96.20
2018-12-05T23:36:50.700Z,96.30
2018-12-05T23:39:19.049Z,96.30
2018-12-05T23:41:47.413Z,96.30
2018-12-05T23:44:16.253Z,96.60
2018-12-05T23:46:44.447Z,96.50
2018-12-05T23:49:12.637Z,96.80
2018-12-05T23:51:40.862Z,96.70
2018-12-05T23:54:09.176Z,96.30
2018-12-05T23:56:37.837Z,96.50
2018-12-05T23:59:06.037Z,96.40
