createdAt,value
2022-08-08T00:02:03.542Z,101077.34
2022-08-08T00:04:49.444Z,101074.03
2022-08-08T00:07:35.398Z,101067.06
2022-08-08T00:10:15.203Z,101075.22
2022-08-08T00:12:56.484Z,101078.06
2022-08-08T00:15:56.451Z,101073.78
2022-08-08T00:18:30.543Z,101078.44
2022-08-08T00:21:06.091Z,101078.44
2022-08-08T00:23:47.830Z,101076.91
2022-08-08T00:26:29.691Z,101084.97
2022-08-08T00:29:08.904Z,101067.44
2022-08-08T00:32:14.886Z,101079.13
2022-08-08T00:35:24.367Z,101082.22
2022-08-08T00:38:32.402Z,101091.34
2022-08-08T00:42:13.327Z,101086.25
2022-08-08T00:45:44.598Z,101078.59
2022-08-08T00:49:22.885Z,101086.00
2022-08-08T00:52:21.300Z,101086.31
2022-08-08T00:55:35.752Z,101079.44
2022-08-08T00:58:55.255Z,101078.91
2022-08-08T01:01:37.923Z,101082.72
2022-08-08T01:05:28.976Z,101078.66
2022-08-08T01:08:56.681Z,101073.75
2022-08-08T01:12:04.755Z,101079.25
2022-08-08T01:15:43.828Z,101076.81
2022-08-08T01:19:02.589Z,101075.28
2022-08-08T01:22:46.623Z,101073.69
2022-08-08T01:26:13.278Z,101074.75
2022-08-08T01:29:35.101Z,101071.47
2022-08-08T01:33:27.728Z,101069.91
2022-08-08T01:37:13.803Z,101066.66
2022-08-08T01:40:05.952Z,101061.50
2022-08-08T01:42:51.972Z,101067.72
2022-08-08T01:45:54.221Z,101074.16
2022-08-08T01:48:48.352Z,101069.00
2022-08-08T01:52:04.654Z,101071.88
2022-08-08T01:56:04.567Z,101072.94
2022-08-08T01:58:32.242Z,101067.06
2022-08-08T02:01:22.497Z,101080.56
2022-08-08T02:04:11.661Z,101080.72
2022-08-08T02:07:00.393Z,101081.72
2022-08-08T02:10:04.132Z,101081.03
2022-08-08T02:12:53.258Z,101086.50
2022-08-08T02:15:38.596Z,101089.31
2022-08-08T02:18:15.300Z,101089.38
2022-08-08T02:21:18.165Z,101088.69
2022-08-08T02:23:59.281Z,101090.66
2022-08-08T02:26:34.839Z,101094.38
2022-08-08T02:29:46.814Z,101095.47
2022-08-08T02:33:02.209Z,101103.69
2022-08-08T02:36:04.823Z,101093.06
2022-08-08T02:38:55.853Z,101095.09
2022-08-08T02:42:42.086Z,101095.25
2022-08-08T02:46:08.088Z,101097.25
2022-08-08T02:49:51.107Z,101100.06
2022-08-08T02:52:51.587Z,101091.44
2022-08-08T02:56:19.950Z,101104.81
2022-08-08T02:59:58.348Z,101099.72
2022-08-08T03:03:46.229Z,101096.28
2022-08-08T03:07:20.004Z,101098.16
2022-08-08T03:11:06.215Z,101098.31
2022-08-08T03:15:59.847Z,101102.91
2022-08-08T03:17:25.603Z,101098.59
2022-08-08T03:20:08.319Z,101101.31
2022-08-08T03:22:56.401Z,101099.59
2022-08-08T03:25:35.770Z,101106.75
2022-08-08T03:28:11.402Z,101106.06
2022-08-08T03:30:48.750Z,101109.81
2022-08-08T03:33:54.625Z,101105.34
2022-08-08T03:36:13.750Z,101109.84
2022-08-08T03:39:08.348Z,101108.16
2022-08-08T03:42:27.862Z,101106.47
2022-08-08T03:44:35.587Z,101109.22
2022-08-08T03:47:19.843Z,101111.91
2022-08-08T03:50:00.613Z,101126.13
2022-08-08T03:52:36.866Z,101115.66
2022-08-08T03:55:56.288Z,101118.44
2022-08-08T03:58:35.257Z,101117.78
2022-08-08T04:01:24.528Z,101120.59
2022-08-08T04:03:58.044Z,101117.13
2022-08-08T04:06:30.645Z,101125.09
2022-08-08T04:09:08.850Z,101121.69
2022-08-08T04:11:59.096Z,101125.25
2022-08-08T04:14:39.698Z,101131.53
2022-08-08T04:17:22.880Z,101127.22
2022-08-08T04:20:04.887Z,101129.03
2022-08-08T04:22:34.722Z,101136.94
2022-08-08T04:25:07.277Z,101135.19
2022-08-08T04:28:02.067Z,101141.44
2022-08-08T04:30:27.852Z,101144.19
2022-08-08T04:32:56.705Z,101145.03
2022-08-08T04:35:34.487Z,101151.19
2022-08-08T04:38:09.841Z,101143.28
2022-08-08T04:40:53.656Z,101153.19
2022-08-08T04:43:31.948Z,101147.09
2022-08-08T04:46:18.590Z,101146.16
2022-08-08T04:48:48.448Z,101153.19
2022-08-08T04:51:17.471Z,101157.50
2022-08-08T04:54:38.978Z,101162.78
2022-08-08T04:56:46.232Z,101158.44
2022-08-08T04:59:16.156Z,101175.13
2022-08-08T05:01:48.172Z,101176.06
2022-08-08T05:04:19.255Z,101176.13
2022-08-08T05:06:50.566Z,101169.94
2022-08-08T05:09:21.546Z,101181.34
2022-08-08T05:11:56.766Z,101176.00
2022-08-08T05:14:30.548Z,101184.69
2022-08-08T05:17:09.003Z,101181.09
2022-08-08T05:20:11.574Z,101188.91
2022-08-08T05:22:36.281Z,101183.47
2022-08-08T05:25:06.150Z,101183.31
2022-08-08T05:27:41.682Z,101184.91
2022-08-08T05:30:16.598Z,101188.22
2022-08-08T05:32:57.054Z,101195.13
2022-08-08T05:35:28.773Z,101193.22
2022-08-08T05:38:30.478Z,101194.88
2022-08-08T05:40:59.857Z,101199.22
2022-08-08T05:43:39.366Z,101192.97
2022-08-08T05:46:24.604Z,101201.75
2022-08-08T05:48:56.674Z,101211.28
2022-08-08T05:51:48.177Z,101203.19
2022-08-08T05:54:26.839Z,101213.66
2022-08-08T05:56:58.240Z,101214.44
2022-08-08T05:59:53.609Z,101214.31
2022-08-08T06:02:48.720Z,101212.31
2022-08-08T06:05:34.954Z,101219.19
2022-08-08T06:08:33.128Z,101219.84
2022-08-08T06:11:07.249Z,101231.16
2022-08-08T06:13:47.553Z,101231.88
2022-08-08T06:16:27.568Z,101229.88
2022-08-08T06:19:18.867Z,101237.50
2022-08-08T06:21:57.913Z,101236.34
2022-08-08T06:24:47.089Z,101240.63
2022-08-08T06:27:22.689Z,101234.16
2022-08-08T06:30:02.538Z,101242.78
2022-08-08T06:32:47.635Z,101241.53
2022-08-08T06:36:04.945Z,101247.50
2022-08-08T06:38:14.412Z,101253.53
2022-08-08T06:40:53.829Z,101244.38
2022-08-08T06:43:34.377Z,101252.03
2022-08-08T06:46:23.789Z,101255.25
2022-08-08T06:48:56.031Z,101248.69
2022-08-08T06:51:31.197Z,101242.91
2022-08-08T06:54:15.624Z,101251.34
2022-08-08T06:56:51.584Z,101249.25
2022-08-08T06:59:21.949Z,101257.69
2022-08-08T07:02:27.912Z,101260.84
2022-08-08T07:04:58.392Z,101261.22
2022-08-08T07:07:49.750Z,101252.84
2022-08-08T07:10:21.706Z,101261.19
2022-08-08T07:12:55.364Z,101259.78
2022-08-08T07:16:05.017Z,101265.50
2022-08-08T07:18:40.829Z,101272.28
2022-08-08T07:21:21.223Z,101275.06
2022-08-08T07:24:06.956Z,101267.81
2022-08-08T07:26:52.980Z,101274.09
2022-08-08T07:30:01.972Z,101269.91
2022-08-08T07:32:15.625Z,101263.59
2022-08-08T07:35:00.763Z,101259.13
2022-08-08T07:37:49.588Z,101262.81
2022-08-08T07:40:35.416Z,101254.84
2022-08-08T07:43:09.199Z,101258.53
2022-08-08T07:46:05.781Z,101258.84
2022-08-08T07:48:34.423Z,101255.69
2022-08-08T07:51:05.603Z,101260.69
2022-08-08T07:54:01.110Z,101262.53
2022-08-08T07:56:45.142Z,101257.84
2022-08-08T07:59:19.468Z,101260.78
2022-08-08T08:02:35.579Z,101263.06
2022-08-08T08:05:03.553Z,101256.28
2022-08-08T08:07:38.919Z,101258.97
2022-08-08T08:10:14.273Z,101256.84
2022-08-08T08:12:54.358Z,101258.13
2022-08-08T08:15:32.034Z,101260.56
2022-08-08T08:18:06.248Z,101263.56
2022-08-08T08:20:44.008Z,101265.16
2022-08-08T08:23:13.693Z,101265.53
2022-08-08T08:25:55.197Z,101273.38
2022-08-08T08:28:27.314Z,101273.75
2022-08-08T08:31:04.643Z,101267.09
2022-08-08T08:33:35.884Z,101267.53
2022-08-08T08:36:18.556Z,101266.22
2022-08-08T08:38:52.509Z,101267.34
2022-08-08T08:41:43.241Z,101268.88
2022-08-08T08:44:19.852Z,101260.16
2022-08-08T08:46:58.481Z,101271.50
2022-08-08T08:49:31.930Z,101264.88
2022-08-08T08:52:04.696Z,101265.38
2022-08-08T08:54:36.152Z,101258.19
2022-08-08T08:57:15.960Z,101254.28
2022-08-08T08:59:59.451Z,101259.47
2022-08-08T09:02:37.220Z,101257.94
2022-08-08T09:05:13.999Z,101252.31
2022-08-08T09:08:12.777Z,101253.00
2022-08-08T09:10:48.549Z,101246.00
2022-08-08T09:13:27.815Z,101253.78
2022-08-08T09:16:03.542Z,101248.41
2022-08-08T09:18:33.406Z,101244.63
2022-08-08T09:21:56.515Z,101254.22
2022-08-08T09:23:52.123Z,101254.81
2022-08-08T09:26:32.438Z,101247.13
2022-08-08T09:29:08.223Z,101249.59
2022-08-08T09:31:56.090Z,101251.16
2022-08-08T09:34:35.449Z,101240.50
2022-08-08T09:37:57.788Z,101245.75
2022-08-08T09:40:11.856Z,101241.44
2022-08-08T09:42:51.192Z,101247.53
2022-08-08T09:46:01.172Z,101238.59
2022-08-08T09:48:22.056Z,101240.44
2022-08-08T09:50:55.738Z,101239.13
2022-08-08T09:54:01.160Z,101235.50
2022-08-08T09:56:25.373Z,101232.53
2022-08-08T09:59:20.045Z,101225.25
2022-08-08T10:01:59.119Z,101225.72
2022-08-08T10:04:41.723Z,101216.13
2022-08-08T10:07:17.365Z,101220.47
2022-08-08T10:10:00.701Z,101217.59
2022-08-08T10:12:38.859Z,101218.13
2022-08-08T10:15:24.394Z,101215.56
2022-08-08T10:18:06.304Z,101210.22
2022-08-08T10:20:58.194Z,101211.00
2022-08-08T10:23:45.034Z,101209.72
2022-08-08T10:26:30.536Z,101206.59
2022-08-08T10:29:06.009Z,101208.63
2022-08-08T10:31:55.444Z,101200.56
2022-08-08T10:34:28.809Z,101210.88
2022-08-08T10:37:00.523Z,101205.56
2022-08-08T10:39:42.841Z,101208.59
2022-08-08T10:42:16.989Z,101196.31
2022-08-08T10:44:46.121Z,101189.00
2022-08-08T10:47:20.746Z,101189.47
2022-08-08T10:50:02.278Z,101192.56
2022-08-08T10:52:35.697Z,101185.00
2022-08-08T10:55:07.461Z,101187.47
2022-08-08T10:57:49.988Z,101178.09
2022-08-08T11:00:26.133Z,101177.16
2022-08-08T11:02:55.331Z,101184.69
2022-08-08T11:05:27.450Z,101187.69
2022-08-08T11:08:38.135Z,101185.00
2022-08-08T11:11:07.974Z,101174.31
2022-08-08T11:14:00.537Z,101169.34
2022-08-08T11:16:34.658Z,101176.53
2022-08-08T11:19:06.015Z,101176.56
2022-08-08T11:21:53.952Z,101177.88
2022-08-08T11:24:28.919Z,101182.19
2022-08-08T11:27:20.001Z,101164.59
2022-08-08T11:30:04.436Z,101170.31
2022-08-08T11:32:47.435Z,101175.81
2022-08-08T11:35:27.287Z,101182.81
2022-08-08T11:38:35.724Z,101168.84
2022-08-08T11:40:55.852Z,101167.63
2022-08-08T11:43:39.093Z,101161.72
2022-08-08T11:46:13.915Z,101157.53
2022-08-08T11:48:48.002Z,101156.00
2022-08-08T11:51:38.245Z,101161.69
2022-08-08T11:54:27.465Z,101157.03
2022-08-08T11:57:14.177Z,101157.91
2022-08-08T12:00:01.604Z,101152.81
2022-08-08T12:02:52.104Z,101151.09
2022-08-08T12:05:33.499Z,101147.69
2022-08-08T12:08:02.636Z,101143.91
2022-08-08T12:10:34.087Z,101135.66
2022-08-08T12:13:10.530Z,101140.13
2022-08-08T12:15:46.939Z,101130.38
2022-08-08T12:18:21.322Z,101137.53
2022-08-08T12:20:53.255Z,101125.25
2022-08-08T12:23:43.419Z,101134.94
2022-08-08T12:26:28.181Z,101123.13
2022-08-08T12:29:40.470Z,101116.91
2022-08-08T12:32:16.924Z,101113.19
2022-08-08T12:35:13.395Z,101111.53
2022-08-08T12:38:01.527Z,101109.03
2022-08-08T12:40:57.096Z,101115.75
2022-08-08T12:43:46.556Z,101104.75
2022-08-08T12:46:25.141Z,101106.44
2022-08-08T12:51:59.177Z,101107.81
2022-08-08T12:54:33.031Z,101105.22
2022-08-08T12:57:13.162Z,101103.38
2022-08-08T13:00:05.094Z,101105.81
2022-08-08T13:02:42.093Z,101101.00
2022-08-08T13:05:26.641Z,101099.28
2022-08-08T13:08:17.210Z,101103.72
2022-08-08T13:10:56.823Z,101094.19
2022-08-08T13:13:36.975Z,101093.28
2022-08-08T13:16:30.035Z,101098.00
2022-08-08T13:19:07.967Z,101100.53
2022-08-08T13:21:53.528Z,101091.75
2022-08-08T13:24:42.083Z,101093.66
2022-08-08T13:27:15.754Z,101097.88
2022-08-08T13:29:53.150Z,101095.19
2022-08-08T13:32:25.274Z,101096.38
2022-08-08T13:34:57.762Z,101083.69
2022-08-08T13:38:05.711Z,101075.19
2022-08-08T13:40:27.568Z,101081.09
2022-08-08T13:42:57.682Z,101076.81
2022-08-08T13:45:27.350Z,101071.91
2022-08-08T13:48:00.014Z,101074.34
2022-08-08T13:50:43.960Z,101076.25
2022-08-08T13:53:31.365Z,101075.75
2022-08-08T13:56:01.685Z,101071.59
2022-08-08T13:58:31.153Z,101086.25
2022-08-08T14:01:16.371Z,101082.25
2022-08-08T14:03:56.196Z,101083.34
2022-08-08T14:06:34.274Z,101073.59
2022-08-08T14:09:25.510Z,101079.38
2022-08-08T14:11:54.556Z,101070.66
2022-08-08T14:14:26.998Z,101076.56
2022-08-08T14:16:57.430Z,101073.56
2022-08-08T14:19:57.973Z,101065.78
2022-08-08T14:22:28.691Z,101069.84
2022-08-08T14:25:00.779Z,101070.97
2022-08-08T14:27:33.311Z,101063.63
2022-08-08T14:30:17.916Z,101060.06
2022-08-08T14:32:53.266Z,101061.47
2022-08-08T14:35:35.090Z,101057.44
2022-08-08T14:38:33.919Z,101052.75
2022-08-08T14:40:59.602Z,101062.66
2022-08-08T14:44:02.864Z,101055.47
2022-08-08T14:46:19.344Z,101053.47
2022-08-08T14:49:02.684Z,101047.34
2022-08-08T14:51:51.803Z,101050.38
2022-08-08T14:54:28.882Z,101053.25
2022-08-08T14:56:58.612Z,101046.72
2022-08-08T14:59:44.413Z,101049.50
2022-08-08T15:02:25.618Z,101047.50
2022-08-08T15:05:08.005Z,101046.13
2022-08-08T15:07:40.476Z,101041.72
2022-08-08T15:10:13.061Z,101033.72
2022-08-08T15:12:42.187Z,101037.47
2022-08-08T15:15:18.804Z,101035.66
2022-08-08T15:18:02.157Z,101032.53
2022-08-08T15:20:31.329Z,101043.69
2022-08-08T15:23:00.317Z,101032.91
2022-08-08T15:25:33.075Z,101034.31
2022-08-08T15:28:04.165Z,101037.28
2022-08-08T15:30:51.419Z,101042.59
2022-08-08T15:33:38.230Z,101037.69
2022-08-08T15:36:10.232Z,101034.97
2022-08-08T15:38:49.536Z,101036.13
2022-08-08T15:41:24.572Z,101029.75
2022-08-08T15:44:00.702Z,101027.97
2022-08-08T15:46:34.860Z,101035.09
2022-08-08T15:49:04.587Z,101032.09
2022-08-08T15:51:33.620Z,101027.91
2022-08-08T15:54:04.181Z,101037.97
2022-08-08T15:56:34.001Z,101037.97
2022-08-08T15:59:02.438Z,101032.00
2022-08-08T16:01:40.447Z,101031.38
2022-08-08T16:04:20.159Z,101028.78
2022-08-08T16:06:50.433Z,101028.03
2022-08-08T16:13:08.885Z,101022.06
2022-08-08T16:13:09.902Z,101019.59
2022-08-08T16:14:58.398Z,101029.63
2022-08-08T16:17:57.374Z,101013.34
2022-08-08T16:20:15.250Z,101018.41
2022-08-08T16:22:49.323Z,101024.22
2022-08-08T16:25:20.993Z,101016.22
2022-08-08T16:27:57.138Z,101025.13
2022-08-08T16:30:36.380Z,101023.00
2022-08-08T16:33:05.728Z,101020.31
2022-08-08T16:35:34.311Z,101015.97
2022-08-08T16:38:02.807Z,101012.19
2022-08-08T16:40:31.974Z,101015.41
2022-08-08T16:43:01.905Z,101016.28
2022-08-08T16:46:43.736Z,101018.41
2022-08-08T16:48:19.383Z,101010.38
2022-08-08T16:50:47.918Z,101014.66
2022-08-08T16:55:05.263Z,101018.28
2022-08-08T16:56:08.833Z,101015.78
2022-08-08T16:58:44.408Z,101014.38
2022-08-08T17:01:15.883Z,101012.75
2022-08-08T17:04:00.910Z,101011.09
2022-08-08T17:06:37.374Z,101016.56
2022-08-08T17:09:15.304Z,101015.53
2022-08-08T17:11:48.996Z,101023.97
2022-08-08T17:14:27.076Z,101005.22
2022-08-08T17:16:58.373Z,101016.97
2022-08-08T17:19:30.346Z,101018.59
2022-08-08T17:22:07.100Z,101012.97
2022-08-08T17:24:36.729Z,101019.16
2022-08-08T17:27:07.527Z,101024.09
2022-08-08T17:29:43.819Z,101023.38
2022-08-08T17:32:34.348Z,101019.38
2022-08-08T17:35:54.376Z,101035.91
2022-08-08T17:38:00.671Z,101041.19
2022-08-08T17:40:32.192Z,101042.34
2022-08-08T17:43:00.941Z,101036.72
2022-08-08T17:45:32.799Z,101038.22
2022-08-08T17:48:10.107Z,101039.31
2022-08-08T17:50:43.850Z,101038.41
2022-08-08T17:53:12.712Z,101039.47
2022-08-08T17:56:06.270Z,101047.88
2022-08-08T17:58:30.394Z,101050.13
2022-08-08T18:01:00.176Z,101052.09
2022-08-08T18:03:28.663Z,101053.47
2022-08-08T18:05:57.177Z,101050.91
2022-08-08T18:08:41.480Z,101054.56
2022-08-08T18:11:16.169Z,101049.38
2022-08-08T18:13:47.193Z,101059.56
2022-08-08T18:16:22.854Z,101059.25
2022-08-08T18:18:56.046Z,101070.56
2022-08-08T18:22:00.236Z,101069.06
2022-08-08T18:24:21.206Z,101072.22
2022-08-08T18:26:54.828Z,101072.84
2022-08-08T18:29:29.804Z,101077.53
2022-08-08T18:32:03.565Z,101072.88
2022-08-08T18:34:34.155Z,101074.25
2022-08-08T18:37:08.420Z,101080.31
2022-08-08T18:39:42.048Z,101079.06
2022-08-08T18:42:15.809Z,101077.69
2022-08-08T18:44:55.569Z,101090.50
2022-08-08T18:47:31.264Z,101089.97
2022-08-08T18:50:02.508Z,101089.41
2022-08-08T18:52:33.875Z,101095.13
2022-08-08T18:55:10.167Z,101097.09
2022-08-08T18:57:44.610Z,101106.16
2022-08-08T19:00:20.096Z,101108.16
2022-08-08T19:02:56.859Z,101112.69
2022-08-08T19:05:37.710Z,101119.19
2022-08-08T19:08:25.245Z,101128.41
2022-08-08T19:10:59.266Z,101131.16
2022-08-08T19:13:53.857Z,101127.44
2022-08-08T19:16:19.404Z,101126.69
2022-08-08T19:19:01.968Z,101135.47
2022-08-08T19:21:32.935Z,101137.25
2022-08-08T19:24:05.721Z,101136.19
2022-08-08T19:26:37.438Z,101146.06
2022-08-08T19:29:07.107Z,101141.47
2022-08-08T19:31:36.145Z,101144.69
2022-08-08T19:34:36.579Z,101145.34
2022-08-08T19:36:59.283Z,101148.91
2022-08-08T19:39:35.592Z,101153.13
2022-08-08T19:42:06.749Z,101153.06
2022-08-08T19:44:42.667Z,101152.75
2022-08-08T19:47:12.593Z,101157.88
2022-08-08T19:49:43.039Z,101164.75
2022-08-08T19:52:13.312Z,101171.59
2022-08-08T19:54:43.212Z,101171.38
2022-08-08T19:57:14.235Z,101177.25
2022-08-08T19:59:44.769Z,101183.13
2022-08-08T20:02:13.406Z,101177.31
2022-08-08T20:04:45.611Z,101182.19
2022-08-08T20:08:27.072Z,101188.06
2022-08-08T20:10:03.024Z,101183.19
2022-08-08T20:12:35.229Z,101183.69
2022-08-08T20:15:09.756Z,101186.69
2022-08-08T20:17:45.049Z,101180.97
2022-08-08T20:20:18.863Z,101184.00
2022-08-08T20:22:52.514Z,101181.69
2022-08-08T20:25:24.728Z,101189.25
2022-08-08T20:28:02.151Z,101187.91
2022-08-08T20:30:53.671Z,101193.66
2022-08-08T20:35:58.511Z,101200.72
2022-08-08T20:38:33.392Z,101189.75
2022-08-08T20:41:05.464Z,101196.53
2022-08-08T20:43:49.323Z,101198.84
2022-08-08T20:46:20.248Z,101199.41
2022-08-08T20:48:51.310Z,101196.34
2022-08-08T20:51:21.357Z,101194.97
2022-08-08T20:53:58.989Z,101199.84
2022-08-08T20:56:35.948Z,101209.31
2022-08-08T20:59:18.246Z,101216.13
2022-08-08T21:02:06.553Z,101212.19
2022-08-08T21:04:37.264Z,101214.59
2022-08-08T21:07:08.319Z,101218.84
2022-08-08T21:10:02.276Z,101215.75
2022-08-08T21:12:33.260Z,101219.81
2022-08-08T21:15:06.948Z,101219.41
2022-08-08T21:17:36.861Z,101219.94
2022-08-08T21:20:06.990Z,101218.69
2022-08-08T21:22:37.922Z,101216.69
2022-08-08T21:25:10.807Z,101219.81
2022-08-08T21:28:09.249Z,101218.66
2022-08-08T21:30:31.672Z,101218.22
2022-08-08T21:33:00.063Z,101218.53
2022-08-08T21:36:14.317Z,101214.47
2022-08-08T21:38:27.185Z,101219.31
2022-08-08T21:40:57.185Z,101218.00
2022-08-08T21:43:34.224Z,101215.75
2022-08-08T21:48:04.363Z,101215.19
2022-08-08T21:48:53.934Z,101213.72
2022-08-08T21:54:17.506Z,101212.22
2022-08-08T21:54:22.350Z,101210.81
2022-08-08T21:57:06.780Z,101212.88
2022-08-08T22:00:01.337Z,101213.09
2022-08-08T22:02:23.997Z,101220.44
2022-08-08T22:04:55.904Z,101217.13
2022-08-08T22:07:40.358Z,101221.19
2022-08-08T22:10:18.162Z,101223.09
2022-08-08T22:13:17.241Z,101217.19
2022-08-08T22:15:58.584Z,101225.44
2022-08-08T22:18:32.444Z,101218.59
2022-08-08T22:21:14.342Z,101217.09
2022-08-08T22:23:50.254Z,101225.50
2022-08-08T22:26:28.179Z,101224.94
2022-08-08T22:29:14.283Z,101217.13
2022-08-08T22:32:01.500Z,101223.66
2022-08-08T22:34:32.574Z,101220.44
2022-08-08T22:37:01.490Z,101225.97
2022-08-08T22:39:45.650Z,101217.19
2022-08-08T22:42:24.047Z,101223.72
2022-08-08T22:44:56.685Z,101222.09
2022-08-08T22:47:34.178Z,101224.00
2022-08-08T22:50:26.789Z,101228.69
2022-08-08T22:54:27.494Z,101226.31
2022-08-08T22:55:57.645Z,101220.31
2022-08-08T22:58:33.848Z,101239.22
2022-08-08T23:01:16.636Z,101233.16
2022-08-08T23:03:54.983Z,101231.72
2022-08-08T23:06:25.033Z,101233.72
2022-08-08T23:08:55.306Z,101233.91
2022-08-08T23:11:58.165Z,101232.31
2022-08-08T23:14:18.379Z,101232.72
2022-08-08T23:16:57.610Z,101241.78
2022-08-08T23:19:30.986Z,101240.22
2022-08-08T23:22:04.464Z,101233.44
2022-08-08T23:24:36.176Z,101246.16
2022-08-08T23:27:07.156Z,101241.97
2022-08-08T23:29:38.106Z,101240.44
2022-08-08T23:32:10.129Z,101244.16
2022-08-08T23:34:39.669Z,101239.94
2022-08-08T23:37:24.582Z,101238.31
2022-08-08T23:39:55.527Z,101235.09
2022-08-08T23:42:26.516Z,101230.16
2022-08-08T23:44:57.565Z,101239.28
2022-08-08T23:49:03.891Z,101246.75
2022-08-08T23:50:30.210Z,101236.44
2022-08-08T23:53:05.062Z,101237.69
2022-08-08T23:55:42.172Z,101245.00
2022-08-08T23:58:31.907Z,101251.47
