createdAt,value
2022-12-28T00:03:56.330Z,5.2
2022-12-28T00:09:18.613Z,5.2
2022-12-28T00:15:30.923Z,5.3
2022-12-28T00:20:54.060Z,5.4
2022-12-28T00:26:18.142Z,5.5
2022-12-28T00:31:42.385Z,5.6
2022-12-28T00:37:46.221Z,5.7
2022-12-28T00:43:16.594Z,5.6
2022-12-28T00:48:38.295Z,5.6
2022-12-28T00:54:01.281Z,5.6
2022-12-28T00:59:23.876Z,5.6
2022-12-28T01:04:47.210Z,5.6
2022-12-28T01:09:54.765Z,5.6
2022-12-28T01:15:17.304Z,5.6
2022-12-28T01:20:28.258Z,5.6
2022-12-28T01:25:50.641Z,5.6
2022-12-28T01:31:13.503Z,5.6
2022-12-28T01:36:20.247Z,5.6
2022-12-28T01:41:42.879Z,5.5
2022-12-28T01:47:13.160Z,5.4
2022-12-28T01:52:20.269Z,5.4
2022-12-28T01:57:28.659Z,5.4
2022-12-28T02:02:36.451Z,5.4
2022-12-28T02:07:42.890Z,5.4
2022-12-28T02:13:54.700Z,5.3
2022-12-28T02:18:51.070Z,5.3
2022-12-28T02:24:12.730Z,5.3
2022-12-28T02:29:17.303Z,5.3
2022-12-28T02:34:41.560Z,5.2
2022-12-28T02:40:03.716Z,5.2
2022-12-28T02:45:10.823Z,5.1
2022-12-28T02:50:33.192Z,5.1
2022-12-28T02:55:40.084Z,5.1
2022-12-28T03:01:03.772Z,5.1
2022-12-28T03:06:14.705Z,5.1
2022-12-28T03:11:39.925Z,5.1
2022-12-28T03:16:50.621Z,5.1
2022-12-28T03:21:56.886Z,5.1
2022-12-28T03:27:03.397Z,5.1
2022-12-28T03:32:26.443Z,5.1
2022-12-28T03:37:47.994Z,5.1
2022-12-28T03:43:10.407Z,5
2022-12-28T03:48:57.642Z,4.9
2022-12-28T03:54:19.207Z,4.9
2022-12-28T03:59:41.110Z,4.8
2022-12-28T04:05:05.303Z,4.7
2022-12-28T04:10:27.674Z,4.6
2022-12-28T04:15:55.271Z,4.6
2022-12-28T04:21:18.263Z,4.5
2022-12-28T04:26:39.579Z,4.5
2022-12-28T04:31:46.457Z,4.5
2022-12-28T04:36:38.044Z,4.5
2022-12-28T04:41:58.066Z,4.5
2022-12-28T04:47:23.999Z,4.5
2022-12-28T04:52:31.335Z,4.6
2022-12-28T04:58:09.814Z,4.6
2022-12-28T05:03:38.870Z,4.6
2022-12-28T05:08:50.366Z,4.6
2022-12-28T05:14:13.047Z,4.6
2022-12-28T05:19:26.801Z,4.6
2022-12-28T05:24:39.397Z,4.6
2022-12-28T05:30:02.036Z,4.6
2022-12-28T05:35:25.868Z,4.6
2022-12-28T05:40:49.585Z,4.6
2022-12-28T05:46:02.319Z,4.6
2022-12-28T05:51:30.071Z,4.6
2022-12-28T05:56:56.684Z,4.6
2022-12-28T06:02:03.769Z,4.6
2022-12-28T06:07:31.064Z,4.7
2022-12-28T06:12:56.333Z,4.7
2022-12-28T06:18:03.634Z,4.7
2022-12-28T06:23:16.764Z,4.7
2022-12-28T06:28:39.542Z,4.8
2022-12-28T06:34:04.038Z,4.8
2022-12-28T06:39:30.820Z,4.8
2022-12-28T06:45:20.674Z,4.9
2022-12-28T06:50:43.916Z,5
2022-12-28T06:56:06.329Z,5.1
2022-12-28T07:01:20.734Z,5.3
2022-12-28T07:06:44.843Z,5.4
2022-12-28T07:12:12.551Z,5.6
2022-12-28T07:17:41.646Z,5.8
2022-12-28T07:23:04.160Z,6.1
2022-12-28T07:28:11.598Z,6.8
2022-12-28T07:33:26.596Z,8.3
2022-12-28T07:38:55.281Z,10.4
2022-12-28T07:44:18.176Z,12.1
2022-12-28T07:49:45.012Z,13.7
2022-12-28T07:55:11.407Z,14.3
2022-12-28T08:00:39.555Z,14.1
2022-12-28T08:05:49.177Z,13.8
2022-12-28T08:10:40.552Z,13.4
2022-12-28T08:15:48.040Z,13.2
2022-12-28T08:21:12.785Z,12.9
2022-12-28T08:26:19.748Z,12.6
2022-12-28T08:31:27.161Z,12.4
2022-12-28T08:36:19.269Z,12.4
2022-12-28T08:41:31.344Z,12.1
2022-12-28T08:46:39.165Z,11.9
2022-12-28T08:52:05.450Z,11.9
2022-12-28T08:57:35.062Z,11.9
2022-12-28T09:02:43.312Z,11.8
2022-12-28T09:08:16.465Z,11.6
2022-12-28T09:13:39.061Z,11.6
2022-12-28T09:18:55.098Z,11.4
2022-12-28T09:23:47.143Z,11.4
2022-12-28T09:28:54.993Z,11.4
2022-12-28T09:34:58.811Z,11.6
2022-12-28T09:40:06.336Z,12.1
2022-12-28T09:45:29.197Z,12.8
2022-12-28T09:50:52.404Z,13.4
2022-12-28T09:56:18.510Z,14.2
2022-12-28T10:01:25.255Z,14.8
2022-12-28T10:06:18.403Z,15.3
2022-12-28T10:11:25.708Z,15.6
2022-12-28T10:17:12.756Z,15.9
2022-12-28T10:22:49.777Z,16.4
2022-12-28T10:28:49.078Z,17.6
2022-12-28T10:34:15.215Z,18.9
2022-12-28T10:39:46.974Z,19.8
2022-12-28T11:05:08.149Z,20.9
2022-12-28T11:10:31.161Z,20.6
2022-12-28T11:15:43.285Z,20.2
2022-12-28T11:20:57.493Z,19.6
2022-12-28T11:26:24.860Z,19.1
2022-12-28T11:36:44.355Z,18.3
2022-12-28T11:42:19.271Z,17.9
2022-12-28T11:48:02.274Z,17.5
2022-12-28T11:53:30.227Z,17.1
2022-12-28T11:58:37.983Z,16.7
2022-12-28T12:04:06.948Z,16.5
2022-12-28T12:09:14.024Z,16.4
2022-12-28T12:14:38.654Z,16.6
2022-12-28T12:20:03.968Z,16.8
2022-12-28T12:25:32.685Z,17.1
2022-12-28T12:36:05.295Z,16.6
2022-12-28T12:41:27.661Z,16.2
2022-12-28T12:46:51.288Z,15.7
2022-12-28T12:52:12.334Z,15.3
2022-12-28T12:57:35.143Z,14.9
2022-12-28T13:02:59.555Z,14.6
2022-12-28T13:08:22.360Z,14.1
2022-12-28T13:13:48.085Z,13.6
2022-12-28T13:19:28.020Z,13.3
2022-12-28T13:24:55.826Z,12.9
2022-12-28T13:30:22.551Z,12.6
2022-12-28T13:35:49.424Z,12.4
2022-12-28T13:40:41.230Z,12.1
2022-12-28T13:46:07.553Z,11.8
2022-12-28T13:51:30.667Z,11.5
2022-12-28T13:57:20.791Z,11.2
2022-12-28T14:03:06.770Z,10.9
2022-12-28T14:09:21.898Z,10.6
2022-12-28T14:14:44.429Z,10.4
2022-12-28T14:20:14.713Z,10.1
2022-12-28T14:25:41.245Z,9.8
2022-12-28T14:30:52.541Z,9.6
2022-12-28T15:14:13.201Z,7.6
2022-12-28T15:19:21.472Z,7.4
2022-12-28T15:24:33.430Z,7.1
2022-12-28T15:30:16.758Z,6.9
2022-12-28T15:35:41.648Z,6.7
2022-12-28T15:40:50.769Z,6.5
2022-12-28T15:45:46.683Z,6.3
2022-12-28T15:50:43.158Z,6.1
2022-12-28T15:55:51.597Z,6
2022-12-28T16:01:04.118Z,5.8
2022-12-28T16:06:14.416Z,5.7
2022-12-28T16:11:36.833Z,5.6
2022-12-28T16:17:01.940Z,5.4
2022-12-28T16:22:15.231Z,5.3
2022-12-28T16:27:06.670Z,5.1
2022-12-28T16:32:19.099Z,4.9
2022-12-28T16:37:28.612Z,4.8
2022-12-28T16:42:35.281Z,4.7
2022-12-28T16:47:44.989Z,4.6
2022-12-28T16:52:52.151Z,4.5
2022-12-28T16:58:14.864Z,4.5
2022-12-28T17:03:41.096Z,4.4
2022-12-28T17:09:10.283Z,4.4
2022-12-28T17:14:54.228Z,4.4
2022-12-28T17:20:17.523Z,4.4
2022-12-28T17:25:40.908Z,4.4
2022-12-28T17:31:10.793Z,4.5
2022-12-28T17:36:33.962Z,4.5
2022-12-28T17:42:00.556Z,4.5
2022-12-28T17:47:13.652Z,4.4
2022-12-28T17:52:40.228Z,4.4
2022-12-28T17:58:05.797Z,4.3
2022-12-28T18:03:33.805Z,4.3
2022-12-28T18:08:41.808Z,4.3
2022-12-28T18:14:04.106Z,4.2
2022-12-28T18:19:33.408Z,4.2
2022-12-28T18:25:03.379Z,4.2
2022-12-28T18:30:10.439Z,4.2
2022-12-28T18:35:35.921Z,4.1
2022-12-28T18:41:04.800Z,4.1
2022-12-28T18:45:56.884Z,4.1
2022-12-28T18:51:19.849Z,4.1
2022-12-28T18:56:31.857Z,4.2
2022-12-28T19:02:38.421Z,4.2
2022-12-28T19:07:49.580Z,4.2
2022-12-28T19:13:04.844Z,4.1
2022-12-28T19:18:32.849Z,4.3
2022-12-28T19:24:00.140Z,4.3
2022-12-28T19:29:23.578Z,4.3
2022-12-28T19:34:48.755Z,4.3
2022-12-28T19:40:14.558Z,4.3
2022-12-28T19:45:43.886Z,4.4
2022-12-28T19:51:07.162Z,4.4
2022-12-28T19:56:37.042Z,4.4
2022-12-28T20:02:01.731Z,4.4
2022-12-28T20:07:26.315Z,4.4
2022-12-28T20:12:33.901Z,4.5
2022-12-28T20:17:57.830Z,4.5
2022-12-28T20:23:39.623Z,4.5
2022-12-28T20:29:03.674Z,4.5
2022-12-28T20:34:14.917Z,4.5
2022-12-28T20:39:06.338Z,4.5
2022-12-28T20:44:13.628Z,4.4
2022-12-28T20:48:50.846Z,4.4
2022-12-28T20:53:42.940Z,4.4
2022-12-28T20:58:58.607Z,4.4
2022-12-28T21:04:07.012Z,4.3
2022-12-28T21:09:14.445Z,4.2
2022-12-28T21:14:06.361Z,4.1
2022-12-28T21:19:14.567Z,4
2022-12-28T21:24:23.644Z,3.9
2022-12-28T21:29:46.716Z,3.8
2022-12-28T21:35:10.819Z,3.7
2022-12-28T21:40:24.376Z,3.6
2022-12-28T21:45:16.255Z,3.6
2022-12-28T21:50:39.194Z,3.5
2022-12-28T21:55:46.425Z,3.5
2022-12-28T22:00:53.509Z,3.5
2022-12-28T22:06:06.563Z,3.5
2022-12-28T22:11:14.145Z,3.4
2022-12-28T22:16:36.807Z,3.4
2022-12-28T22:22:30.762Z,3.5
2022-12-28T22:27:53.604Z,3.5
2022-12-28T22:33:01.301Z,3.6
2022-12-28T22:38:26.349Z,3.6
2022-12-28T22:43:34.127Z,3.6
2022-12-28T22:48:57.710Z,3.6
2022-12-28T22:54:11.506Z,3.6
2022-12-28T22:59:21.633Z,3.6
2022-12-28T23:04:45.965Z,3.7
2022-12-28T23:10:14.557Z,3.7
2022-12-28T23:15:06.273Z,3.8
2022-12-28T23:20:29.976Z,3.8
2022-12-28T23:25:53.140Z,3.8
2022-12-28T23:30:44.696Z,3.9
2022-12-28T23:35:36.941Z,3.9
2022-12-28T23:41:00.347Z,3.9
2022-12-28T23:46:06.158Z,3.9
2022-12-28T23:51:16.605Z,3.9
2022-12-28T23:56:26.083Z,3.9
