createdAt,value
2022-10-18T00:00:24.944Z,24.15
2022-10-18T00:02:53.238Z,22.52
2022-10-18T00:05:21.043Z,26.25
2022-10-18T00:07:48.750Z,26.77
2022-10-18T00:10:16.423Z,24.23
2022-10-18T00:12:44.293Z,26.30
2022-10-18T00:15:12.651Z,24.30
2022-10-18T00:17:40.409Z,23.80
2022-10-18T00:20:08.507Z,27.38
2022-10-18T00:22:39.757Z,23.60
2022-10-18T00:25:10.744Z,25.17
2022-10-18T00:27:38.676Z,25.88
2022-10-18T00:30:06.463Z,22.52
2022-10-18T00:32:40.640Z,23.52
2022-10-18T00:35:09.021Z,22.75
2022-10-18T00:37:36.874Z,22.45
2022-10-18T00:40:04.696Z,20.15
2022-10-18T00:42:33.679Z,21.48
2022-10-18T00:45:04.325Z,20.63
2022-10-18T00:47:32.866Z,19.55
2022-10-18T00:50:01.881Z,20.17
2022-10-18T00:52:36.632Z,19.38
2022-10-18T00:55:04.971Z,18.35
2022-10-18T00:57:33.009Z,19.02
2022-10-18T01:00:01.510Z,19.60
2022-10-18T01:02:29.783Z,18.17
2022-10-18T01:04:57.931Z,19.45
2022-10-18T01:07:25.808Z,17.65
2022-10-18T01:10:11.178Z,19.33
2022-10-18T01:12:38.561Z,20.83
2022-10-18T01:15:12.155Z,18.60
2022-10-18T01:20:30.102Z,20.23
2022-10-18T01:23:02.732Z,19.35
2022-10-18T01:25:30.475Z,19.53
2022-10-18T01:28:16.585Z,19.77
2022-10-18T01:30:49.835Z,22.80
2022-10-18T01:33:17.544Z,19.85
2022-10-18T01:35:49.293Z,22.45
2022-10-18T01:38:20.713Z,20.73
2022-10-18T01:40:49.649Z,19.90
2022-10-18T01:43:18.220Z,21.30
2022-10-18T01:45:47.441Z,19.88
2022-10-18T01:48:16.232Z,21.80
2022-10-18T01:50:44.251Z,21.35
2022-10-18T01:53:22.065Z,19.98
2022-10-18T01:55:53.239Z,17.20
2022-10-18T01:58:21.099Z,19.05
2022-10-18T02:00:51.217Z,18.75
2022-10-18T02:03:22.904Z,17.90
2022-10-18T02:06:14.263Z,18.95
2022-10-18T02:08:52.564Z,17.45
2022-10-18T02:11:20.231Z,16.83
2022-10-18T02:13:56.786Z,17.15
2022-10-18T02:16:37.572Z,19.33
2022-10-18T02:19:14.850Z,16.60
2022-10-18T02:21:43.686Z,15.77
2022-10-18T02:24:13.637Z,16.92
2022-10-18T02:26:41.796Z,16.45
2022-10-18T02:29:10.084Z,16.80
2022-10-18T02:31:42.495Z,17.25
2022-10-18T02:34:18.247Z,15.93
2022-10-18T02:36:48.202Z,15.30
2022-10-18T02:39:18.812Z,16.42
2022-10-18T02:41:47.198Z,16.15
2022-10-18T02:44:14.870Z,17.95
2022-10-18T02:46:42.978Z,15.88
2022-10-18T02:49:10.860Z,17.30
2022-10-18T02:51:38.827Z,16.70
2022-10-18T02:54:06.662Z,15.27
2022-10-18T02:56:34.945Z,16.17
2022-10-18T02:59:04.139Z,18.40
2022-10-18T03:01:33.324Z,16.27
2022-10-18T03:04:02.217Z,16.60
2022-10-18T03:06:30.048Z,18.63
2022-10-18T03:08:58.237Z,18.98
2022-10-18T03:11:25.969Z,18.63
2022-10-18T03:13:54.287Z,16.40
2022-10-18T03:16:22.017Z,15.90
2022-10-18T03:18:50.308Z,18.35
2022-10-18T03:21:18.572Z,17.08
2022-10-18T03:23:49.825Z,17.92
2022-10-18T03:26:17.917Z,16.02
2022-10-18T03:28:45.873Z,16.45
2022-10-18T03:31:13.815Z,16.80
2022-10-18T03:33:41.835Z,16.52
2022-10-18T03:36:09.561Z,14.98
2022-10-18T03:38:37.553Z,18.33
2022-10-18T03:41:05.978Z,16.08
2022-10-18T03:43:33.915Z,15.15
2022-10-18T03:46:02.041Z,16.38
2022-10-18T03:48:29.861Z,14.32
2022-10-18T03:50:57.644Z,16.58
2022-10-18T03:53:24.979Z,17.38
2022-10-18T03:55:53.298Z,15.57
2022-10-18T03:58:21.449Z,15.25
2022-10-18T04:00:50.704Z,17.38
2022-10-18T04:03:19.390Z,15.50
2022-10-18T04:05:47.285Z,17.48
2022-10-18T04:08:15.526Z,17.05
2022-10-18T04:10:43.402Z,15.80
2022-10-18T04:13:11.118Z,16.52
2022-10-18T04:15:39.018Z,16.55
2022-10-18T04:18:07.194Z,17.40
2022-10-18T04:20:35.115Z,18.33
2022-10-18T04:23:03.250Z,16.58
2022-10-18T04:25:31.329Z,16.42
2022-10-18T04:28:02.459Z,16.90
2022-10-18T04:30:30.505Z,18.83
2022-10-18T04:32:58.468Z,17.27
2022-10-18T04:35:29.198Z,17.52
2022-10-18T04:37:56.970Z,16.63
2022-10-18T04:40:25.098Z,14.90
2022-10-18T04:42:52.672Z,17.95
2022-10-18T04:45:20.658Z,17.58
2022-10-18T04:47:48.580Z,17.60
2022-10-18T04:50:16.506Z,15.40
2022-10-18T04:52:44.532Z,16.23
2022-10-18T04:55:12.388Z,16.27
2022-10-18T04:57:40.103Z,16.60
2022-10-18T05:00:08.352Z,17.05
2022-10-18T05:02:35.928Z,15.52
2022-10-18T05:05:08.116Z,16.48
2022-10-18T05:07:38.346Z,16.95
2022-10-18T05:10:07.498Z,17.77
2022-10-18T05:12:35.604Z,14.90
2022-10-18T05:15:03.271Z,16.50
2022-10-18T05:17:31.017Z,16.52
2022-10-18T05:19:59.230Z,17.75
2022-10-18T05:22:31.652Z,16.00
2022-10-18T05:24:59.619Z,15.83
2022-10-18T05:27:28.699Z,15.23
2022-10-18T05:29:58.006Z,16.25
2022-10-18T05:32:27.730Z,14.75
2022-10-18T05:34:55.830Z,17.75
2022-10-18T05:37:27.558Z,17.33
2022-10-18T05:39:56.161Z,17.70
2022-10-18T05:42:24.157Z,18.73
2022-10-18T05:44:52.017Z,17.45
2022-10-18T05:47:19.751Z,16.75
2022-10-18T05:49:48.326Z,16.70
2022-10-18T05:52:17.315Z,17.73
2022-10-18T05:54:47.625Z,17.70
2022-10-18T05:57:16.207Z,19.10
2022-10-18T05:59:46.401Z,18.60
2022-10-18T06:02:14.930Z,18.50
2022-10-18T06:04:43.142Z,16.85
2022-10-18T06:07:11.787Z,16.30
2022-10-18T06:09:40.215Z,18.58
2022-10-18T06:12:09.459Z,19.95
2022-10-18T06:14:37.995Z,18.52
2022-10-18T06:17:06.127Z,17.65
2022-10-18T06:19:34.145Z,20.08
2022-10-18T06:22:02.363Z,18.58
2022-10-18T06:24:30.201Z,19.02
2022-10-18T06:26:58.330Z,18.70
2022-10-18T06:29:26.557Z,19.17
2022-10-18T06:31:54.067Z,20.45
2022-10-18T06:34:22.003Z,22.90
2022-10-18T06:36:49.923Z,21.77
2022-10-18T06:39:17.721Z,18.77
2022-10-18T06:41:45.399Z,22.42
2022-10-18T06:44:22.656Z,23.40
2022-10-18T06:46:50.917Z,20.15
2022-10-18T06:49:19.317Z,22.35
2022-10-18T06:51:47.417Z,21.55
2022-10-18T06:54:18.385Z,22.05
2022-10-18T06:56:47.013Z,21.88
2022-10-18T06:59:14.786Z,23.10
2022-10-18T07:01:43.847Z,22.73
2022-10-18T07:04:11.751Z,23.05
2022-10-18T07:06:40.571Z,22.63
2022-10-18T07:09:08.287Z,23.95
2022-10-18T07:11:36.100Z,23.08
2022-10-18T07:14:05.229Z,25.17
2022-10-18T07:16:33.332Z,25.35
2022-10-18T07:19:01.271Z,24.13
2022-10-18T07:21:29.516Z,24.35
2022-10-18T07:23:57.652Z,26.30
2022-10-18T07:26:27.717Z,23.00
2022-10-18T07:28:58.215Z,26.27
2022-10-18T07:31:25.793Z,26.27
2022-10-18T07:33:53.482Z,23.70
2022-10-18T07:36:22.551Z,20.98
2022-10-18T07:38:52.169Z,22.95
2022-10-18T07:41:20.031Z,25.00
2022-10-18T07:43:48.551Z,24.52
2022-10-18T07:46:16.428Z,23.83
2022-10-18T07:48:44.454Z,25.75
2022-10-18T07:51:12.537Z,23.48
2022-10-18T07:53:40.662Z,22.92
2022-10-18T07:56:16.567Z,26.23
2022-10-18T07:58:45.649Z,25.48
2022-10-18T08:01:14.575Z,23.70
2022-10-18T08:03:43.122Z,24.65
2022-10-18T08:06:12.624Z,23.02
2022-10-18T08:08:41.236Z,22.48
2022-10-18T08:11:10.399Z,29.00
2022-10-18T08:13:38.269Z,27.08
2022-10-18T08:16:07.521Z,26.88
2022-10-18T08:18:36.017Z,24.20
2022-10-18T08:21:05.397Z,25.90
2022-10-18T08:23:33.476Z,26.77
2022-10-18T08:26:02.065Z,24.27
2022-10-18T08:28:30.787Z,23.33
2022-10-18T08:31:02.385Z,25.60
2022-10-18T08:33:30.069Z,22.98
2022-10-18T08:35:58.414Z,24.40
2022-10-18T08:38:26.178Z,25.02
2022-10-18T08:40:53.670Z,22.15
2022-10-18T08:43:47.954Z,23.08
2022-10-18T08:46:15.672Z,23.27
2022-10-18T08:48:47.270Z,24.85
2022-10-18T08:51:46.955Z,24.27
2022-10-18T08:54:16.601Z,23.20
2022-10-18T08:56:50.522Z,25.58
2022-10-18T08:59:27.310Z,23.05
2022-10-18T09:02:17.448Z,25.90
2022-10-18T09:04:56.256Z,22.33
2022-10-18T09:07:27.692Z,22.73
2022-10-18T09:10:07.901Z,23.02
2022-10-18T09:12:45.402Z,23.65
2022-10-18T09:15:13.956Z,22.85
2022-10-18T09:17:47.449Z,22.77
2022-10-18T09:20:23.930Z,22.05
2022-10-18T09:23:03.375Z,21.55
2022-10-18T09:25:41.754Z,21.30
2022-10-18T09:28:27.534Z,21.67
2022-10-18T09:31:00.857Z,22.85
2022-10-18T09:33:34.142Z,20.70
2022-10-18T09:36:03.629Z,20.35
2022-10-18T09:38:43.355Z,22.33
2022-10-18T09:41:31.932Z,23.63
2022-10-18T09:44:03.474Z,21.35
2022-10-18T09:46:32.916Z,24.77
2022-10-18T09:49:03.664Z,22.83
2022-10-18T09:51:36.059Z,24.00
2022-10-18T09:54:19.551Z,23.40
2022-10-18T09:59:42.337Z,20.70
2022-10-18T10:02:21.353Z,19.10
2022-10-18T10:04:50.592Z,21.75
2022-10-18T10:07:20.424Z,22.75
2022-10-18T10:09:49.774Z,20.42
2022-10-18T10:12:47.068Z,19.67
2022-10-18T10:15:23.010Z,20.92
2022-10-18T10:17:57.708Z,21.42
2022-10-18T10:20:29.929Z,21.38
2022-10-18T10:23:06.195Z,19.08
2022-10-18T10:25:35.585Z,21.85
2022-10-18T10:28:05.563Z,20.95
2022-10-18T10:30:37.371Z,21.67
2022-10-18T10:33:05.728Z,22.40
2022-10-18T10:35:55.548Z,22.02
2022-10-18T10:38:24.449Z,22.17
2022-10-18T10:40:52.066Z,21.73
2022-10-18T10:43:40.262Z,23.65
2022-10-18T10:46:20.680Z,23.38
2022-10-18T10:48:49.999Z,18.88
2022-10-18T10:51:19.222Z,19.95
2022-10-18T10:53:46.798Z,17.23
2022-10-18T10:56:17.449Z,16.55
2022-10-18T10:58:45.346Z,18.27
2022-10-18T11:01:21.644Z,16.77
2022-10-18T11:03:50.571Z,14.98
2022-10-18T11:06:41.583Z,14.15
2022-10-18T11:09:14.257Z,13.57
2022-10-18T11:11:46.831Z,13.30
2022-10-18T11:14:25.673Z,12.27
2022-10-18T11:16:57.347Z,11.82
2022-10-18T11:19:48.421Z,12.35
2022-10-18T11:22:18.852Z,12.32
2022-10-18T11:24:46.979Z,11.52
2022-10-18T11:27:34.756Z,11.02
2022-10-18T11:30:26.013Z,11.75
2022-10-18T11:33:12.205Z,11.40
2022-10-18T11:35:45.978Z,12.00
2022-10-18T11:38:39.768Z,11.23
2022-10-18T11:41:30.541Z,11.98
2022-10-18T11:44:03.804Z,11.50
2022-10-18T11:46:31.640Z,11.45
2022-10-18T11:49:17.851Z,10.70
2022-10-18T11:52:07.329Z,9.65
2022-10-18T11:54:50.788Z,11.30
2022-10-18T11:57:35.580Z,11.80
2022-10-18T12:00:17.900Z,11.90
2022-10-18T12:03:11.675Z,12.52
2022-10-18T12:05:44.518Z,14.57
2022-10-18T12:08:14.890Z,14.70
2022-10-18T12:10:53.225Z,17.27
2022-10-18T12:13:58.987Z,16.67
2022-10-18T12:16:49.572Z,16.38
2022-10-18T12:19:29.597Z,17.60
2022-10-18T12:21:58.257Z,17.00
2022-10-18T12:24:28.277Z,15.93
2022-10-18T12:26:59.143Z,15.85
2022-10-18T12:29:29.506Z,16.33
2022-10-18T12:32:03.333Z,17.85
2022-10-18T12:34:34.097Z,17.52
2022-10-18T12:37:19.977Z,17.55
2022-10-18T12:40:11.503Z,21.27
2022-10-18T12:42:45.456Z,20.73
2022-10-18T12:45:34.237Z,19.45
2022-10-18T12:48:05.045Z,20.50
2022-10-18T12:50:37.220Z,21.08
2022-10-18T12:53:27.857Z,23.55
2022-10-18T12:55:56.089Z,25.77
2022-10-18T12:58:23.576Z,28.92
2022-10-18T13:00:51.978Z,28.35
2022-10-18T13:03:25.503Z,25.88
2022-10-18T13:05:54.971Z,25.58
2022-10-18T13:08:29.591Z,28.92
2022-10-18T13:11:11.592Z,27.48
2022-10-18T13:13:54.319Z,27.10
2022-10-18T13:16:28.286Z,26.38
2022-10-18T13:19:01.440Z,26.80
2022-10-18T13:21:34.909Z,27.00
2022-10-18T13:26:32.049Z,25.67
2022-10-18T13:28:59.926Z,26.30
2022-10-18T13:31:30.282Z,25.92
2022-10-18T13:34:16.889Z,28.05
2022-10-18T13:36:44.443Z,25.73
2022-10-18T13:39:20.926Z,27.58
2022-10-18T13:41:49.964Z,25.08
2022-10-18T13:44:18.191Z,25.90
2022-10-18T13:46:45.860Z,24.13
2022-10-18T13:49:31.557Z,23.90
2022-10-18T13:52:07.643Z,28.33
2022-10-18T13:54:43.846Z,26.63
2022-10-18T13:57:17.192Z,27.00
2022-10-18T13:59:50.645Z,28.95
2022-10-18T14:02:50.024Z,27.85
2022-10-18T14:05:26.374Z,29.48
2022-10-18T14:07:58.671Z,29.30
2022-10-18T14:10:43.723Z,30.35
2022-10-18T14:13:21.701Z,27.77
2022-10-18T14:15:53.028Z,29.20
2022-10-18T14:18:31.963Z,32.70
2022-10-18T14:21:13.369Z,31.77
2022-10-18T14:23:44.671Z,34.08
2022-10-18T14:26:16.393Z,33.63
2022-10-18T14:29:00.568Z,31.35
2022-10-18T14:31:28.825Z,29.92
2022-10-18T14:33:58.323Z,29.58
2022-10-18T14:36:39.729Z,32.50
2022-10-18T14:39:07.998Z,35.10
2022-10-18T14:41:45.454Z,34.47
2022-10-18T14:44:16.190Z,32.38
2022-10-18T14:47:09.682Z,34.35
2022-10-18T14:49:42.734Z,35.60
2022-10-18T14:52:14.012Z,33.33
2022-10-18T14:54:41.747Z,35.90
2022-10-18T14:57:16.801Z,35.10
2022-10-18T14:59:57.066Z,33.78
2022-10-18T15:02:25.790Z,35.60
2022-10-18T15:05:10.255Z,33.92
2022-10-18T15:07:37.932Z,32.63
2022-10-18T15:10:05.823Z,30.70
2022-10-18T15:12:36.942Z,33.42
2022-10-18T15:15:26.677Z,33.08
2022-10-18T15:17:54.449Z,30.98
2022-10-18T15:20:28.603Z,30.95
2022-10-18T15:23:15.960Z,32.33
2022-10-18T15:25:43.738Z,27.45
2022-10-18T15:28:24.291Z,31.92
2022-10-18T15:30:52.032Z,31.55
2022-10-18T15:33:23.471Z,31.92
2022-10-18T15:35:51.408Z,31.20
2022-10-18T15:38:26.294Z,31.92
2022-10-18T15:40:54.624Z,29.58
2022-10-18T15:43:28.276Z,28.33
2022-10-18T15:45:58.731Z,27.70
2022-10-18T15:48:32.507Z,27.42
2022-10-18T15:51:04.854Z,26.67
2022-10-18T15:53:45.838Z,26.98
2022-10-18T15:56:13.366Z,26.45
2022-10-18T15:58:45.462Z,28.27
2022-10-18T16:01:21.379Z,28.23
2022-10-18T16:03:49.964Z,26.20
2022-10-18T16:06:18.656Z,29.77
2022-10-18T16:11:32.260Z,29.63
2022-10-18T16:14:00.729Z,30.73
2022-10-18T16:16:29.534Z,31.88
2022-10-18T16:18:57.717Z,33.63
2022-10-18T16:21:34.310Z,34.85
2022-10-18T16:24:01.786Z,34.88
2022-10-18T16:26:29.703Z,34.10
2022-10-18T16:28:58.108Z,34.40
2022-10-18T16:31:27.167Z,30.00
2022-10-18T16:33:55.271Z,36.15
2022-10-18T16:36:26.632Z,35.80
2022-10-18T16:38:55.174Z,34.53
2022-10-18T16:41:23.118Z,33.38
2022-10-18T16:43:51.141Z,35.33
2022-10-18T16:46:18.927Z,35.88
2022-10-18T16:48:46.807Z,34.63
2022-10-18T16:51:18.335Z,31.05
2022-10-18T16:53:47.453Z,32.17
2022-10-18T16:56:22.530Z,34.83
2022-10-18T16:58:53.738Z,35.80
2022-10-18T17:01:32.282Z,31.55
2022-10-18T17:04:00.037Z,37.42
2022-10-18T17:06:32.808Z,35.35
2022-10-18T17:09:06.400Z,34.42
2022-10-18T17:11:37.244Z,35.72
2022-10-18T17:14:09.219Z,38.58
2022-10-18T17:16:39.271Z,36.47
2022-10-18T17:19:11.200Z,38.75
2022-10-18T17:21:49.967Z,34.45
2022-10-18T17:24:18.450Z,38.83
2022-10-18T17:26:49.342Z,37.55
2022-10-18T17:29:17.555Z,36.35
2022-10-18T17:31:45.315Z,40.78
2022-10-18T17:34:16.445Z,40.25
2022-10-18T17:39:13.821Z,32.33
2022-10-18T17:41:41.352Z,35.15
2022-10-18T17:44:09.014Z,34.40
2022-10-18T17:46:36.531Z,36.13
2022-10-18T17:49:04.062Z,35.00
2022-10-18T17:51:31.754Z,35.47
2022-10-18T17:53:59.303Z,33.35
2022-10-18T17:56:31.346Z,33.72
2022-10-18T17:58:59.116Z,35.75
2022-10-18T18:01:26.924Z,35.08
2022-10-18T18:03:58.762Z,33.63
2022-10-18T18:06:34.152Z,35.03
2022-10-18T18:09:04.934Z,36.42
2022-10-18T18:11:32.790Z,35.20
2022-10-18T18:14:00.600Z,35.40
2022-10-18T18:16:29.451Z,37.63
2022-10-18T18:18:59.936Z,34.75
2022-10-18T18:21:27.940Z,39.33
2022-10-18T18:23:56.084Z,37.67
2022-10-18T18:26:23.810Z,38.45
2022-10-18T18:28:51.897Z,37.97
2022-10-18T18:31:23.618Z,38.55
2022-10-18T18:33:51.943Z,33.35
2022-10-18T18:36:19.938Z,33.47
2022-10-18T18:38:47.554Z,36.85
2022-10-18T18:41:16.805Z,33.30
2022-10-18T18:43:45.743Z,36.88
2022-10-18T18:46:13.632Z,36.88
2022-10-18T18:48:41.305Z,36.13
2022-10-18T18:51:12.203Z,36.20
2022-10-18T18:53:40.628Z,36.70
2022-10-18T18:56:09.993Z,34.05
2022-10-18T18:58:38.560Z,33.05
2022-10-18T19:01:10.603Z,35.38
2022-10-18T19:03:38.782Z,35.72
2022-10-18T19:06:07.489Z,37.22
2022-10-18T19:08:36.132Z,31.83
2022-10-18T19:11:08.057Z,31.38
2022-10-18T19:13:38.249Z,34.65
2022-10-18T19:16:14.605Z,35.63
2022-10-18T19:18:42.081Z,33.67
2022-10-18T19:21:09.845Z,34.03
2022-10-18T19:23:37.421Z,33.80
2022-10-18T19:26:11.324Z,31.60
2022-10-18T19:28:39.579Z,34.83
2022-10-18T19:31:07.880Z,31.95
2022-10-18T19:33:48.052Z,34.33
2022-10-18T19:36:23.784Z,32.30
2022-10-18T19:38:51.909Z,30.58
2022-10-18T19:41:20.103Z,31.20
2022-10-18T19:43:47.755Z,33.63
2022-10-18T19:46:18.609Z,33.05
2022-10-18T19:48:46.261Z,31.42
2022-10-18T19:51:19.387Z,32.40
2022-10-18T19:53:50.679Z,31.10
2022-10-18T19:56:19.951Z,36.65
2022-10-18T19:58:48.032Z,34.42
2022-10-18T20:01:16.361Z,32.03
2022-10-18T20:03:45.106Z,35.35
2022-10-18T20:06:13.836Z,36.10
2022-10-18T20:11:11.387Z,36.05
2022-10-18T20:13:39.190Z,32.65
2022-10-18T20:16:08.539Z,35.60
2022-10-18T20:18:36.258Z,33.80
2022-10-18T20:21:05.306Z,33.58
2022-10-18T20:23:37.971Z,29.88
2022-10-18T20:26:07.185Z,33.90
2022-10-18T20:28:35.236Z,33.78
2022-10-18T20:31:04.598Z,35.78
2022-10-18T20:33:32.301Z,34.90
2022-10-18T20:36:03.737Z,34.17
2022-10-18T20:38:32.067Z,35.72
2022-10-18T20:41:19.840Z,35.72
2022-10-18T20:43:57.614Z,38.05
2022-10-18T20:46:25.918Z,35.72
2022-10-18T20:48:53.779Z,39.42
2022-10-18T20:51:21.861Z,37.25
2022-10-18T20:53:50.043Z,36.25
2022-10-18T20:56:22.304Z,39.92
2022-10-18T20:58:50.733Z,36.47
2022-10-18T21:01:19.932Z,33.15
2022-10-18T21:03:48.044Z,36.30
2022-10-18T21:06:17.086Z,36.00
2022-10-18T21:08:45.002Z,30.73
2022-10-18T21:11:13.712Z,33.95
2022-10-18T21:13:41.357Z,33.78
2022-10-18T21:16:08.847Z,35.05
2022-10-18T21:18:37.424Z,32.75
2022-10-18T21:23:44.982Z,31.17
2022-10-18T21:26:16.478Z,33.72
2022-10-18T21:28:44.450Z,31.83
2022-10-18T21:31:13.414Z,36.72
2022-10-18T21:33:41.212Z,33.95
2022-10-18T21:36:09.065Z,35.72
2022-10-18T21:38:36.914Z,34.63
2022-10-18T21:41:14.275Z,34.17
2022-10-18T21:43:42.738Z,33.03
2022-10-18T21:46:11.258Z,33.38
2022-10-18T21:48:39.297Z,37.55
2022-10-18T21:51:07.746Z,32.15
2022-10-18T21:53:35.697Z,35.42
2022-10-18T21:56:06.342Z,35.00
2022-10-18T21:58:34.784Z,33.35
2022-10-18T22:01:02.736Z,33.40
2022-10-18T22:03:30.486Z,34.08
2022-10-18T22:05:59.142Z,34.30
2022-10-18T22:08:26.792Z,35.05
2022-10-18T22:10:54.571Z,33.50
2022-10-18T22:13:22.117Z,31.13
2022-10-18T22:15:49.908Z,32.45
2022-10-18T22:18:17.564Z,33.78
2022-10-18T22:20:54.848Z,33.10
2022-10-18T22:23:22.527Z,32.97
2022-10-18T22:25:50.147Z,33.33
2022-10-18T22:28:17.789Z,31.40
2022-10-18T22:30:45.409Z,32.78
2022-10-18T22:33:13.481Z,32.60
2022-10-18T22:35:41.130Z,33.03
2022-10-18T22:38:08.710Z,32.13
2022-10-18T22:40:36.683Z,36.17
2022-10-18T22:43:04.430Z,31.63
2022-10-18T22:45:32.060Z,29.95
2022-10-18T22:47:59.466Z,32.78
2022-10-18T22:50:26.951Z,35.05
2022-10-18T22:52:54.728Z,33.17
2022-10-18T22:55:22.521Z,33.25
2022-10-18T22:57:50.071Z,33.42
2022-10-18T23:00:17.674Z,30.00
2022-10-18T23:02:45.130Z,30.00
2022-10-18T23:05:12.777Z,36.58
2022-10-18T23:07:46.993Z,34.38
2022-10-18T23:10:14.776Z,34.53
2022-10-18T23:12:42.518Z,32.17
2022-10-18T23:15:10.332Z,29.88
2022-10-18T23:17:37.936Z,28.90
2022-10-18T23:20:05.766Z,30.02
2022-10-18T23:22:33.788Z,34.38
2022-10-18T23:25:01.554Z,33.20
2022-10-18T23:27:30.082Z,33.45
2022-10-18T23:29:58.372Z,32.47
2022-10-18T23:32:25.815Z,30.50
2022-10-18T23:34:53.603Z,32.75
2022-10-18T23:37:21.390Z,33.03
2022-10-18T23:39:49.184Z,31.08
2022-10-18T23:42:17.026Z,30.60
2022-10-18T23:44:44.428Z,29.52
2022-10-18T23:47:12.068Z,31.48
2022-10-18T23:49:39.710Z,29.85
2022-10-18T23:52:07.693Z,29.70
2022-10-18T23:54:35.504Z,32.20
2022-10-18T23:57:03.411Z,33.53
2022-10-18T23:59:31.290Z,30.15
