createdAt,value
2019-03-05T00:00:17.053Z,86460.00
2019-03-05T00:02:43.864Z,86471.60
2019-03-05T00:05:10.684Z,86476.33
2019-03-05T00:07:37.403Z,86482.03
2019-03-05T00:10:16.385Z,86481.09
2019-03-05T00:12:43.130Z,86485.45
2019-03-05T00:15:13.198Z,86485.95
2019-03-05T00:17:39.976Z,86498.77
2019-03-05T00:20:11.071Z,86491.52
2019-03-05T00:22:37.821Z,86497.26
2019-03-05T00:25:15.327Z,86496.05
2019-03-05T00:27:47.240Z,86499.06
2019-03-05T00:30:37.049Z,86501.13
2019-03-05T00:33:14.934Z,86506.11
2019-03-05T00:36:19.276Z,86509.06
2019-03-05T00:38:54.150Z,86507.36
2019-03-05T00:41:35.246Z,86518.17
2019-03-05T00:44:24.936Z,86519.47
2019-03-05T00:47:22.423Z,86522.02
2019-03-05T00:49:59.970Z,86530.76
2019-03-05T00:53:01.389Z,86536.03
2019-03-05T00:55:51.217Z,86540.83
2019-03-05T00:58:40.862Z,86539.31
2019-03-05T01:01:24.876Z,86544.31
2019-03-05T01:03:59.798Z,86547.18
2019-03-05T01:06:26.558Z,86555.52
2019-03-05T01:08:55.676Z,86548.83
2019-03-05T01:11:23.349Z,86559.09
2019-03-05T01:13:50.186Z,86562.99
2019-03-05T01:16:17.391Z,86558.47
2019-03-05T01:18:44.114Z,86563.25
2019-03-05T01:21:10.847Z,86562.22
2019-03-05T01:23:37.649Z,86569.38
2019-03-05T01:26:04.689Z,86569.95
2019-03-05T01:28:31.391Z,86569.32
2019-03-05T01:30:58.190Z,86572.27
2019-03-05T01:33:25.227Z,86565.55
2019-03-05T01:35:51.987Z,86568.50
2019-03-05T01:38:18.762Z,86562.39
2019-03-05T01:40:45.596Z,86562.39
2019-03-05T01:43:12.329Z,86565.59
2019-03-05T01:45:39.134Z,86568.25
2019-03-05T01:48:05.870Z,86572.02
2019-03-05T01:50:32.712Z,86571.27
2019-03-05T01:52:59.522Z,86572.84
2019-03-05T01:55:26.268Z,86575.58
2019-03-05T01:57:53.026Z,86570.77
2019-03-05T02:00:19.792Z,86573.20
2019-03-05T02:02:46.528Z,86570.53
2019-03-05T02:05:17.012Z,86571.42
2019-03-05T02:07:43.783Z,86568.32
2019-03-05T02:10:17.197Z,86566.73
2019-03-05T02:12:44.003Z,86562.97
2019-03-05T02:15:10.834Z,86566.45
2019-03-05T02:17:37.576Z,86566.55
2019-03-05T02:20:20.916Z,86558.88
2019-03-05T02:22:55.962Z,86565.02
2019-03-05T02:25:34.065Z,86565.14
2019-03-05T02:28:39.931Z,86558.66
2019-03-05T02:31:17.906Z,86563.44
2019-03-05T02:34:11.113Z,86567.83
2019-03-05T02:37:01.090Z,86567.22
2019-03-05T02:39:55.547Z,86572.02
2019-03-05T02:42:42.741Z,86575.55
2019-03-05T02:45:40.950Z,86582.03
2019-03-05T02:48:25.235Z,86577.73
2019-03-05T02:51:17.272Z,86583.28
2019-03-05T02:54:01.657Z,86581.22
2019-03-05T02:56:36.383Z,86582.76
2019-03-05T02:59:02.523Z,86585.04
2019-03-05T03:01:29.406Z,86579.97
2019-03-05T03:03:56.161Z,86580.31
2019-03-05T03:06:23.014Z,86577.42
2019-03-05T03:08:55.368Z,86579.45
2019-03-05T03:11:22.107Z,86580.33
2019-03-05T03:13:48.830Z,86578.54
2019-03-05T03:16:15.619Z,86583.09
2019-03-05T03:18:42.364Z,86591.33
2019-03-05T03:21:09.089Z,86593.69
2019-03-05T03:23:35.871Z,86589.31
2019-03-05T03:26:02.729Z,86592.97
2019-03-05T03:28:29.432Z,86603.46
2019-03-05T03:30:56.217Z,86601.20
2019-03-05T03:33:22.958Z,86604.45
2019-03-05T03:35:49.758Z,86597.97
2019-03-05T03:38:16.494Z,86597.20
2019-03-05T03:40:43.213Z,86599.16
2019-03-05T03:43:09.983Z,86604.68
2019-03-05T03:45:36.708Z,86606.93
2019-03-05T03:48:03.553Z,86612.57
2019-03-05T03:50:30.332Z,86612.61
2019-03-05T03:52:57.083Z,86613.56
2019-03-05T03:55:24.111Z,86615.05
2019-03-05T03:57:50.932Z,86611.84
2019-03-05T04:00:20.066Z,86617.56
2019-03-05T04:02:46.970Z,86618.02
2019-03-05T04:05:13.811Z,86614.36
2019-03-05T04:07:40.643Z,86614.59
2019-03-05T04:10:11.403Z,86616.73
2019-03-05T04:12:38.128Z,86620.31
2019-03-05T04:15:09.693Z,86620.00
2019-03-05T04:17:36.468Z,86620.34
2019-03-05T04:20:06.281Z,86628.67
2019-03-05T04:22:52.891Z,86629.55
2019-03-05T04:25:19.642Z,86629.23
2019-03-05T04:27:46.795Z,86633.88
2019-03-05T04:30:13.880Z,86633.25
2019-03-05T04:32:40.582Z,86642.11
2019-03-05T04:35:10.700Z,86643.20
2019-03-05T04:37:37.466Z,86646.64
2019-03-05T04:40:07.911Z,86638.54
2019-03-05T04:42:34.786Z,86652.69
2019-03-05T04:45:01.521Z,86650.32
2019-03-05T04:47:28.252Z,86652.48
2019-03-05T04:49:55.060Z,86652.50
2019-03-05T04:52:21.799Z,86656.16
2019-03-05T04:54:48.521Z,86656.80
2019-03-05T04:57:15.285Z,86663.94
2019-03-05T04:59:42.001Z,86663.82
2019-03-05T05:02:08.796Z,86666.10
2019-03-05T05:04:35.547Z,86670.09
2019-03-05T05:07:02.281Z,86673.66
2019-03-05T05:09:29.167Z,86678.08
2019-03-05T05:11:55.946Z,86682.59
2019-03-05T05:14:22.684Z,86689.92
2019-03-05T05:16:49.596Z,86688.20
2019-03-05T05:19:16.331Z,86694.14
2019-03-05T05:21:43.079Z,86690.77
2019-03-05T05:24:10.005Z,86694.66
2019-03-05T05:26:36.688Z,86695.22
2019-03-05T05:29:03.427Z,86701.13
2019-03-05T05:31:30.205Z,86702.85
2019-03-05T05:33:56.953Z,86708.46
2019-03-05T05:36:23.841Z,86709.09
2019-03-05T05:38:50.573Z,86713.08
2019-03-05T05:41:17.329Z,86722.13
2019-03-05T05:43:44.133Z,86718.88
2019-03-05T05:46:10.880Z,86715.23
2019-03-05T05:48:37.621Z,86717.25
2019-03-05T05:51:04.397Z,86714.80
2019-03-05T05:53:31.127Z,86720.83
2019-03-05T05:55:57.929Z,86720.70
2019-03-05T05:58:24.665Z,86733.86
2019-03-05T06:00:51.403Z,86731.91
2019-03-05T06:03:18.185Z,86736.45
2019-03-05T06:05:46.511Z,86737.50
2019-03-05T06:08:13.284Z,86739.76
2019-03-05T06:10:40.080Z,86739.43
2019-03-05T06:13:06.862Z,86738.89
2019-03-05T06:15:33.657Z,86738.45
2019-03-05T06:18:00.405Z,86739.84
2019-03-05T06:20:27.145Z,86739.84
2019-03-05T06:22:53.907Z,86736.50
2019-03-05T06:25:20.630Z,86737.45
2019-03-05T06:27:47.462Z,86740.70
2019-03-05T06:30:27.508Z,86739.09
2019-03-05T06:32:54.409Z,86743.30
2019-03-05T06:35:22.440Z,86741.05
2019-03-05T06:37:49.256Z,86741.72
2019-03-05T06:40:27.589Z,86742.59
2019-03-05T06:42:54.503Z,86738.41
2019-03-05T06:45:23.243Z,86733.70
2019-03-05T06:47:49.973Z,86740.91
2019-03-05T06:50:24.714Z,86738.08
2019-03-05T06:52:51.436Z,86748.23
2019-03-05T06:55:18.180Z,86744.45
2019-03-05T06:57:44.959Z,86750.59
2019-03-05T07:00:21.755Z,86752.55
2019-03-05T07:02:48.633Z,86753.54
2019-03-05T07:05:57.340Z,86752.05
2019-03-05T07:08:24.118Z,86755.16
2019-03-05T07:11:05.383Z,86751.41
2019-03-05T07:13:32.975Z,86747.42
2019-03-05T07:16:13.411Z,86750.34
2019-03-05T07:18:44.224Z,86740.97
2019-03-05T07:21:44.868Z,86745.50
2019-03-05T07:24:40.613Z,86745.72
2019-03-05T07:27:08.165Z,86749.38
2019-03-05T07:29:34.883Z,86746.79
2019-03-05T07:32:01.688Z,86759.73
2019-03-05T07:34:28.413Z,86757.38
2019-03-05T07:36:55.294Z,86758.00
2019-03-05T07:39:22.801Z,86753.13
2019-03-05T07:41:49.525Z,86758.43
2019-03-05T07:44:16.292Z,86764.14
2019-03-05T07:46:43.033Z,86763.38
2019-03-05T07:49:09.922Z,86753.63
2019-03-05T07:51:36.639Z,86767.11
2019-03-05T07:54:03.606Z,86767.28
2019-03-05T07:56:30.403Z,86763.09
2019-03-05T07:58:57.211Z,86758.86
2019-03-05T08:01:23.878Z,86766.75
2019-03-05T08:03:50.647Z,86771.16
2019-03-05T08:06:17.382Z,86766.61
2019-03-05T08:09:26.112Z,86770.48
2019-03-05T08:11:58.293Z,86772.62
2019-03-05T08:14:59.349Z,86775.97
2019-03-05T08:17:26.191Z,86774.88
2019-03-05T08:19:53.199Z,86774.91
2019-03-05T08:22:20.060Z,86781.81
2019-03-05T08:24:46.805Z,86776.81
2019-03-05T08:27:13.544Z,86778.92
2019-03-05T08:29:40.340Z,86784.72
2019-03-05T08:32:07.179Z,86783.38
2019-03-05T08:34:33.903Z,86780.55
2019-03-05T08:37:00.694Z,86787.66
2019-03-05T08:39:27.439Z,86780.17
2019-03-05T08:41:54.242Z,86782.41
2019-03-05T08:44:20.971Z,86778.70
2019-03-05T08:46:47.715Z,86783.13
2019-03-05T08:49:14.593Z,86772.34
2019-03-05T08:51:41.346Z,86774.35
2019-03-05T08:54:08.665Z,86772.91
2019-03-05T08:56:35.417Z,86776.22
2019-03-05T08:59:02.201Z,86785.20
2019-03-05T09:01:28.992Z,86782.08
2019-03-05T09:03:55.740Z,86783.06
2019-03-05T09:06:22.480Z,86785.31
2019-03-05T09:08:49.291Z,86783.20
2019-03-05T09:11:16.330Z,86783.08
2019-03-05T09:13:43.060Z,86783.84
2019-03-05T09:16:09.957Z,86774.48
2019-03-05T09:18:36.700Z,86771.83
2019-03-05T09:21:03.640Z,86772.53
2019-03-05T09:23:30.422Z,86776.17
2019-03-05T09:25:57.197Z,86762.70
2019-03-05T09:28:23.984Z,86760.89
2019-03-05T09:30:50.776Z,86757.05
2019-03-05T09:33:19.265Z,86760.34
2019-03-05T09:35:46.097Z,86762.14
2019-03-05T09:38:13.145Z,86766.55
2019-03-05T09:40:40.160Z,86763.11
2019-03-05T09:43:06.950Z,86765.86
2019-03-05T09:45:33.680Z,86760.94
2019-03-05T09:48:00.504Z,86754.58
2019-03-05T09:50:27.366Z,86754.77
2019-03-05T09:52:55.210Z,86752.31
2019-03-05T09:55:23.757Z,86754.42
2019-03-05T09:57:50.476Z,86751.06
2019-03-05T10:00:20.597Z,86752.45
2019-03-05T10:02:47.410Z,86754.30
2019-03-05T10:05:15.671Z,86747.50
2019-03-05T10:07:42.874Z,86751.68
2019-03-05T10:10:14.292Z,86747.55
2019-03-05T10:12:41.057Z,86744.59
2019-03-05T10:15:20.554Z,86749.13
2019-03-05T10:17:49.909Z,86741.34
2019-03-05T10:20:23.053Z,86746.50
2019-03-05T10:22:49.988Z,86748.47
2019-03-05T10:25:20.637Z,86743.70
2019-03-05T10:27:47.944Z,86745.77
2019-03-05T10:30:26.960Z,86746.13
2019-03-05T10:32:55.179Z,86747.42
2019-03-05T10:35:23.613Z,86752.41
2019-03-05T10:37:52.853Z,86751.50
2019-03-05T10:40:24.538Z,86754.99
2019-03-05T10:42:51.279Z,86754.84
2019-03-05T10:45:18.881Z,86751.95
2019-03-05T10:47:49.517Z,86748.77
2019-03-05T10:50:20.852Z,86750.03
2019-03-05T10:52:47.598Z,86747.28
2019-03-05T10:55:25.747Z,86744.14
2019-03-05T10:57:44.431Z,86746.72
2019-03-05T11:00:37.764Z,86744.01
2019-03-05T11:03:04.775Z,86738.78
2019-03-05T11:05:35.829Z,86734.03
2019-03-05T11:08:03.469Z,86735.48
2019-03-05T11:10:30.330Z,86730.86
2019-03-05T11:12:59.086Z,86730.97
2019-03-05T11:15:33.332Z,86726.81
2019-03-05T11:18:00.616Z,86726.98
2019-03-05T11:20:27.438Z,86728.19
2019-03-05T11:22:54.648Z,86720.45
2019-03-05T11:25:21.977Z,86715.37
2019-03-05T11:27:48.812Z,86715.26
2019-03-05T11:30:35.320Z,86718.72
2019-03-05T11:32:53.623Z,86708.61
2019-03-05T11:35:29.648Z,86702.52
2019-03-05T11:37:56.578Z,86697.93
2019-03-05T11:40:23.720Z,86709.14
2019-03-05T11:42:50.579Z,86706.33
2019-03-05T11:45:27.909Z,86706.06
2019-03-05T11:47:55.558Z,86702.11
2019-03-05T11:50:23.198Z,86704.78
2019-03-05T11:52:50.123Z,86703.77
2019-03-05T11:55:23.595Z,86701.34
2019-03-05T11:57:50.820Z,86701.02
2019-03-05T12:00:24.983Z,86703.39
2019-03-05T12:02:51.738Z,86702.73
2019-03-05T12:05:18.483Z,86705.92
2019-03-05T12:07:46.142Z,86706.97
2019-03-05T12:10:22.745Z,86700.47
2019-03-05T12:12:49.875Z,86698.01
2019-03-05T12:15:20.312Z,86696.09
2019-03-05T12:17:47.640Z,86698.86
2019-03-05T12:20:15.028Z,86698.17
2019-03-05T12:22:41.752Z,86697.98
2019-03-05T12:25:24.848Z,86699.33
2019-03-05T12:27:51.828Z,86699.59
2019-03-05T12:30:30.578Z,86692.59
2019-03-05T12:32:57.319Z,86684.92
2019-03-05T12:35:24.061Z,86688.86
2019-03-05T12:37:51.288Z,86697.30
2019-03-05T12:40:22.225Z,86693.97
2019-03-05T12:42:48.958Z,86688.86
2019-03-05T12:45:19.154Z,86692.34
2019-03-05T12:47:45.898Z,86692.47
2019-03-05T12:50:23.005Z,86686.60
2019-03-05T12:52:51.537Z,86690.91
2019-03-05T12:55:18.681Z,86695.17
2019-03-05T12:57:45.564Z,86686.34
2019-03-05T13:00:28.586Z,86682.25
2019-03-05T13:02:55.799Z,86677.72
2019-03-05T13:05:22.722Z,86676.23
2019-03-05T13:07:52.489Z,86671.07
2019-03-05T13:10:26.260Z,86680.50
2019-03-05T13:12:52.993Z,86676.23
2019-03-05T13:15:28.971Z,86678.50
2019-03-05T13:17:55.721Z,86682.97
2019-03-05T13:20:25.761Z,86682.25
2019-03-05T13:22:51.115Z,86683.09
2019-03-05T13:25:19.136Z,86680.05
2019-03-05T13:27:45.992Z,86676.65
2019-03-05T13:30:27.047Z,86676.53
2019-03-05T13:32:58.498Z,86667.83
2019-03-05T13:35:25.357Z,86661.75
2019-03-05T13:38:09.448Z,86664.52
2019-03-05T13:40:38.365Z,86659.80
2019-03-05T13:43:05.480Z,86656.05
2019-03-05T13:45:32.333Z,86662.95
2019-03-05T13:48:19.207Z,86668.52
2019-03-05T13:51:02.155Z,86662.83
2019-03-05T13:53:46.222Z,86661.85
2019-03-05T13:56:43.745Z,86664.28
2019-03-05T13:59:36.011Z,86662.86
2019-03-05T14:02:05.567Z,86661.78
2019-03-05T14:04:57.710Z,86670.07
2019-03-05T14:07:51.836Z,86661.87
2019-03-05T14:10:18.710Z,86659.53
2019-03-05T14:12:45.457Z,86654.59
2019-03-05T14:15:12.426Z,86646.75
2019-03-05T14:17:39.209Z,86646.20
2019-03-05T14:20:13.888Z,86650.59
2019-03-05T14:22:40.749Z,86647.48
2019-03-05T14:25:11.883Z,86653.72
2019-03-05T14:27:38.633Z,86664.84
2019-03-05T14:30:21.332Z,86662.95
2019-03-05T14:32:48.585Z,86661.98
2019-03-05T14:35:16.789Z,86669.36
2019-03-05T14:37:43.627Z,86669.06
2019-03-05T14:40:24.113Z,86663.22
2019-03-05T14:42:46.582Z,86663.83
2019-03-05T14:45:21.019Z,86664.14
2019-03-05T14:47:48.273Z,86654.80
2019-03-05T14:50:15.110Z,86652.28
2019-03-05T14:52:41.850Z,86650.94
2019-03-05T14:55:09.738Z,86652.07
2019-03-05T14:57:37.643Z,86653.30
2019-03-05T15:00:12.498Z,86651.63
2019-03-05T15:02:40.215Z,86658.16
2019-03-05T15:05:07.884Z,86665.28
2019-03-05T15:07:36.045Z,86667.75
2019-03-05T15:10:07.081Z,86664.31
2019-03-05T15:12:35.667Z,86662.00
2019-03-05T15:15:05.035Z,86664.33
2019-03-05T15:17:31.760Z,86658.42
2019-03-05T15:19:58.617Z,86654.48
2019-03-05T15:22:25.755Z,86659.95
2019-03-05T15:24:52.718Z,86654.21
2019-03-05T15:27:19.682Z,86652.02
2019-03-05T15:29:46.703Z,86651.25
2019-03-05T15:32:13.474Z,86654.77
2019-03-05T15:34:45.422Z,86653.95
2019-03-05T15:37:12.264Z,86646.34
2019-03-05T15:39:39.208Z,86662.70
2019-03-05T15:42:08.572Z,86666.47
2019-03-05T15:44:37.196Z,86664.60
2019-03-05T15:47:04.146Z,86668.72
2019-03-05T15:49:32.975Z,86664.96
2019-03-05T15:51:59.925Z,86664.40
2019-03-05T15:54:26.758Z,86665.70
2019-03-05T15:56:53.684Z,86667.53
2019-03-05T15:59:20.641Z,86674.45
2019-03-05T16:01:47.490Z,86680.03
2019-03-05T16:04:14.445Z,86684.27
2019-03-05T16:06:41.268Z,86681.03
2019-03-05T16:09:16.155Z,86679.69
2019-03-05T16:11:43.212Z,86684.31
2019-03-05T16:14:09.973Z,86686.69
2019-03-05T16:16:36.881Z,86695.27
2019-03-05T16:19:03.926Z,86690.86
2019-03-05T16:21:37.140Z,86698.11
2019-03-05T16:24:02.846Z,86700.80
2019-03-05T16:26:30.011Z,86703.56
2019-03-05T16:28:56.816Z,86705.55
2019-03-05T16:31:23.913Z,86705.25
2019-03-05T16:33:50.869Z,86706.17
2019-03-05T16:36:17.642Z,86703.88
2019-03-05T16:38:44.444Z,86704.95
2019-03-05T16:41:11.235Z,86710.18
2019-03-05T16:43:39.886Z,86713.34
2019-03-05T16:46:07.052Z,86708.64
2019-03-05T16:48:33.987Z,86715.50
2019-03-05T16:51:01.160Z,86717.34
2019-03-05T16:53:28.305Z,86722.52
2019-03-05T16:55:55.030Z,86724.73
2019-03-05T16:58:24.259Z,86736.77
2019-03-05T17:00:52.564Z,86743.05
2019-03-05T17:03:19.292Z,86739.98
2019-03-05T17:05:46.607Z,86741.61
2019-03-05T17:08:13.378Z,86747.66
2019-03-05T17:10:40.255Z,86755.27
2019-03-05T17:13:07.152Z,86758.31
2019-03-05T17:15:33.891Z,86754.70
2019-03-05T17:18:00.645Z,86766.16
2019-03-05T17:20:27.411Z,86776.33
2019-03-05T17:22:54.185Z,86770.52
2019-03-05T17:25:22.122Z,86776.83
2019-03-05T17:27:48.886Z,86778.46
2019-03-05T17:30:17.039Z,86784.73
2019-03-05T17:32:44.042Z,86789.34
2019-03-05T17:35:13.216Z,86793.02
2019-03-05T17:37:39.945Z,86799.98
2019-03-05T17:40:10.556Z,86789.75
2019-03-05T17:42:37.298Z,86800.55
2019-03-05T17:45:09.536Z,86804.77
2019-03-05T17:47:36.277Z,86803.39
2019-03-05T17:50:06.834Z,86812.19
2019-03-05T17:52:33.704Z,86813.64
2019-03-05T17:55:02.467Z,86812.77
2019-03-05T17:57:29.264Z,86815.16
2019-03-05T17:59:56.108Z,86819.03
2019-03-05T18:02:22.995Z,86822.45
2019-03-05T18:04:49.834Z,86827.41
2019-03-05T18:07:16.596Z,86816.52
2019-03-05T18:09:43.505Z,86825.04
2019-03-05T18:12:10.465Z,86824.56
2019-03-05T18:14:37.392Z,86833.78
2019-03-05T18:17:04.420Z,86837.66
2019-03-05T18:19:31.518Z,86836.09
2019-03-05T18:21:58.353Z,86837.59
2019-03-05T18:24:25.131Z,86836.20
2019-03-05T18:26:52.097Z,86839.43
2019-03-05T18:29:18.879Z,86833.05
2019-03-05T18:31:46.204Z,86848.88
2019-03-05T18:34:13.085Z,86857.11
2019-03-05T18:36:40.236Z,86855.21
2019-03-05T18:39:07.343Z,86865.15
2019-03-05T18:41:34.566Z,86866.67
2019-03-05T18:44:03.227Z,86872.20
2019-03-05T18:46:30.345Z,86872.29
2019-03-05T18:48:57.326Z,86878.13
2019-03-05T18:51:24.337Z,86874.55
2019-03-05T18:53:51.365Z,86875.84
2019-03-05T18:56:18.659Z,86889.84
2019-03-05T18:58:47.902Z,86885.94
2019-03-05T19:01:16.389Z,86890.80
2019-03-05T19:03:43.490Z,86903.36
2019-03-05T19:06:10.511Z,86897.52
2019-03-05T19:08:37.710Z,86896.50
2019-03-05T19:11:04.832Z,86893.22
2019-03-05T19:13:32.230Z,86901.58
2019-03-05T19:15:59.862Z,86906.30
2019-03-05T19:18:26.992Z,86907.47
2019-03-05T19:20:54.226Z,86902.41
2019-03-05T19:23:21.372Z,86902.05
2019-03-05T19:25:48.565Z,86906.31
2019-03-05T19:28:15.778Z,86915.09
2019-03-05T19:30:48.091Z,86913.02
2019-03-05T19:33:15.285Z,86912.97
2019-03-05T19:35:42.580Z,86911.52
2019-03-05T19:38:09.789Z,86918.39
2019-03-05T19:40:44.856Z,86928.87
2019-03-05T19:43:11.996Z,86935.47
2019-03-05T19:45:39.134Z,86932.02
2019-03-05T19:48:06.510Z,86940.69
2019-03-05T19:50:33.698Z,86942.80
2019-03-05T19:53:00.948Z,86942.92
2019-03-05T19:55:29.017Z,86943.14
2019-03-05T19:57:56.402Z,86954.75
2019-03-05T20:00:31.569Z,86953.85
2019-03-05T20:03:00.411Z,86950.20
2019-03-05T20:05:34.454Z,86945.60
2019-03-05T20:08:20.598Z,86945.52
2019-03-05T20:11:03.859Z,86959.24
2019-03-05T20:13:35.119Z,86968.33
2019-03-05T20:16:06.409Z,86975.86
2019-03-05T20:18:33.549Z,86968.11
2019-03-05T20:21:00.709Z,86976.75
2019-03-05T20:23:27.910Z,86990.16
2019-03-05T20:25:58.279Z,86984.47
2019-03-05T20:28:25.450Z,86971.56
2019-03-05T20:30:52.673Z,86980.46
2019-03-05T20:33:19.816Z,86987.32
2019-03-05T20:35:47.240Z,86996.69
2019-03-05T20:38:14.535Z,87001.25
2019-03-05T20:40:41.680Z,87004.84
2019-03-05T20:43:08.918Z,87006.69
2019-03-05T20:45:49.333Z,87003.66
2019-03-05T20:48:16.560Z,87020.05
2019-03-05T20:50:43.716Z,87025.92
2019-03-05T20:53:11.017Z,87034.08
2019-03-05T20:55:38.190Z,87035.28
2019-03-05T20:58:05.277Z,87034.67
2019-03-05T21:00:38.975Z,87038.34
2019-03-05T21:03:13.067Z,87044.48
2019-03-05T21:05:46.416Z,87040.58
2019-03-05T21:08:13.726Z,87043.54
2019-03-05T21:10:40.898Z,87041.72
2019-03-05T21:13:08.349Z,87048.77
2019-03-05T21:15:36.498Z,87058.86
2019-03-05T21:18:10.531Z,87057.25
2019-03-05T21:20:39.127Z,87048.27
2019-03-05T21:23:06.234Z,87041.41
2019-03-05T21:25:33.167Z,87050.07
2019-03-05T21:28:00.110Z,87049.50
2019-03-05T21:30:28.041Z,87045.94
2019-03-05T21:32:54.793Z,87056.54
2019-03-05T21:35:23.153Z,87058.22
2019-03-05T21:37:50.409Z,87056.16
2019-03-05T21:40:21.771Z,87048.69
2019-03-05T21:42:48.698Z,87047.09
2019-03-05T21:45:56.074Z,87045.67
2019-03-05T21:48:22.975Z,87047.20
2019-03-05T21:50:49.728Z,87051.48
2019-03-05T21:53:16.488Z,87045.86
2019-03-05T21:55:43.307Z,87044.79
2019-03-05T21:58:10.232Z,87047.53
2019-03-05T22:00:41.143Z,87055.64
2019-03-05T22:03:08.021Z,87052.59
2019-03-05T22:05:34.810Z,87048.06
2019-03-05T22:08:01.561Z,87045.36
2019-03-05T22:10:28.324Z,87052.05
2019-03-05T22:12:55.055Z,87048.95
2019-03-05T22:15:28.079Z,87054.26
2019-03-05T22:17:54.884Z,87061.52
2019-03-05T22:20:21.598Z,87062.59
2019-03-05T22:22:48.480Z,87058.61
2019-03-05T22:25:20.227Z,87062.08
2019-03-05T22:27:47.138Z,87058.30
2019-03-05T22:30:35.296Z,87058.50
2019-03-05T22:33:02.428Z,87065.42
2019-03-05T22:35:29.158Z,87059.05
2019-03-05T22:37:56.017Z,87057.76
2019-03-05T22:40:24.360Z,87063.18
2019-03-05T22:42:51.100Z,87058.63
2019-03-05T22:45:28.321Z,87065.47
2019-03-05T22:47:55.058Z,87066.98
2019-03-05T22:50:21.899Z,87069.17
2019-03-05T22:52:48.661Z,87074.70
2019-03-05T22:55:16.585Z,87071.12
2019-03-05T22:57:44.378Z,87078.39
2019-03-05T23:00:48.610Z,87076.22
2019-03-05T23:03:22.864Z,87077.84
2019-03-05T23:05:49.955Z,87085.31
2019-03-05T23:08:18.048Z,87082.52
2019-03-05T23:10:44.972Z,87084.34
2019-03-05T23:13:11.858Z,87096.36
2019-03-05T23:15:38.758Z,87100.56
2019-03-05T23:18:05.617Z,87099.59
2019-03-05T23:20:32.500Z,87103.59
2019-03-05T23:22:59.373Z,87100.13
2019-03-05T23:25:26.391Z,87106.42
2019-03-05T23:27:56.820Z,87109.12
2019-03-05T23:30:23.766Z,87108.36
2019-03-05T23:32:52.156Z,87109.77
2019-03-05T23:35:19.452Z,87110.42
2019-03-05T23:37:46.689Z,87100.23
2019-03-05T23:40:15.635Z,87104.36
2019-03-05T23:42:42.382Z,87117.02
2019-03-05T23:45:15.641Z,87115.19
2019-03-05T23:47:42.539Z,87109.43
2019-03-05T23:50:12.434Z,87109.97
2019-03-05T23:52:39.713Z,87120.89
2019-03-05T23:55:07.303Z,87117.55
2019-03-05T23:57:34.330Z,87113.20
