createdAt,value
2023-07-20T00:01:01.080Z,15.70
2023-07-20T00:03:29.097Z,15.70
2023-07-20T00:05:57.081Z,15.70
2023-07-20T00:08:25.084Z,15.70
2023-07-20T00:10:53.046Z,15.70
2023-07-20T00:13:22.413Z,15.70
2023-07-20T00:15:50.706Z,15.70
2023-07-20T00:18:18.766Z,15.70
2023-07-20T00:20:46.738Z,15.70
2023-07-20T00:23:15.220Z,15.70
2023-07-20T00:25:43.382Z,15.70
2023-07-20T00:28:11.390Z,15.70
2023-07-20T00:30:41.858Z,15.70
2023-07-20T00:33:12.418Z,15.70
2023-07-20T00:35:40.597Z,15.70
2023-07-20T00:38:08.673Z,15.70
2023-07-20T00:40:39.607Z,15.70
2023-07-20T00:43:07.726Z,15.60
2023-07-20T00:45:36.737Z,15.60
2023-07-20T00:48:07.395Z,15.60
2023-07-20T00:50:36.931Z,15.60
2023-07-20T00:53:07.168Z,15.60
2023-07-20T00:55:36.108Z,15.60
2023-07-20T00:58:04.232Z,15.50
2023-07-20T01:00:32.241Z,15.60
2023-07-20T01:03:00.305Z,15.50
2023-07-20T01:05:35.462Z,15.50
2023-07-20T01:08:06.360Z,15.40
2023-07-20T01:10:38.634Z,15.40
2023-07-20T01:13:08.673Z,15.40
2023-07-20T01:15:36.716Z,15.30
2023-07-20T01:18:05.622Z,15.30
2023-07-20T01:20:35.930Z,15.40
2023-07-20T01:23:18.171Z,15.30
2023-07-20T01:25:59.898Z,15.30
2023-07-20T01:28:50.633Z,15.30
2023-07-20T01:31:25.723Z,15.30
2023-07-20T01:33:54.528Z,15.30
2023-07-20T01:36:24.347Z,15.30
2023-07-20T01:38:53.287Z,15.30
2023-07-20T01:41:21.520Z,15.30
2023-07-20T01:43:49.722Z,15.30
2023-07-20T01:46:17.809Z,15.30
2023-07-20T01:48:47.348Z,15.30
2023-07-20T01:51:15.318Z,15.40
2023-07-20T01:53:43.321Z,15.30
2023-07-20T01:56:13.216Z,15.30
2023-07-20T01:58:41.337Z,15.30
2023-07-20T02:01:09.475Z,15.20
2023-07-20T02:03:37.572Z,15.30
2023-07-20T02:06:06.985Z,15.50
2023-07-20T02:08:34.994Z,15.30
2023-07-20T02:11:03.601Z,15.30
2023-07-20T02:13:31.815Z,15.30
2023-07-20T02:15:59.862Z,15.20
2023-07-20T02:18:27.903Z,15.30
2023-07-20T02:20:56.180Z,15.30
2023-07-20T02:23:25.579Z,15.20
2023-07-20T02:25:53.556Z,15.20
2023-07-20T02:28:27.313Z,16.00
2023-07-20T02:30:55.339Z,15.20
2023-07-20T02:33:23.379Z,15.20
2023-07-20T02:35:51.408Z,15.20
2023-07-20T02:38:19.488Z,15.20
2023-07-20T02:40:48.838Z,15.20
2023-07-20T02:43:16.832Z,15.20
2023-07-20T02:45:45.576Z,15.20
2023-07-20T02:48:13.634Z,15.20
2023-07-20T02:50:41.654Z,15.20
2023-07-20T02:53:09.654Z,15.20
2023-07-20T02:55:37.900Z,15.20
2023-07-20T02:58:07.276Z,15.10
2023-07-20T03:00:35.306Z,15.20
2023-07-20T03:03:03.642Z,15.10
2023-07-20T03:05:31.759Z,15.10
2023-07-20T03:08:00.181Z,15.10
2023-07-20T03:10:28.192Z,15.30
2023-07-20T03:12:56.214Z,15.10
2023-07-20T03:15:25.808Z,15.10
2023-07-20T03:17:55.801Z,15.10
2023-07-20T03:20:23.862Z,15.10
2023-07-20T03:22:52.047Z,15.10
2023-07-20T03:25:20.838Z,15.10
2023-07-20T03:27:48.854Z,15.10
2023-07-20T03:30:17.075Z,15.10
2023-07-20T03:32:46.456Z,15.10
2023-07-20T03:35:14.494Z,15.00
2023-07-20T03:37:43.134Z,15.00
2023-07-20T03:40:11.562Z,15.00
2023-07-20T03:42:39.822Z,15.00
2023-07-20T03:45:08.696Z,15.00
2023-07-20T03:47:36.737Z,15.00
2023-07-20T03:50:06.803Z,15.00
2023-07-20T03:52:34.906Z,15.00
2023-07-20T03:55:03.362Z,14.90
2023-07-20T03:57:34.342Z,14.90
2023-07-20T04:00:02.727Z,14.90
2023-07-20T04:02:31.034Z,14.90
2023-07-20T04:04:59.050Z,14.90
2023-07-20T04:07:28.552Z,14.90
2023-07-20T04:09:56.569Z,14.80
2023-07-20T04:12:26.457Z,14.80
2023-07-20T04:14:54.576Z,14.80
2023-07-20T04:17:22.580Z,14.80
2023-07-20T04:19:50.598Z,14.80
2023-07-20T04:22:18.639Z,14.80
2023-07-20T04:24:48.000Z,14.80
2023-07-20T04:27:16.045Z,14.80
2023-07-20T04:29:44.061Z,14.80
2023-07-20T04:32:12.088Z,14.80
2023-07-20T04:34:40.655Z,14.70
2023-07-20T04:37:08.712Z,14.80
2023-07-20T04:39:36.843Z,14.80
2023-07-20T04:42:06.728Z,14.70
2023-07-20T04:44:34.722Z,14.70
2023-07-20T04:47:03.682Z,14.70
2023-07-20T04:49:31.755Z,14.80
2023-07-20T04:51:59.856Z,14.70
2023-07-20T04:54:28.119Z,14.70
2023-07-20T04:56:56.155Z,14.70
2023-07-20T04:59:25.610Z,14.80
2023-07-20T05:01:53.706Z,14.70
2023-07-20T05:04:22.831Z,14.70
2023-07-20T05:06:50.961Z,14.80
2023-07-20T05:09:19.110Z,14.70
2023-07-20T05:11:48.965Z,14.80
2023-07-20T05:14:16.991Z,14.70
2023-07-20T05:16:46.458Z,14.80
2023-07-20T05:19:14.536Z,14.80
2023-07-20T05:21:42.586Z,14.80
2023-07-20T05:24:10.614Z,14.80
2023-07-20T05:26:39.129Z,14.80
2023-07-20T05:29:07.228Z,14.80
2023-07-20T05:31:35.307Z,14.90
2023-07-20T05:34:04.800Z,14.90
2023-07-20T05:36:33.243Z,14.90
2023-07-20T05:39:01.331Z,14.90
2023-07-20T05:41:29.383Z,14.90
2023-07-20T05:43:57.377Z,15.00
2023-07-20T05:46:27.016Z,15.00
2023-07-20T05:48:56.250Z,15.10
2023-07-20T05:51:25.665Z,15.10
2023-07-20T05:53:53.678Z,15.10
2023-07-20T05:56:21.828Z,15.10
2023-07-20T05:58:50.087Z,15.10
2023-07-20T06:01:19.557Z,15.20
2023-07-20T06:03:47.820Z,15.20
2023-07-20T06:06:16.135Z,15.20
2023-07-20T06:08:45.615Z,15.20
2023-07-20T06:11:17.443Z,15.30
2023-07-20T06:13:45.748Z,15.30
2023-07-20T06:16:14.534Z,15.30
2023-07-20T06:18:42.644Z,15.40
2023-07-20T06:21:12.179Z,15.40
2023-07-20T06:23:40.499Z,15.50
2023-07-20T06:26:09.984Z,15.50
2023-07-20T06:28:38.333Z,15.50
2023-07-20T06:31:06.669Z,15.50
2023-07-20T06:33:35.655Z,15.50
2023-07-20T06:36:03.879Z,15.50
2023-07-20T06:38:32.558Z,15.60
2023-07-20T06:41:42.681Z,15.60
2023-07-20T06:43:50.171Z,15.60
2023-07-20T06:46:18.313Z,15.60
2023-07-20T06:51:17.659Z,15.70
2023-07-20T06:53:45.754Z,15.70
2023-07-20T06:56:13.887Z,15.70
2023-07-20T06:58:41.947Z,15.70
2023-07-20T07:01:11.525Z,15.80
2023-07-20T07:03:39.690Z,15.80
2023-07-20T07:06:07.904Z,15.90
2023-07-20T07:08:36.505Z,15.90
2023-07-20T07:11:04.635Z,15.90
2023-07-20T07:13:32.721Z,16.00
2023-07-20T07:16:00.857Z,16.00
2023-07-20T07:18:31.420Z,16.00
2023-07-20T07:21:03.240Z,15.90
2023-07-20T07:23:31.674Z,16.00
2023-07-20T07:25:59.652Z,16.00
2023-07-20T07:28:27.709Z,16.00
2023-07-20T07:30:58.000Z,16.10
2023-07-20T07:33:26.104Z,16.10
2023-07-20T07:38:43.041Z,16.20
2023-07-20T07:41:12.217Z,16.20
2023-07-20T07:43:40.902Z,16.30
2023-07-20T07:46:08.928Z,16.30
2023-07-20T07:48:37.008Z,16.30
2023-07-20T07:51:07.245Z,16.30
2023-07-20T07:53:38.077Z,16.30
2023-07-20T07:56:09.448Z,16.40
2023-07-20T07:58:37.513Z,16.40
2023-07-20T08:01:05.550Z,16.40
2023-07-20T08:03:33.730Z,16.40
2023-07-20T08:06:01.987Z,16.50
2023-07-20T08:08:30.667Z,16.50
2023-07-20T08:11:07.557Z,16.60
2023-07-20T08:13:36.043Z,16.50
2023-07-20T08:16:04.581Z,16.50
2023-07-20T08:18:33.185Z,16.60
2023-07-20T08:21:01.361Z,16.60
2023-07-20T08:23:29.465Z,16.60
2023-07-20T08:25:57.481Z,16.60
2023-07-20T08:28:27.943Z,16.70
2023-07-20T08:30:56.016Z,16.70
2023-07-20T08:33:24.664Z,16.70
2023-07-20T08:35:52.830Z,16.80
2023-07-20T08:38:20.812Z,16.90
2023-07-20T08:40:48.941Z,17.00
2023-07-20T08:43:18.511Z,17.00
2023-07-20T08:45:48.880Z,17.10
2023-07-20T08:48:17.806Z,17.10
2023-07-20T08:50:46.006Z,17.20
2023-07-20T08:53:15.030Z,17.20
2023-07-20T08:55:44.253Z,17.20
2023-07-20T08:58:13.798Z,17.20
2023-07-20T09:00:45.474Z,17.30
2023-07-20T09:03:16.905Z,17.30
2023-07-20T09:05:44.962Z,17.40
2023-07-20T09:08:13.116Z,17.50
2023-07-20T09:10:41.186Z,17.40
2023-07-20T09:13:10.671Z,17.40
2023-07-20T09:15:39.076Z,17.40
2023-07-20T09:18:07.551Z,17.40
2023-07-20T09:20:38.326Z,17.40
2023-07-20T09:23:07.473Z,17.40
2023-07-20T09:25:37.199Z,17.40
2023-07-20T09:28:06.335Z,17.40
2023-07-20T09:30:34.857Z,17.50
2023-07-20T09:33:03.096Z,17.50
2023-07-20T09:35:41.801Z,17.60
2023-07-20T09:50:54.921Z,17.80
2023-07-20T09:53:26.408Z,17.80
2023-07-20T09:55:54.900Z,17.80
2023-07-20T09:58:23.935Z,17.80
2023-07-20T10:00:54.502Z,17.80
2023-07-20T10:03:24.071Z,17.80
2023-07-20T10:05:54.369Z,17.80
2023-07-20T10:10:59.214Z,17.90
2023-07-20T10:13:28.643Z,17.90
2023-07-20T10:16:00.557Z,17.90
2023-07-20T10:18:31.357Z,17.90
2023-07-20T10:23:32.556Z,18.10
2023-07-20T10:26:03.242Z,18.10
2023-07-20T10:28:31.208Z,18.10
2023-07-20T10:30:59.445Z,18.10
2023-07-20T10:33:28.133Z,18.10
2023-07-20T10:35:56.861Z,18.10
2023-07-20T10:38:39.731Z,18.20
2023-07-20T10:41:20.448Z,18.20
2023-07-20T10:43:49.311Z,18.20
2023-07-20T10:46:35.160Z,18.20
2023-07-20T10:49:04.058Z,18.30
2023-07-20T10:51:34.019Z,18.30
2023-07-20T10:54:04.150Z,18.40
2023-07-20T10:56:34.833Z,18.50
2023-07-20T10:59:03.309Z,18.50
2023-07-20T11:01:33.589Z,18.60
2023-07-20T11:04:02.431Z,18.70
2023-07-20T11:06:34.691Z,18.70
2023-07-20T11:09:15.399Z,18.80
2023-07-20T11:11:45.559Z,18.70
2023-07-20T11:14:23.147Z,18.70
2023-07-20T11:16:52.394Z,18.70
2023-07-20T11:22:02.325Z,18.80
2023-07-20T11:24:31.901Z,18.80
2023-07-20T11:27:02.315Z,18.90
2023-07-20T11:29:33.905Z,18.90
2023-07-20T11:32:03.465Z,19.00
2023-07-20T11:34:34.385Z,18.90
2023-07-20T11:39:34.633Z,18.80
2023-07-20T11:42:04.147Z,18.90
2023-07-20T11:44:32.161Z,19.00
2023-07-20T11:47:05.142Z,19.10
2023-07-20T11:49:36.848Z,19.10
2023-07-20T11:52:05.396Z,19.10
2023-07-20T11:54:33.527Z,19.10
2023-07-20T11:57:04.252Z,19.10
2023-07-20T11:59:32.562Z,19.10
2023-07-20T12:02:00.978Z,19.00
2023-07-20T12:04:29.217Z,19.10
2023-07-20T12:06:57.330Z,18.40
2023-07-20T12:09:30.117Z,19.20
2023-07-20T12:12:13.528Z,19.20
2023-07-20T12:14:41.593Z,19.20
2023-07-20T12:17:10.633Z,19.20
2023-07-20T12:19:40.210Z,19.30
2023-07-20T12:22:08.697Z,19.30
2023-07-20T12:24:37.156Z,19.40
2023-07-20T12:27:06.014Z,19.50
2023-07-20T12:29:37.656Z,19.50
2023-07-20T12:32:07.225Z,19.60
2023-07-20T12:34:37.206Z,19.60
2023-07-20T12:37:05.921Z,19.70
2023-07-20T12:39:34.187Z,19.80
2023-07-20T12:42:02.248Z,19.90
2023-07-20T12:44:30.304Z,19.90
2023-07-20T12:46:59.646Z,20.00
2023-07-20T12:49:27.736Z,20.10
2023-07-20T12:51:55.744Z,20.30
2023-07-20T12:54:23.810Z,20.30
2023-07-20T12:59:52.920Z,20.50
2023-07-20T13:02:20.934Z,20.60
2023-07-20T13:04:48.974Z,20.60
2023-07-20T13:09:47.941Z,20.90
2023-07-20T13:12:15.945Z,20.90
2023-07-20T13:14:43.940Z,20.80
2023-07-20T13:17:13.360Z,20.80
2023-07-20T13:19:41.339Z,20.80
2023-07-20T13:22:09.344Z,20.80
2023-07-20T13:25:00.330Z,20.80
2023-07-20T13:27:29.481Z,21.00
2023-07-20T13:29:58.296Z,21.20
2023-07-20T13:32:28.267Z,21.30
2023-07-20T13:34:57.000Z,21.50
2023-07-20T13:37:25.018Z,21.70
2023-07-20T13:39:53.028Z,21.70
2023-07-20T13:42:22.567Z,21.60
2023-07-20T13:44:50.866Z,21.60
2023-07-20T13:50:04.139Z,21.60
2023-07-20T13:55:05.355Z,21.40
2023-07-20T13:57:35.434Z,21.40
2023-07-20T14:00:05.283Z,21.60
2023-07-20T14:07:38.212Z,21.60
2023-07-20T14:12:38.132Z,21.30
2023-07-20T14:15:06.795Z,21.30
2023-07-20T14:17:34.959Z,21.40
2023-07-20T14:20:03.187Z,21.50
2023-07-20T14:22:32.605Z,21.70
2023-07-20T14:25:01.087Z,21.70
2023-07-20T14:27:29.150Z,21.60
2023-07-20T14:29:57.163Z,21.40
2023-07-20T14:32:25.779Z,21.20
2023-07-20T14:34:55.354Z,21.10
2023-07-20T14:37:23.407Z,21.10
2023-07-20T14:39:53.167Z,21.20
2023-07-20T14:42:21.374Z,21.40
2023-07-20T14:44:49.366Z,21.40
2023-07-20T14:47:17.427Z,21.40
2023-07-20T14:49:46.167Z,21.40
2023-07-20T14:52:16.528Z,21.40
2023-07-20T14:54:45.126Z,21.30
2023-07-20T14:57:16.265Z,21.20
2023-07-20T14:59:45.171Z,21.10
2023-07-20T15:02:13.625Z,21.10
2023-07-20T15:04:47.460Z,21.10
2023-07-20T15:07:15.486Z,21.00
2023-07-20T15:09:46.356Z,20.90
2023-07-20T15:12:16.225Z,20.80
2023-07-20T15:14:45.003Z,20.70
2023-07-20T15:17:13.437Z,20.60
2023-07-20T15:19:42.108Z,20.60
2023-07-20T15:22:10.807Z,20.60
2023-07-20T15:24:39.193Z,20.50
2023-07-20T15:27:07.642Z,20.30
2023-07-20T15:29:37.731Z,20.20
2023-07-20T15:32:07.551Z,20.10
2023-07-20T15:34:35.755Z,20.00
2023-07-20T15:37:04.089Z,20.00
2023-07-20T15:39:32.046Z,20.00
2023-07-20T15:42:00.144Z,19.90
2023-07-20T15:44:28.147Z,19.80
2023-07-20T15:46:57.578Z,19.80
2023-07-20T15:49:29.793Z,19.70
2023-07-20T15:51:59.347Z,19.70
2023-07-20T15:54:27.373Z,19.70
2023-07-20T15:56:55.517Z,19.30
2023-07-20T15:59:23.688Z,19.00
2023-07-20T16:01:51.726Z,18.70
2023-07-20T16:04:21.486Z,18.50
2023-07-20T16:06:49.489Z,18.40
2023-07-20T16:09:17.546Z,18.20
2023-07-20T16:11:45.987Z,18.10
2023-07-20T16:14:14.059Z,18.00
2023-07-20T16:16:42.431Z,18.00
2023-07-20T16:19:10.470Z,18.00
2023-07-20T16:21:40.214Z,17.90
2023-07-20T16:24:08.652Z,17.90
2023-07-20T16:26:36.888Z,17.80
2023-07-20T16:31:35.887Z,17.70
2023-07-20T16:34:06.516Z,17.80
2023-07-20T16:44:10.219Z,17.70
2023-07-20T16:49:10.681Z,17.70
2023-07-20T16:51:38.702Z,17.70
2023-07-20T16:54:09.215Z,17.70
2023-07-20T16:56:37.362Z,17.70
2023-07-20T16:59:05.331Z,17.80
2023-07-20T17:01:34.490Z,17.70
2023-07-20T17:04:02.715Z,17.80
2023-07-20T17:06:32.984Z,17.80
2023-07-20T17:09:02.272Z,17.90
2023-07-20T17:11:31.812Z,17.90
2023-07-20T17:13:59.835Z,17.90
2023-07-20T17:16:27.874Z,17.90
2023-07-20T17:18:56.218Z,17.90
2023-07-20T17:21:24.474Z,18.10
2023-07-20T17:28:56.567Z,18.20
2023-07-20T17:31:29.285Z,18.30
2023-07-20T17:33:57.371Z,18.40
2023-07-20T17:38:56.502Z,18.60
2023-07-20T17:41:24.693Z,18.70
2023-07-20T17:43:52.931Z,18.90
2023-07-20T17:48:53.383Z,19.30
2023-07-20T17:51:21.437Z,19.40
2023-07-20T17:53:49.473Z,19.50
2023-07-20T17:56:17.476Z,19.50
2023-07-20T17:58:45.488Z,19.70
2023-07-20T18:01:13.523Z,19.80
2023-07-20T18:03:43.094Z,19.90
2023-07-20T18:06:11.089Z,19.90
2023-07-20T18:08:39.602Z,20.00
2023-07-20T18:11:07.828Z,20.00
2023-07-20T18:13:35.959Z,20.00
2023-07-20T18:16:04.243Z,19.80
2023-07-20T18:18:32.270Z,19.80
2023-07-20T18:21:01.752Z,19.80
2023-07-20T18:23:29.848Z,19.80
2023-07-20T18:25:57.878Z,19.70
2023-07-20T18:28:25.874Z,19.60
2023-07-20T18:30:53.848Z,19.60
2023-07-20T18:33:21.859Z,19.60
2023-07-20T18:35:50.634Z,19.50
2023-07-20T18:38:20.002Z,19.50
2023-07-20T18:40:48.212Z,19.40
2023-07-20T18:43:16.354Z,19.40
2023-07-20T18:45:46.186Z,19.40
2023-07-20T18:48:14.262Z,19.30
2023-07-20T18:50:42.707Z,19.30
2023-07-20T18:53:10.878Z,19.20
2023-07-20T18:55:40.478Z,19.10
2023-07-20T18:58:08.558Z,19.10
2023-07-20T19:00:36.618Z,19.00
2023-07-20T19:03:04.925Z,19.00
2023-07-20T19:05:33.593Z,19.00
2023-07-20T19:08:04.024Z,18.90
2023-07-20T19:11:54.961Z,18.90
2023-07-20T19:13:24.161Z,18.80
2023-07-20T19:15:53.322Z,18.70
2023-07-20T19:18:22.877Z,18.70
2023-07-20T19:20:50.893Z,18.60
2023-07-20T19:23:18.925Z,18.60
2023-07-20T19:25:46.892Z,18.50
2023-07-20T19:28:14.889Z,18.50
2023-07-20T19:30:44.280Z,18.40
2023-07-20T19:33:12.454Z,18.40
2023-07-20T19:35:40.664Z,18.30
2023-07-20T19:38:08.784Z,18.30
2023-07-20T19:40:36.831Z,18.20
2023-07-20T19:43:05.207Z,18.20
2023-07-20T19:45:33.330Z,18.10
2023-07-20T19:48:04.950Z,18.10
2023-07-20T19:50:33.337Z,18.10
2023-07-20T19:53:03.224Z,18.10
2023-07-20T19:55:33.661Z,18.10
2023-07-20T19:58:03.476Z,18.00
2023-07-20T20:05:36.621Z,17.90
2023-07-20T20:08:05.613Z,17.90
2023-07-20T20:11:17.472Z,17.80
2023-07-20T20:13:22.782Z,17.80
2023-07-20T20:15:50.920Z,17.80
2023-07-20T20:18:21.848Z,17.70
2023-07-20T20:20:49.885Z,17.70
2023-07-20T20:23:19.337Z,17.60
2023-07-20T20:25:48.097Z,17.50
2023-07-20T20:28:18.176Z,17.50
2023-07-20T20:30:49.952Z,17.50
2023-07-20T20:33:20.633Z,17.50
2023-07-20T20:35:52.686Z,17.40
2023-07-20T20:38:20.795Z,17.40
2023-07-20T20:40:49.476Z,17.40
2023-07-20T20:43:17.495Z,17.40
2023-07-20T20:45:45.976Z,17.40
2023-07-20T20:48:14.032Z,17.30
2023-07-20T20:50:44.648Z,17.30
2023-07-20T20:53:14.586Z,17.20
2023-07-20T20:55:42.572Z,17.10
2023-07-20T20:58:11.013Z,17.10
2023-07-20T21:00:39.124Z,17.10
2023-07-20T21:03:07.298Z,17.00
2023-07-20T21:05:37.092Z,17.00
2023-07-20T21:08:05.994Z,17.00
2023-07-20T21:10:35.763Z,16.90
2023-07-20T21:13:05.626Z,16.90
2023-07-20T21:15:33.998Z,16.90
2023-07-20T21:18:04.929Z,16.90
2023-07-20T21:20:33.411Z,16.80
2023-07-20T21:23:01.450Z,16.80
2023-07-20T21:25:29.553Z,16.80
2023-07-20T21:27:58.905Z,16.80
2023-07-20T21:30:28.647Z,16.70
2023-07-20T21:32:57.405Z,16.70
2023-07-20T21:35:25.599Z,16.70
2023-07-20T21:37:54.284Z,16.70
2023-07-20T21:40:22.492Z,16.60
2023-07-20T21:42:52.060Z,16.60
2023-07-20T21:45:23.149Z,16.50
2023-07-20T21:47:51.270Z,16.50
2023-07-20T21:50:19.938Z,16.50
2023-07-20T21:52:48.051Z,16.40
2023-07-20T21:55:18.164Z,16.40
2023-07-20T21:57:46.332Z,16.40
2023-07-20T22:00:15.109Z,16.40
2023-07-20T22:02:44.654Z,16.30
2023-07-20T22:05:15.772Z,16.30
2023-07-20T22:07:44.096Z,16.30
2023-07-20T22:10:12.479Z,16.20
2023-07-20T22:12:40.517Z,16.30
2023-07-20T22:15:10.843Z,16.20
2023-07-20T22:17:39.115Z,16.20
2023-07-20T22:20:13.436Z,16.20
2023-07-20T22:22:42.113Z,16.20
2023-07-20T22:25:10.563Z,16.10
2023-07-20T22:27:39.017Z,16.10
2023-07-20T22:30:07.966Z,16.10
2023-07-20T22:32:36.067Z,16.10
2023-07-20T22:35:04.231Z,16.00
2023-07-20T22:37:33.671Z,16.00
2023-07-20T22:40:01.719Z,16.00
2023-07-20T22:42:30.162Z,16.00
2023-07-20T22:44:58.240Z,15.90
2023-07-20T22:47:26.503Z,15.90
2023-07-20T22:49:54.646Z,15.90
2023-07-20T22:52:22.624Z,15.80
2023-07-20T22:54:51.978Z,15.80
2023-07-20T22:57:20.000Z,15.70
2023-07-20T22:59:47.989Z,15.70
2023-07-20T23:02:16.075Z,15.70
2023-07-20T23:04:44.301Z,15.70
2023-07-20T23:07:12.441Z,15.70
2023-07-20T23:09:40.747Z,15.60
2023-07-20T23:12:10.838Z,15.60
2023-07-20T23:14:38.832Z,15.60
2023-07-20T23:17:07.465Z,15.50
2023-07-20T23:19:35.864Z,15.50
2023-07-20T23:22:04.931Z,15.50
2023-07-20T23:24:33.070Z,15.40
2023-07-20T23:27:01.168Z,15.40
2023-07-20T23:29:30.562Z,15.40
2023-07-20T23:31:58.577Z,15.40
2023-07-20T23:34:26.640Z,15.40
2023-07-20T23:36:55.665Z,15.30
2023-07-20T23:39:24.190Z,15.30
2023-07-20T23:41:52.208Z,15.30
2023-07-20T23:44:20.289Z,15.20
2023-07-20T23:46:49.684Z,15.20
2023-07-20T23:49:17.681Z,15.20
2023-07-20T23:51:46.636Z,15.20
2023-07-20T23:54:15.256Z,15.20
2023-07-20T23:56:43.276Z,15.10
2023-07-20T23:59:14.303Z,15.10
