createdAt,value
2023-04-25T00:02:12.927Z,2.58
2023-04-25T00:04:42.323Z,2.50
2023-04-25T00:07:12.798Z,2.80
2023-04-25T00:09:39.895Z,2.60
2023-04-25T00:12:07.000Z,2.70
2023-04-25T00:14:35.595Z,2.97
2023-04-25T00:17:03.890Z,2.40
2023-04-25T00:19:32.486Z,2.47
2023-04-25T00:22:00.439Z,2.95
2023-04-25T00:24:27.704Z,2.70
2023-04-25T00:26:55.890Z,2.60
2023-04-25T00:29:31.817Z,2.50
2023-04-25T00:32:00.326Z,3.20
2023-04-25T00:34:29.805Z,2.95
2023-04-25T00:37:07.012Z,2.67
2023-04-25T00:39:34.531Z,2.53
2023-04-25T00:42:03.120Z,3.05
2023-04-25T00:44:33.949Z,2.97
2023-04-25T00:47:04.940Z,2.55
2023-04-25T00:49:33.815Z,3.08
2023-04-25T00:52:01.037Z,3.58
2023-04-25T00:57:11.500Z,3.67
2023-04-25T00:59:39.873Z,2.90
2023-04-25T01:02:06.786Z,3.30
2023-04-25T01:04:36.410Z,3.30
2023-04-25T01:07:03.962Z,3.28
2023-04-25T01:09:33.979Z,3.25
2023-04-25T01:12:02.389Z,3.10
2023-04-25T01:14:31.059Z,3.00
2023-04-25T01:16:58.329Z,2.92
2023-04-25T01:19:27.124Z,3.28
2023-04-25T01:21:54.472Z,3.40
2023-04-25T01:24:25.381Z,3.10
2023-04-25T01:26:53.674Z,3.20
2023-04-25T01:29:20.824Z,3.30
2023-04-25T01:31:47.893Z,3.33
2023-04-25T01:34:15.360Z,3.20
2023-04-25T01:36:42.805Z,3.00
2023-04-25T01:39:10.692Z,3.60
2023-04-25T01:41:37.975Z,3.20
2023-04-25T01:44:05.914Z,3.30
2023-04-25T01:46:34.025Z,3.00
2023-04-25T01:49:01.121Z,2.92
2023-04-25T01:51:27.906Z,3.15
2023-04-25T01:53:56.152Z,3.30
2023-04-25T01:56:24.402Z,3.17
2023-04-25T01:58:51.391Z,3.55
2023-04-25T02:01:18.259Z,3.08
2023-04-25T02:03:45.782Z,3.40
2023-04-25T02:06:14.242Z,3.47
2023-04-25T02:08:41.226Z,3.72
2023-04-25T02:11:08.270Z,3.20
2023-04-25T02:13:36.618Z,3.63
2023-04-25T02:16:03.591Z,3.25
2023-04-25T02:18:34.980Z,3.83
2023-04-25T02:21:03.887Z,3.40
2023-04-25T02:23:31.043Z,3.38
2023-04-25T02:25:58.403Z,3.33
2023-04-25T02:28:27.066Z,3.40
2023-04-25T02:30:54.081Z,3.95
2023-04-25T02:33:22.391Z,3.72
2023-04-25T02:35:52.310Z,3.75
2023-04-25T02:38:24.267Z,3.22
2023-04-25T02:40:51.145Z,3.70
2023-04-25T02:43:19.649Z,3.30
2023-04-25T02:45:46.524Z,3.92
2023-04-25T02:48:14.971Z,3.33
2023-04-25T02:50:46.832Z,3.65
2023-04-25T02:53:17.997Z,3.47
2023-04-25T02:55:54.843Z,3.40
2023-04-25T02:58:23.402Z,3.90
2023-04-25T03:00:52.751Z,3.90
2023-04-25T03:03:23.412Z,3.67
2023-04-25T03:05:52.138Z,3.90
2023-04-25T03:08:21.350Z,3.20
2023-04-25T03:10:51.571Z,3.70
2023-04-25T03:13:23.287Z,3.75
2023-04-25T03:15:54.094Z,4.15
2023-04-25T03:18:22.865Z,3.53
2023-04-25T03:20:57.096Z,4.07
2023-04-25T03:23:33.485Z,4.15
2023-04-25T03:26:02.214Z,3.70
2023-04-25T03:28:32.871Z,3.88
2023-04-25T03:31:06.176Z,4.00
2023-04-25T03:33:38.848Z,4.10
2023-04-25T03:36:08.500Z,3.63
2023-04-25T03:38:35.711Z,4.13
2023-04-25T03:41:08.401Z,4.07
2023-04-25T03:43:35.346Z,3.75
2023-04-25T03:46:04.419Z,4.10
2023-04-25T03:48:34.199Z,4.50
2023-04-25T03:51:08.011Z,4.10
2023-04-25T03:53:38.090Z,4.80
2023-04-25T03:56:11.006Z,4.00
2023-04-25T03:58:40.588Z,3.83
2023-04-25T04:01:10.906Z,4.45
2023-04-25T04:03:38.553Z,4.22
2023-04-25T04:35:28.013Z,4.45
2023-04-25T05:26:24.051Z,4.45
2023-04-25T05:28:55.274Z,4.60
2023-04-25T05:31:25.936Z,5.05
2023-04-25T05:33:53.402Z,5.00
2023-04-25T05:36:30.440Z,4.50
2023-04-25T05:39:02.343Z,4.35
2023-04-25T05:41:33.817Z,4.70
2023-04-25T05:44:22.490Z,4.15
2023-04-25T05:49:39.595Z,3.92
2023-04-25T05:52:07.661Z,3.55
2023-04-25T05:54:47.269Z,4.43
2023-04-25T05:57:34.273Z,4.18
2023-04-25T06:00:03.346Z,4.10
2023-04-25T06:02:31.566Z,3.30
2023-04-25T06:05:07.052Z,3.25
2023-04-25T06:07:36.511Z,3.30
2023-04-25T06:10:07.929Z,3.15
2023-04-25T06:12:39.849Z,3.05
2023-04-25T06:15:20.057Z,3.40
2023-04-25T06:17:52.205Z,2.97
2023-04-25T06:23:14.640Z,3.63
2023-04-25T06:25:51.443Z,3.17
2023-04-25T06:28:19.133Z,3.85
2023-04-25T06:30:51.794Z,3.28
2023-04-25T06:33:25.734Z,2.63
2023-04-25T06:35:54.225Z,3.00
2023-04-25T06:38:25.650Z,2.97
2023-04-25T06:40:53.847Z,3.45
2023-04-25T06:46:08.406Z,2.38
2023-04-25T06:48:40.216Z,2.80
2023-04-25T06:51:12.039Z,3.10
2023-04-25T06:53:41.413Z,3.08
2023-04-25T06:56:13.659Z,3.08
2023-04-25T06:58:41.950Z,2.83
2023-04-25T07:01:18.812Z,2.72
2023-04-25T07:03:47.777Z,2.60
2023-04-25T07:06:20.059Z,3.03
2023-04-25T07:08:47.297Z,2.60
2023-04-25T07:11:15.885Z,2.80
2023-04-25T07:13:51.710Z,2.83
2023-04-25T07:16:28.513Z,2.85
2023-04-25T07:19:01.633Z,2.58
2023-04-25T07:21:29.523Z,2.95
2023-04-25T07:23:58.118Z,2.47
2023-04-25T07:26:27.097Z,2.80
2023-04-25T07:29:00.281Z,2.80
2023-04-25T07:31:31.280Z,3.13
2023-04-25T07:34:02.824Z,2.70
2023-04-25T07:36:32.301Z,2.83
2023-04-25T07:39:10.743Z,2.40
2023-04-25T07:41:38.651Z,2.10
2023-04-25T07:44:10.131Z,2.30
2023-04-25T07:46:42.701Z,2.22
2023-04-25T07:49:13.684Z,2.92
2023-04-25T07:51:43.317Z,2.90
2023-04-25T07:54:13.964Z,3.30
2023-04-25T07:56:52.741Z,3.25
2023-04-25T07:59:21.395Z,3.58
2023-04-25T08:01:48.335Z,3.55
2023-04-25T08:04:17.362Z,2.90
2023-04-25T08:06:45.256Z,3.15
2023-04-25T08:09:12.560Z,3.33
2023-04-25T08:11:41.442Z,3.40
2023-04-25T08:14:10.203Z,3.55
2023-04-25T08:16:40.301Z,3.35
2023-04-25T08:19:07.382Z,3.03
2023-04-25T08:21:35.571Z,2.78
2023-04-25T08:24:09.860Z,2.53
2023-04-25T08:26:46.876Z,2.95
2023-04-25T08:29:18.992Z,2.67
2023-04-25T08:31:49.110Z,2.80
2023-04-25T08:34:32.586Z,2.85
2023-04-25T08:39:38.780Z,3.10
2023-04-25T08:42:08.811Z,2.70
2023-04-25T08:44:39.980Z,2.50
2023-04-25T08:47:12.304Z,3.25
2023-04-25T08:49:42.845Z,2.72
2023-04-25T08:52:15.028Z,2.95
2023-04-25T08:54:46.727Z,2.80
2023-04-25T08:57:17.504Z,3.00
2023-04-25T08:59:48.823Z,2.45
2023-04-25T09:02:17.905Z,2.70
2023-04-25T09:07:35.872Z,2.42
2023-04-25T09:10:06.170Z,2.88
2023-04-25T09:12:43.964Z,2.80
2023-04-25T09:15:21.230Z,2.97
2023-04-25T09:18:02.429Z,3.58
2023-04-25T09:20:56.137Z,3.22
2023-04-25T09:23:28.755Z,3.30
2023-04-25T09:26:04.617Z,3.25
2023-04-25T09:28:40.568Z,4.50
2023-04-25T09:31:11.600Z,4.03
2023-04-25T09:33:47.307Z,3.95
2023-04-25T09:49:55.972Z,2.15
2023-04-25T09:52:28.112Z,1.40
2023-04-25T09:57:46.222Z,1.17
2023-04-25T10:00:21.344Z,1.10
2023-04-25T10:03:02.030Z,1.45
2023-04-25T10:05:32.467Z,1.50
2023-04-25T10:08:04.084Z,1.30
2023-04-25T10:10:37.908Z,1.02
2023-04-25T10:13:06.630Z,1.45
2023-04-25T10:15:39.724Z,1.60
2023-04-25T10:18:09.213Z,1.40
2023-04-25T10:23:26.025Z,1.60
2023-04-25T10:25:53.175Z,1.40
2023-04-25T10:28:26.989Z,1.38
2023-04-25T10:31:13.409Z,1.50
2023-04-25T10:33:44.425Z,1.40
2023-04-25T10:36:34.288Z,1.40
2023-04-25T10:39:11.340Z,1.30
2023-04-25T10:41:54.508Z,1.50
2023-04-25T10:44:23.185Z,1.50
2023-04-25T10:46:52.537Z,1.70
2023-04-25T10:49:41.277Z,1.55
2023-04-25T10:52:27.057Z,1.75
2023-04-25T10:54:58.242Z,1.70
2023-04-25T10:57:41.500Z,2.33
2023-04-25T11:02:51.186Z,1.95
2023-04-25T11:05:55.064Z,1.90
2023-04-25T11:08:44.492Z,1.95
2023-04-25T11:11:16.554Z,2.25
2023-04-25T11:13:54.879Z,2.13
2023-04-25T11:16:28.387Z,1.80
2023-04-25T11:18:59.733Z,2.10
2023-04-25T11:21:29.885Z,2.25
2023-04-25T12:14:04.687Z,1.90
2023-04-25T12:17:19.239Z,1.48
2023-04-25T12:20:04.410Z,1.98
2023-04-25T12:22:35.485Z,1.55
2023-04-25T12:25:38.485Z,1.70
2023-04-25T12:36:37.908Z,1.95
2023-04-25T12:39:44.712Z,1.50
2023-04-25T12:42:14.436Z,1.30
2023-04-25T12:44:46.988Z,1.25
2023-04-25T12:48:12.797Z,1.58
2023-04-25T12:53:34.456Z,1.52
2023-04-25T15:11:46.261Z,2.50
2023-04-25T15:14:26.613Z,2.58
2023-04-25T15:20:01.577Z,1.98
2023-04-25T15:22:33.856Z,2.63
2023-04-25T15:25:05.154Z,1.73
2023-04-25T15:28:01.549Z,1.50
2023-04-25T15:30:42.792Z,1.60
2023-04-25T15:36:10.476Z,1.40
2023-04-25T16:51:22.729Z,1.97
2023-04-25T17:00:50.914Z,1.58
2023-04-25T17:11:56.759Z,2.10
2023-04-25T17:58:05.245Z,1.80
2023-04-25T18:00:33.857Z,2.00
2023-04-25T18:05:48.211Z,1.40
2023-04-25T18:08:15.799Z,1.52
2023-04-25T18:10:46.195Z,1.58
2023-04-25T18:13:15.014Z,1.70
2023-04-25T18:15:46.188Z,1.58
2023-04-25T18:18:21.361Z,1.45
2023-04-25T18:20:51.657Z,1.42
2023-04-25T18:23:27.066Z,1.50
2023-04-25T18:26:01.983Z,1.60
2023-04-25T18:28:29.898Z,1.50
2023-04-25T18:31:02.337Z,1.70
2023-04-25T18:33:29.352Z,1.70
2023-04-25T18:36:01.831Z,1.60
2023-04-25T18:43:55.925Z,1.80
2023-04-25T18:46:25.351Z,1.60
2023-04-25T18:48:58.650Z,1.70
2023-04-25T18:54:18.680Z,1.65
2023-04-25T18:56:52.688Z,1.90
2023-04-25T18:59:19.994Z,1.55
2023-04-25T19:01:54.129Z,1.52
2023-04-25T19:04:22.187Z,1.73
2023-04-25T19:06:54.677Z,1.40
2023-04-25T19:09:21.871Z,1.70
2023-04-25T19:12:03.282Z,1.60
2023-04-25T19:19:45.472Z,1.58
2023-04-25T19:22:12.339Z,1.52
2023-04-25T19:24:39.820Z,2.30
2023-04-25T19:27:08.163Z,1.67
2023-04-25T19:29:37.054Z,1.40
2023-04-25T19:32:09.527Z,2.20
2023-04-25T19:34:38.864Z,1.65
2023-04-25T19:37:12.032Z,1.63
2023-04-25T19:39:39.799Z,1.63
2023-04-25T19:42:07.393Z,2.00
2023-04-25T19:44:37.050Z,1.75
2023-04-25T19:47:05.079Z,1.63
2023-04-25T19:49:39.759Z,2.10
2023-04-25T19:52:14.217Z,1.95
2023-04-25T19:54:45.694Z,1.80
2023-04-25T19:57:15.122Z,2.22
2023-04-25T19:59:51.109Z,2.00
2023-04-25T20:02:26.243Z,1.85
2023-04-25T20:04:54.035Z,2.00
2023-04-25T20:07:25.104Z,2.35
2023-04-25T20:09:57.636Z,2.50
2023-04-25T20:12:27.591Z,2.35
2023-04-25T20:14:57.565Z,2.40
2023-04-25T20:17:25.887Z,3.67
2023-04-25T20:19:55.417Z,2.58
2023-04-25T20:22:25.030Z,2.28
2023-04-25T20:24:53.238Z,2.30
2023-04-25T20:27:23.614Z,3.67
2023-04-25T20:29:56.750Z,2.78
2023-04-25T20:35:05.283Z,2.38
2023-04-25T20:37:35.068Z,2.90
2023-04-25T20:40:08.182Z,2.72
2023-04-25T20:45:19.348Z,2.67
2023-04-25T20:48:02.850Z,2.58
2023-04-25T20:50:29.774Z,2.60
2023-04-25T20:52:57.778Z,2.20
2023-04-25T20:55:24.876Z,2.30
2023-04-25T21:00:36.264Z,2.30
2023-04-25T21:03:07.568Z,2.60
2023-04-25T21:05:44.227Z,2.22
2023-04-25T21:08:12.386Z,2.25
2023-04-25T21:10:41.763Z,2.38
2023-04-25T21:13:08.812Z,2.60
2023-04-25T21:15:40.951Z,2.45
2023-04-25T21:18:13.706Z,2.40
2023-04-25T21:20:41.926Z,2.60
2023-04-25T21:23:10.628Z,2.75
2023-04-25T21:25:38.782Z,2.90
2023-04-25T21:28:10.252Z,2.67
2023-04-25T21:33:23.470Z,2.75
2023-04-25T21:38:39.467Z,2.78
2023-04-25T21:41:12.376Z,2.55
2023-04-25T21:43:41.950Z,2.80
2023-04-25T21:46:22.882Z,3.70
2023-04-25T21:48:59.380Z,3.55
2023-04-25T21:51:35.110Z,3.47
2023-04-25T21:54:07.286Z,3.60
2023-04-25T21:56:35.301Z,3.37
2023-04-25T21:59:02.751Z,3.38
2023-04-25T22:01:35.775Z,3.20
2023-04-25T22:04:02.757Z,4.10
2023-04-25T22:06:29.901Z,3.97
2023-04-25T22:09:00.298Z,4.07
2023-04-25T22:11:32.079Z,3.70
2023-04-25T22:13:59.298Z,3.90
2023-04-25T22:16:29.664Z,3.83
2023-04-25T22:19:00.800Z,4.10
2023-04-25T22:21:35.295Z,3.80
2023-04-25T22:24:05.933Z,3.95
2023-04-25T22:26:35.319Z,3.90
2023-04-25T22:29:04.884Z,3.40
2023-04-25T22:31:32.600Z,3.85
2023-04-25T22:34:06.619Z,3.35
2023-04-25T22:36:34.054Z,4.00
2023-04-25T22:39:03.055Z,4.07
2023-04-25T22:41:30.414Z,4.10
2023-04-25T22:43:57.530Z,4.18
2023-04-25T22:46:26.371Z,4.53
2023-04-25T22:48:54.599Z,4.10
2023-04-25T22:51:22.139Z,4.43
2023-04-25T22:53:51.991Z,4.05
2023-04-25T22:56:20.286Z,3.63
2023-04-25T22:58:51.523Z,4.05
2023-04-25T23:01:19.375Z,4.45
2023-04-25T23:03:51.780Z,4.82
2023-04-25T23:06:19.205Z,4.70
2023-04-25T23:08:46.229Z,4.82
2023-04-25T23:11:14.249Z,5.47
2023-04-25T23:13:42.944Z,5.72
2023-04-25T23:16:12.289Z,6.18
2023-04-25T23:18:41.154Z,6.32
2023-04-25T23:21:12.431Z,5.95
2023-04-25T23:26:43.141Z,5.90
2023-04-25T23:29:12.165Z,5.32
2023-04-25T23:31:41.144Z,5.88
2023-04-25T23:34:09.906Z,6.55
2023-04-25T23:36:37.277Z,5.40
2023-04-25T23:39:06.895Z,5.93
2023-04-25T23:41:35.414Z,6.15
2023-04-25T23:44:08.673Z,6.72
2023-04-25T23:46:40.526Z,6.35
2023-04-25T23:49:12.466Z,6.53
2023-04-25T23:51:40.807Z,6.30
2023-04-25T23:54:18.965Z,6.35
2023-04-25T23:56:47.018Z,7.55
2023-04-25T23:59:15.106Z,7.07
