createdAt,value
2018-03-27T00:00:17.275Z,0.00
2018-03-27T00:01:17.288Z,0.00
2018-03-27T00:02:17.287Z,0.00
2018-03-27T00:03:17.292Z,0.00
2018-03-27T00:04:17.301Z,0.00
2018-03-27T00:05:17.368Z,0.00
2018-03-27T00:06:17.309Z,0.00
2018-03-27T00:07:17.317Z,0.00
2018-03-27T00:08:17.314Z,0.00
2018-03-27T00:09:17.323Z,0.00
2018-03-27T00:10:17.327Z,0.00
2018-03-27T00:11:17.336Z,0.00
2018-03-27T00:12:17.342Z,0.00
2018-03-27T00:13:17.347Z,0.00
2018-03-27T00:14:17.347Z,0.00
2018-03-27T00:15:17.355Z,0.00
2018-03-27T00:16:17.354Z,0.00
2018-03-27T00:17:17.360Z,0.00
2018-03-27T00:18:17.369Z,0.00
2018-03-27T00:19:17.374Z,0.00
2018-03-27T00:20:17.379Z,0.00
2018-03-27T00:21:17.382Z,0.00
2018-03-27T00:22:17.383Z,0.00
2018-03-27T00:23:17.388Z,0.00
2018-03-27T00:24:17.398Z,0.00
2018-03-27T00:25:17.397Z,0.00
2018-03-27T00:26:17.404Z,0.00
2018-03-27T00:27:17.408Z,0.00
2018-03-27T00:28:17.416Z,0.00
2018-03-27T00:29:17.421Z,0.00
2018-03-27T00:30:17.426Z,0.00
2018-03-27T00:31:17.432Z,0.00
2018-03-27T00:32:17.437Z,0.00
2018-03-27T00:33:17.436Z,0.00
2018-03-27T00:34:17.440Z,0.00
2018-03-27T00:35:17.444Z,0.00
2018-03-27T00:36:17.448Z,0.00
2018-03-27T00:37:17.460Z,0.00
2018-03-27T00:38:17.467Z,0.00
2018-03-27T00:39:17.470Z,0.00
2018-03-27T00:40:17.467Z,0.00
2018-03-27T00:41:17.472Z,0.00
2018-03-27T00:42:17.480Z,0.00
2018-03-27T00:43:17.487Z,0.00
2018-03-27T00:44:17.487Z,0.00
2018-03-27T00:45:17.497Z,0.00
2018-03-27T00:46:17.498Z,0.00
2018-03-27T00:47:17.507Z,0.00
2018-03-27T00:48:17.506Z,0.00
2018-03-27T00:49:17.517Z,0.00
2018-03-27T00:50:17.521Z,0.00
2018-03-27T00:51:17.527Z,0.00
2018-03-27T00:52:17.525Z,0.00
2018-03-27T00:53:17.537Z,0.00
2018-03-27T00:54:17.535Z,0.00
2018-03-27T00:55:17.546Z,0.00
2018-03-27T00:56:17.546Z,0.00
2018-03-27T00:57:17.549Z,0.00
2018-03-27T00:58:17.554Z,0.00
2018-03-27T00:59:17.565Z,0.00
2018-03-27T01:00:17.564Z,0.00
2018-03-27T01:01:17.574Z,0.00
2018-03-27T01:02:17.574Z,0.00
2018-03-27T01:03:17.583Z,0.00
2018-03-27T01:04:17.588Z,0.00
2018-03-27T01:05:17.588Z,0.00
2018-03-27T01:06:17.599Z,0.00
2018-03-27T01:07:17.597Z,0.00
2018-03-27T01:08:17.606Z,0.00
2018-03-27T01:09:17.607Z,0.00
2018-03-27T01:10:17.611Z,0.00
2018-03-27T01:11:17.621Z,0.00
2018-03-27T01:12:17.621Z,0.00
2018-03-27T01:13:17.626Z,0.00
2018-03-27T01:14:17.637Z,0.00
2018-03-27T01:15:17.643Z,0.00
2018-03-27T01:16:17.641Z,0.00
2018-03-27T01:17:17.651Z,0.00
2018-03-27T01:18:17.651Z,0.00
2018-03-27T01:19:17.661Z,0.00
2018-03-27T01:20:17.661Z,0.00
2018-03-27T01:21:17.671Z,0.00
2018-03-27T01:22:17.672Z,0.00
2018-03-27T01:23:17.676Z,0.00
2018-03-27T01:24:17.682Z,0.00
2018-03-27T01:25:17.691Z,0.00
2018-03-27T01:26:17.695Z,0.00
2018-03-27T01:27:17.695Z,0.00
2018-03-27T01:28:17.705Z,0.00
2018-03-27T01:29:17.704Z,0.00
2018-03-27T01:30:17.713Z,0.00
2018-03-27T01:31:17.724Z,0.00
2018-03-27T01:32:17.728Z,0.00
2018-03-27T01:33:17.729Z,0.00
2018-03-27T01:34:17.741Z,0.00
2018-03-27T01:35:17.740Z,0.00
2018-03-27T01:36:17.744Z,0.00
2018-03-27T01:37:17.754Z,0.00
2018-03-27T01:38:17.756Z,0.00
2018-03-27T01:39:17.755Z,0.00
2018-03-27T01:40:17.766Z,0.00
2018-03-27T01:41:17.764Z,0.00
2018-03-27T01:42:17.775Z,0.00
2018-03-27T01:43:17.781Z,0.00
2018-03-27T01:44:17.786Z,0.00
2018-03-27T01:45:17.790Z,0.00
2018-03-27T01:46:17.788Z,0.00
2018-03-27T01:47:17.799Z,0.00
2018-03-27T01:48:17.803Z,0.00
2018-03-27T01:49:17.809Z,0.00
2018-03-27T01:50:17.813Z,0.00
2018-03-27T01:51:17.818Z,0.00
2018-03-27T01:52:17.822Z,0.00
2018-03-27T01:53:17.828Z,0.00
2018-03-27T01:54:17.922Z,0.00
2018-03-27T01:55:17.833Z,0.00
2018-03-27T01:56:17.836Z,0.00
2018-03-27T01:57:17.846Z,0.00
2018-03-27T01:58:17.850Z,0.00
2018-03-27T01:59:17.850Z,0.00
2018-03-27T02:00:17.854Z,0.00
2018-03-27T02:01:17.865Z,0.00
2018-03-27T02:02:17.865Z,0.00
2018-03-27T02:03:17.873Z,0.00
2018-03-27T02:04:17.873Z,0.00
2018-03-27T02:05:17.883Z,0.00
2018-03-27T02:06:17.885Z,0.00
2018-03-27T02:07:17.886Z,0.00
2018-03-27T02:08:17.893Z,0.00
2018-03-27T02:09:17.900Z,0.00
2018-03-27T02:10:17.911Z,0.00
2018-03-27T02:11:17.908Z,0.00
2018-03-27T02:12:17.912Z,0.00
2018-03-27T02:13:17.920Z,0.00
2018-03-27T02:14:17.916Z,0.00
2018-03-27T02:15:17.920Z,0.00
2018-03-27T02:16:17.930Z,0.00
2018-03-27T02:17:17.936Z,0.00
2018-03-27T02:18:17.934Z,0.00
2018-03-27T02:19:17.944Z,0.00
2018-03-27T02:20:17.949Z,0.00
2018-03-27T02:21:17.953Z,0.00
2018-03-27T02:22:17.956Z,0.00
2018-03-27T02:23:17.962Z,0.00
2018-03-27T02:24:17.969Z,0.00
2018-03-27T02:25:17.964Z,0.00
2018-03-27T02:26:17.976Z,0.00
2018-03-27T02:27:17.980Z,0.00
2018-03-27T02:28:17.983Z,0.00
2018-03-27T02:29:17.983Z,0.00
2018-03-27T02:30:17.987Z,0.00
2018-03-27T02:31:17.992Z,0.00
2018-03-27T02:32:17.995Z,0.00
2018-03-27T02:33:18.001Z,0.00
2018-03-27T02:34:18.005Z,0.00
2018-03-27T02:35:18.015Z,0.00
2018-03-27T02:36:18.026Z,0.00
2018-03-27T02:37:18.019Z,0.00
2018-03-27T02:38:18.027Z,0.00
2018-03-27T02:39:18.028Z,0.00
2018-03-27T02:40:18.035Z,0.00
2018-03-27T02:41:18.043Z,0.00
2018-03-27T02:42:18.045Z,0.00
2018-03-27T02:43:18.045Z,0.00
2018-03-27T02:44:18.054Z,0.00
2018-03-27T02:45:18.053Z,0.00
2018-03-27T02:46:18.064Z,0.00
2018-03-27T02:47:18.073Z,0.00
2018-03-27T02:48:18.072Z,0.00
2018-03-27T02:49:18.073Z,0.00
2018-03-27T02:50:18.075Z,0.00
2018-03-27T02:51:18.080Z,0.00
2018-03-27T02:52:18.095Z,0.00
2018-03-27T02:53:18.099Z,0.00
2018-03-27T02:54:18.098Z,0.00
2018-03-27T02:55:18.108Z,0.00
2018-03-27T02:56:18.100Z,0.00
2018-03-27T02:57:18.110Z,0.00
2018-03-27T02:58:18.118Z,0.00
2018-03-27T02:59:18.112Z,0.00
2018-03-27T03:00:18.128Z,0.00
2018-03-27T03:01:18.124Z,0.00
2018-03-27T03:02:18.135Z,0.00
2018-03-27T03:03:18.140Z,0.00
2018-03-27T03:04:18.134Z,0.00
2018-03-27T03:05:18.138Z,0.00
2018-03-27T03:06:18.144Z,0.00
2018-03-27T03:07:18.160Z,0.00
2018-03-27T03:08:18.156Z,0.00
2018-03-27T03:09:18.159Z,0.00
2018-03-27T03:10:18.165Z,0.00
2018-03-27T03:11:18.169Z,0.00
2018-03-27T03:12:18.172Z,0.00
2018-03-27T03:13:18.179Z,0.00
2018-03-27T03:14:18.180Z,0.00
2018-03-27T03:15:18.179Z,0.00
2018-03-27T03:16:18.183Z,0.00
2018-03-27T03:17:18.192Z,0.00
2018-03-27T03:18:18.191Z,0.00
2018-03-27T03:19:18.201Z,0.00
2018-03-27T03:20:18.200Z,0.00
2018-03-27T03:21:18.207Z,0.00
2018-03-27T03:22:18.213Z,0.00
2018-03-27T03:23:18.211Z,0.00
2018-03-27T03:24:18.220Z,0.00
2018-03-27T03:25:18.218Z,0.00
2018-03-27T03:26:18.222Z,0.00
2018-03-27T03:27:18.233Z,0.00
2018-03-27T03:28:18.277Z,0.00
2018-03-27T03:29:18.240Z,0.00
2018-03-27T03:30:18.253Z,0.00
2018-03-27T03:31:18.249Z,0.00
2018-03-27T03:32:18.250Z,0.00
2018-03-27T03:33:18.257Z,0.00
2018-03-27T03:34:18.254Z,0.00
2018-03-27T03:35:18.264Z,0.00
2018-03-27T03:36:18.267Z,0.00
2018-03-27T03:37:18.272Z,0.00
2018-03-27T03:38:18.271Z,0.00
2018-03-27T03:39:18.274Z,0.00
2018-03-27T03:40:18.284Z,0.00
2018-03-27T03:41:18.282Z,0.00
2018-03-27T03:42:18.291Z,0.00
2018-03-27T03:43:18.289Z,0.00
2018-03-27T03:44:18.293Z,0.00
2018-03-27T03:45:18.299Z,0.00
2018-03-27T03:46:18.308Z,0.00
2018-03-27T03:47:18.307Z,0.00
2018-03-27T03:48:18.309Z,0.00
2018-03-27T03:49:18.312Z,0.00
2018-03-27T03:50:18.319Z,0.00
2018-03-27T03:51:18.330Z,0.00
2018-03-27T03:52:18.332Z,0.00
2018-03-27T03:53:18.333Z,0.00
2018-03-27T03:54:18.336Z,0.00
2018-03-27T03:55:18.340Z,0.00
2018-03-27T03:56:18.354Z,0.00
2018-03-27T03:57:18.352Z,0.00
2018-03-27T03:58:18.352Z,0.00
2018-03-27T03:59:18.355Z,0.00
2018-03-27T04:00:18.362Z,0.00
2018-03-27T04:01:18.369Z,0.00
2018-03-27T04:02:18.373Z,0.00
2018-03-27T04:03:18.378Z,0.00
2018-03-27T04:04:18.381Z,0.00
2018-03-27T04:05:18.379Z,0.00
2018-03-27T04:06:18.383Z,0.00
2018-03-27T04:07:18.395Z,0.00
2018-03-27T04:08:18.396Z,0.00
2018-03-27T04:09:18.403Z,0.00
2018-03-27T04:10:18.400Z,0.00
2018-03-27T04:11:18.430Z,0.00
2018-03-27T04:12:18.410Z,0.00
2018-03-27T04:13:18.416Z,0.00
2018-03-27T04:14:18.425Z,0.00
2018-03-27T04:15:18.425Z,0.00
2018-03-27T04:16:18.429Z,0.00
2018-03-27T04:17:18.432Z,0.00
2018-03-27T04:18:18.433Z,0.00
2018-03-27T04:19:18.436Z,0.00
2018-03-27T04:20:18.444Z,0.00
2018-03-27T04:21:18.444Z,0.00
2018-03-27T04:22:18.456Z,0.00
2018-03-27T04:23:18.454Z,0.00
2018-03-27T04:24:18.456Z,0.00
2018-03-27T04:25:18.462Z,0.00
2018-03-27T04:26:18.470Z,0.00
2018-03-27T04:27:18.470Z,0.00
2018-03-27T04:28:18.478Z,0.00
2018-03-27T04:29:18.475Z,0.00
2018-03-27T04:30:18.481Z,0.00
2018-03-27T04:31:18.485Z,0.00
2018-03-27T04:32:18.493Z,0.00
2018-03-27T04:33:18.499Z,0.00
2018-03-27T04:34:18.502Z,0.00
2018-03-27T04:35:18.501Z,0.00
2018-03-27T04:36:18.503Z,0.00
2018-03-27T04:37:18.513Z,0.00
2018-03-27T04:38:18.516Z,0.00
2018-03-27T04:39:18.516Z,0.00
2018-03-27T04:40:18.527Z,0.00
2018-03-27T04:41:18.528Z,0.00
2018-03-27T04:42:18.531Z,0.00
2018-03-27T04:43:18.536Z,0.00
2018-03-27T04:44:18.533Z,0.00
2018-03-27T04:45:18.543Z,0.00
2018-03-27T04:46:18.542Z,0.00
2018-03-27T04:47:18.557Z,0.00
2018-03-27T04:48:18.549Z,0.00
2018-03-27T04:49:18.551Z,0.00
2018-03-27T04:50:18.557Z,0.00
2018-03-27T04:51:18.565Z,0.00
2018-03-27T04:52:18.562Z,0.00
2018-03-27T04:53:18.572Z,0.00
2018-03-27T04:54:18.632Z,0.00
2018-03-27T04:55:18.573Z,0.00
2018-03-27T04:56:18.578Z,0.00
2018-03-27T04:57:18.586Z,0.00
2018-03-27T04:58:18.586Z,0.00
2018-03-27T04:59:18.593Z,0.00
2018-03-27T05:00:18.604Z,0.00
2018-03-27T05:01:18.593Z,0.00
2018-03-27T05:02:18.614Z,0.00
2018-03-27T05:03:18.602Z,4.00
2018-03-27T05:04:18.610Z,0.00
2018-03-27T05:05:18.615Z,4.00
2018-03-27T05:06:18.618Z,0.00
2018-03-27T05:07:18.621Z,4.00
2018-03-27T05:08:18.618Z,4.00
2018-03-27T05:09:18.627Z,4.00
2018-03-27T05:10:18.631Z,4.00
2018-03-27T05:11:18.629Z,4.00
2018-03-27T05:12:18.637Z,8.00
2018-03-27T05:13:18.640Z,4.00
2018-03-27T05:14:18.639Z,4.00
2018-03-27T05:15:18.649Z,12.00
2018-03-27T05:16:18.647Z,8.00
2018-03-27T05:17:18.657Z,12.00
2018-03-27T05:18:18.654Z,12.00
2018-03-27T05:19:18.659Z,16.00
2018-03-27T05:20:18.660Z,16.00
2018-03-27T05:21:18.724Z,16.00
2018-03-27T05:22:18.672Z,16.00
2018-03-27T05:23:18.675Z,20.00
2018-03-27T05:24:18.680Z,20.00
2018-03-27T05:25:18.682Z,24.00
2018-03-27T05:26:18.689Z,28.00
2018-03-27T05:27:18.691Z,28.00
2018-03-27T05:28:18.691Z,28.00
2018-03-27T05:29:18.696Z,32.00
2018-03-27T05:30:18.701Z,36.00
2018-03-27T05:31:18.704Z,40.00
2018-03-27T05:32:18.700Z,40.00
2018-03-27T05:33:18.706Z,44.00
2018-03-27T05:34:18.709Z,44.00
2018-03-27T05:35:18.712Z,48.00
2018-03-27T05:36:18.714Z,52.00
2018-03-27T05:37:18.722Z,56.00
2018-03-27T05:38:18.721Z,60.00
2018-03-27T05:39:18.724Z,68.00
2018-03-27T05:40:18.731Z,68.00
2018-03-27T05:41:18.738Z,76.00
2018-03-27T05:42:18.741Z,80.00
2018-03-27T05:43:18.739Z,84.00
2018-03-27T05:44:18.751Z,96.00
2018-03-27T05:45:18.745Z,100.00
2018-03-27T05:46:18.754Z,100.00
2018-03-27T05:47:18.756Z,104.00
2018-03-27T05:48:18.758Z,108.00
2018-03-27T05:49:18.756Z,112.00
2018-03-27T05:50:18.774Z,112.00
2018-03-27T05:51:18.764Z,116.00
2018-03-27T05:52:18.773Z,120.00
2018-03-27T05:53:18.773Z,132.00
2018-03-27T05:54:18.774Z,136.00
2018-03-27T05:55:18.778Z,144.00
2018-03-27T05:56:18.784Z,160.00
2018-03-27T05:57:18.789Z,164.00
2018-03-27T05:58:18.792Z,168.00
2018-03-27T05:59:18.796Z,164.00
2018-03-27T06:00:18.797Z,164.00
2018-03-27T06:01:18.805Z,176.00
2018-03-27T06:02:18.805Z,188.00
2018-03-27T06:03:18.808Z,192.00
2018-03-27T06:04:18.812Z,204.00
2018-03-27T06:05:18.813Z,212.00
2018-03-27T06:06:18.820Z,208.00
2018-03-27T06:07:18.824Z,212.00
2018-03-27T06:08:18.827Z,216.00
2018-03-27T06:09:18.826Z,228.00
2018-03-27T06:10:18.830Z,236.00
2018-03-27T06:11:18.892Z,232.00
2018-03-27T06:12:18.837Z,232.00
2018-03-27T06:13:18.854Z,228.00
2018-03-27T06:14:18.850Z,220.00
2018-03-27T06:15:18.853Z,216.00
2018-03-27T06:16:18.860Z,224.00
2018-03-27T06:17:18.858Z,228.00
2018-03-27T06:18:18.863Z,236.00
2018-03-27T06:19:18.867Z,232.00
2018-03-27T06:20:18.869Z,236.00
2018-03-27T06:21:18.874Z,240.00
2018-03-27T06:22:18.874Z,244.00
2018-03-27T06:23:18.884Z,252.00
2018-03-27T06:24:18.879Z,256.00
2018-03-27T06:25:18.891Z,248.00
2018-03-27T06:26:18.893Z,248.00
2018-03-27T06:27:18.919Z,244.00
2018-03-27T06:28:18.895Z,240.00
2018-03-27T06:29:18.901Z,236.00
2018-03-27T06:30:18.904Z,232.00
2018-03-27T06:31:18.914Z,236.00
2018-03-27T06:32:18.909Z,244.00
2018-03-27T06:33:18.917Z,240.00
2018-03-27T06:34:18.921Z,236.00
2018-03-27T06:35:18.969Z,232.00
2018-03-27T06:36:18.929Z,228.00
2018-03-27T06:37:18.925Z,228.00
2018-03-27T06:38:18.936Z,228.00
2018-03-27T06:39:18.942Z,224.00
2018-03-27T06:40:18.940Z,216.00
2018-03-27T06:41:18.946Z,220.00
2018-03-27T06:42:19.006Z,236.00
2018-03-27T06:43:18.954Z,252.00
2018-03-27T06:44:18.957Z,256.00
2018-03-27T06:45:18.954Z,248.00
2018-03-27T06:46:18.964Z,244.00
2018-03-27T06:47:18.961Z,248.00
2018-03-27T06:48:18.970Z,256.00
2018-03-27T06:49:18.978Z,264.00
2018-03-27T06:50:18.972Z,260.00
2018-03-27T06:51:18.981Z,272.00
2018-03-27T06:52:18.979Z,280.00
2018-03-27T06:53:18.983Z,296.00
2018-03-27T06:54:18.987Z,312.00
2018-03-27T06:55:19.001Z,348.00
2018-03-27T06:56:18.998Z,380.00
2018-03-27T06:57:18.998Z,408.00
2018-03-27T06:58:19.007Z,428.00
2018-03-27T06:59:19.011Z,420.00
2018-03-27T07:00:19.007Z,408.00
2018-03-27T07:01:19.012Z,412.00
2018-03-27T07:02:19.045Z,416.00
2018-03-27T07:03:19.020Z,404.00
2018-03-27T07:04:19.023Z,372.00
2018-03-27T07:05:19.117Z,344.00
2018-03-27T07:06:19.078Z,324.00
2018-03-27T07:07:19.035Z,320.00
2018-03-27T07:08:19.038Z,336.00
2018-03-27T07:09:19.048Z,360.00
2018-03-27T07:10:19.051Z,360.00
2018-03-27T07:11:19.090Z,372.00
2018-03-27T07:12:19.085Z,380.00
2018-03-27T07:13:19.095Z,376.00
2018-03-27T07:14:19.070Z,380.00
2018-03-27T07:15:19.098Z,400.00
2018-03-27T07:16:19.070Z,416.00
2018-03-27T07:17:19.076Z,432.00
2018-03-27T07:18:19.078Z,440.00
2018-03-27T07:19:19.088Z,444.00
2018-03-27T07:20:19.097Z,452.00
2018-03-27T07:21:19.113Z,464.00
2018-03-27T07:22:19.094Z,488.00
2018-03-27T07:23:19.098Z,684.00
2018-03-27T07:24:19.102Z,636.00
2018-03-27T07:25:19.112Z,672.00
2018-03-27T07:26:19.110Z,644.00
2018-03-27T07:27:19.119Z,528.00
2018-03-27T07:28:19.118Z,528.00
2018-03-27T07:29:19.122Z,528.00
2018-03-27T07:30:19.133Z,552.00
2018-03-27T07:31:19.148Z,608.00
2018-03-27T07:32:19.134Z,632.00
2018-03-27T07:33:19.144Z,740.00
2018-03-27T07:34:19.149Z,728.00
2018-03-27T07:35:19.149Z,752.00
2018-03-27T07:36:19.151Z,676.00
2018-03-27T07:37:19.165Z,744.00
2018-03-27T07:38:19.171Z,728.00
2018-03-27T07:39:19.173Z,708.00
2018-03-27T07:40:19.175Z,584.00
2018-03-27T07:41:19.174Z,620.00
2018-03-27T07:42:19.179Z,516.00
2018-03-27T07:43:19.189Z,628.00
2018-03-27T07:44:19.191Z,540.00
2018-03-27T07:45:19.199Z,640.00
2018-03-27T07:46:19.200Z,588.00
2018-03-27T07:47:19.202Z,556.00
2018-03-27T07:48:19.207Z,556.00
2018-03-27T07:49:19.211Z,548.00
2018-03-27T07:50:19.215Z,592.00
2018-03-27T07:51:19.231Z,624.00
2018-03-27T07:52:19.223Z,688.00
2018-03-27T07:53:19.227Z,820.00
2018-03-27T07:54:19.238Z,944.00
2018-03-27T07:55:19.240Z,1060.00
2018-03-27T07:56:19.247Z,744.00
2018-03-27T07:57:19.246Z,708.00
2018-03-27T07:58:19.297Z,712.00
2018-03-27T07:59:19.257Z,716.00
2018-03-27T08:00:19.261Z,736.00
2018-03-27T08:01:19.266Z,772.00
2018-03-27T08:02:19.271Z,808.00
2018-03-27T08:03:19.277Z,848.00
2018-03-27T08:04:19.280Z,880.00
2018-03-27T08:05:19.288Z,900.00
2018-03-27T08:06:19.297Z,904.00
2018-03-27T08:07:19.301Z,1108.00
2018-03-27T08:08:19.306Z,792.00
2018-03-27T08:09:19.305Z,748.00
2018-03-27T08:10:19.310Z,748.00
2018-03-27T08:11:19.331Z,776.00
2018-03-27T08:12:19.323Z,812.00
2018-03-27T08:13:19.332Z,844.00
2018-03-27T08:14:19.337Z,884.00
2018-03-27T08:15:19.353Z,916.00
2018-03-27T08:16:19.348Z,948.00
2018-03-27T08:17:19.350Z,976.00
2018-03-27T08:18:19.353Z,812.00
2018-03-27T08:19:19.362Z,764.00
2018-03-27T08:20:19.362Z,712.00
2018-03-27T08:21:19.366Z,692.00
2018-03-27T08:22:19.377Z,672.00
2018-03-27T08:23:19.380Z,648.00
2018-03-27T08:24:19.431Z,680.00
2018-03-27T08:25:19.387Z,728.00
2018-03-27T08:26:19.400Z,780.00
2018-03-27T08:27:19.402Z,808.00
2018-03-27T08:28:19.408Z,1140.00
2018-03-27T08:29:19.473Z,1096.00
2018-03-27T08:30:19.422Z,1120.00
2018-03-27T08:31:19.431Z,1188.00
2018-03-27T08:32:19.430Z,1136.00
2018-03-27T08:33:19.436Z,876.00
2018-03-27T08:34:19.439Z,816.00
2018-03-27T08:35:19.441Z,816.00
2018-03-27T08:36:19.527Z,848.00
2018-03-27T08:37:19.456Z,992.00
2018-03-27T08:38:19.460Z,948.00
2018-03-27T08:39:19.461Z,1120.00
2018-03-27T08:40:19.474Z,956.00
2018-03-27T08:41:19.475Z,1008.00
2018-03-27T08:42:19.482Z,1872.00
2018-03-27T08:43:19.490Z,2148.00
2018-03-27T08:44:19.551Z,1740.00
2018-03-27T08:45:19.490Z,2256.00
2018-03-27T08:46:19.501Z,2324.00
2018-03-27T08:47:19.501Z,2416.00
2018-03-27T08:48:19.510Z,2424.00
2018-03-27T08:49:19.516Z,2260.00
2018-03-27T08:50:19.522Z,2388.00
2018-03-27T08:51:19.523Z,2100.00
2018-03-27T08:52:19.526Z,2388.00
2018-03-27T08:53:19.533Z,2376.00
2018-03-27T08:54:19.538Z,2640.00
2018-03-27T08:55:19.542Z,1444.00
2018-03-27T08:56:19.549Z,1460.00
2018-03-27T08:57:19.554Z,1840.00
2018-03-27T08:58:19.565Z,2224.00
2018-03-27T08:59:19.566Z,2444.00
2018-03-27T09:00:19.581Z,1644.00
2018-03-27T09:01:19.574Z,1520.00
2018-03-27T09:02:19.582Z,1376.00
2018-03-27T09:03:19.592Z,1700.00
2018-03-27T09:04:19.591Z,2536.00
2018-03-27T09:05:19.656Z,2552.00
2018-03-27T09:06:19.629Z,2560.00
2018-03-27T09:07:19.610Z,2548.00
2018-03-27T09:08:19.623Z,2560.00
2018-03-27T09:09:19.621Z,2616.00
2018-03-27T09:10:19.630Z,2648.00
2018-03-27T09:11:19.631Z,2760.00
2018-03-27T09:12:19.644Z,2504.00
2018-03-27T09:13:19.648Z,2628.00
2018-03-27T09:14:19.658Z,2936.00
2018-03-27T09:15:19.660Z,2980.00
2018-03-27T09:16:19.667Z,2928.00
2018-03-27T09:17:19.671Z,2760.00
2018-03-27T09:18:19.680Z,2688.00
2018-03-27T09:19:19.681Z,2184.00
2018-03-27T09:20:19.693Z,2704.00
2018-03-27T09:21:19.695Z,2628.00
2018-03-27T09:22:19.707Z,2452.00
2018-03-27T09:23:19.763Z,2840.00
2018-03-27T09:24:19.720Z,2508.00
2018-03-27T09:25:19.721Z,1700.00
2018-03-27T09:26:19.729Z,1700.00
2018-03-27T09:27:19.743Z,2384.00
2018-03-27T09:28:19.741Z,2364.00
2018-03-27T09:29:19.748Z,2264.00
2018-03-27T09:30:19.757Z,3228.00
2018-03-27T09:31:19.767Z,2004.00
2018-03-27T09:32:19.783Z,1716.00
2018-03-27T09:33:19.781Z,2648.00
2018-03-27T09:34:19.789Z,1956.00
2018-03-27T09:35:19.794Z,2108.00
2018-03-27T09:36:19.804Z,1968.00
2018-03-27T09:37:19.804Z,2820.00
2018-03-27T09:38:19.811Z,3448.00
2018-03-27T09:39:19.825Z,2944.00
2018-03-27T09:40:19.843Z,2964.00
2018-03-27T09:41:19.839Z,2140.00
2018-03-27T09:42:19.846Z,2064.00
2018-03-27T09:43:19.852Z,1948.00
2018-03-27T09:44:19.863Z,1816.00
2018-03-27T09:45:19.864Z,1836.00
2018-03-27T09:46:19.880Z,1896.00
2018-03-27T09:47:19.877Z,1956.00
2018-03-27T09:48:19.888Z,1848.00
2018-03-27T09:49:19.893Z,1760.00
2018-03-27T09:50:19.900Z,2092.00
2018-03-27T09:51:19.915Z,2160.00
2018-03-27T09:52:19.920Z,2076.00
2018-03-27T09:53:19.922Z,2096.00
2018-03-27T09:54:19.952Z,2136.00
2018-03-27T09:55:19.944Z,2772.00
2018-03-27T09:56:19.948Z,3252.00
2018-03-27T09:57:19.952Z,3668.00
2018-03-27T09:58:19.967Z,3816.00
2018-03-27T09:59:19.969Z,4128.00
2018-03-27T10:00:19.978Z,4152.00
2018-03-27T10:01:19.990Z,4016.00
2018-03-27T10:02:19.992Z,3732.00
2018-03-27T10:03:20.003Z,2516.00
2018-03-27T10:04:20.016Z,2200.00
2018-03-27T10:05:20.022Z,2920.00
2018-03-27T10:06:20.024Z,2480.00
2018-03-27T10:07:20.032Z,2792.00
2018-03-27T10:08:20.044Z,2332.00
2018-03-27T10:09:20.046Z,2332.00
2018-03-27T10:10:20.056Z,2016.00
2018-03-27T10:11:20.070Z,2040.00
2018-03-27T10:12:20.072Z,2228.00
2018-03-27T10:13:20.079Z,2652.00
2018-03-27T10:14:20.097Z,2624.00
2018-03-27T10:15:20.094Z,2620.00
2018-03-27T10:16:20.102Z,2620.00
2018-03-27T10:17:20.111Z,2452.00
2018-03-27T10:18:20.120Z,2216.00
2018-03-27T10:19:20.133Z,2168.00
2018-03-27T10:20:20.143Z,2604.00
2018-03-27T10:21:20.152Z,2148.00
2018-03-27T10:22:20.153Z,2064.00
2018-03-27T10:23:20.170Z,2016.00
2018-03-27T10:24:20.174Z,2032.00
2018-03-27T10:25:20.177Z,1960.00
2018-03-27T10:26:20.192Z,1956.00
2018-03-27T10:27:20.259Z,2148.00
2018-03-27T10:28:20.201Z,2392.00
2018-03-27T10:29:20.211Z,2684.00
2018-03-27T10:30:20.224Z,2420.00
2018-03-27T10:31:20.232Z,2320.00
2018-03-27T10:32:20.234Z,2472.00
2018-03-27T10:33:20.242Z,2608.00
2018-03-27T10:34:20.251Z,2444.00
2018-03-27T10:35:20.259Z,2940.00
2018-03-27T10:36:20.265Z,2560.00
2018-03-27T10:37:20.273Z,2612.00
2018-03-27T10:38:20.282Z,3472.00
2018-03-27T10:39:20.293Z,3616.00
2018-03-27T10:40:20.341Z,3684.00
2018-03-27T10:41:20.303Z,2684.00
2018-03-27T10:42:20.318Z,2712.00
2018-03-27T10:43:20.326Z,3488.00
2018-03-27T10:44:20.334Z,4756.00
2018-03-27T10:45:20.340Z,3788.00
2018-03-27T10:46:20.348Z,4160.00
2018-03-27T10:47:20.352Z,3392.00
2018-03-27T10:48:20.367Z,4388.00
2018-03-27T10:49:20.374Z,3984.00
2018-03-27T10:50:20.384Z,4448.00
2018-03-27T10:51:20.395Z,4840.00
2018-03-27T10:52:20.397Z,4252.00
2018-03-27T10:53:20.408Z,4260.00
2018-03-27T10:54:20.419Z,3800.00
2018-03-27T10:55:20.421Z,3412.00
2018-03-27T10:56:20.430Z,2960.00
2018-03-27T10:57:20.443Z,2780.00
2018-03-27T10:58:20.452Z,2672.00
2018-03-27T10:59:20.456Z,2564.00
2018-03-27T11:00:20.463Z,2564.00
2018-03-27T11:01:20.472Z,2584.00
2018-03-27T11:02:20.488Z,2624.00
2018-03-27T11:03:20.490Z,2696.00
2018-03-27T11:04:20.496Z,2812.00
2018-03-27T11:05:20.505Z,2744.00
2018-03-27T11:06:20.519Z,2856.00
2018-03-27T11:07:20.528Z,3000.00
2018-03-27T11:08:20.535Z,2976.00
2018-03-27T11:09:20.546Z,3072.00
2018-03-27T11:10:20.552Z,2988.00
2018-03-27T11:11:20.564Z,3136.00
2018-03-27T11:12:20.564Z,2684.00
2018-03-27T11:13:20.577Z,2408.00
2018-03-27T11:14:20.580Z,2176.00
2018-03-27T11:15:20.596Z,2052.00
2018-03-27T11:16:20.600Z,2320.00
2018-03-27T11:17:20.606Z,2380.00
2018-03-27T11:18:20.620Z,2536.00
2018-03-27T11:19:20.628Z,2572.00
2018-03-27T11:20:20.666Z,2700.00
2018-03-27T11:21:20.639Z,2472.00
2018-03-27T11:22:20.652Z,2388.00
2018-03-27T11:23:20.706Z,2328.00
2018-03-27T11:24:20.665Z,2252.00
2018-03-27T11:25:20.672Z,2216.00
2018-03-27T11:26:20.688Z,2268.00
2018-03-27T11:27:20.696Z,2292.00
2018-03-27T11:28:20.699Z,2252.00
2018-03-27T11:29:20.732Z,2300.00
2018-03-27T11:30:20.724Z,2424.00
2018-03-27T11:31:20.724Z,2492.00
2018-03-27T11:32:20.731Z,2504.00
2018-03-27T11:33:20.740Z,2516.00
2018-03-27T11:34:20.755Z,2464.00
2018-03-27T11:35:20.764Z,2452.00
2018-03-27T11:36:20.763Z,2496.00
2018-03-27T11:37:20.773Z,2520.00
2018-03-27T11:38:20.779Z,2644.00
2018-03-27T11:39:20.790Z,2660.00
2018-03-27T11:40:20.802Z,2628.00
2018-03-27T11:41:20.804Z,2612.00
2018-03-27T11:42:20.823Z,2576.00
2018-03-27T11:43:20.821Z,2516.00
2018-03-27T11:44:20.835Z,2484.00
2018-03-27T11:45:20.842Z,2408.00
2018-03-27T11:46:20.847Z,2284.00
2018-03-27T11:47:20.875Z,2188.00
2018-03-27T11:48:20.905Z,2156.00
2018-03-27T11:49:20.877Z,2056.00
2018-03-27T11:50:20.879Z,1964.00
2018-03-27T11:51:20.890Z,1944.00
2018-03-27T11:52:20.894Z,1908.00
2018-03-27T11:53:20.903Z,1844.00
2018-03-27T11:54:20.920Z,1800.00
2018-03-27T11:55:20.925Z,1832.00
2018-03-27T11:56:20.927Z,1916.00
2018-03-27T11:57:20.934Z,1928.00
2018-03-27T11:58:20.942Z,1872.00
2018-03-27T11:59:20.951Z,1772.00
2018-03-27T12:00:20.958Z,1628.00
2018-03-27T12:01:20.966Z,1556.00
2018-03-27T12:02:20.974Z,1536.00
2018-03-27T12:03:20.988Z,1516.00
2018-03-27T12:04:20.989Z,1492.00
2018-03-27T12:05:20.996Z,1456.00
2018-03-27T12:06:21.004Z,1404.00
2018-03-27T12:07:21.015Z,1360.00
2018-03-27T12:08:21.025Z,1324.00
2018-03-27T12:09:21.028Z,1292.00
2018-03-27T12:10:21.037Z,1268.00
2018-03-27T12:11:21.050Z,1232.00
2018-03-27T12:12:21.053Z,1216.00
2018-03-27T12:13:21.065Z,1236.00
2018-03-27T12:14:21.076Z,1332.00
2018-03-27T12:15:21.126Z,1508.00
2018-03-27T12:16:21.088Z,1772.00
2018-03-27T12:17:21.097Z,2116.00
2018-03-27T12:18:21.101Z,2456.00
2018-03-27T12:19:21.107Z,2416.00
2018-03-27T12:20:21.113Z,2436.00
2018-03-27T12:21:21.139Z,2316.00
2018-03-27T12:22:21.136Z,2308.00
2018-03-27T12:23:21.146Z,1996.00
2018-03-27T12:24:21.152Z,1832.00
2018-03-27T12:25:21.156Z,1840.00
2018-03-27T12:26:21.161Z,1820.00
2018-03-27T12:27:21.171Z,1748.00
2018-03-27T12:28:21.187Z,1728.00
2018-03-27T12:29:21.193Z,1632.00
2018-03-27T12:30:21.202Z,1612.00
2018-03-27T12:31:21.205Z,1716.00
2018-03-27T12:32:22.210Z,1700.00
2018-03-27T12:33:21.221Z,1572.00
2018-03-27T12:34:21.228Z,1576.00
2018-03-27T12:35:21.238Z,1664.00
2018-03-27T12:36:21.244Z,1660.00
2018-03-27T12:37:21.261Z,1556.00
2018-03-27T12:38:21.269Z,1500.00
2018-03-27T12:39:21.280Z,1500.00
2018-03-27T12:40:21.277Z,1552.00
2018-03-27T12:41:21.287Z,1676.00