createdAt,value
2022-12-25T00:01:32.222Z,8.70
2022-12-25T00:04:00.896Z,6.27
2022-12-25T00:06:30.643Z,4.73
2022-12-25T00:09:00.185Z,4.27
2022-12-25T00:11:28.529Z,3.97
2022-12-25T00:13:56.886Z,3.57
2022-12-25T00:16:27.451Z,3.83
2022-12-25T00:18:59.069Z,3.00
2022-12-25T00:21:27.920Z,3.43
2022-12-25T00:23:59.302Z,2.80
2022-12-25T00:26:29.079Z,3.20
2022-12-25T00:28:59.250Z,4.83
2022-12-25T00:31:27.770Z,5.23
2022-12-25T00:33:56.222Z,5.50
2022-12-25T00:36:24.904Z,5.63
2022-12-25T00:38:53.213Z,5.53
2022-12-25T00:41:38.713Z,5.27
2022-12-25T00:44:08.661Z,5.00
2022-12-25T00:46:39.493Z,4.77
2022-12-25T00:49:08.339Z,3.90
2022-12-25T00:51:36.989Z,4.07
2022-12-25T00:54:11.397Z,3.27
2022-12-25T00:56:41.171Z,3.40
2022-12-25T00:59:11.721Z,5.40
2022-12-25T01:01:40.923Z,5.67
2022-12-25T01:04:11.885Z,5.40
2022-12-25T01:06:43.058Z,5.80
2022-12-25T01:09:31.067Z,3.90
2022-12-25T01:12:00.775Z,2.97
2022-12-25T01:14:29.012Z,3.70
2022-12-25T01:16:57.436Z,3.20
2022-12-25T01:19:27.924Z,3.20
2022-12-25T01:22:03.410Z,2.80
2022-12-25T01:24:39.375Z,3.50
2022-12-25T01:27:19.432Z,3.57
2022-12-25T01:29:50.913Z,9.67
2022-12-25T01:32:21.131Z,6.23
2022-12-25T01:35:12.171Z,6.47
2022-12-25T01:37:42.920Z,5.83
2022-12-25T01:40:20.233Z,5.53
2022-12-25T01:43:06.122Z,6.87
2022-12-25T01:50:23.736Z,8.23
2022-12-25T01:52:52.899Z,8.67
2022-12-25T01:55:21.390Z,7.27
2022-12-25T01:57:51.544Z,8.03
2022-12-25T02:00:21.142Z,8.03
2022-12-25T02:02:51.202Z,7.50
2022-12-25T02:05:27.284Z,5.23
2022-12-25T02:07:56.936Z,3.80
2022-12-25T02:10:25.307Z,3.20
2022-12-25T02:12:55.278Z,3.47
2022-12-25T02:15:28.753Z,9.57
2022-12-25T02:18:04.191Z,9.73
2022-12-25T02:21:01.097Z,9.13
2022-12-25T02:23:56.697Z,8.37
2022-12-25T02:26:53.167Z,5.73
2022-12-25T02:29:30.643Z,4.40
2022-12-25T02:32:03.798Z,3.80
2022-12-25T02:34:38.588Z,5.40
2022-12-25T02:37:14.172Z,7.43
2022-12-25T02:39:59.873Z,6.93
2022-12-25T02:43:13.677Z,6.47
2022-12-25T02:46:14.400Z,6.40
2022-12-25T02:49:04.284Z,5.87
2022-12-25T02:51:53.298Z,6.07
2022-12-25T02:54:44.010Z,5.87
2022-12-25T02:57:33.510Z,6.97
2022-12-25T03:00:22.674Z,6.63
2022-12-25T03:03:12.203Z,4.63
2022-12-25T03:06:00.542Z,5.17
2022-12-25T03:08:35.444Z,5.77
2022-12-25T03:11:23.128Z,4.00
2022-12-25T03:13:56.237Z,4.70
2022-12-25T03:16:47.217Z,5.13
2022-12-25T03:19:31.501Z,5.93
2022-12-25T03:22:17.771Z,5.00
2022-12-25T03:25:04.162Z,6.03
2022-12-25T03:27:36.017Z,5.80
2022-12-25T03:30:23.281Z,5.30
2022-12-25T03:32:58.920Z,5.13
2022-12-25T03:35:44.370Z,8.43
2022-12-25T03:38:46.428Z,5.03
2022-12-25T03:41:50.933Z,5.57
2022-12-25T03:44:56.702Z,4.47
2022-12-25T03:47:49.062Z,5.20
2022-12-25T03:50:40.278Z,4.90
2022-12-25T03:53:32.374Z,4.97
2022-12-25T03:56:18.995Z,8.53
2022-12-25T03:59:10.546Z,5.50
2022-12-25T04:01:56.776Z,6.17
2022-12-25T04:04:42.653Z,6.63
2022-12-25T04:07:28.442Z,6.87
2022-12-25T04:10:15.933Z,6.30
2022-12-25T04:13:01.943Z,47.00
2022-12-25T04:15:47.945Z,31.83
2022-12-25T04:18:34.052Z,19.97
2022-12-25T04:21:19.777Z,19.97
2022-12-25T04:24:05.604Z,10.37
2022-12-25T04:26:53.030Z,6.07
2022-12-25T04:29:38.831Z,5.40
2022-12-25T04:32:24.737Z,5.57
2022-12-25T04:35:10.628Z,6.17
2022-12-25T04:37:39.036Z,6.37
2022-12-25T04:40:08.566Z,4.70
2022-12-25T04:42:38.375Z,4.40
2022-12-25T04:45:07.564Z,4.90
2022-12-25T04:47:35.947Z,4.20
2022-12-25T04:50:04.907Z,4.80
2022-12-25T04:52:36.926Z,5.03
2022-12-25T04:55:06.542Z,5.37
2022-12-25T04:57:35.138Z,5.27
2022-12-25T05:00:06.269Z,5.50
2022-12-25T05:02:34.971Z,4.60
2022-12-25T05:05:03.479Z,5.03
2022-12-25T05:07:31.896Z,5.27
2022-12-25T05:10:00.316Z,4.87
2022-12-25T05:12:28.752Z,5.47
2022-12-25T05:14:57.027Z,4.53
2022-12-25T05:17:26.918Z,4.70
2022-12-25T05:19:55.298Z,5.23
2022-12-25T05:22:23.670Z,4.87
2022-12-25T05:24:52.007Z,5.47
2022-12-25T05:27:20.461Z,5.50
2022-12-25T05:29:49.810Z,5.37
2022-12-25T05:32:18.326Z,5.70
2022-12-25T05:34:48.227Z,5.47
2022-12-25T05:37:16.545Z,6.10
2022-12-25T05:39:44.928Z,5.33
2022-12-25T05:42:13.375Z,6.60
2022-12-25T05:44:41.748Z,6.07
2022-12-25T05:47:10.265Z,5.60
2022-12-25T05:49:38.704Z,6.10
2022-12-25T05:52:08.523Z,5.83
2022-12-25T05:54:37.049Z,5.17
2022-12-25T05:57:05.599Z,5.77
2022-12-25T05:59:35.079Z,5.77
2022-12-25T06:02:03.520Z,4.53
2022-12-25T06:04:31.925Z,5.10
2022-12-25T06:07:00.366Z,5.33
2022-12-25T06:09:30.172Z,4.67
2022-12-25T06:11:58.519Z,4.80
2022-12-25T06:14:26.958Z,4.70
2022-12-25T06:16:55.447Z,5.43
2022-12-25T06:19:24.075Z,6.40
2022-12-25T06:21:54.589Z,5.70
2022-12-25T06:24:24.436Z,5.67
2022-12-25T06:26:54.224Z,4.80
2022-12-25T06:29:23.668Z,5.77
2022-12-25T06:31:57.307Z,6.03
2022-12-25T06:34:26.042Z,5.70
2022-12-25T06:36:54.831Z,6.43
2022-12-25T06:39:25.612Z,7.17
2022-12-25T06:41:55.952Z,6.93
2022-12-25T06:44:24.363Z,5.33
2022-12-25T06:46:54.121Z,5.70
2022-12-25T06:49:23.750Z,5.53
2022-12-25T06:51:52.149Z,5.80
2022-12-25T06:54:20.593Z,5.60
2022-12-25T06:56:51.251Z,5.73
2022-12-25T06:59:21.295Z,5.17
2022-12-25T07:01:51.823Z,6.10
2022-12-25T07:04:25.156Z,5.60
2022-12-25T07:06:53.783Z,6.20
2022-12-25T07:09:22.195Z,5.80
2022-12-25T07:11:50.573Z,5.70
2022-12-25T07:14:24.238Z,5.53
2022-12-25T07:16:53.512Z,5.93
2022-12-25T07:19:21.865Z,6.27
2022-12-25T07:21:50.271Z,6.20
2022-12-25T07:24:20.738Z,7.13
2022-12-25T07:26:49.216Z,10.53
2022-12-25T07:29:17.820Z,9.10
2022-12-25T07:31:48.039Z,6.50
2022-12-25T07:34:18.532Z,8.23
2022-12-25T07:36:46.991Z,7.57
2022-12-25T07:39:16.424Z,6.67
2022-12-25T07:41:45.113Z,6.60
2022-12-25T07:44:16.782Z,5.83
2022-12-25T07:46:45.341Z,21.63
2022-12-25T07:49:15.397Z,24.07
2022-12-25T07:51:43.810Z,18.60
2022-12-25T07:54:12.134Z,9.57
2022-12-25T07:56:40.557Z,9.27
2022-12-25T07:59:08.948Z,9.57
2022-12-25T08:01:37.395Z,7.00
2022-12-25T08:04:05.979Z,7.53
2022-12-25T08:06:37.289Z,6.33
2022-12-25T08:09:08.280Z,6.90
2022-12-25T08:11:37.475Z,5.57
2022-12-25T08:14:07.954Z,6.77
2022-12-25T08:16:39.796Z,6.50
2022-12-25T08:19:08.574Z,6.50
2022-12-25T08:21:38.697Z,6.73
2022-12-25T08:24:07.736Z,6.80
2022-12-25T08:26:36.101Z,6.80
2022-12-25T08:29:04.840Z,7.30
2022-12-25T08:31:37.274Z,6.80
2022-12-25T08:34:10.059Z,7.20
2022-12-25T08:36:40.028Z,7.20
2022-12-25T08:39:08.793Z,8.17
2022-12-25T08:41:37.502Z,6.80
2022-12-25T08:44:06.449Z,6.53
2022-12-25T08:46:34.942Z,7.60
2022-12-25T08:49:04.423Z,6.93
2022-12-25T08:51:33.201Z,12.10
2022-12-25T08:54:03.086Z,13.67
2022-12-25T08:56:31.431Z,11.07
2022-12-25T08:58:59.831Z,14.70
2022-12-25T09:01:28.324Z,16.47
2022-12-25T09:03:56.720Z,9.57
2022-12-25T09:06:25.062Z,10.67
2022-12-25T09:08:53.436Z,10.30
2022-12-25T09:11:24.254Z,8.43
2022-12-25T09:13:52.660Z,11.60
2022-12-25T09:16:22.679Z,8.90
2022-12-25T09:18:51.793Z,9.80
2022-12-25T09:21:20.663Z,8.93
2022-12-25T09:23:49.309Z,8.20
2022-12-25T09:26:18.998Z,7.90
2022-12-25T09:28:52.398Z,6.97
2022-12-25T09:31:22.734Z,8.13
2022-12-25T09:33:51.910Z,6.40
2022-12-25T09:36:23.438Z,7.50
2022-12-25T09:38:52.424Z,7.37
2022-12-25T09:41:30.047Z,6.37
2022-12-25T09:44:04.236Z,7.07
2022-12-25T09:46:41.081Z,5.10
2022-12-25T09:49:19.731Z,5.97
2022-12-25T09:51:53.432Z,5.40
2022-12-25T09:54:27.872Z,6.13
2022-12-25T09:56:56.470Z,6.60
2022-12-25T09:59:28.167Z,6.67
2022-12-25T10:02:14.563Z,5.87
2022-12-25T10:05:00.815Z,5.37
2022-12-25T10:07:41.443Z,6.23
2022-12-25T10:10:24.398Z,5.93
2022-12-25T10:13:03.523Z,6.67
2022-12-25T10:15:45.057Z,6.93
2022-12-25T10:18:44.793Z,6.70
2022-12-25T10:21:16.135Z,7.37
2022-12-25T10:23:49.426Z,8.87
2022-12-25T10:26:20.924Z,6.87
2022-12-25T10:28:56.274Z,5.70
2022-12-25T10:31:28.917Z,5.33
2022-12-25T10:33:58.105Z,5.73
2022-12-25T10:36:28.149Z,5.40
2022-12-25T10:38:57.288Z,5.60
2022-12-25T10:41:44.505Z,5.83
2022-12-25T10:44:20.511Z,4.60
2022-12-25T10:46:52.828Z,5.27
2022-12-25T10:49:23.041Z,5.40
2022-12-25T10:51:52.335Z,5.63
2022-12-25T10:54:23.492Z,5.63
2022-12-25T10:56:56.622Z,4.53
2022-12-25T10:59:26.571Z,4.87
2022-12-25T11:01:57.540Z,6.03
2022-12-25T11:04:28.911Z,5.13
2022-12-25T11:06:59.934Z,4.77
2022-12-25T11:09:28.791Z,4.77
2022-12-25T11:11:57.387Z,4.97
2022-12-25T11:14:28.187Z,5.27
2022-12-25T11:17:08.965Z,5.10
2022-12-25T11:19:37.495Z,5.83
2022-12-25T11:22:06.572Z,5.43
2022-12-25T11:24:35.408Z,5.10
2022-12-25T11:27:07.640Z,4.67
2022-12-25T11:29:43.688Z,5.60
2022-12-25T11:32:20.495Z,4.60
2022-12-25T11:34:50.929Z,4.83
2022-12-25T11:37:25.241Z,4.57
2022-12-25T11:39:53.605Z,4.77
2022-12-25T11:42:26.470Z,4.70
2022-12-25T11:45:00.603Z,6.10
2022-12-25T11:47:36.944Z,6.40
2022-12-25T11:50:09.316Z,4.93
2022-12-25T11:52:40.213Z,4.73
2022-12-25T11:55:18.344Z,4.73
2022-12-25T11:57:52.716Z,4.80
2022-12-25T12:00:22.511Z,4.57
2022-12-25T12:02:59.052Z,4.13
2022-12-25T12:05:34.778Z,5.47
2022-12-25T12:08:06.338Z,5.27
2022-12-25T12:10:44.051Z,5.23
2022-12-25T12:13:26.460Z,5.33
2022-12-25T12:15:54.980Z,5.10
2022-12-25T12:18:33.234Z,5.23
2022-12-25T12:21:08.033Z,4.80
2022-12-25T12:23:49.113Z,4.70
2022-12-25T12:26:21.438Z,5.33
2022-12-25T12:28:52.492Z,6.03
2022-12-25T12:31:21.286Z,5.07
2022-12-25T12:33:55.775Z,5.30
2022-12-25T12:36:35.584Z,3.87
2022-12-25T12:39:06.633Z,3.80
2022-12-25T12:41:47.508Z,4.80
2022-12-25T12:44:18.539Z,4.53
2022-12-25T12:46:55.406Z,6.33
2022-12-25T12:49:27.038Z,5.70
2022-12-25T12:52:05.994Z,6.17
2022-12-25T12:54:36.789Z,5.97
2022-12-25T12:57:07.524Z,5.40
2022-12-25T12:59:41.127Z,4.83
2022-12-25T13:02:30.123Z,5.37
2022-12-25T13:05:05.315Z,4.60
2022-12-25T13:07:52.137Z,5.23
2022-12-25T13:10:28.421Z,5.03
2022-12-25T13:13:00.711Z,5.80
2022-12-25T13:15:34.978Z,5.50
2022-12-25T13:18:05.666Z,5.43
2022-12-25T13:20:43.113Z,5.33
2022-12-25T13:23:16.613Z,5.20
2022-12-25T13:25:53.742Z,5.23
2022-12-25T13:28:29.795Z,5.70
2022-12-25T13:31:07.823Z,6.10
2022-12-25T13:33:36.504Z,5.33
2022-12-25T13:36:11.162Z,4.80
2022-12-25T13:38:44.457Z,5.07
2022-12-25T13:41:30.540Z,5.43
2022-12-25T13:44:00.077Z,4.97
2022-12-25T13:46:28.873Z,5.17
2022-12-25T13:49:00.487Z,4.03
2022-12-25T13:51:30.965Z,3.67
2022-12-25T13:54:06.597Z,4.07
2022-12-25T13:56:36.510Z,5.13
2022-12-25T13:59:05.653Z,5.20
2022-12-25T14:01:34.173Z,4.00
2022-12-25T14:04:05.553Z,4.47
2022-12-25T14:06:35.928Z,4.27
2022-12-25T14:09:05.761Z,4.70
2022-12-25T14:11:35.129Z,4.17
2022-12-25T14:14:09.994Z,4.33
2022-12-25T14:16:39.174Z,4.53
2022-12-25T14:19:25.591Z,4.63
2022-12-25T14:22:01.484Z,5.10
2022-12-25T14:24:32.095Z,5.30
2022-12-25T14:27:03.212Z,5.27
2022-12-25T14:29:37.038Z,5.00
2022-12-25T14:32:07.832Z,4.50
2022-12-25T14:34:36.938Z,5.67
2022-12-25T14:37:11.112Z,5.40
2022-12-25T14:39:40.152Z,5.53
2022-12-25T14:42:21.665Z,4.40
2022-12-25T14:45:03.269Z,4.47
2022-12-25T14:47:33.354Z,5.50
2022-12-25T14:50:01.697Z,6.20
2022-12-25T14:52:39.260Z,7.77
2022-12-25T14:55:18.193Z,5.90
2022-12-25T14:57:50.045Z,5.67
2022-12-25T15:00:27.193Z,4.90
2022-12-25T15:02:58.361Z,5.93
2022-12-25T15:05:33.013Z,5.90
2022-12-25T15:08:07.192Z,5.80
2022-12-25T15:13:25.398Z,8.10
2022-12-25T15:16:00.629Z,8.03
2022-12-25T15:18:34.944Z,5.97
2022-12-25T15:21:03.842Z,4.27
2022-12-25T15:23:34.229Z,5.17
2022-12-25T15:26:03.666Z,4.60
2022-12-25T15:28:32.010Z,5.43
2022-12-25T15:31:00.568Z,4.67
2022-12-25T15:33:29.036Z,5.17
2022-12-25T15:35:57.435Z,4.03
2022-12-25T15:38:25.788Z,5.17
2022-12-25T15:40:55.624Z,4.63
2022-12-25T15:43:40.311Z,4.80
2022-12-25T15:46:10.653Z,4.33
2022-12-25T15:48:39.082Z,4.90
2022-12-25T15:51:07.507Z,5.33
2022-12-25T15:53:35.788Z,4.57
2022-12-25T15:56:06.047Z,4.37
2022-12-25T15:58:34.509Z,4.80
2022-12-25T16:01:04.259Z,4.83
2022-12-25T16:03:32.857Z,5.20
2022-12-25T16:06:01.280Z,5.70
2022-12-25T16:08:29.597Z,5.43
2022-12-25T16:10:58.010Z,5.40
2022-12-25T16:13:27.798Z,5.77
2022-12-25T16:15:56.201Z,6.20
2022-12-25T16:18:24.622Z,6.57
2022-12-25T16:20:53.688Z,5.97
2022-12-25T16:23:22.587Z,6.27
2022-12-25T16:25:51.107Z,6.40
2022-12-25T16:28:19.544Z,6.33
2022-12-25T16:30:49.465Z,6.27
2022-12-25T16:33:17.970Z,7.07
2022-12-25T16:35:47.275Z,7.00
2022-12-25T16:38:15.693Z,5.87
2022-12-25T16:40:44.967Z,6.43
2022-12-25T16:43:16.349Z,5.97
2022-12-25T16:45:50.202Z,6.57
2022-12-25T16:48:18.515Z,7.50
2022-12-25T16:50:46.898Z,6.03
2022-12-25T16:53:15.152Z,5.63
2022-12-25T16:55:44.565Z,5.67
2022-12-25T16:58:13.445Z,6.53
2022-12-25T17:00:47.347Z,6.97
2022-12-25T17:03:19.173Z,6.93
2022-12-25T17:05:47.572Z,6.30
2022-12-25T17:08:20.563Z,7.63
2022-12-25T17:10:56.148Z,7.17
2022-12-25T17:13:24.835Z,8.97
2022-12-25T17:15:53.210Z,9.63
2022-12-25T17:18:23.157Z,8.83
2022-12-25T17:20:52.491Z,7.40
2022-12-25T17:23:20.991Z,8.30
2022-12-25T17:25:49.388Z,9.30
2022-12-25T17:28:17.800Z,8.93
2022-12-25T17:30:46.104Z,6.57
2022-12-25T17:33:14.402Z,8.67
2022-12-25T17:35:44.197Z,9.37
2022-12-25T17:38:13.548Z,10.37
2022-12-25T17:40:41.931Z,13.17
2022-12-25T17:43:14.309Z,11.37
2022-12-25T17:45:47.330Z,10.80
2022-12-25T17:48:15.658Z,7.80
2022-12-25T17:50:45.543Z,10.60
2022-12-25T17:53:14.336Z,9.90
2022-12-25T17:55:43.199Z,12.20
2022-12-25T17:58:13.549Z,10.53
2022-12-25T18:00:41.937Z,10.47
2022-12-25T18:03:12.012Z,10.07
2022-12-25T18:05:40.730Z,7.30
2022-12-25T18:08:11.415Z,9.50
2022-12-25T18:10:41.281Z,8.13
2022-12-25T18:13:10.519Z,6.90
2022-12-25T18:15:39.936Z,6.70
2022-12-25T18:18:09.972Z,11.17
2022-12-25T18:20:40.494Z,9.13
2022-12-25T18:23:11.245Z,8.33
2022-12-25T18:25:42.842Z,6.83
2022-12-25T18:28:12.336Z,7.80
2022-12-25T18:30:41.597Z,7.43
2022-12-25T18:33:11.204Z,7.33
2022-12-25T18:35:41.718Z,8.93
2022-12-25T18:38:12.720Z,7.87
2022-12-25T18:40:43.099Z,7.93
2022-12-25T18:43:12.909Z,8.17
2022-12-25T18:45:41.541Z,7.00
2022-12-25T18:48:12.319Z,7.60
2022-12-25T18:50:41.664Z,8.53
2022-12-25T18:53:12.413Z,7.73
2022-12-25T18:55:41.744Z,7.40
2022-12-25T18:58:10.452Z,7.37
2022-12-25T19:00:39.520Z,6.93
2022-12-25T19:03:10.470Z,8.10
2022-12-25T19:05:40.745Z,6.93
2022-12-25T19:08:12.492Z,7.63
2022-12-25T19:10:41.549Z,8.00
2022-12-25T19:13:10.747Z,8.33
2022-12-25T19:15:42.683Z,8.20
2022-12-25T19:18:12.471Z,7.90
2022-12-25T19:20:41.605Z,7.57
2022-12-25T19:23:12.093Z,7.90
2022-12-25T19:25:41.107Z,7.80
2022-12-25T19:28:11.022Z,7.70
2022-12-25T19:30:39.975Z,6.83
2022-12-25T19:33:12.416Z,7.57
2022-12-25T19:35:46.895Z,7.13
2022-12-25T19:38:16.844Z,7.73
2022-12-25T19:41:00.600Z,7.17
2022-12-25T19:43:30.610Z,7.50
2022-12-25T19:46:01.533Z,8.73
2022-12-25T19:48:31.211Z,7.63
2022-12-25T19:51:00.188Z,7.70
2022-12-25T19:53:30.990Z,6.77
2022-12-25T19:56:02.865Z,7.37
2022-12-25T19:58:31.699Z,6.30
2022-12-25T20:01:00.691Z,6.40
2022-12-25T20:03:29.289Z,6.20
2022-12-25T20:05:57.914Z,6.87
2022-12-25T20:08:26.475Z,8.93
2022-12-25T20:10:56.393Z,10.67
2022-12-25T20:13:25.016Z,10.03
2022-12-25T20:15:53.425Z,7.63
2022-12-25T20:18:22.179Z,6.27
2022-12-25T20:20:50.551Z,8.53
2022-12-25T20:23:18.955Z,10.33
2022-12-25T20:25:47.325Z,10.67
2022-12-25T20:28:17.114Z,12.53
2022-12-25T20:30:45.550Z,10.07
2022-12-25T20:33:14.128Z,9.83
2022-12-25T20:35:46.306Z,9.10
2022-12-25T20:38:15.294Z,9.63
2022-12-25T20:41:24.382Z,10.50
2022-12-25T20:43:37.749Z,13.43
2022-12-25T20:46:10.331Z,13.23
2022-12-25T20:48:38.790Z,10.13
2022-12-25T20:51:09.400Z,11.63
2022-12-25T20:53:38.407Z,9.93
2022-12-25T20:56:07.221Z,7.90
2022-12-25T20:58:37.457Z,6.27
2022-12-25T21:01:07.683Z,5.87
2022-12-25T21:03:36.547Z,6.30
2022-12-25T21:06:05.107Z,5.93
2022-12-25T21:08:33.807Z,5.87
2022-12-25T21:11:02.749Z,8.50
2022-12-25T21:13:33.223Z,8.27
2022-12-25T21:16:06.721Z,7.70
2022-12-25T21:18:35.176Z,8.20
2022-12-25T21:21:07.822Z,8.40
2022-12-25T21:23:37.753Z,7.10
2022-12-25T21:26:14.158Z,6.10
2022-12-25T21:28:42.790Z,6.97
2022-12-25T21:31:12.681Z,5.90
2022-12-25T21:33:52.237Z,4.90
2022-12-25T21:36:23.344Z,5.30
2022-12-25T21:38:56.651Z,5.00
2022-12-25T21:41:25.512Z,5.63
2022-12-25T21:43:55.301Z,6.47
2022-12-25T21:46:26.733Z,5.70
2022-12-25T21:48:55.656Z,6.93
2022-12-25T21:51:44.067Z,6.17
2022-12-25T21:54:13.652Z,5.53
2022-12-25T21:56:45.426Z,5.10
2022-12-25T21:59:16.031Z,6.10
2022-12-25T22:01:46.817Z,5.73
2022-12-25T22:04:17.217Z,5.23
2022-12-25T22:07:03.712Z,5.67
2022-12-25T22:09:32.317Z,6.07
2022-12-25T22:12:18.548Z,5.73
2022-12-25T22:14:55.858Z,6.60
2022-12-25T22:17:45.794Z,5.97
2022-12-25T22:20:16.420Z,5.80
2022-12-25T22:22:45.553Z,6.00
2022-12-25T22:25:15.010Z,5.47
2022-12-25T22:27:44.715Z,5.47
2022-12-25T22:30:15.308Z,6.23
2022-12-25T22:32:46.526Z,6.30
2022-12-25T22:35:15.706Z,6.93
2022-12-25T22:37:44.562Z,6.53
2022-12-25T22:40:15.914Z,6.60
2022-12-25T22:42:44.289Z,5.33
2022-12-25T22:45:13.164Z,5.77
2022-12-25T22:47:41.697Z,5.70
2022-12-25T22:50:14.765Z,5.90
2022-12-25T22:52:43.286Z,6.30
2022-12-25T22:55:12.146Z,6.93
2022-12-25T22:57:40.625Z,6.63
2022-12-25T23:00:10.160Z,6.10
2022-12-25T23:02:38.662Z,6.60
2022-12-25T23:05:08.189Z,5.70
2022-12-25T23:07:38.006Z,5.20
2022-12-25T23:10:07.735Z,5.93
2022-12-25T23:12:53.621Z,5.40
2022-12-25T23:15:22.229Z,5.20
2022-12-25T23:18:09.103Z,5.47
2022-12-25T23:20:55.923Z,5.70
2022-12-25T23:23:43.604Z,5.30
2022-12-25T23:26:12.692Z,5.03
2022-12-25T23:28:59.988Z,5.57
2022-12-25T23:31:31.906Z,8.70
2022-12-25T23:34:00.689Z,7.13
2022-12-25T23:36:29.400Z,7.27
2022-12-25T23:39:03.243Z,5.90
2022-12-25T23:41:37.338Z,8.50
2022-12-25T23:44:05.765Z,9.37
2022-12-25T23:46:34.223Z,7.97
2022-12-25T23:49:02.858Z,8.30
2022-12-25T23:51:31.721Z,7.03
2022-12-25T23:54:01.520Z,6.33
2022-12-25T23:56:29.939Z,5.83
2022-12-25T23:58:58.349Z,6.53
