createdAt,value
2019-03-29T00:02:02.409Z,15.13
2019-03-29T00:04:32.705Z,19.13
2019-03-29T00:07:03.971Z,15.60
2019-03-29T00:09:33.318Z,14.93
2019-03-29T00:12:04.914Z,17.90
2019-03-29T00:14:34.012Z,16.47
2019-03-29T00:17:04.359Z,19.53
2019-03-29T00:19:34.682Z,17.27
2019-03-29T00:22:05.288Z,20.03
2019-03-29T00:24:35.295Z,18.73
2019-03-29T00:27:05.605Z,23.60
2019-03-29T00:29:35.933Z,22.57
2019-03-29T00:32:06.292Z,22.33
2019-03-29T00:34:36.568Z,23.80
2019-03-29T00:37:06.824Z,26.57
2019-03-29T00:39:37.139Z,28.97
2019-03-29T00:42:07.426Z,28.30
2019-03-29T00:44:37.677Z,26.30
2019-03-29T00:47:07.996Z,31.17
2019-03-29T00:49:38.267Z,31.03
2019-03-29T00:52:08.604Z,31.00
2019-03-29T00:54:38.880Z,33.23
2019-03-29T00:57:09.199Z,32.13
2019-03-29T00:59:40.191Z,32.40
2019-03-29T01:02:09.758Z,30.30
2019-03-29T01:04:40.061Z,34.73
2019-03-29T01:07:10.360Z,34.40
2019-03-29T01:09:40.603Z,33.40
2019-03-29T01:12:10.894Z,32.90
2019-03-29T01:14:41.177Z,33.67
2019-03-29T01:17:11.486Z,36.03
2019-03-29T01:19:41.750Z,39.47
2019-03-29T01:22:12.074Z,35.13
2019-03-29T01:24:42.379Z,34.17
2019-03-29T01:27:12.644Z,34.90
2019-03-29T01:29:42.920Z,35.17
2019-03-29T01:32:13.265Z,36.37
2019-03-29T01:34:43.518Z,33.80
2019-03-29T01:37:13.843Z,37.70
2019-03-29T01:39:44.106Z,37.13
2019-03-29T01:42:14.460Z,38.23
2019-03-29T01:44:44.755Z,37.10
2019-03-29T01:47:15.057Z,34.20
2019-03-29T01:49:45.374Z,39.13
2019-03-29T01:52:15.664Z,36.50
2019-03-29T01:54:45.988Z,36.67
2019-03-29T01:57:16.264Z,38.93
2019-03-29T01:59:46.544Z,39.20
2019-03-29T02:02:16.848Z,41.53
2019-03-29T02:04:47.138Z,37.07
2019-03-29T02:07:17.447Z,40.87
2019-03-29T02:09:47.735Z,37.93
2019-03-29T02:12:18.068Z,39.97
2019-03-29T02:14:48.606Z,37.27
2019-03-29T02:17:18.884Z,38.50
2019-03-29T02:19:49.214Z,39.47
2019-03-29T02:22:19.516Z,34.17
2019-03-29T02:24:50.035Z,43.93
2019-03-29T02:27:20.086Z,41.80
2019-03-29T02:29:50.368Z,43.23
2019-03-29T02:32:20.748Z,38.47
2019-03-29T02:34:51.053Z,40.37
2019-03-29T02:37:21.345Z,42.37
2019-03-29T02:39:51.632Z,45.37
2019-03-29T02:42:21.899Z,40.03
2019-03-29T02:44:52.266Z,43.50
2019-03-29T02:47:22.431Z,41.27
2019-03-29T02:49:52.727Z,41.50
2019-03-29T02:52:23.059Z,43.60
2019-03-29T02:54:53.385Z,42.00
2019-03-29T02:57:23.656Z,41.73
2019-03-29T02:59:53.934Z,40.80
2019-03-29T03:02:26.492Z,42.90
2019-03-29T03:04:54.576Z,39.17
2019-03-29T03:07:24.859Z,39.17
2019-03-29T03:09:55.181Z,37.97
2019-03-29T03:12:25.462Z,46.07
2019-03-29T03:14:55.747Z,40.50
2019-03-29T03:17:26.053Z,38.60
2019-03-29T03:19:56.397Z,40.33
2019-03-29T03:22:26.747Z,47.77
2019-03-29T03:24:57.139Z,43.73
2019-03-29T03:27:27.411Z,40.83
2019-03-29T03:29:57.698Z,43.17
2019-03-29T03:32:28.033Z,42.77
2019-03-29T03:34:58.339Z,41.67
2019-03-29T03:37:28.559Z,43.07
2019-03-29T03:39:58.817Z,40.97
2019-03-29T03:42:29.116Z,43.90
2019-03-29T03:44:59.451Z,43.53
2019-03-29T03:47:29.746Z,48.80
2019-03-29T03:50:01.222Z,47.07
2019-03-29T03:52:30.391Z,49.10
2019-03-29T03:55:00.676Z,51.80
2019-03-29T03:57:31.008Z,54.47
2019-03-29T04:00:01.310Z,47.00
2019-03-29T04:02:31.667Z,50.23
2019-03-29T04:05:02.029Z,47.47
2019-03-29T04:07:32.288Z,49.60
2019-03-29T04:10:02.558Z,52.17
2019-03-29T04:12:32.897Z,49.13
2019-03-29T04:15:03.248Z,46.60
2019-03-29T04:17:33.577Z,48.00
2019-03-29T04:20:03.996Z,46.17
2019-03-29T04:22:34.251Z,48.90
2019-03-29T04:25:05.110Z,44.33
2019-03-29T04:27:35.412Z,44.37
2019-03-29T04:30:05.924Z,47.97
2019-03-29T04:32:36.187Z,44.73
2019-03-29T04:35:06.522Z,48.23
2019-03-29T04:37:36.826Z,43.53
2019-03-29T04:40:08.706Z,37.20
2019-03-29T04:42:37.459Z,43.60
2019-03-29T04:45:07.785Z,42.93
2019-03-29T04:47:38.118Z,39.00
2019-03-29T04:50:08.597Z,39.87
2019-03-29T04:52:38.842Z,42.13
2019-03-29T04:55:09.136Z,41.57
2019-03-29T04:57:39.454Z,45.87
2019-03-29T05:00:09.792Z,50.40
2019-03-29T05:02:40.180Z,52.00
2019-03-29T05:05:10.484Z,42.80
2019-03-29T05:07:40.845Z,42.23
2019-03-29T05:10:21.153Z,43.33
2019-03-29T05:12:41.502Z,41.73
2019-03-29T05:15:11.795Z,37.93
2019-03-29T05:17:42.147Z,35.00
2019-03-29T05:20:12.428Z,40.83
2019-03-29T05:22:42.722Z,41.07
2019-03-29T05:25:13.096Z,42.07
2019-03-29T05:27:43.434Z,40.20
2019-03-29T05:30:13.740Z,41.40
2019-03-29T05:32:44.082Z,42.07
2019-03-29T05:35:14.410Z,37.67
2019-03-29T05:37:44.733Z,38.53
2019-03-29T05:40:15.034Z,39.60
2019-03-29T05:42:45.316Z,44.67
2019-03-29T05:45:15.590Z,37.80
2019-03-29T05:47:45.951Z,35.90
2019-03-29T05:50:16.238Z,38.27
2019-03-29T05:52:46.685Z,36.67
2019-03-29T05:55:16.928Z,38.50
2019-03-29T05:57:47.234Z,35.70
2019-03-29T06:00:19.232Z,37.17
2019-03-29T06:02:49.649Z,38.17
2019-03-29T06:05:19.918Z,28.23
2019-03-29T06:07:50.374Z,30.77
2019-03-29T06:10:20.678Z,31.23
2019-03-29T06:12:51.035Z,33.93
2019-03-29T06:15:21.332Z,37.00
2019-03-29T06:17:51.626Z,34.47
2019-03-29T06:20:21.976Z,32.07
2019-03-29T06:22:52.327Z,32.13
2019-03-29T06:25:22.628Z,31.43
2019-03-29T06:27:52.891Z,34.07
2019-03-29T06:30:32.913Z,31.77
2019-03-29T06:33:03.222Z,32.10
2019-03-29T06:35:34.614Z,28.40
2019-03-29T06:38:05.232Z,30.47
2019-03-29T06:40:35.588Z,28.27
2019-03-29T06:43:05.993Z,32.23
2019-03-29T06:45:47.421Z,30.13
2019-03-29T06:48:06.603Z,30.80
2019-03-29T06:50:37.585Z,32.67
2019-03-29T06:53:07.869Z,29.87
2019-03-29T06:55:38.207Z,29.57
2019-03-29T06:58:08.553Z,29.03
2019-03-29T07:00:38.858Z,32.57
2019-03-29T07:03:09.291Z,32.00
2019-03-29T07:05:39.560Z,28.80
2019-03-29T07:08:09.833Z,33.20
2019-03-29T07:10:40.180Z,27.57
2019-03-29T07:13:10.499Z,29.40
2019-03-29T07:15:40.825Z,29.33
2019-03-29T07:18:11.231Z,29.37
2019-03-29T07:20:41.787Z,26.43
2019-03-29T07:23:12.092Z,30.27
2019-03-29T07:25:42.447Z,26.50
2019-03-29T07:28:12.725Z,27.23
2019-03-29T07:30:43.105Z,25.70
2019-03-29T07:33:13.386Z,28.90
2019-03-29T07:35:43.732Z,25.70
2019-03-29T07:38:14.034Z,26.27
2019-03-29T07:40:44.397Z,26.40
2019-03-29T07:43:14.798Z,31.83
2019-03-29T07:45:45.148Z,25.30
2019-03-29T07:48:15.553Z,24.57
2019-03-29T07:50:45.888Z,24.97
2019-03-29T07:53:16.208Z,22.07
2019-03-29T07:55:46.863Z,27.57
2019-03-29T07:58:17.043Z,22.23
2019-03-29T08:00:47.400Z,25.80
2019-03-29T08:03:20.945Z,29.47
2019-03-29T08:05:48.060Z,23.73
2019-03-29T08:08:24.641Z,22.73
2019-03-29T08:10:48.701Z,27.47
2019-03-29T08:13:18.998Z,24.30
2019-03-29T08:15:49.308Z,23.83
2019-03-29T08:18:19.578Z,21.93
2019-03-29T08:20:49.875Z,22.63
2019-03-29T08:23:20.210Z,25.17
2019-03-29T08:25:50.516Z,25.80
2019-03-29T08:28:20.813Z,29.63
2019-03-29T08:30:51.182Z,27.90
2019-03-29T08:33:21.520Z,24.83
2019-03-29T08:35:51.905Z,24.60
2019-03-29T08:38:22.272Z,27.07
2019-03-29T08:40:52.551Z,24.43
2019-03-29T08:43:22.891Z,24.10
2019-03-29T08:45:53.187Z,23.43
2019-03-29T08:48:23.568Z,24.83
2019-03-29T08:50:53.892Z,27.07
2019-03-29T08:53:27.277Z,26.40
2019-03-29T08:55:54.542Z,25.70
2019-03-29T08:58:24.876Z,26.77
2019-03-29T09:00:55.130Z,22.77
2019-03-29T09:03:25.474Z,26.73
2019-03-29T09:05:55.761Z,25.97
2019-03-29T09:08:26.080Z,26.20
2019-03-29T09:10:56.378Z,26.93
2019-03-29T09:13:26.770Z,22.30
2019-03-29T09:15:57.120Z,20.47
2019-03-29T09:18:27.472Z,28.23
2019-03-29T09:20:57.776Z,24.23
2019-03-29T09:23:30.137Z,21.37
2019-03-29T09:25:58.343Z,20.47
2019-03-29T09:28:28.673Z,26.43
2019-03-29T09:30:59.020Z,22.67
2019-03-29T09:33:29.427Z,23.10
2019-03-29T09:35:59.695Z,23.57
2019-03-29T09:38:30.063Z,20.95
2019-03-29T09:41:00.379Z,24.77
2019-03-29T09:43:30.915Z,20.43
2019-03-29T09:46:03.243Z,24.12
2019-03-29T09:48:34.461Z,25.08
2019-03-29T09:51:01.879Z,23.67
2019-03-29T09:53:32.232Z,22.55
2019-03-29T09:56:02.541Z,23.52
2019-03-29T09:58:33.000Z,21.95
2019-03-29T10:01:03.416Z,20.50
2019-03-29T10:03:33.737Z,23.67
2019-03-29T10:06:04.036Z,22.33
2019-03-29T10:08:34.411Z,22.27
2019-03-29T10:11:04.590Z,19.83
2019-03-29T10:13:34.906Z,20.57
2019-03-29T10:16:05.182Z,16.32
2019-03-29T10:18:35.553Z,18.07
2019-03-29T10:21:05.983Z,17.30
2019-03-29T10:23:36.267Z,17.27
2019-03-29T10:26:06.692Z,16.37
2019-03-29T10:28:37.070Z,15.73
2019-03-29T10:31:07.415Z,19.03
2019-03-29T10:33:37.691Z,18.07
2019-03-29T10:36:08.153Z,17.50
2019-03-29T10:38:38.443Z,18.43
2019-03-29T10:41:08.788Z,19.87
2019-03-29T10:43:39.194Z,21.12
2019-03-29T10:46:09.533Z,17.20
2019-03-29T10:48:39.857Z,16.15
2019-03-29T10:51:10.281Z,20.97
2019-03-29T10:53:40.551Z,21.10
2019-03-29T10:56:10.926Z,22.25
2019-03-29T10:58:41.195Z,20.92
2019-03-29T11:01:11.657Z,17.67
2019-03-29T11:03:41.928Z,19.40
2019-03-29T11:06:12.256Z,15.48
2019-03-29T11:08:43.680Z,16.32
2019-03-29T11:11:12.853Z,15.78
2019-03-29T11:13:43.150Z,14.25
2019-03-29T11:16:13.453Z,15.75
2019-03-29T11:18:45.757Z,12.63
2019-03-29T11:21:14.084Z,13.60
2019-03-29T11:23:44.370Z,13.83
2019-03-29T11:26:14.711Z,12.80
2019-03-29T11:28:45.011Z,14.20
2019-03-29T11:31:15.337Z,14.07
2019-03-29T11:33:45.847Z,13.08
2019-03-29T11:36:16.193Z,14.43
2019-03-29T11:38:46.596Z,13.80
2019-03-29T11:41:16.921Z,14.15
2019-03-29T11:43:47.249Z,14.10
2019-03-29T11:46:17.543Z,13.20
2019-03-29T11:48:47.885Z,13.32
2019-03-29T11:51:19.631Z,14.15
2019-03-29T11:53:51.467Z,13.22
2019-03-29T11:56:21.283Z,14.05
2019-03-29T11:58:51.951Z,13.15
2019-03-29T12:01:22.314Z,12.47
2019-03-29T12:03:52.725Z,11.22
2019-03-29T12:06:23.006Z,13.58
2019-03-29T12:08:53.615Z,15.38
2019-03-29T12:11:23.604Z,12.93
2019-03-29T12:13:53.939Z,13.13
2019-03-29T12:16:24.259Z,10.93
2019-03-29T12:18:54.689Z,15.45
2019-03-29T12:21:25.025Z,12.13
2019-03-29T12:23:55.501Z,11.73
2019-03-29T12:26:25.958Z,13.20
2019-03-29T12:28:56.296Z,13.65
2019-03-29T12:31:26.634Z,11.95
2019-03-29T12:33:57.015Z,13.38
2019-03-29T12:36:27.430Z,11.75
2019-03-29T12:38:57.729Z,11.90
2019-03-29T12:41:28.004Z,11.85
2019-03-29T12:43:58.304Z,11.88
2019-03-29T12:46:32.099Z,11.78
2019-03-29T12:48:59.131Z,13.53
2019-03-29T12:51:29.522Z,11.08
2019-03-29T12:53:59.886Z,10.63
2019-03-29T12:56:30.201Z,12.03
2019-03-29T12:59:00.575Z,12.25
2019-03-29T13:01:39.436Z,11.48
2019-03-29T13:04:01.200Z,13.45
2019-03-29T13:06:31.625Z,12.28
2019-03-29T13:09:01.919Z,11.85
2019-03-29T13:11:32.274Z,9.95
2019-03-29T13:14:10.146Z,14.50
2019-03-29T13:16:32.998Z,11.73
2019-03-29T13:19:03.281Z,11.55
2019-03-29T13:21:33.583Z,11.20
2019-03-29T13:24:03.849Z,11.28
2019-03-29T13:26:34.135Z,11.85
2019-03-29T13:29:04.443Z,12.30
2019-03-29T13:31:34.822Z,12.60
2019-03-29T13:34:05.080Z,12.07
2019-03-29T13:36:35.447Z,13.03
2019-03-29T13:39:08.436Z,11.43
2019-03-29T13:41:36.724Z,10.68
2019-03-29T13:44:06.993Z,13.38
2019-03-29T13:46:37.368Z,11.95
2019-03-29T13:49:07.621Z,12.43
2019-03-29T13:51:38.115Z,12.00
2019-03-29T13:54:08.393Z,12.23
2019-03-29T13:56:38.867Z,13.58
2019-03-29T13:59:09.179Z,11.55
2019-03-29T14:01:39.572Z,12.23
2019-03-29T14:04:10.115Z,11.50
2019-03-29T14:06:43.391Z,11.53
2019-03-29T14:09:13.698Z,10.32
2019-03-29T14:11:44.042Z,10.58
2019-03-29T14:14:14.341Z,11.83
2019-03-29T14:16:44.758Z,10.13
2019-03-29T14:19:15.054Z,12.70
2019-03-29T14:21:49.723Z,11.50
2019-03-29T14:24:22.598Z,11.30
2019-03-29T14:26:53.113Z,10.75
2019-03-29T14:29:25.889Z,12.82
2019-03-29T14:31:54.459Z,13.72
2019-03-29T14:34:24.525Z,14.73
2019-03-29T14:36:54.911Z,11.80
2019-03-29T14:39:25.297Z,10.68
2019-03-29T14:41:55.513Z,9.18
2019-03-29T14:44:25.867Z,12.15
2019-03-29T14:46:56.213Z,11.65
2019-03-29T14:49:26.490Z,10.50
2019-03-29T14:51:56.805Z,9.73
2019-03-29T14:54:27.129Z,13.43
2019-03-29T14:56:57.724Z,12.23
2019-03-29T14:59:28.010Z,11.97
2019-03-29T15:01:58.319Z,10.98
2019-03-29T15:04:28.660Z,11.63
2019-03-29T15:06:59.053Z,10.13
2019-03-29T15:09:29.332Z,11.35
2019-03-29T15:11:59.649Z,11.60
2019-03-29T15:14:30.279Z,12.58
2019-03-29T15:17:00.613Z,11.20
2019-03-29T15:19:31.035Z,13.18
2019-03-29T15:22:01.491Z,11.48
2019-03-29T15:24:31.813Z,11.30
2019-03-29T15:27:02.112Z,9.30
2019-03-29T15:29:32.493Z,11.83
2019-03-29T15:32:02.899Z,12.68
2019-03-29T15:34:33.397Z,12.65
2019-03-29T15:37:03.876Z,12.18
2019-03-29T15:39:34.293Z,11.90
2019-03-29T15:42:04.641Z,8.93
2019-03-29T15:44:34.952Z,12.28
2019-03-29T15:47:05.225Z,12.78
2019-03-29T15:49:35.528Z,11.12
2019-03-29T15:52:05.883Z,10.72
2019-03-29T15:54:36.194Z,11.48
2019-03-29T15:57:06.482Z,12.60
2019-03-29T15:59:36.767Z,10.50
2019-03-29T16:02:07.092Z,10.58
2019-03-29T16:04:37.543Z,11.65
2019-03-29T16:07:07.869Z,10.68
2019-03-29T16:09:38.363Z,11.90
2019-03-29T16:12:08.675Z,13.30
2019-03-29T16:14:39.037Z,10.30
2019-03-29T16:17:09.363Z,11.63
2019-03-29T16:19:39.748Z,11.22
2019-03-29T16:22:10.078Z,8.55
2019-03-29T16:24:40.414Z,8.95
2019-03-29T16:27:10.766Z,10.13
2019-03-29T16:29:41.060Z,8.00
2019-03-29T16:32:11.395Z,49.27
2019-03-29T16:34:41.709Z,12.82
2019-03-29T16:37:12.047Z,9.90
2019-03-29T16:39:42.359Z,12.10
2019-03-29T16:42:12.707Z,9.90
2019-03-29T16:44:42.979Z,11.80
2019-03-29T16:47:13.361Z,11.65
2019-03-29T16:49:43.634Z,12.05
2019-03-29T16:52:14.001Z,11.90
2019-03-29T16:54:44.311Z,10.63
2019-03-29T16:57:14.663Z,10.98
2019-03-29T16:59:44.963Z,11.30
2019-03-29T17:02:15.615Z,10.75
2019-03-29T17:04:45.971Z,11.50
2019-03-29T17:07:16.261Z,13.90
2019-03-29T17:09:46.595Z,11.75
2019-03-29T17:12:16.895Z,13.72
2019-03-29T17:14:47.206Z,12.37
2019-03-29T17:17:17.551Z,12.35
2019-03-29T17:19:47.887Z,13.77
2019-03-29T17:22:18.531Z,12.93
2019-03-29T17:24:56.760Z,13.53
2019-03-29T17:27:19.145Z,11.83
2019-03-29T17:29:49.512Z,11.90
2019-03-29T17:32:21.592Z,12.90
2019-03-29T17:34:50.246Z,10.27
2019-03-29T17:37:20.564Z,12.67
2019-03-29T17:39:50.856Z,12.63
2019-03-29T17:42:21.302Z,11.97
2019-03-29T17:44:51.653Z,11.40
2019-03-29T17:47:21.943Z,52.60
2019-03-29T17:49:52.282Z,39.83
2019-03-29T17:52:22.730Z,19.10
2019-03-29T17:54:53.007Z,12.37
2019-03-29T17:57:23.361Z,13.47
2019-03-29T17:59:53.647Z,13.07
2019-03-29T18:02:23.939Z,14.63
2019-03-29T18:04:54.347Z,11.30
2019-03-29T18:07:24.661Z,13.13
2019-03-29T18:09:54.967Z,12.07
2019-03-29T18:12:25.323Z,12.80
2019-03-29T18:14:55.647Z,24.37
2019-03-29T18:17:25.939Z,63.27
2019-03-29T18:19:56.278Z,32.33
2019-03-29T18:22:26.647Z,27.30
2019-03-29T18:24:57.022Z,20.97
2019-03-29T18:27:27.388Z,23.90
2019-03-29T18:29:57.681Z,16.63
2019-03-29T18:32:27.969Z,21.33
2019-03-29T18:34:58.355Z,14.10
2019-03-29T18:37:28.679Z,18.57
2019-03-29T18:39:59.001Z,15.53
2019-03-29T18:42:29.355Z,20.03
2019-03-29T18:44:59.735Z,15.97
2019-03-29T18:47:30.105Z,19.83
2019-03-29T18:50:03.874Z,29.23
2019-03-29T18:52:34.081Z,26.97
2019-03-29T18:55:04.369Z,19.20
2019-03-29T18:57:34.865Z,30.07
2019-03-29T19:00:06.191Z,24.60
2019-03-29T19:02:36.636Z,18.77
2019-03-29T19:05:06.967Z,15.53
2019-03-29T19:07:37.306Z,16.17
2019-03-29T19:10:07.799Z,16.00
2019-03-29T19:12:38.166Z,16.20
2019-03-29T19:15:08.551Z,16.63
2019-03-29T19:17:38.901Z,14.80
2019-03-29T19:20:10.226Z,14.47
2019-03-29T19:22:40.000Z,15.17
2019-03-29T19:25:10.154Z,17.60
2019-03-29T19:27:40.512Z,15.27
2019-03-29T19:30:10.868Z,18.10
2019-03-29T19:32:41.245Z,18.07
2019-03-29T19:35:11.559Z,17.40
2019-03-29T19:37:42.019Z,16.53
2019-03-29T19:40:12.414Z,17.47
2019-03-29T19:42:42.786Z,16.30
2019-03-29T19:45:13.069Z,19.73
2019-03-29T19:47:43.343Z,16.87
2019-03-29T19:50:13.651Z,15.97
2019-03-29T19:52:44.059Z,16.20
2019-03-29T19:55:14.447Z,19.73
2019-03-29T19:57:46.469Z,16.67
2019-03-29T20:00:15.388Z,18.80
2019-03-29T20:02:45.779Z,17.63
2019-03-29T20:05:25.917Z,15.13
2019-03-29T20:07:56.785Z,17.93
2019-03-29T20:10:27.107Z,16.60
2019-03-29T20:12:57.404Z,19.73
2019-03-29T20:15:27.723Z,19.83
2019-03-29T20:17:58.329Z,18.43
2019-03-29T20:20:28.683Z,17.53
2019-03-29T20:22:59.025Z,17.53
2019-03-29T20:25:29.343Z,18.60
2019-03-29T20:27:59.783Z,22.00
2019-03-29T20:30:30.188Z,19.33
2019-03-29T20:33:00.537Z,21.57
2019-03-29T20:35:31.049Z,20.37
2019-03-29T20:38:01.373Z,19.07
2019-03-29T20:40:32.193Z,48.13
2019-03-29T20:43:02.257Z,42.07
2019-03-29T20:45:32.674Z,31.37
2019-03-29T20:48:02.991Z,29.70
2019-03-29T20:50:33.324Z,24.27
2019-03-29T20:53:03.760Z,22.90
2019-03-29T20:55:34.073Z,26.07
2019-03-29T20:58:04.389Z,24.60
2019-03-29T21:00:34.796Z,28.20
2019-03-29T21:03:05.125Z,21.47
2019-03-29T21:05:35.405Z,24.10
2019-03-29T21:08:05.759Z,25.33
2019-03-29T21:10:36.063Z,26.40
2019-03-29T21:13:07.292Z,26.03
2019-03-29T21:15:36.832Z,23.87
2019-03-29T21:18:07.189Z,25.90
2019-03-29T21:20:37.610Z,24.30
2019-03-29T21:23:07.962Z,29.33
2019-03-29T21:25:38.263Z,58.43
2019-03-29T21:28:08.599Z,42.90
2019-03-29T21:30:38.933Z,27.00
2019-03-29T21:33:09.253Z,26.00
2019-03-29T21:35:39.540Z,22.17
2019-03-29T21:38:09.883Z,23.50
2019-03-29T21:40:40.236Z,21.80
2019-03-29T21:43:10.518Z,23.70
2019-03-29T21:45:40.807Z,19.90
2019-03-29T21:48:28.038Z,21.40
2019-03-29T21:50:41.727Z,18.77
2019-03-29T21:53:12.084Z,18.17
2019-03-29T21:55:42.588Z,19.67
2019-03-29T21:58:12.884Z,20.60
2019-03-29T22:00:43.250Z,31.37
2019-03-29T22:03:13.640Z,24.57
2019-03-29T22:05:43.931Z,24.17
2019-03-29T22:08:16.451Z,20.03
2019-03-29T22:10:44.499Z,21.87
2019-03-29T22:13:14.835Z,19.20
2019-03-29T22:15:45.194Z,22.90
2019-03-29T22:18:15.484Z,23.17
2019-03-29T22:20:45.840Z,20.40
2019-03-29T22:23:16.167Z,48.20
2019-03-29T22:25:46.543Z,26.10
2019-03-29T22:28:16.883Z,24.93
2019-03-29T22:30:47.208Z,24.07
2019-03-29T22:33:17.539Z,25.20
2019-03-29T22:35:47.861Z,23.50
2019-03-29T22:38:18.180Z,24.63
2019-03-29T22:40:48.522Z,21.00
2019-03-29T22:43:19.009Z,20.40
2019-03-29T22:45:49.316Z,21.80
2019-03-29T22:48:19.616Z,21.20
2019-03-29T22:50:49.944Z,26.23
2019-03-29T22:53:20.268Z,21.93
2019-03-29T22:55:50.555Z,21.63
2019-03-29T22:58:20.853Z,19.17
2019-03-29T23:00:51.709Z,19.90
2019-03-29T23:03:22.019Z,19.17
2019-03-29T23:05:52.323Z,17.57
2019-03-29T23:08:22.632Z,18.87
2019-03-29T23:10:53.005Z,16.70
2019-03-29T23:13:23.320Z,17.80
2019-03-29T23:15:53.648Z,18.27
2019-03-29T23:18:24.036Z,19.07
2019-03-29T23:20:54.292Z,21.87
2019-03-29T23:23:24.600Z,20.03
2019-03-29T23:25:54.870Z,18.90
2019-03-29T23:28:25.164Z,17.10
2019-03-29T23:30:55.450Z,15.47
2019-03-29T23:33:25.759Z,21.10
2019-03-29T23:35:56.039Z,17.37
2019-03-29T23:38:26.336Z,18.93
2019-03-29T23:40:56.639Z,18.83
2019-03-29T23:43:27.018Z,21.30
2019-03-29T23:45:57.298Z,18.37
2019-03-29T23:48:27.634Z,20.90
2019-03-29T23:50:57.938Z,18.37
2019-03-29T23:53:28.289Z,19.03
2019-03-29T23:55:58.558Z,19.60
2019-03-29T23:58:28.898Z,20.33
