createdAt,value
2022-12-25T00:00:20.464Z,7.10
2022-12-25T00:03:08.790Z,7.10
2022-12-25T00:05:39.698Z,7.10
2022-12-25T00:08:07.403Z,7.10
2022-12-25T00:10:41.365Z,7.02
2022-12-25T00:13:12.709Z,7.04
2022-12-25T00:15:41.852Z,7.00
2022-12-25T00:18:09.672Z,7.00
2022-12-25T00:20:37.388Z,7.00
2022-12-25T00:23:05.082Z,7.02
2022-12-25T00:25:32.805Z,7.10
2022-12-25T00:28:00.512Z,7.10
2022-12-25T00:30:28.211Z,7.10
2022-12-25T00:32:55.938Z,7.10
2022-12-25T00:35:23.650Z,7.06
2022-12-25T00:37:51.467Z,7.00
2022-12-25T00:40:19.124Z,7.04
2022-12-25T00:42:51.183Z,7.04
2022-12-25T00:45:18.929Z,7.10
2022-12-25T00:47:46.697Z,7.06
2022-12-25T00:50:14.578Z,7.10
2022-12-25T00:52:42.373Z,7.10
2022-12-25T00:55:10.309Z,7.04
2022-12-25T00:57:38.105Z,7.00
2022-12-25T01:00:06.815Z,7.08
2022-12-25T01:02:34.705Z,7.10
2022-12-25T01:05:02.877Z,7.10
2022-12-25T01:07:30.601Z,7.10
2022-12-25T01:10:17.342Z,7.10
2022-12-25T01:12:45.010Z,7.10
2022-12-25T01:15:14.189Z,7.10
2022-12-25T01:17:43.631Z,7.10
2022-12-25T01:20:14.330Z,7.10
2022-12-25T01:22:42.879Z,7.10
2022-12-25T01:25:13.059Z,7.12
2022-12-25T01:27:42.600Z,7.16
2022-12-25T01:30:11.269Z,7.16
2022-12-25T01:32:39.021Z,7.10
2022-12-25T01:35:07.525Z,7.10
2022-12-25T01:37:35.254Z,7.10
2022-12-25T01:40:03.925Z,7.10
2022-12-25T01:42:31.701Z,7.10
2022-12-25T01:45:39.394Z,7.12
2022-12-25T01:48:18.179Z,7.10
2022-12-25T01:51:16.915Z,7.10
2022-12-25T01:53:44.629Z,7.10
2022-12-25T01:56:12.557Z,7.10
2022-12-25T01:58:40.528Z,7.14
2022-12-25T02:01:08.651Z,7.16
2022-12-25T02:03:36.944Z,7.18
2022-12-25T02:06:05.786Z,7.10
2022-12-25T02:08:34.268Z,7.10
2022-12-25T02:11:02.013Z,7.10
2022-12-25T02:13:29.756Z,7.10
2022-12-25T02:16:13.936Z,7.10
2022-12-25T02:18:51.956Z,7.10
2022-12-25T02:22:08.580Z,7.10
2022-12-25T02:25:08.840Z,7.10
2022-12-25T02:28:18.785Z,7.10
2022-12-25T02:31:05.180Z,7.10
2022-12-25T02:34:15.842Z,7.12
2022-12-25T02:36:53.810Z,7.10
2022-12-25T02:39:58.627Z,7.10
2022-12-25T02:42:59.918Z,7.10
2022-12-25T02:46:11.013Z,7.10
2022-12-25T02:49:08.021Z,7.10
2022-12-25T02:52:00.780Z,7.10
2022-12-25T02:54:57.090Z,7.10
2022-12-25T02:57:51.200Z,7.10
2022-12-25T03:00:38.253Z,7.10
2022-12-25T03:03:30.002Z,7.04
2022-12-25T03:06:22.719Z,7.06
2022-12-25T03:09:16.491Z,7.10
2022-12-25T03:11:48.749Z,7.10
2022-12-25T03:14:35.166Z,7.10
2022-12-25T03:17:03.015Z,7.10
2022-12-25T03:19:53.559Z,7.00
2022-12-25T03:22:50.414Z,7.00
2022-12-25T03:25:37.665Z,7.04
2022-12-25T03:28:06.363Z,7.10
2022-12-25T03:31:19.791Z,7.10
2022-12-25T03:34:30.847Z,7.10
2022-12-25T03:37:17.451Z,7.10
2022-12-25T03:40:23.210Z,7.10
2022-12-25T03:43:20.362Z,7.10
2022-12-25T03:46:15.256Z,7.14
2022-12-25T03:49:06.341Z,7.20
2022-12-25T03:51:58.067Z,7.20
2022-12-25T03:54:49.709Z,7.20
2022-12-25T03:57:35.886Z,7.20
2022-12-25T04:00:23.906Z,7.20
2022-12-25T04:03:10.239Z,7.20
2022-12-25T04:06:07.379Z,7.20
2022-12-25T04:08:53.448Z,7.20
2022-12-25T04:11:39.878Z,7.20
2022-12-25T04:14:26.479Z,7.20
2022-12-25T04:17:12.556Z,7.20
2022-12-25T04:19:59.065Z,7.20
2022-12-25T04:22:45.462Z,7.20
2022-12-25T04:25:31.767Z,7.20
2022-12-25T04:28:23.269Z,7.10
2022-12-25T04:31:09.965Z,7.10
2022-12-25T04:33:56.535Z,7.00
2022-12-25T04:36:24.205Z,7.00
2022-12-25T04:38:51.970Z,6.98
2022-12-25T04:41:19.662Z,6.90
2022-12-25T04:43:47.415Z,6.90
2022-12-25T04:46:15.139Z,6.80
2022-12-25T04:48:43.026Z,6.80
2022-12-25T04:51:21.021Z,6.70
2022-12-25T04:53:50.347Z,6.70
2022-12-25T04:56:18.783Z,6.64
2022-12-25T04:58:48.355Z,6.60
2022-12-25T05:01:16.560Z,6.60
2022-12-25T05:03:44.562Z,6.50
2022-12-25T05:06:12.378Z,6.48
2022-12-25T05:08:40.150Z,6.40
2022-12-25T05:11:11.924Z,6.40
2022-12-25T05:13:40.776Z,6.40
2022-12-25T05:16:14.568Z,6.30
2022-12-25T05:18:43.312Z,6.30
2022-12-25T05:21:14.239Z,6.30
2022-12-25T05:23:48.449Z,6.20
2022-12-25T05:26:20.780Z,6.20
2022-12-25T05:28:49.511Z,6.20
2022-12-25T05:31:18.566Z,6.20
2022-12-25T05:33:49.543Z,6.12
2022-12-25T05:36:18.650Z,6.10
2022-12-25T05:38:46.451Z,6.04
2022-12-25T05:41:14.205Z,6.00
2022-12-25T05:43:41.933Z,6.00
2022-12-25T05:46:10.850Z,5.90
2022-12-25T05:48:39.102Z,5.90
2022-12-25T05:51:10.647Z,5.90
2022-12-25T05:53:39.225Z,5.86
2022-12-25T05:56:09.271Z,5.80
2022-12-25T05:58:39.456Z,5.80
2022-12-25T06:01:28.929Z,5.72
2022-12-25T06:03:57.403Z,5.70
2022-12-25T06:06:25.544Z,5.70
2022-12-25T06:08:55.156Z,5.60
2022-12-25T06:11:22.965Z,5.50
2022-12-25T06:13:52.460Z,5.48
2022-12-25T06:16:20.688Z,5.40
2022-12-25T06:18:54.117Z,5.30
2022-12-25T06:21:21.926Z,5.20
2022-12-25T06:23:50.401Z,5.20
2022-12-25T06:26:19.733Z,5.10
2022-12-25T06:28:48.265Z,5.10
2022-12-25T06:31:20.857Z,5.00
2022-12-25T06:33:49.464Z,5.00
2022-12-25T06:36:25.279Z,4.90
2022-12-25T06:38:54.184Z,4.90
2022-12-25T06:41:25.225Z,4.90
2022-12-25T06:43:56.841Z,4.90
2022-12-25T06:46:27.865Z,4.90
2022-12-25T06:48:57.909Z,4.90
2022-12-25T06:51:29.758Z,4.80
2022-12-25T06:53:59.405Z,4.80
2022-12-25T06:56:28.647Z,4.80
2022-12-25T06:59:07.558Z,4.76
2022-12-25T07:01:53.643Z,4.70
2022-12-25T07:04:35.684Z,4.70
2022-12-25T07:07:09.024Z,4.62
2022-12-25T07:09:42.621Z,4.60
2022-12-25T07:12:13.414Z,4.60
2022-12-25T07:14:41.571Z,4.56
2022-12-25T07:17:09.284Z,4.58
2022-12-25T07:19:44.467Z,4.60
2022-12-25T07:22:14.614Z,4.60
2022-12-25T07:24:42.589Z,4.50
2022-12-25T07:27:10.492Z,4.50
2022-12-25T07:29:38.206Z,4.50
2022-12-25T07:32:06.455Z,4.50
2022-12-25T07:34:34.293Z,4.50
2022-12-25T07:37:02.164Z,4.50
2022-12-25T07:39:30.279Z,4.50
2022-12-25T07:41:57.968Z,4.50
2022-12-25T07:44:25.848Z,4.48
2022-12-25T07:46:53.650Z,4.40
2022-12-25T07:49:21.563Z,4.40
2022-12-25T07:51:49.213Z,4.40
2022-12-25T07:54:16.926Z,4.50
2022-12-25T07:56:44.725Z,4.50
2022-12-25T07:59:12.538Z,4.50
2022-12-25T08:01:40.355Z,4.50
2022-12-25T08:04:11.740Z,4.50
2022-12-25T08:06:39.551Z,4.50
2022-12-25T08:09:12.880Z,4.50
2022-12-25T08:11:46.842Z,4.50
2022-12-25T08:14:15.423Z,4.50
2022-12-25T08:16:43.605Z,4.50
2022-12-25T08:19:11.761Z,4.50
2022-12-25T08:21:39.563Z,4.50
2022-12-25T08:24:07.576Z,4.58
2022-12-25T08:26:35.291Z,4.60
2022-12-25T08:29:03.518Z,4.70
2022-12-25T08:31:34.193Z,4.74
2022-12-25T08:34:03.825Z,4.86
2022-12-25T08:36:31.604Z,4.90
2022-12-25T08:39:02.947Z,4.98
2022-12-25T08:41:32.336Z,5.00
2022-12-25T08:44:00.011Z,5.00
2022-12-25T08:46:27.739Z,5.10
2022-12-25T08:48:56.786Z,5.20
2022-12-25T08:51:26.465Z,5.22
2022-12-25T08:54:00.332Z,5.30
2022-12-25T08:56:29.255Z,5.32
2022-12-25T08:58:57.047Z,5.40
2022-12-25T09:01:24.861Z,5.40
2022-12-25T09:03:52.703Z,5.50
2022-12-25T09:06:20.494Z,5.50
2022-12-25T09:08:49.821Z,5.60
2022-12-25T09:11:20.023Z,5.60
2022-12-25T09:13:49.294Z,5.70
2022-12-25T09:16:21.629Z,5.72
2022-12-25T09:18:51.063Z,5.80
2022-12-25T09:21:19.519Z,5.90
2022-12-25T09:23:47.578Z,5.94
2022-12-25T09:26:17.879Z,6.00
2022-12-25T09:28:51.347Z,6.02
2022-12-25T09:31:22.784Z,6.10
2022-12-25T09:33:52.141Z,6.20
2022-12-25T09:36:23.168Z,6.26
2022-12-25T09:38:52.786Z,6.30
2022-12-25T09:41:58.256Z,6.40
2022-12-25T09:44:35.999Z,6.40
2022-12-25T09:47:08.416Z,6.40
2022-12-25T09:49:50.991Z,6.46
2022-12-25T09:52:28.337Z,6.50
2022-12-25T09:55:14.749Z,6.60
2022-12-25T09:57:49.534Z,6.70
2022-12-25T10:00:21.932Z,6.70
2022-12-25T10:03:33.283Z,6.70
2022-12-25T10:06:27.629Z,6.70
2022-12-25T10:09:42.517Z,6.80
2022-12-25T10:12:36.148Z,6.90
2022-12-25T10:15:29.615Z,6.90
2022-12-25T10:18:09.112Z,7.00
2022-12-25T10:20:51.175Z,7.02
2022-12-25T10:23:39.431Z,7.10
2022-12-25T10:26:21.778Z,7.10
2022-12-25T10:29:12.021Z,7.10
2022-12-25T10:31:42.053Z,7.20
2022-12-25T10:34:13.621Z,7.20
2022-12-25T10:36:44.719Z,7.22
2022-12-25T10:39:19.391Z,7.30
2022-12-25T10:42:26.572Z,7.30
2022-12-25T10:45:00.975Z,7.30
2022-12-25T10:47:34.071Z,7.40
2022-12-25T10:50:11.261Z,7.44
2022-12-25T10:52:56.927Z,7.50
2022-12-25T10:55:28.689Z,7.50
2022-12-25T10:57:58.614Z,7.50
2022-12-25T11:00:30.344Z,7.50
2022-12-25T11:02:59.721Z,7.58
2022-12-25T11:05:33.351Z,7.60
2022-12-25T11:08:03.726Z,7.60
2022-12-25T11:10:44.191Z,7.60
2022-12-25T11:13:24.352Z,7.70
2022-12-25T11:16:14.999Z,7.70
2022-12-25T11:18:50.835Z,7.70
2022-12-25T11:21:24.139Z,7.70
2022-12-25T11:24:07.381Z,7.70
2022-12-25T11:26:55.292Z,7.80
2022-12-25T11:29:49.737Z,7.80
2022-12-25T11:32:39.433Z,7.80
2022-12-25T11:35:19.075Z,7.80
2022-12-25T11:37:53.453Z,7.90
2022-12-25T11:40:48.709Z,7.90
2022-12-25T11:43:39.936Z,8.00
2022-12-25T11:46:15.847Z,8.00
2022-12-25T11:48:57.299Z,8.00
2022-12-25T11:51:32.222Z,8.00
2022-12-25T11:54:18.784Z,8.00
2022-12-25T11:56:46.476Z,8.00
2022-12-25T11:59:44.915Z,8.00
2022-12-25T12:02:58.806Z,8.00
2022-12-25T12:05:38.080Z,8.00
2022-12-25T12:08:06.880Z,8.00
2022-12-25T12:10:46.104Z,8.00
2022-12-25T12:14:10.389Z,8.00
2022-12-25T12:16:38.355Z,8.00
2022-12-25T12:19:25.887Z,8.00
2022-12-25T12:21:57.796Z,8.10
2022-12-25T12:24:34.949Z,8.10
2022-12-25T12:27:24.066Z,8.10
2022-12-25T12:29:57.532Z,8.10
2022-12-25T12:32:42.982Z,8.10
2022-12-25T12:35:29.439Z,8.10
2022-12-25T12:38:13.714Z,8.10
2022-12-25T12:40:55.940Z,8.10
2022-12-25T12:43:43.157Z,8.10
2022-12-25T12:46:30.091Z,8.14
2022-12-25T12:49:22.084Z,8.12
2022-12-25T12:51:51.157Z,8.10
2022-12-25T12:54:27.928Z,8.10
2022-12-25T12:56:59.708Z,8.10
2022-12-25T12:59:39.532Z,8.10
2022-12-25T13:02:51.790Z,8.10
2022-12-25T13:06:00.716Z,8.10
2022-12-25T13:09:06.495Z,8.10
2022-12-25T13:11:41.454Z,8.10
2022-12-25T13:14:20.299Z,8.10
2022-12-25T13:16:52.745Z,8.10
2022-12-25T13:19:27.556Z,8.10
2022-12-25T13:22:02.712Z,8.10
2022-12-25T13:24:36.959Z,8.10
2022-12-25T13:27:33.095Z,8.10
2022-12-25T13:30:19.603Z,8.10
2022-12-25T13:32:47.559Z,8.06
2022-12-25T13:35:17.530Z,8.10
2022-12-25T13:37:45.887Z,8.10
2022-12-25T13:40:24.296Z,8.10
2022-12-25T13:42:59.471Z,8.10
2022-12-25T13:45:31.055Z,8.10
2022-12-25T13:48:15.073Z,8.10
2022-12-25T13:50:48.343Z,8.10
2022-12-25T13:53:17.945Z,8.10
2022-12-25T13:55:52.607Z,8.10
2022-12-25T13:58:28.717Z,8.10
2022-12-25T14:01:03.021Z,8.10
2022-12-25T14:03:37.808Z,8.10
2022-12-25T14:06:28.679Z,8.00
2022-12-25T14:08:58.944Z,8.00
2022-12-25T14:11:29.658Z,8.00
2022-12-25T14:14:07.858Z,8.00
2022-12-25T14:16:36.184Z,8.00
2022-12-25T14:19:22.768Z,8.00
2022-12-25T14:22:00.108Z,8.00
2022-12-25T14:24:30.677Z,7.98
2022-12-25T14:27:18.087Z,7.90
2022-12-25T14:29:49.358Z,7.90
2022-12-25T14:32:21.616Z,7.84
2022-12-25T14:34:55.344Z,7.80
2022-12-25T14:37:30.603Z,7.80
2022-12-25T14:40:01.957Z,7.76
2022-12-25T14:42:33.720Z,7.70
2022-12-25T14:45:06.984Z,7.70
2022-12-25T14:47:51.510Z,7.60
2022-12-25T14:50:38.640Z,7.60
2022-12-25T14:53:20.629Z,7.60
2022-12-25T14:55:53.155Z,7.50
2022-12-25T14:58:25.959Z,7.50
2022-12-25T15:01:02.820Z,7.40
2022-12-25T15:03:37.290Z,7.30
2022-12-25T15:06:20.491Z,7.20
2022-12-25T15:08:58.470Z,7.20
2022-12-25T15:11:27.986Z,7.10
2022-12-25T15:13:56.402Z,7.10
2022-12-25T15:16:41.217Z,7.00
2022-12-25T15:19:12.946Z,6.90
2022-12-25T15:21:40.681Z,6.82
2022-12-25T15:24:14.793Z,6.80
2022-12-25T15:26:42.938Z,6.80
2022-12-25T15:29:11.008Z,6.76
2022-12-25T15:31:40.888Z,6.70
2022-12-25T15:34:35.081Z,6.70
2022-12-25T15:37:03.384Z,6.70
2022-12-25T15:39:31.272Z,6.70
2022-12-25T15:42:12.760Z,6.70
2022-12-25T15:44:42.253Z,6.70
2022-12-25T15:47:11.494Z,6.70
2022-12-25T15:49:41.088Z,6.70
2022-12-25T15:52:14.389Z,6.70
2022-12-25T15:54:42.462Z,6.70
2022-12-25T15:57:21.020Z,6.70
2022-12-25T15:59:48.946Z,6.70
2022-12-25T16:02:20.914Z,6.70
2022-12-25T16:04:50.972Z,6.70
2022-12-25T16:07:23.117Z,6.70
2022-12-25T16:09:52.118Z,6.70
2022-12-25T16:12:20.955Z,6.70
2022-12-25T16:14:48.787Z,6.70
2022-12-25T16:17:16.762Z,6.60
2022-12-25T16:19:45.172Z,6.60
2022-12-25T16:22:23.756Z,6.60
2022-12-25T16:24:52.415Z,6.60
2022-12-25T16:27:20.646Z,6.60
2022-12-25T16:29:48.593Z,6.60
2022-12-25T16:32:16.860Z,6.60
2022-12-25T16:34:44.660Z,6.60
2022-12-25T16:37:12.307Z,6.60
2022-12-25T16:39:40.047Z,6.60
2022-12-25T16:42:07.943Z,6.60
2022-12-25T16:44:38.879Z,6.60
2022-12-25T16:47:06.584Z,6.62
2022-12-25T16:49:34.935Z,6.62
2022-12-25T16:52:03.854Z,6.68
2022-12-25T16:54:31.595Z,6.60
2022-12-25T16:56:59.268Z,6.60
2022-12-25T16:59:29.824Z,6.60
2022-12-25T17:01:57.615Z,6.52
2022-12-25T17:04:27.744Z,6.50
2022-12-25T17:06:55.734Z,6.50
2022-12-25T17:09:23.635Z,6.50
2022-12-25T17:11:51.363Z,6.40
2022-12-25T17:14:19.358Z,6.40
2022-12-25T17:16:47.110Z,6.40
2022-12-25T17:19:20.966Z,6.40
2022-12-25T17:21:48.790Z,6.40
2022-12-25T17:24:18.364Z,6.38
2022-12-25T17:26:48.215Z,6.40
2022-12-25T17:29:21.740Z,6.30
2022-12-25T17:31:50.775Z,6.30
2022-12-25T17:34:19.137Z,6.30
2022-12-25T17:36:48.184Z,6.30
2022-12-25T17:39:16.127Z,6.30
2022-12-25T17:41:45.008Z,6.32
2022-12-25T17:44:13.099Z,6.32
2022-12-25T17:46:41.713Z,6.34
2022-12-25T17:49:16.632Z,6.32
2022-12-25T17:51:45.645Z,6.34
2022-12-25T17:54:14.176Z,6.36
2022-12-25T17:56:41.887Z,6.36
2022-12-25T17:59:18.397Z,6.30
2022-12-25T18:01:47.228Z,6.30
2022-12-25T18:04:16.123Z,6.30
2022-12-25T18:06:43.794Z,6.32
2022-12-25T18:09:12.432Z,6.38
2022-12-25T18:11:42.524Z,6.40
2022-12-25T18:14:14.969Z,6.38
2022-12-25T18:16:45.264Z,6.34
2022-12-25T18:19:15.499Z,6.34
2022-12-25T18:21:43.227Z,6.40
2022-12-25T18:24:11.371Z,6.40
2022-12-25T18:26:39.401Z,6.40
2022-12-25T18:29:07.422Z,6.40
2022-12-25T18:31:36.032Z,6.40
2022-12-25T18:34:04.667Z,6.34
2022-12-25T18:36:32.679Z,6.30
2022-12-25T18:39:00.438Z,6.30
2022-12-25T18:41:28.936Z,6.30
2022-12-25T18:43:57.207Z,6.30
2022-12-25T18:46:27.858Z,6.30
2022-12-25T18:48:57.406Z,6.30
2022-12-25T18:51:31.377Z,6.30
2022-12-25T18:54:04.513Z,6.28
2022-12-25T18:56:32.856Z,6.28
2022-12-25T18:59:01.011Z,6.20
2022-12-25T19:01:29.109Z,6.20
2022-12-25T19:04:04.686Z,6.20
2022-12-25T19:06:33.602Z,6.20
2022-12-25T19:09:09.001Z,6.16
2022-12-25T19:11:46.003Z,6.10
2022-12-25T19:14:15.428Z,6.10
2022-12-25T19:16:43.575Z,6.16
2022-12-25T19:19:11.503Z,6.16
2022-12-25T19:21:39.268Z,6.16
2022-12-25T19:24:07.676Z,6.20
2022-12-25T19:26:36.029Z,6.20
2022-12-25T19:29:04.013Z,6.20
2022-12-25T19:31:31.958Z,6.20
2022-12-25T19:33:59.774Z,6.20
2022-12-25T19:36:27.564Z,6.20
2022-12-25T19:38:55.521Z,6.20
2022-12-25T19:41:23.247Z,6.20
2022-12-25T19:43:52.169Z,6.22
2022-12-25T19:46:24.727Z,6.30
2022-12-25T19:48:54.627Z,6.30
2022-12-25T19:51:28.973Z,6.30
2022-12-25T19:53:57.177Z,6.20
2022-12-25T19:56:28.101Z,6.20
2022-12-25T19:58:59.128Z,6.20
2022-12-25T20:01:29.245Z,6.20
2022-12-25T20:03:57.930Z,6.20
2022-12-25T20:06:33.661Z,6.20
2022-12-25T20:09:07.141Z,6.20
2022-12-25T20:11:36.854Z,6.20
2022-12-25T20:14:07.384Z,6.20
2022-12-25T20:16:39.595Z,6.20
2022-12-25T20:19:08.320Z,6.20
2022-12-25T20:21:36.039Z,6.22
2022-12-25T20:24:06.275Z,6.26
2022-12-25T20:26:34.013Z,6.26
2022-12-25T20:29:02.151Z,6.20
2022-12-25T20:31:33.404Z,6.20
2022-12-25T20:34:07.482Z,6.20
2022-12-25T20:36:37.672Z,6.20
2022-12-25T20:39:12.452Z,6.20
2022-12-25T20:41:40.889Z,6.20
2022-12-25T20:44:10.005Z,6.20
2022-12-25T20:46:37.993Z,6.18
2022-12-25T20:49:06.202Z,6.18
2022-12-25T20:51:34.161Z,6.18
2022-12-25T20:54:07.703Z,6.20
2022-12-25T20:56:36.665Z,6.20
2022-12-25T20:59:04.424Z,6.20
2022-12-25T21:01:32.390Z,6.20
2022-12-25T21:04:00.332Z,6.20
2022-12-25T21:06:28.085Z,6.20
2022-12-25T21:08:55.910Z,6.20
2022-12-25T21:11:23.750Z,6.20
2022-12-25T21:13:52.135Z,6.20
2022-12-25T21:16:22.430Z,6.20
2022-12-25T21:18:53.432Z,6.20
2022-12-25T21:21:22.158Z,6.20
2022-12-25T21:23:50.730Z,6.20
2022-12-25T21:26:26.300Z,6.20
2022-12-25T21:29:00.338Z,6.20
2022-12-25T21:31:29.777Z,6.20
2022-12-25T21:33:57.981Z,6.20
2022-12-25T21:36:29.000Z,6.20
2022-12-25T21:39:02.637Z,6.20
2022-12-25T21:41:32.266Z,6.20
2022-12-25T21:44:00.723Z,6.20
2022-12-25T21:46:29.196Z,6.20
2022-12-25T21:48:58.604Z,6.10
2022-12-25T21:51:49.459Z,6.12
2022-12-25T21:54:20.814Z,6.10
2022-12-25T21:56:49.667Z,6.14
2022-12-25T21:59:21.265Z,6.20
2022-12-25T22:01:51.742Z,6.20
2022-12-25T22:04:22.963Z,6.20
2022-12-25T22:07:10.114Z,6.20
2022-12-25T22:09:37.880Z,6.20
2022-12-25T22:12:30.240Z,6.20
2022-12-25T22:15:06.508Z,6.20
2022-12-25T22:17:59.885Z,6.20
2022-12-25T22:20:36.767Z,6.20
2022-12-25T22:23:05.146Z,6.30
2022-12-25T22:25:32.968Z,6.28
2022-12-25T22:28:00.726Z,6.26
2022-12-25T22:30:29.450Z,6.30
2022-12-25T22:32:57.675Z,6.30
2022-12-25T22:35:25.486Z,6.30
2022-12-25T22:37:54.181Z,6.34
2022-12-25T22:40:22.128Z,6.32
2022-12-25T22:42:53.965Z,6.30
2022-12-25T22:45:21.841Z,6.30
2022-12-25T22:47:49.636Z,6.32
2022-12-25T22:50:17.529Z,6.40
2022-12-25T22:52:46.573Z,6.40
2022-12-25T22:55:18.490Z,6.40
2022-12-25T22:57:46.588Z,6.40
2022-12-25T23:00:14.669Z,6.40
2022-12-25T23:02:42.616Z,6.38
2022-12-25T23:05:10.516Z,6.32
2022-12-25T23:07:38.515Z,6.34
2022-12-25T23:10:07.311Z,6.30
2022-12-25T23:12:53.915Z,6.36
2022-12-25T23:15:22.089Z,6.32
2022-12-25T23:18:08.736Z,6.30
2022-12-25T23:20:56.082Z,6.30
2022-12-25T23:23:42.435Z,6.30
2022-12-25T23:26:11.399Z,6.30
2022-12-25T23:29:01.261Z,6.30
2022-12-25T23:31:38.132Z,6.30
2022-12-25T23:34:06.811Z,6.30
2022-12-25T23:36:35.776Z,6.30
2022-12-25T23:39:09.638Z,6.30
2022-12-25T23:41:40.800Z,6.30
2022-12-25T23:44:11.244Z,6.30
2022-12-25T23:46:40.705Z,6.40
2022-12-25T23:49:10.414Z,6.40
2022-12-25T23:51:45.754Z,6.40
2022-12-25T23:54:19.615Z,6.40
2022-12-25T23:56:47.687Z,6.40
2022-12-25T23:59:16.121Z,6.40
