createdAt,value
2022-08-09T00:01:10.630Z,3.50
2022-08-09T00:04:10.532Z,3.30
2022-08-09T00:06:41.441Z,4.30
2022-08-09T00:09:18.013Z,4.60
2022-08-09T00:12:02.971Z,5.00
2022-08-09T00:14:38.490Z,5.40
2022-08-09T00:18:04.701Z,5.30
2022-08-09T00:20:04.733Z,6.20
2022-08-09T00:22:36.744Z,5.60
2022-08-09T00:25:12.959Z,5.90
2022-08-09T00:27:47.974Z,5.50
2022-08-09T00:30:25.179Z,5.40
2022-08-09T00:32:58.431Z,5.10
2022-08-09T00:35:43.479Z,5.10
2022-08-09T00:38:16.246Z,4.40
2022-08-09T00:40:53.957Z,4.30
2022-08-09T00:44:12.976Z,3.70
2022-08-09T00:46:56.086Z,3.40
2022-08-09T00:49:30.293Z,3.20
2022-08-09T00:52:05.490Z,3.50
2022-08-09T00:54:38.306Z,2.90
2022-08-09T00:57:24.515Z,2.90
2022-08-09T01:00:22.068Z,2.80
2022-08-09T01:03:05.083Z,3.30
2022-08-09T01:05:51.533Z,2.80
2022-08-09T01:08:45.669Z,3.10
2022-08-09T01:11:30.367Z,2.70
2022-08-09T01:14:11.784Z,2.70
2022-08-09T01:16:52.171Z,2.50
2022-08-09T01:19:39.938Z,3.00
2022-08-09T01:22:45.773Z,2.70
2022-08-09T01:25:41.808Z,3.20
2022-08-09T01:28:16.048Z,3.40
2022-08-09T01:30:52.271Z,2.60
2022-08-09T01:33:29.350Z,3.10
2022-08-09T01:36:07.263Z,2.80
2022-08-09T01:38:44.278Z,2.70
2022-08-09T01:41:25.995Z,2.60
2022-08-09T01:44:02.573Z,3.00
2022-08-09T01:46:39.700Z,2.40
2022-08-09T01:49:15.541Z,2.40
2022-08-09T01:51:53.665Z,2.30
2022-08-09T01:54:32.770Z,2.80
2022-08-09T01:57:09.866Z,2.80
2022-08-09T01:59:52.055Z,2.30
2022-08-09T02:02:30.894Z,2.30
2022-08-09T02:05:15.459Z,3.00
2022-08-09T02:08:38.808Z,3.00
2022-08-09T02:10:51.268Z,2.40
2022-08-09T02:13:40.104Z,2.60
2022-08-09T02:16:14.673Z,2.70
2022-08-09T02:18:47.738Z,2.90
2022-08-09T02:21:24.887Z,2.70
2022-08-09T02:24:01.848Z,2.30
2022-08-09T02:26:37.334Z,2.50
2022-08-09T02:29:18.085Z,2.60
2022-08-09T02:31:51.166Z,2.40
2022-08-09T02:34:40.469Z,2.50
2022-08-09T02:37:18.343Z,2.70
2022-08-09T02:40:01.680Z,2.90
2022-08-09T02:42:39.603Z,2.50
2022-08-09T02:45:16.869Z,2.70
2022-08-09T02:47:58.923Z,2.60
2022-08-09T02:50:36.496Z,2.60
2022-08-09T02:56:01.816Z,3.40
2022-08-09T02:58:38.105Z,2.50
2022-08-09T03:01:21.940Z,2.70
2022-08-09T03:04:18.395Z,2.50
2022-08-09T03:06:54.271Z,2.80
2022-08-09T03:09:26.914Z,2.60
2022-08-09T03:12:11.316Z,2.80
2022-08-09T03:14:46.637Z,2.70
2022-08-09T03:17:27.063Z,2.80
2022-08-09T03:20:03.376Z,2.50
2022-08-09T03:22:41.909Z,2.80
2022-08-09T03:25:26.226Z,2.80
2022-08-09T03:28:11.283Z,2.50
2022-08-09T03:30:45.019Z,2.90
2022-08-09T03:33:22.684Z,2.50
2022-08-09T03:36:13.484Z,2.70
2022-08-09T03:38:47.765Z,3.20
2022-08-09T03:41:22.471Z,3.20
2022-08-09T03:44:08.504Z,3.00
2022-08-09T03:46:41.200Z,3.10
2022-08-09T03:49:17.541Z,2.70
2022-08-09T03:52:00.148Z,2.90
2022-08-09T03:54:38.964Z,2.90
2022-08-09T03:57:20.571Z,2.60
2022-08-09T04:00:00.516Z,3.00
2022-08-09T04:02:45.464Z,3.20
2022-08-09T04:05:27.540Z,2.90
2022-08-09T04:08:00.307Z,7.20
2022-08-09T04:10:33.349Z,16.20
2022-08-09T04:13:11.453Z,4.70
2022-08-09T04:16:20.515Z,3.90
2022-08-09T04:18:37.089Z,3.00
2022-08-09T04:21:09.980Z,3.30
2022-08-09T04:23:42.116Z,3.10
2022-08-09T04:26:35.119Z,3.30
2022-08-09T04:29:15.483Z,3.30
2022-08-09T04:31:48.177Z,3.10
2022-08-09T04:34:31.731Z,3.10
2022-08-09T04:37:04.444Z,2.80
2022-08-09T04:39:40.707Z,3.00
2022-08-09T04:42:15.818Z,3.00
2022-08-09T04:44:49.346Z,3.10
2022-08-09T04:47:21.745Z,2.90
2022-08-09T04:49:55.838Z,3.30
2022-08-09T04:52:30.427Z,3.30
2022-08-09T04:55:07.824Z,3.10
2022-08-09T04:57:54.338Z,2.90
2022-08-09T05:00:31.872Z,3.40
2022-08-09T05:03:30.507Z,3.10
2022-08-09T05:06:06.864Z,3.10
2022-08-09T05:08:39.517Z,3.20
2022-08-09T05:11:16.260Z,3.00
2022-08-09T05:13:48.873Z,3.40
2022-08-09T05:16:20.904Z,3.40
2022-08-09T05:19:04.719Z,3.60
2022-08-09T05:21:47.005Z,3.60
2022-08-09T05:24:19.489Z,3.40
2022-08-09T05:26:51.594Z,3.20
2022-08-09T05:29:24.466Z,3.50
2022-08-09T05:32:03.349Z,3.10
2022-08-09T05:34:38.029Z,3.30
2022-08-09T05:37:15.310Z,4.20
2022-08-09T05:39:47.790Z,3.80
2022-08-09T05:42:27.977Z,3.80
2022-08-09T05:45:01.621Z,3.20
2022-08-09T05:47:33.686Z,3.50
2022-08-09T05:50:25.346Z,3.60
2022-08-09T05:52:58.153Z,3.60
2022-08-09T05:55:31.473Z,3.30
2022-08-09T05:58:07.118Z,4.10
2022-08-09T06:00:39.403Z,3.30
2022-08-09T06:03:12.581Z,3.60
2022-08-09T06:06:02.719Z,3.50
2022-08-09T06:08:38.124Z,3.10
2022-08-09T06:11:16.638Z,3.30
2022-08-09T06:13:49.933Z,8.30
2022-08-09T06:16:23.717Z,7.80
2022-08-09T06:18:55.753Z,4.40
2022-08-09T06:21:30.378Z,3.70
2022-08-09T06:24:02.796Z,3.50
2022-08-09T06:26:37.209Z,3.00
2022-08-09T06:29:14.895Z,3.20
2022-08-09T06:32:17.183Z,3.10
2022-08-09T06:34:40.866Z,3.40
2022-08-09T06:37:13.523Z,3.70
2022-08-09T06:39:57.722Z,3.80
2022-08-09T06:42:33.643Z,3.40
2022-08-09T06:45:20.377Z,3.00
2022-08-09T06:48:01.393Z,3.30
2022-08-09T06:50:33.823Z,3.40
2022-08-09T06:53:05.895Z,3.50
2022-08-09T06:55:38.146Z,3.30
2022-08-09T06:58:28.586Z,3.10
2022-08-09T07:01:02.655Z,3.70
2022-08-09T07:03:39.394Z,3.30
2022-08-09T07:06:25.583Z,3.60
2022-08-09T07:09:00.199Z,3.10
2022-08-09T07:11:34.229Z,3.20
2022-08-09T07:14:26.409Z,3.00
2022-08-09T07:16:58.990Z,3.10
2022-08-09T07:19:31.082Z,3.40
2022-08-09T07:22:03.475Z,3.50
2022-08-09T07:24:40.036Z,2.90
2022-08-09T07:27:33.553Z,3.00
2022-08-09T07:30:08.018Z,3.80
2022-08-09T07:32:42.746Z,3.80
2022-08-09T07:35:18.175Z,3.50
2022-08-09T07:37:51.956Z,3.30
2022-08-09T07:40:33.723Z,4.40
2022-08-09T07:43:18.640Z,2.70
2022-08-09T07:45:51.192Z,3.10
2022-08-09T07:48:29.860Z,3.10
2022-08-09T07:52:03.288Z,3.30
2022-08-09T07:54:05.023Z,2.90
2022-08-09T07:56:48.834Z,3.20
2022-08-09T07:59:25.011Z,2.90
2022-08-09T08:01:58.322Z,3.00
2022-08-09T08:04:32.990Z,3.30
2022-08-09T08:07:14.883Z,3.00
2022-08-09T08:10:08.326Z,3.40
2022-08-09T08:12:45.505Z,2.60
2022-08-09T08:15:24.034Z,2.50
2022-08-09T08:17:57.901Z,3.00
2022-08-09T08:20:33.381Z,2.50
2022-08-09T08:23:16.302Z,2.80
2022-08-09T08:25:53.900Z,3.60
2022-08-09T08:28:32.849Z,2.90
2022-08-09T08:31:13.835Z,3.30
2022-08-09T08:33:53.099Z,3.60
2022-08-09T08:36:28.828Z,4.40
2022-08-09T08:39:02.672Z,4.10
2022-08-09T08:41:42.076Z,3.60
2022-08-09T08:44:26.917Z,3.10
2022-08-09T08:49:47.179Z,2.90
2022-08-09T08:55:15.337Z,3.00
2022-08-09T08:57:56.429Z,2.80
2022-08-09T09:00:34.198Z,2.60
2022-08-09T09:03:12.250Z,2.50
2022-08-09T09:05:59.988Z,3.00
2022-08-09T09:08:42.461Z,2.70
2022-08-09T09:11:19.726Z,2.30
2022-08-09T09:13:56.723Z,2.40
2022-08-09T09:16:35.052Z,2.40
2022-08-09T09:19:37.745Z,2.20
2022-08-09T09:22:05.408Z,2.10
2022-08-09T09:24:43.594Z,2.00
2022-08-09T09:28:02.918Z,2.00
2022-08-09T09:33:16.571Z,2.50
2022-08-09T09:36:11.582Z,2.20
2022-08-09T09:38:57.429Z,2.20
2022-08-09T09:41:49.412Z,1.80
2022-08-09T09:44:31.686Z,2.00
2022-08-09T09:47:10.253Z,1.90
2022-08-09T09:50:13.687Z,1.70
2022-08-09T09:52:53.849Z,1.80
2022-08-09T09:55:32.546Z,2.00
2022-08-09T09:58:16.647Z,1.80
2022-08-09T10:00:58.859Z,1.90
2022-08-09T10:03:44.050Z,1.90
2022-08-09T10:06:16.559Z,2.30
2022-08-09T10:08:55.211Z,1.90
2022-08-09T10:11:54.049Z,2.00
2022-08-09T10:14:30.450Z,2.20
2022-08-09T10:17:39.671Z,1.80
2022-08-09T10:20:27.217Z,1.80
2022-08-09T10:23:20.082Z,2.00
2022-08-09T10:26:06.686Z,2.10
2022-08-09T10:28:48.800Z,1.90
2022-08-09T10:34:34.017Z,2.10
2022-08-09T10:37:09.650Z,2.10
2022-08-09T10:39:49.298Z,2.20
2022-08-09T10:42:26.968Z,1.80
2022-08-09T10:45:01.320Z,2.10
2022-08-09T10:48:19.483Z,2.10
2022-08-09T10:51:12.246Z,2.00
2022-08-09T10:54:04.971Z,2.10
2022-08-09T10:56:39.384Z,2.10
2022-08-09T10:59:31.875Z,2.20
2022-08-09T11:03:19.312Z,2.60
2022-08-09T11:05:33.215Z,2.30
2022-08-09T11:08:35.185Z,2.50
2022-08-09T11:11:16.264Z,2.30
2022-08-09T11:14:08.612Z,2.00
2022-08-09T11:16:48.659Z,2.00
2022-08-09T11:20:10.965Z,2.20
2022-08-09T11:23:07.169Z,2.20
2022-08-09T11:25:54.679Z,1.90
2022-08-09T11:28:56.382Z,2.40
2022-08-09T11:31:57.882Z,2.00
2022-08-09T11:34:44.076Z,2.10
2022-08-09T11:37:40.615Z,2.30
2022-08-09T11:40:17.774Z,2.30
2022-08-09T11:42:52.053Z,2.30
2022-08-09T11:45:37.784Z,2.10
2022-08-09T11:48:26.331Z,1.80
2022-08-09T11:52:49.208Z,1.90
2022-08-09T11:54:27.990Z,2.10
2022-08-09T11:57:47.510Z,2.10
2022-08-09T12:00:31.001Z,2.00
2022-08-09T12:03:31.840Z,2.40
2022-08-09T12:05:58.019Z,2.00
2022-08-09T12:08:31.512Z,2.00
2022-08-09T12:11:04.290Z,2.00
2022-08-09T12:14:09.856Z,2.10
2022-08-09T12:16:41.734Z,2.40
2022-08-09T12:19:15.435Z,2.00
2022-08-09T12:21:51.603Z,1.90
2022-08-09T12:24:26.091Z,1.90
2022-08-09T12:29:12.071Z,1.80
2022-08-09T12:30:01.973Z,1.80
2022-08-09T12:33:01.700Z,2.20
2022-08-09T12:35:40.114Z,2.50
2022-08-09T12:38:29.754Z,1.80
2022-08-09T12:44:05.910Z,1.80
2022-08-09T12:46:36.155Z,2.10
2022-08-09T12:49:09.268Z,2.20
2022-08-09T12:52:01.502Z,2.10
2022-08-09T12:56:10.992Z,2.00
2022-08-09T12:57:46.516Z,2.00
2022-08-09T13:00:25.253Z,2.20
2022-08-09T13:02:59.944Z,2.00
2022-08-09T13:05:51.787Z,2.30
2022-08-09T13:08:58.348Z,1.80
2022-08-09T13:11:35.152Z,2.00
2022-08-09T13:14:41.698Z,2.00
2022-08-09T13:17:43.879Z,2.10
2022-08-09T13:20:15.171Z,2.20
2022-08-09T13:23:04.906Z,2.20
2022-08-09T13:25:53.349Z,1.80
2022-08-09T13:28:34.454Z,2.20
2022-08-09T13:32:15.826Z,2.10
2022-08-09T13:34:03.793Z,1.90
2022-08-09T13:36:42.075Z,2.10
2022-08-09T13:41:45.995Z,1.90
2022-08-09T13:42:12.877Z,2.10
2022-08-09T13:44:48.703Z,1.90
2022-08-09T13:47:31.427Z,2.20
2022-08-09T13:50:18.018Z,2.30
2022-08-09T13:53:02.642Z,2.10
2022-08-09T13:55:36.908Z,2.30
2022-08-09T13:58:11.573Z,3.00
2022-08-09T14:00:48.302Z,2.30
2022-08-09T14:04:05.387Z,4.80
2022-08-09T14:06:25.571Z,3.00
2022-08-09T14:08:59.482Z,2.60
2022-08-09T14:11:31.680Z,2.50
2022-08-09T14:14:24.888Z,2.70
2022-08-09T14:17:00.478Z,3.00
2022-08-09T14:19:33.826Z,3.40
2022-08-09T14:22:05.960Z,2.90
2022-08-09T14:24:43.984Z,2.50
2022-08-09T14:27:26.601Z,2.50
2022-08-09T14:30:35.740Z,2.20
2022-08-09T14:32:51.447Z,2.60
2022-08-09T14:35:23.855Z,2.90
2022-08-09T14:38:11.143Z,2.60
2022-08-09T14:41:04.456Z,2.40
2022-08-09T14:43:47.754Z,2.50
2022-08-09T14:46:53.898Z,25.50
2022-08-09T14:49:18.601Z,11.00
2022-08-09T14:51:58.868Z,9.60
2022-08-09T14:54:31.325Z,4.10
2022-08-09T14:57:08.037Z,3.70
2022-08-09T14:59:41.859Z,2.90
2022-08-09T15:02:17.869Z,2.80
2022-08-09T15:04:52.489Z,2.60
2022-08-09T15:07:24.760Z,2.90
2022-08-09T15:10:07.067Z,2.90
2022-08-09T15:12:45.040Z,3.00
2022-08-09T15:15:17.386Z,2.60
2022-08-09T15:17:52.892Z,2.40
2022-08-09T15:21:57.232Z,2.40
2022-08-09T15:24:01.528Z,3.60
2022-08-09T15:26:18.921Z,2.90
2022-08-09T15:29:05.158Z,2.10
2022-08-09T15:31:41.965Z,2.50
2022-08-09T15:34:31.608Z,2.70
2022-08-09T15:37:37.487Z,2.40
2022-08-09T15:40:20.276Z,2.70
2022-08-09T15:42:54.291Z,2.30
2022-08-09T15:45:29.871Z,2.30
2022-08-09T15:48:06.666Z,2.60
2022-08-09T15:50:46.335Z,2.50
2022-08-09T15:54:07.557Z,2.30
2022-08-09T15:56:21.026Z,2.20
2022-08-09T15:58:58.499Z,2.60
2022-08-09T16:01:31.381Z,2.40
2022-08-09T16:04:13.388Z,2.40
2022-08-09T16:06:50.612Z,2.60
2022-08-09T16:09:32.510Z,2.50
2022-08-09T16:12:15.649Z,2.50
2022-08-09T16:14:50.934Z,2.70
2022-08-09T16:17:23.720Z,2.30
2022-08-09T16:20:04.687Z,2.50
2022-08-09T16:22:48.610Z,2.90
2022-08-09T16:25:36.982Z,2.70
2022-08-09T16:28:13.596Z,3.00
2022-08-09T16:30:58.707Z,2.40
2022-08-09T16:33:35.777Z,2.50
2022-08-09T16:36:15.947Z,2.30
2022-08-09T16:38:51.634Z,2.60
2022-08-09T16:42:02.316Z,2.60
2022-08-09T16:44:19.053Z,2.50
2022-08-09T16:46:55.557Z,2.70
2022-08-09T16:50:31.747Z,2.70
2022-08-09T16:52:29.178Z,2.70
2022-08-09T16:55:02.812Z,2.70
2022-08-09T16:58:09.093Z,2.30
2022-08-09T17:00:27.378Z,2.70
2022-08-09T17:03:00.009Z,2.90
2022-08-09T17:06:08.776Z,2.60
2022-08-09T17:08:43.134Z,2.70
2022-08-09T17:11:17.837Z,2.50
2022-08-09T17:14:01.054Z,2.30
2022-08-09T17:16:38.379Z,2.40
2022-08-09T17:19:10.720Z,2.50
2022-08-09T17:21:43.411Z,3.30
2022-08-09T17:24:20.870Z,3.00
2022-08-09T17:27:00.891Z,3.20
2022-08-09T17:29:37.940Z,2.60
2022-08-09T17:32:20.337Z,3.40
2022-08-09T17:35:11.531Z,3.30
2022-08-09T17:38:11.747Z,3.40
2022-08-09T17:40:39.830Z,3.00
2022-08-09T17:43:34.455Z,3.30
2022-08-09T17:46:06.705Z,6.50
2022-08-09T17:48:51.673Z,6.60
2022-08-09T17:51:25.086Z,4.00
2022-08-09T17:54:02.879Z,3.50
2022-08-09T17:56:37.839Z,4.80
2022-08-09T17:59:11.739Z,3.70
2022-08-09T18:02:06.454Z,5.00
2022-08-09T18:04:42.910Z,3.30
2022-08-09T18:07:22.969Z,3.60
2022-08-09T18:10:04.921Z,3.20
2022-08-09T18:12:40.753Z,3.40
2022-08-09T18:16:05.706Z,3.60
2022-08-09T18:18:25.719Z,3.60
2022-08-09T18:21:17.695Z,3.30
2022-08-09T18:24:10.480Z,3.10
2022-08-09T18:26:46.432Z,3.90
2022-08-09T18:30:40.182Z,3.10
2022-08-09T18:32:12.248Z,3.70
2022-08-09T18:34:45.046Z,3.40
2022-08-09T18:37:47.327Z,2.90
2022-08-09T18:40:12.550Z,3.20
2022-08-09T18:42:46.866Z,3.50
2022-08-09T18:46:45.021Z,3.60
2022-08-09T18:48:11.236Z,3.80
2022-08-09T18:50:49.856Z,3.90
2022-08-09T18:53:22.849Z,3.60
2022-08-09T18:55:57.334Z,4.00
2022-08-09T18:58:38.966Z,3.90
2022-08-09T19:01:11.338Z,4.20
2022-08-09T19:04:01.753Z,3.60
2022-08-09T19:06:38.612Z,3.50
2022-08-09T19:09:13.481Z,3.70
2022-08-09T19:11:46.059Z,3.80
2022-08-09T19:14:29.038Z,3.90
2022-08-09T19:17:01.846Z,4.10
2022-08-09T19:19:41.704Z,4.00
2022-08-09T19:22:15.144Z,4.40
2022-08-09T19:25:11.599Z,4.00
2022-08-09T19:27:42.335Z,4.40
2022-08-09T19:30:23.822Z,4.40
2022-08-09T19:33:02.153Z,4.00
2022-08-09T19:35:58.571Z,3.70
2022-08-09T19:38:31.151Z,4.10
2022-08-09T19:41:04.027Z,4.30
2022-08-09T19:44:01.497Z,4.10
2022-08-09T19:46:35.601Z,3.90
2022-08-09T19:50:10.201Z,4.40
2022-08-09T19:52:00.513Z,4.40
2022-08-09T19:54:33.607Z,4.10
2022-08-09T19:57:08.530Z,4.30
2022-08-09T20:00:05.922Z,4.40
2022-08-09T20:04:23.943Z,4.80
2022-08-09T20:05:46.306Z,4.70
2022-08-09T20:08:24.865Z,4.30
2022-08-09T20:11:14.101Z,5.00
2022-08-09T20:13:54.015Z,4.70
2022-08-09T20:16:32.750Z,4.50
2022-08-09T20:19:43.001Z,5.50
2022-08-09T20:22:00.870Z,5.00
2022-08-09T20:24:34.186Z,5.20
2022-08-09T20:27:08.682Z,5.10
2022-08-09T20:29:42.142Z,5.40
2022-08-09T20:32:28.858Z,5.50
2022-08-09T20:35:05.611Z,5.00
2022-08-09T20:38:19.076Z,5.60
2022-08-09T20:40:30.905Z,8.10
2022-08-09T20:43:19.123Z,6.90
2022-08-09T20:46:00.271Z,5.50
2022-08-09T20:48:47.082Z,5.00
2022-08-09T20:51:25.211Z,6.90
2022-08-09T20:53:57.275Z,5.60
2022-08-09T20:56:29.432Z,5.90
2022-08-09T20:59:03.084Z,6.90
2022-08-09T21:01:50.707Z,5.90
2022-08-09T21:05:51.832Z,5.60
2022-08-09T21:07:18.351Z,5.90
2022-08-09T21:09:56.502Z,6.40
2022-08-09T21:12:32.427Z,5.80
2022-08-09T21:15:12.346Z,5.70
2022-08-09T21:18:21.575Z,6.10
2022-08-09T21:20:38.721Z,6.00
2022-08-09T21:23:13.541Z,5.90
2022-08-09T21:26:00.075Z,6.10
2022-08-09T21:28:36.321Z,6.40
2022-08-09T21:31:16.973Z,7.10
2022-08-09T21:33:56.878Z,7.70
2022-08-09T21:36:30.730Z,8.00
2022-08-09T21:39:04.193Z,7.40
2022-08-09T21:42:04.554Z,7.50
2022-08-09T21:44:34.323Z,7.60
2022-08-09T21:47:10.410Z,7.00
2022-08-09T21:49:50.931Z,7.20
2022-08-09T21:52:23.732Z,7.00
2022-08-09T21:55:04.261Z,6.60
2022-08-09T21:57:59.173Z,6.60
2022-08-09T22:00:33.331Z,6.30
2022-08-09T22:03:19.237Z,6.10
2022-08-09T22:05:58.691Z,6.60
2022-08-09T22:08:31.363Z,6.50
2022-08-09T22:12:06.814Z,6.20
2022-08-09T22:13:55.870Z,6.60
2022-08-09T22:16:35.341Z,6.60
2022-08-09T22:19:57.867Z,6.60
2022-08-09T22:22:01.666Z,5.90
2022-08-09T22:24:34.588Z,6.40
2022-08-09T22:27:10.421Z,6.10
2022-08-09T22:29:50.110Z,6.40
2022-08-09T22:32:30.110Z,5.90
2022-08-09T22:35:06.324Z,6.60
2022-08-09T22:37:40.575Z,6.10
2022-08-09T22:40:20.080Z,6.70
2022-08-09T22:42:52.484Z,6.30
2022-08-09T22:48:10.694Z,6.00
2022-08-09T22:48:35.367Z,6.30
2022-08-09T22:51:10.908Z,6.10
2022-08-09T22:54:02.290Z,6.40
2022-08-09T22:56:35.312Z,6.10
2022-08-09T22:59:58.384Z,6.60
2022-08-09T23:02:00.914Z,6.40
2022-08-09T23:04:33.329Z,7.40
2022-08-09T23:08:23.318Z,7.60
2022-08-09T23:10:19.763Z,6.80
2022-08-09T23:12:51.873Z,6.70
2022-08-09T23:15:24.075Z,6.50
2022-08-09T23:17:56.455Z,6.50
2022-08-09T23:20:28.894Z,6.60
2022-08-09T23:23:01.065Z,7.70
2022-08-09T23:25:33.331Z,6.90
2022-08-09T23:28:15.674Z,6.80
2022-08-09T23:30:51.344Z,7.00
2022-08-09T23:33:25.501Z,6.40
2022-08-09T23:36:06.547Z,6.40
2022-08-09T23:38:48.802Z,6.70
2022-08-09T23:41:28.614Z,7.10
2022-08-09T23:44:03.670Z,6.60
2022-08-09T23:46:35.801Z,7.00
2022-08-09T23:49:09.061Z,6.80
2022-08-09T23:51:41.192Z,6.20
2022-08-09T23:54:13.307Z,7.00
2022-08-09T23:56:54.221Z,7.20
2022-08-09T23:59:49.548Z,7.10
