createdAt,value
2018-11-12T00:00:13.310Z,11.60
2018-11-12T00:02:41.968Z,11.60
2018-11-12T00:05:10.405Z,11.60
2018-11-12T00:07:38.876Z,11.60
2018-11-12T00:10:07.543Z,11.60
2018-11-12T00:12:35.981Z,11.50
2018-11-12T00:15:04.624Z,11.50
2018-11-12T00:17:33.090Z,11.50
2018-11-12T00:20:01.547Z,11.50
2018-11-12T00:22:29.983Z,11.50
2018-11-12T00:24:58.427Z,11.50
2018-11-12T00:27:26.885Z,11.50
2018-11-12T00:29:55.347Z,11.50
2018-11-12T00:32:23.775Z,11.40
2018-11-12T00:34:52.463Z,11.40
2018-11-12T00:37:20.930Z,11.40
2018-11-12T00:39:49.399Z,11.50
2018-11-12T00:42:17.846Z,11.40
2018-11-12T00:44:46.308Z,11.40
2018-11-12T00:47:14.757Z,11.40
2018-11-12T00:49:44.073Z,11.40
2018-11-12T00:52:12.539Z,11.40
2018-11-12T00:54:41.042Z,11.40
2018-11-12T00:57:09.493Z,11.40
2018-11-12T00:59:37.974Z,11.40
2018-11-12T01:02:06.450Z,11.40
2018-11-12T01:04:34.991Z,11.40
2018-11-12T01:07:03.481Z,11.40
2018-11-12T01:09:31.908Z,11.40
2018-11-12T01:12:00.350Z,11.30
2018-11-12T01:14:28.786Z,11.40
2018-11-12T01:16:57.532Z,11.40
2018-11-12T01:19:25.950Z,11.30
2018-11-12T01:21:54.383Z,11.40
2018-11-12T01:24:22.803Z,11.40
2018-11-12T01:26:51.259Z,11.30
2018-11-12T01:29:19.711Z,11.30
2018-11-12T01:31:48.149Z,11.30
2018-11-12T01:34:16.570Z,11.30
2018-11-12T01:36:45.022Z,11.30
2018-11-12T01:39:13.443Z,11.30
2018-11-12T01:41:42.668Z,11.30
2018-11-12T01:44:11.133Z,11.40
2018-11-12T01:46:39.627Z,11.30
2018-11-12T01:49:08.053Z,11.40
2018-11-12T01:51:36.736Z,11.40
2018-11-12T01:54:05.442Z,11.40
2018-11-12T01:56:33.902Z,11.40
2018-11-12T01:59:02.341Z,11.40
2018-11-12T02:01:30.801Z,11.40
2018-11-12T02:03:59.234Z,11.40
2018-11-12T02:06:27.642Z,11.40
2018-11-12T02:08:56.198Z,11.40
2018-11-12T02:11:24.501Z,11.50
2018-11-12T02:13:52.958Z,11.50
2018-11-12T02:16:21.372Z,11.50
2018-11-12T02:18:56.367Z,11.60
2018-11-12T02:21:24.778Z,11.60
2018-11-12T02:23:53.194Z,11.60
2018-11-12T02:26:21.609Z,11.60
2018-11-12T02:28:50.046Z,11.60
2018-11-12T02:31:18.476Z,11.60
2018-11-12T02:33:46.898Z,11.50
2018-11-12T02:36:15.337Z,11.50
2018-11-12T02:38:43.751Z,11.50
2018-11-12T02:41:12.137Z,11.50
2018-11-12T02:43:40.645Z,11.40
2018-11-12T02:46:09.050Z,11.40
2018-11-12T02:48:37.668Z,11.40
2018-11-12T02:51:06.395Z,11.40
2018-11-12T02:53:34.858Z,11.40
2018-11-12T02:56:03.471Z,11.40
2018-11-12T02:58:31.920Z,11.40
2018-11-12T03:01:00.384Z,11.30
2018-11-12T03:03:28.861Z,11.30
2018-11-12T03:05:57.295Z,11.30
2018-11-12T03:08:25.722Z,11.20
2018-11-12T03:10:54.165Z,11.20
2018-11-12T03:13:22.597Z,11.20
2018-11-12T03:15:51.021Z,11.20
2018-11-12T03:18:19.512Z,11.20
2018-11-12T03:20:47.962Z,11.20
2018-11-12T03:23:16.398Z,11.20
2018-11-12T03:25:44.834Z,11.20
2018-11-12T03:28:13.275Z,11.20
2018-11-12T03:30:41.725Z,11.10
2018-11-12T03:33:10.137Z,11.10
2018-11-12T03:35:38.760Z,11.10
2018-11-12T03:38:07.182Z,11.20
2018-11-12T03:40:35.665Z,11.10
2018-11-12T03:43:04.610Z,11.20
2018-11-12T03:45:33.063Z,11.20
2018-11-12T03:48:01.474Z,11.20
2018-11-12T03:50:29.936Z,11.20
2018-11-12T03:52:58.332Z,11.10
2018-11-12T03:55:26.808Z,11.20
2018-11-12T03:57:55.237Z,11.10
2018-11-12T04:00:29.779Z,11.10
2018-11-12T04:02:58.111Z,11.10
2018-11-12T04:05:26.699Z,11.10
2018-11-12T04:07:55.334Z,11.10
2018-11-12T04:10:23.797Z,11.10
2018-11-12T04:12:52.231Z,11.10
2018-11-12T04:15:22.973Z,11.10
2018-11-12T04:17:51.394Z,11.10
2018-11-12T04:20:21.160Z,11.10
2018-11-12T04:22:54.862Z,11.10
2018-11-12T04:25:23.292Z,11.10
2018-11-12T04:27:51.712Z,11.10
2018-11-12T04:30:20.151Z,11.10
2018-11-12T04:32:48.613Z,11.10
2018-11-12T04:35:17.052Z,11.10
2018-11-12T04:37:45.603Z,11.10
2018-11-12T04:40:15.758Z,11.10
2018-11-12T04:42:44.441Z,11.10
2018-11-12T04:45:15.006Z,11.10
2018-11-12T04:47:44.160Z,11.10
2018-11-12T04:50:14.912Z,11.00
2018-11-12T04:52:43.437Z,11.10
2018-11-12T04:55:13.232Z,11.00
2018-11-12T04:57:42.269Z,11.00
2018-11-12T05:00:17.014Z,11.00
2018-11-12T05:02:45.488Z,11.10
2018-11-12T05:05:15.093Z,11.00
2018-11-12T05:07:44.087Z,11.10
2018-11-12T05:10:13.806Z,11.10
2018-11-12T05:12:42.770Z,11.00
2018-11-12T05:15:13.221Z,11.10
2018-11-12T05:17:41.681Z,11.00
2018-11-12T05:20:14.185Z,11.00
2018-11-12T05:22:42.639Z,11.10
2018-11-12T05:25:11.327Z,11.00
2018-11-12T05:27:39.741Z,11.00
2018-11-12T05:30:12.498Z,11.00
2018-11-12T05:32:40.979Z,11.00
2018-11-12T05:35:09.403Z,11.00
2018-11-12T05:37:37.894Z,11.00
2018-11-12T05:40:08.503Z,11.00
2018-11-12T05:42:36.944Z,11.00
2018-11-12T05:45:06.296Z,11.00
2018-11-12T05:47:34.759Z,11.00
2018-11-12T05:50:03.570Z,11.10
2018-11-12T05:52:31.992Z,11.00
2018-11-12T05:55:00.480Z,11.00
2018-11-12T05:57:28.958Z,11.00
2018-11-12T05:59:57.348Z,11.00
2018-11-12T06:02:25.773Z,11.00
2018-11-12T06:04:54.304Z,11.00
2018-11-12T06:07:22.613Z,11.00
2018-11-12T06:09:51.042Z,11.10
2018-11-12T06:12:19.466Z,11.10
2018-11-12T06:14:47.882Z,11.10
2018-11-12T06:17:16.282Z,11.10
2018-11-12T06:19:44.725Z,11.10
2018-11-12T06:22:13.182Z,11.10
2018-11-12T06:24:41.594Z,11.10
2018-11-12T06:27:10.022Z,11.10
2018-11-12T06:29:38.478Z,11.10
2018-11-12T06:32:06.933Z,11.10
2018-11-12T06:34:35.398Z,11.10
2018-11-12T06:37:03.888Z,11.40
2018-11-12T06:39:32.314Z,11.50
2018-11-12T06:42:00.708Z,11.40
2018-11-12T06:44:29.112Z,11.50
2018-11-12T06:46:57.555Z,11.40
2018-11-12T06:49:25.984Z,11.30
2018-11-12T06:51:54.429Z,11.30
2018-11-12T06:54:22.834Z,11.20
2018-11-12T06:56:51.282Z,11.20
2018-11-12T06:59:19.719Z,11.30
2018-11-12T07:01:48.159Z,11.30
2018-11-12T07:04:17.232Z,11.30
2018-11-12T07:06:45.709Z,11.40
2018-11-12T07:09:14.136Z,11.60
2018-11-12T07:11:42.595Z,11.70
2018-11-12T07:14:11.019Z,11.70
2018-11-12T07:16:39.446Z,11.70
2018-11-12T07:19:07.883Z,11.70
2018-11-12T07:21:36.364Z,11.60
2018-11-12T07:24:04.913Z,11.60
2018-11-12T07:26:33.394Z,11.60
2018-11-12T07:29:01.822Z,11.60
2018-11-12T07:31:30.483Z,11.60
2018-11-12T07:33:58.907Z,11.70
2018-11-12T07:36:27.369Z,11.70
2018-11-12T07:38:55.786Z,11.70
2018-11-12T07:41:24.278Z,11.80
2018-11-12T07:43:52.715Z,11.90
2018-11-12T07:46:21.149Z,12.00
2018-11-12T07:48:49.684Z,11.90
2018-11-12T07:51:18.118Z,11.90
2018-11-12T07:53:46.538Z,12.00
2018-11-12T07:56:15.016Z,11.90
2018-11-12T07:58:43.390Z,12.00
2018-11-12T08:01:11.844Z,12.00
2018-11-12T08:03:40.336Z,12.00
2018-11-12T08:06:08.702Z,12.00
2018-11-12T08:08:37.262Z,12.10
2018-11-12T08:11:05.706Z,12.30
2018-11-12T08:13:34.168Z,12.20
2018-11-12T08:16:02.614Z,12.20
2018-11-12T08:18:31.039Z,12.20
2018-11-12T08:20:59.482Z,12.10
2018-11-12T08:23:27.901Z,12.20
2018-11-12T08:25:56.305Z,12.20
2018-11-12T08:28:24.769Z,12.30
2018-11-12T08:30:53.192Z,12.40
2018-11-12T08:33:21.622Z,12.40
2018-11-12T08:35:50.058Z,12.30
2018-11-12T08:38:18.470Z,12.40
2018-11-12T08:40:47.052Z,12.50
2018-11-12T08:43:15.399Z,12.50
2018-11-12T08:45:43.846Z,12.60
2018-11-12T08:48:12.284Z,12.80
2018-11-12T08:50:40.751Z,13.80
2018-11-12T08:53:09.163Z,14.80
2018-11-12T08:55:37.627Z,15.80
2018-11-12T08:58:06.549Z,17.20
2018-11-12T09:00:34.991Z,18.30
2018-11-12T09:03:03.412Z,18.70
2018-11-12T09:05:32.052Z,17.90
2018-11-12T09:08:01.736Z,17.30
2018-11-12T09:10:31.662Z,17.20
2018-11-12T09:13:00.122Z,16.70
2018-11-12T09:15:28.653Z,16.30
2018-11-12T09:17:57.061Z,16.80
2018-11-12T09:20:26.732Z,17.90
2018-11-12T09:22:55.481Z,18.20
2018-11-12T09:25:25.121Z,17.60
2018-11-12T09:27:53.529Z,17.10
2018-11-12T09:30:24.106Z,16.50
2018-11-12T09:32:52.702Z,16.60
2018-11-12T09:35:23.321Z,16.90
2018-11-12T09:37:52.612Z,17.50
2018-11-12T09:40:28.478Z,18.50
2018-11-12T09:42:56.931Z,18.90
2018-11-12T09:45:25.438Z,18.50
2018-11-12T09:47:54.016Z,17.70
2018-11-12T09:50:23.590Z,17.10
2018-11-12T09:52:53.194Z,17.00
2018-11-12T09:55:22.723Z,18.00
2018-11-12T09:57:53.062Z,19.90
2018-11-12T10:00:21.764Z,20.90
2018-11-12T10:02:51.623Z,21.80
2018-11-12T10:05:20.890Z,22.40
2018-11-12T10:07:52.144Z,23.40
2018-11-12T10:10:36.070Z,24.10
2018-11-12T10:13:04.867Z,24.20
2018-11-12T10:15:34.739Z,24.60
2018-11-12T10:18:02.361Z,24.10
2018-11-12T10:20:28.535Z,23.90
2018-11-12T10:22:56.977Z,24.20
2018-11-12T10:25:25.466Z,23.70
2018-11-12T10:27:53.914Z,24.00
2018-11-12T10:30:22.337Z,24.20
2018-11-12T10:32:50.801Z,23.40
2018-11-12T10:35:19.281Z,22.50
2018-11-12T10:37:47.713Z,22.50
2018-11-12T10:40:17.548Z,22.90
2018-11-12T10:42:46.334Z,24.00
2018-11-12T10:45:15.150Z,23.60
2018-11-12T10:47:44.146Z,22.90
2018-11-12T10:50:12.621Z,22.10
2018-11-12T10:52:41.060Z,21.60
2018-11-12T10:55:11.560Z,20.90
2018-11-12T10:57:40.210Z,21.00
2018-11-12T11:00:16.142Z,21.40
2018-11-12T11:02:49.975Z,20.80
2018-11-12T11:05:18.424Z,20.40
2018-11-12T11:07:46.901Z,20.00
2018-11-12T11:10:15.374Z,19.90
2018-11-12T11:12:44.779Z,19.90
2018-11-12T11:15:13.367Z,19.80
2018-11-12T11:17:41.858Z,19.80
2018-11-12T11:20:10.306Z,19.70
2018-11-12T11:22:38.799Z,19.90
2018-11-12T11:25:07.702Z,20.10
2018-11-12T11:27:36.124Z,21.10
2018-11-12T11:30:08.565Z,22.10
2018-11-12T11:32:37.018Z,23.00
2018-11-12T11:35:06.721Z,22.50
2018-11-12T11:37:35.177Z,22.50
2018-11-12T11:40:04.809Z,23.30
2018-11-12T11:42:33.264Z,24.40
2018-11-12T11:45:01.685Z,24.60
2018-11-12T11:47:30.242Z,23.80
2018-11-12T11:49:58.586Z,22.20
2018-11-12T11:52:27.005Z,22.00
2018-11-12T11:54:55.469Z,22.70
2018-11-12T11:57:23.954Z,23.50
2018-11-12T11:59:52.529Z,23.90
2018-11-12T12:02:21.296Z,23.20
2018-11-12T12:04:49.712Z,23.40
2018-11-12T12:07:18.162Z,22.20
2018-11-12T12:09:46.897Z,21.70
2018-11-12T12:12:15.342Z,22.10
2018-11-12T12:14:43.790Z,22.60
2018-11-12T12:17:12.243Z,21.40
2018-11-12T12:19:40.671Z,21.10
2018-11-12T12:22:09.125Z,21.30
2018-11-12T12:24:37.636Z,21.40
2018-11-12T12:27:06.434Z,21.00
2018-11-12T12:29:34.895Z,20.60
2018-11-12T12:32:03.329Z,20.40
2018-11-12T12:34:31.771Z,20.40
2018-11-12T12:37:00.243Z,20.20
2018-11-12T12:39:28.682Z,20.10
2018-11-12T12:41:57.187Z,19.90
2018-11-12T12:44:25.794Z,20.00
2018-11-12T12:46:54.148Z,19.90
2018-11-12T12:49:22.596Z,19.80
2018-11-12T12:51:51.038Z,19.90
2018-11-12T12:54:19.466Z,19.90
2018-11-12T12:56:47.909Z,19.90
2018-11-12T12:59:16.352Z,19.90
2018-11-12T13:01:44.982Z,19.70
2018-11-12T13:04:13.354Z,19.70
2018-11-12T13:06:41.926Z,19.60
2018-11-12T13:09:10.803Z,19.60
2018-11-12T13:11:39.676Z,19.50
2018-11-12T13:14:08.413Z,19.40
2018-11-12T13:16:37.191Z,19.30
2018-11-12T13:19:05.730Z,19.20
2018-11-12T13:21:34.345Z,19.20
2018-11-12T13:24:02.806Z,19.20
2018-11-12T13:26:31.557Z,19.10
2018-11-12T13:28:59.995Z,18.50
2018-11-12T13:31:28.423Z,18.00
2018-11-12T13:33:56.851Z,17.50
2018-11-12T13:36:25.314Z,17.20
2018-11-12T13:38:53.789Z,16.90
2018-11-12T13:41:22.306Z,16.70
2018-11-12T13:43:50.771Z,16.60
2018-11-12T13:46:19.243Z,16.40
2018-11-12T13:48:47.680Z,16.20
2018-11-12T13:51:16.113Z,16.00
2018-11-12T13:53:44.534Z,15.90
2018-11-12T13:56:12.998Z,15.60
2018-11-12T13:58:41.453Z,15.40
2018-11-12T14:01:09.933Z,15.30
2018-11-12T14:03:38.384Z,15.40
2018-11-12T14:06:06.840Z,15.60
2018-11-12T14:08:35.390Z,15.60
2018-11-12T14:11:03.909Z,15.50
2018-11-12T14:13:32.373Z,15.30
2018-11-12T14:16:00.897Z,15.30
2018-11-12T14:18:29.427Z,15.40
2018-11-12T14:20:58.078Z,15.30
2018-11-12T14:23:26.861Z,15.30
2018-11-12T14:25:55.299Z,15.30
2018-11-12T14:28:23.874Z,15.20
2018-11-12T14:30:52.199Z,15.10
2018-11-12T14:33:20.728Z,14.90
2018-11-12T14:35:49.175Z,14.80
2018-11-12T14:38:17.628Z,14.70
2018-11-12T14:40:46.118Z,14.70
2018-11-12T14:43:14.567Z,14.70
2018-11-12T14:45:43.018Z,14.60
2018-11-12T14:48:11.477Z,14.50
2018-11-12T14:50:39.935Z,14.50
2018-11-12T14:53:09.395Z,14.50
2018-11-12T14:55:37.851Z,14.40
2018-11-12T14:58:06.290Z,14.40
2018-11-12T15:00:34.746Z,14.30
2018-11-12T15:03:03.218Z,14.20
2018-11-12T15:05:31.699Z,14.10
2018-11-12T15:08:00.170Z,14.10
2018-11-12T15:10:28.599Z,14.00
2018-11-12T15:12:57.163Z,13.80
2018-11-12T15:15:25.653Z,13.80
2018-11-12T15:17:54.132Z,13.70
2018-11-12T15:20:22.571Z,13.70
2018-11-12T15:22:51.070Z,13.50
2018-11-12T15:25:21.861Z,13.50
2018-11-12T15:27:50.333Z,13.40
2018-11-12T15:30:20.079Z,13.40
2018-11-12T15:32:49.807Z,13.40
2018-11-12T15:35:18.370Z,13.40
2018-11-12T15:37:47.408Z,13.30
2018-11-12T15:40:15.903Z,13.30
2018-11-12T15:42:44.355Z,13.30
2018-11-12T15:45:16.341Z,13.30
2018-11-12T15:47:45.664Z,13.40
2018-11-12T15:50:26.131Z,13.40
2018-11-12T15:52:54.597Z,13.30
2018-11-12T15:55:23.026Z,13.30
2018-11-12T15:57:51.561Z,13.30
2018-11-12T16:00:19.955Z,13.20
2018-11-12T16:02:48.393Z,13.20
2018-11-12T16:05:16.855Z,13.20
2018-11-12T16:07:45.272Z,13.10
2018-11-12T16:10:16.111Z,13.10
2018-11-12T16:12:44.723Z,13.10
2018-11-12T16:15:14.295Z,13.10
2018-11-12T16:17:42.882Z,13.10
2018-11-12T16:20:16.101Z,13.10
2018-11-12T16:22:45.359Z,13.10
2018-11-12T16:25:14.146Z,13.10
2018-11-12T16:27:42.920Z,13.00
2018-11-12T16:30:13.892Z,13.00
2018-11-12T16:32:43.136Z,13.00
2018-11-12T16:35:18.457Z,13.00
2018-11-12T16:37:47.797Z,13.00
2018-11-12T16:40:16.319Z,13.00
2018-11-12T16:42:45.785Z,13.00
2018-11-12T16:45:14.781Z,13.10
2018-11-12T16:47:43.484Z,13.00
2018-11-12T16:50:12.827Z,13.00
2018-11-12T16:52:41.294Z,13.00
2018-11-12T16:55:13.104Z,13.00
2018-11-12T16:57:41.629Z,13.00
2018-11-12T17:00:11.903Z,13.00
2018-11-12T17:02:40.594Z,13.00
2018-11-12T17:05:11.003Z,13.00
2018-11-12T17:07:39.493Z,12.90
2018-11-12T17:10:09.755Z,12.90
2018-11-12T17:12:38.896Z,12.90
2018-11-12T17:15:07.589Z,12.90
2018-11-12T17:17:36.143Z,12.90
2018-11-12T17:20:04.804Z,12.80
2018-11-12T17:22:33.334Z,12.80
2018-11-12T17:25:01.805Z,12.80
2018-11-12T17:27:30.328Z,12.80
2018-11-12T17:29:58.777Z,12.80
2018-11-12T17:32:27.241Z,12.70
2018-11-12T17:34:55.739Z,12.70
2018-11-12T17:37:24.286Z,12.80
2018-11-12T17:39:52.747Z,12.80
2018-11-12T17:42:21.179Z,12.80
2018-11-12T17:44:49.639Z,12.80
2018-11-12T17:47:18.048Z,12.80
2018-11-12T17:49:46.494Z,12.70
2018-11-12T17:52:14.940Z,12.70
2018-11-12T17:54:43.415Z,12.80
2018-11-12T17:57:11.871Z,12.80
2018-11-12T17:59:40.338Z,12.70
2018-11-12T18:02:08.788Z,12.70
2018-11-12T18:04:37.247Z,12.80
2018-11-12T18:07:05.866Z,12.70
2018-11-12T18:09:34.271Z,12.70
2018-11-12T18:12:02.756Z,12.70
2018-11-12T18:14:31.240Z,12.70
2018-11-12T18:16:59.669Z,12.60
2018-11-12T18:19:28.126Z,12.70
2018-11-12T18:21:56.677Z,12.70
2018-11-12T18:24:25.105Z,12.70
2018-11-12T18:26:53.523Z,12.70
2018-11-12T18:29:22.050Z,12.70
2018-11-12T18:31:50.642Z,12.70
2018-11-12T18:34:18.932Z,12.70
2018-11-12T18:36:47.393Z,12.60
2018-11-12T18:39:15.886Z,12.60
2018-11-12T18:41:44.353Z,12.90
2018-11-12T18:44:12.775Z,13.20
2018-11-12T18:46:41.266Z,13.40
2018-11-12T18:49:09.705Z,13.50
2018-11-12T18:51:38.184Z,13.50
2018-11-12T18:54:06.730Z,13.40
2018-11-12T18:56:35.286Z,13.60
2018-11-12T18:59:03.878Z,13.60
2018-11-12T19:01:32.351Z,13.30
2018-11-12T19:04:00.761Z,13.00
2018-11-12T19:06:29.257Z,12.90
2018-11-12T19:08:57.854Z,12.70
2018-11-12T19:11:26.331Z,12.60
2018-11-12T19:13:54.795Z,12.60
2018-11-12T19:16:23.260Z,12.50
2018-11-12T19:18:51.711Z,12.40
2018-11-12T19:21:20.371Z,12.40
2018-11-12T19:23:48.764Z,12.30
2018-11-12T19:26:17.204Z,12.40
2018-11-12T19:28:45.694Z,12.30
2018-11-12T19:31:14.121Z,12.30
2018-11-12T19:33:42.611Z,12.30
2018-11-12T19:36:11.061Z,12.20
2018-11-12T19:38:39.594Z,12.20
2018-11-12T19:41:08.090Z,12.10
2018-11-12T19:43:36.557Z,12.00
2018-11-12T19:46:05.410Z,12.00
2018-11-12T19:48:34.147Z,12.00
2018-11-12T19:51:03.499Z,12.00
2018-11-12T19:53:31.947Z,11.90
2018-11-12T19:56:00.937Z,11.90
2018-11-12T19:58:29.455Z,11.90
2018-11-12T20:00:57.898Z,12.00
2018-11-12T20:03:26.358Z,12.00
2018-11-12T20:05:54.845Z,12.10
2018-11-12T20:08:23.409Z,12.10
2018-11-12T20:10:51.826Z,12.20
2018-11-12T20:13:21.373Z,12.20
2018-11-12T20:15:49.918Z,12.20
2018-11-12T20:18:18.335Z,12.20
2018-11-12T20:20:46.782Z,12.30
2018-11-12T20:23:15.300Z,12.20
2018-11-12T20:25:43.795Z,12.30
2018-11-12T20:28:12.254Z,12.20
2018-11-12T20:30:40.937Z,12.20
2018-11-12T20:33:10.161Z,12.10
2018-11-12T20:35:38.623Z,12.10
2018-11-12T20:38:07.128Z,12.10
2018-11-12T20:40:35.694Z,12.10
2018-11-12T20:43:04.136Z,12.10
2018-11-12T20:45:32.663Z,12.00
2018-11-12T20:48:01.149Z,12.00
2018-11-12T20:50:29.573Z,11.90
2018-11-12T20:52:58.041Z,12.00
2018-11-12T20:55:26.480Z,12.00
2018-11-12T20:57:55.001Z,12.00
2018-11-12T21:00:27.522Z,11.90
2018-11-12T21:02:56.334Z,11.90
2018-11-12T21:05:26.107Z,11.80
2018-11-12T21:07:54.671Z,11.90
2018-11-12T21:10:23.150Z,12.00
2018-11-12T21:12:51.859Z,12.00
2018-11-12T21:15:21.393Z,11.90
2018-11-12T21:17:50.504Z,11.90
2018-11-12T21:20:20.263Z,11.90
2018-11-12T21:22:48.766Z,11.90
2018-11-12T21:25:19.703Z,11.90
2018-11-12T21:27:48.200Z,11.90
2018-11-12T21:30:21.249Z,11.90
2018-11-12T21:32:49.760Z,12.00
2018-11-12T21:35:18.284Z,11.90
2018-11-12T21:37:47.125Z,12.00
2018-11-12T21:40:18.042Z,11.90
2018-11-12T21:42:46.496Z,12.00
2018-11-12T21:45:16.428Z,12.00
2018-11-12T21:47:45.121Z,12.00
2018-11-12T21:50:15.315Z,11.90
2018-11-12T21:52:43.805Z,11.90
2018-11-12T21:55:12.894Z,11.90
2018-11-12T21:57:41.802Z,11.90
2018-11-12T22:00:19.492Z,11.90
2018-11-12T22:02:49.211Z,11.80
2018-11-12T22:05:17.669Z,11.80
2018-11-12T22:07:46.149Z,11.80
2018-11-12T22:10:15.422Z,11.80
2018-11-12T22:12:45.588Z,11.80
2018-11-12T22:15:14.193Z,11.80
2018-11-12T22:17:42.781Z,11.70
2018-11-12T22:20:12.530Z,11.70
2018-11-12T22:22:41.941Z,11.70
2018-11-12T22:25:12.064Z,11.70
2018-11-12T22:27:41.477Z,11.70
2018-11-12T22:30:12.016Z,11.60
2018-11-12T22:32:40.468Z,11.60
2018-11-12T22:35:09.670Z,11.70
2018-11-12T22:37:38.222Z,11.70
2018-11-12T22:40:08.038Z,11.70
2018-11-12T22:42:36.575Z,11.70
2018-11-12T22:45:06.002Z,11.70
2018-11-12T22:47:34.430Z,11.60
2018-11-12T22:50:02.939Z,11.60
2018-11-12T22:52:31.361Z,11.60
2018-11-12T22:54:59.875Z,11.60
2018-11-12T22:57:28.327Z,11.60
2018-11-12T22:59:57.201Z,11.50
2018-11-12T23:02:25.634Z,11.50
2018-11-12T23:04:54.135Z,11.40
2018-11-12T23:07:22.595Z,11.50
2018-11-12T23:09:51.067Z,11.40
2018-11-12T23:12:19.550Z,11.40
2018-11-12T23:14:47.994Z,11.50
2018-11-12T23:17:16.741Z,11.50
2018-11-12T23:19:45.238Z,11.40
2018-11-12T23:22:13.804Z,11.40
2018-11-12T23:24:42.285Z,11.30
2018-11-12T23:27:10.734Z,11.30
2018-11-12T23:29:39.165Z,11.30
2018-11-12T23:32:07.650Z,11.30
2018-11-12T23:34:36.118Z,11.40
2018-11-12T23:37:05.046Z,11.40
2018-11-12T23:39:33.517Z,11.30
2018-11-12T23:42:02.010Z,11.40
2018-11-12T23:44:30.489Z,11.30
2018-11-12T23:46:59.888Z,11.30
2018-11-12T23:49:27.929Z,11.40
2018-11-12T23:51:56.367Z,11.40
2018-11-12T23:54:24.847Z,11.30
2018-11-12T23:56:53.299Z,11.30
2018-11-12T23:59:21.795Z,11.30
