createdAt,value
2019-01-16T00:02:10.532Z,9.53
2019-01-16T00:07:41.315Z,9.70
2019-01-16T00:13:03.702Z,13.40
2019-01-16T00:18:17.070Z,9.90
2019-01-16T00:23:31.894Z,13.37
2019-01-16T00:28:52.238Z,6.43
2019-01-16T00:34:09.580Z,5.10
2019-01-16T00:39:28.254Z,7.00
2019-01-16T00:44:49.283Z,8.47
2019-01-16T00:50:04.264Z,5.37
2019-01-16T00:55:28.150Z,7.00
2019-01-16T01:00:33.922Z,4.60
2019-01-16T01:05:59.868Z,4.70
2019-01-16T01:11:13.627Z,7.20
2019-01-16T01:16:50.647Z,5.70
2019-01-16T01:22:15.738Z,12.47
2019-01-16T01:27:41.891Z,7.23
2019-01-16T01:32:59.200Z,6.83
2019-01-16T01:38:24.560Z,10.07
2019-01-16T01:43:39.950Z,11.07
2019-01-16T01:48:52.882Z,9.63
2019-01-16T01:54:29.721Z,11.43
2019-01-16T01:59:54.333Z,9.47
2019-01-16T02:05:09.383Z,8.17
2019-01-16T02:10:19.128Z,8.17
2019-01-16T02:15:40.761Z,9.80
2019-01-16T02:20:47.355Z,14.60
2019-01-16T02:26:06.735Z,8.23
2019-01-16T02:31:31.580Z,9.47
2019-01-16T02:36:45.336Z,9.73
2019-01-16T02:42:03.020Z,10.40
2019-01-16T02:47:11.711Z,10.87
2019-01-16T02:52:31.596Z,10.70
2019-01-16T02:57:56.544Z,10.33
2019-01-16T03:03:10.162Z,18.57
2019-01-16T03:08:31.952Z,12.20
2019-01-16T03:13:51.273Z,15.40
2019-01-16T03:19:15.613Z,12.27
2019-01-16T03:24:23.201Z,12.93
2019-01-16T03:29:37.876Z,15.50
2019-01-16T03:34:45.923Z,13.57
2019-01-16T03:40:00.882Z,18.60
2019-01-16T03:45:13.403Z,14.77
2019-01-16T03:50:26.756Z,15.53
2019-01-16T03:55:49.311Z,17.60
2019-01-16T04:00:57.334Z,18.10
2019-01-16T04:06:16.013Z,27.70
2019-01-16T04:11:34.737Z,17.13
2019-01-16T04:16:44.152Z,23.53
2019-01-16T04:22:09.791Z,24.17
2019-01-16T04:27:24.252Z,27.60
2019-01-16T04:32:53.233Z,20.70
2019-01-16T04:38:03.721Z,15.57
2019-01-16T04:43:12.668Z,26.57
2019-01-16T04:48:30.536Z,24.10
2019-01-16T04:53:46.320Z,25.83
2019-01-16T04:59:03.652Z,23.77
2019-01-16T05:04:21.382Z,21.43
2019-01-16T05:09:28.701Z,24.90
2019-01-16T05:14:46.268Z,21.60
2019-01-16T05:19:55.001Z,17.90
2019-01-16T05:25:15.195Z,22.13
2019-01-16T05:30:38.071Z,15.67
2019-01-16T05:35:59.485Z,15.20
2019-01-16T05:41:23.616Z,14.40
2019-01-16T05:46:37.959Z,14.80
2019-01-16T05:51:47.151Z,17.70
2019-01-16T05:56:59.837Z,13.93
2019-01-16T06:02:17.539Z,16.90
2019-01-16T06:07:28.690Z,24.17
2019-01-16T06:13:06.243Z,17.50
2019-01-16T06:18:23.831Z,19.80
2019-01-16T06:23:32.383Z,20.63
2019-01-16T06:28:56.574Z,20.33
2019-01-16T06:34:06.139Z,16.30
2019-01-16T06:39:16.309Z,22.03
2019-01-16T06:44:37.538Z,32.93
2019-01-16T06:50:02.762Z,21.97
2019-01-16T06:55:10.780Z,22.77
2019-01-16T07:00:30.040Z,20.10
2019-01-16T07:05:39.627Z,17.70
2019-01-16T07:10:46.713Z,17.73
2019-01-16T07:16:08.482Z,18.60
2019-01-16T07:21:28.125Z,19.07
2019-01-16T07:26:48.352Z,22.50
2019-01-16T07:32:09.098Z,20.13
2019-01-16T07:37:27.765Z,19.20
2019-01-16T07:42:46.826Z,18.03
2019-01-16T07:48:08.068Z,18.73
2019-01-16T07:53:25.720Z,16.33
2019-01-16T07:58:43.099Z,17.70
2019-01-16T08:04:08.031Z,18.70
2019-01-16T08:09:26.661Z,13.47
2019-01-16T08:14:38.331Z,14.00
2019-01-16T08:19:55.987Z,13.27
2019-01-16T08:25:02.767Z,22.40
2019-01-16T08:30:24.291Z,17.80
2019-01-16T08:35:45.903Z,13.20
2019-01-16T08:41:05.138Z,11.87
2019-01-16T08:46:14.275Z,15.40
2019-01-16T08:51:27.840Z,15.20
2019-01-16T08:56:45.406Z,11.53
2019-01-16T09:02:00.758Z,12.80
2019-01-16T09:07:15.842Z,10.10
2019-01-16T09:12:33.650Z,13.20
2019-01-16T09:17:53.588Z,12.60
2019-01-16T09:23:10.551Z,12.17
2019-01-16T09:28:25.302Z,10.73
2019-01-16T09:33:43.962Z,9.43
2019-01-16T09:39:01.509Z,10.53
2019-01-16T09:44:20.456Z,8.97
2019-01-16T09:49:47.688Z,12.90
2019-01-16T09:55:15.953Z,12.40
2019-01-16T10:00:44.369Z,9.80
2019-01-16T10:06:03.248Z,8.40
2019-01-16T10:11:20.624Z,7.60
2019-01-16T10:16:39.388Z,7.37
2019-01-16T10:21:53.306Z,8.80
2019-01-16T10:27:17.830Z,7.97
2019-01-16T10:32:30.221Z,8.93
2019-01-16T10:37:41.335Z,7.43
2019-01-16T10:43:03.182Z,7.70
2019-01-16T10:48:20.994Z,8.47
2019-01-16T10:53:33.745Z,7.77
2019-01-16T10:58:49.261Z,7.17
2019-01-16T11:03:58.207Z,9.20
2019-01-16T11:09:07.026Z,5.70
2019-01-16T11:14:25.176Z,7.13
2019-01-16T11:20:02.136Z,6.23
2019-01-16T11:25:19.644Z,6.00
2019-01-16T11:30:50.920Z,10.17
2019-01-16T11:36:11.923Z,6.87
2019-01-16T11:41:20.542Z,8.40
2019-01-16T11:46:29.099Z,6.97
2019-01-16T11:51:54.583Z,5.97
2019-01-16T11:57:13.529Z,6.67
2019-01-16T12:02:24.200Z,6.43
2019-01-16T12:07:34.256Z,5.80
2019-01-16T12:12:50.421Z,7.43
2019-01-16T12:18:04.520Z,7.03
2019-01-16T12:23:23.188Z,3.80
2019-01-16T12:28:40.872Z,8.03
2019-01-16T12:33:58.259Z,3.37
2019-01-16T12:39:11.400Z,5.80
2019-01-16T12:44:29.184Z,2.63
2019-01-16T12:49:50.920Z,3.10
2019-01-16T12:55:28.042Z,3.10
2019-01-16T13:00:45.714Z,3.23
2019-01-16T13:06:16.851Z,2.70
2019-01-16T13:11:39.694Z,4.20
2019-01-16T13:16:55.274Z,4.23
2019-01-16T13:22:04.017Z,7.10
2019-01-16T13:27:21.387Z,2.77
2019-01-16T13:32:39.027Z,3.37
2019-01-16T13:37:48.654Z,3.40
2019-01-16T13:43:06.258Z,3.87
2019-01-16T13:48:15.255Z,4.93
2019-01-16T13:53:37.122Z,4.50
2019-01-16T13:58:51.387Z,4.30
2019-01-16T14:04:02.250Z,5.30
2019-01-16T14:09:21.948Z,3.57
2019-01-16T14:14:46.814Z,2.30
2019-01-16T14:20:05.947Z,7.50
2019-01-16T14:25:19.090Z,5.87
2019-01-16T14:30:37.019Z,3.70
2019-01-16T14:36:13.946Z,4.40
2019-01-16T14:41:32.785Z,2.93
2019-01-16T14:46:48.685Z,7.33
2019-01-16T14:52:14.864Z,3.10
2019-01-16T14:57:32.382Z,3.47
2019-01-16T15:02:50.149Z,5.53
2019-01-16T15:08:00.027Z,3.57
2019-01-16T15:13:31.404Z,4.70
2019-01-16T15:18:57.882Z,5.43
2019-01-16T15:24:15.507Z,3.80
2019-01-16T15:29:37.759Z,7.23
2019-01-16T15:34:56.605Z,6.43
2019-01-16T15:40:14.414Z,4.23
2019-01-16T15:45:28.006Z,4.93
2019-01-16T15:50:44.939Z,6.70
2019-01-16T15:55:56.442Z,4.27
2019-01-16T16:01:17.066Z,10.13
2019-01-16T16:06:30.519Z,4.10
2019-01-16T16:12:01.671Z,4.97
2019-01-16T16:17:19.010Z,4.03
2019-01-16T16:22:32.798Z,5.67
2019-01-16T16:27:50.312Z,3.47
2019-01-16T16:32:57.835Z,6.20
2019-01-16T16:38:31.810Z,7.17
2019-01-16T16:43:50.728Z,3.33
2019-01-16T16:49:06.328Z,6.13
2019-01-16T16:54:27.114Z,4.80
2019-01-16T16:59:49.795Z,8.30
2019-01-16T17:05:14.911Z,7.83
2019-01-16T17:10:23.463Z,4.50
2019-01-16T17:15:41.110Z,9.70
2019-01-16T17:20:51.133Z,8.90
2019-01-16T17:26:01.850Z,6.07
2019-01-16T17:31:15.901Z,9.70
2019-01-16T17:36:37.496Z,9.37
2019-01-16T17:42:05.331Z,11.23
2019-01-16T17:47:21.552Z,5.10
2019-01-16T17:52:49.332Z,11.93
2019-01-16T17:58:02.166Z,3.97
2019-01-16T18:03:12.971Z,8.60
2019-01-16T18:08:30.636Z,6.53
2019-01-16T18:13:55.183Z,8.43
2019-01-16T18:19:13.375Z,12.13
2019-01-16T18:24:30.469Z,10.43
2019-01-16T18:29:36.471Z,9.37
2019-01-16T18:34:55.142Z,5.50
2019-01-16T18:40:13.107Z,13.20
2019-01-16T18:45:20.091Z,9.20
2019-01-16T18:50:37.870Z,8.40
2019-01-16T18:55:54.484Z,8.93
2019-01-16T19:01:05.658Z,19.33
2019-01-16T19:06:42.956Z,8.33
2019-01-16T19:11:58.898Z,7.50
2019-01-16T19:17:13.851Z,12.00
2019-01-16T19:22:23.088Z,11.20
2019-01-16T19:27:40.868Z,8.43
2019-01-16T19:33:09.555Z,8.67
2019-01-16T19:38:28.302Z,12.13
2019-01-16T19:43:38.694Z,11.07
2019-01-16T19:49:02.437Z,9.27
2019-01-16T19:54:12.760Z,10.93
2019-01-16T19:59:34.538Z,8.30
2019-01-16T20:04:55.666Z,14.57
2019-01-16T20:10:13.161Z,14.50
2019-01-16T20:15:35.167Z,16.23
2019-01-16T20:20:53.082Z,12.77
2019-01-16T20:26:14.822Z,8.90
2019-01-16T20:31:31.429Z,7.70
2019-01-16T20:36:42.947Z,12.67
2019-01-16T20:42:08.597Z,8.70
2019-01-16T20:47:26.255Z,12.63
2019-01-16T20:52:42.131Z,13.10
2019-01-16T20:58:03.662Z,8.40
2019-01-16T21:03:22.083Z,7.47
2019-01-16T21:08:46.130Z,11.07
2019-01-16T21:13:54.659Z,10.40
2019-01-16T21:19:20.593Z,11.27
2019-01-16T21:24:30.496Z,20.23
2019-01-16T21:30:02.771Z,12.33
2019-01-16T21:35:47.034Z,12.00
2019-01-16T21:41:14.819Z,11.23
2019-01-16T21:46:38.854Z,16.57
2019-01-16T21:52:03.103Z,13.13
2019-01-16T21:57:27.203Z,16.00
2019-01-16T22:02:57.901Z,10.23
2019-01-16T22:08:16.438Z,10.97
2019-01-16T22:13:59.481Z,13.13
2019-01-16T22:19:16.947Z,25.13
2019-01-16T22:24:27.455Z,10.27
2019-01-16T22:29:44.943Z,9.90
2019-01-16T22:34:52.035Z,11.23
2019-01-16T22:40:02.187Z,7.60
2019-01-16T22:45:32.239Z,11.97
2019-01-16T22:50:49.991Z,11.30
2019-01-16T22:56:02.285Z,16.67
2019-01-16T23:01:15.131Z,13.53
2019-01-16T23:06:32.635Z,14.10
2019-01-16T23:12:00.446Z,15.70
2019-01-16T23:17:13.908Z,8.13
2019-01-16T23:22:23.042Z,11.27
2019-01-16T23:27:40.488Z,10.37
2019-01-16T23:32:45.950Z,12.60
2019-01-16T23:37:59.910Z,12.30
2019-01-16T23:43:15.244Z,12.83
2019-01-16T23:48:47.271Z,10.63
2019-01-16T23:54:12.114Z,16.83
2019-01-16T23:59:27.730Z,12.50
