createdAt,value
2023-04-13T00:00:12.198Z,21.94
2023-04-13T00:00:43.574Z,21.96
2023-04-13T00:01:15.025Z,21.97
2023-04-13T00:01:46.535Z,22.01
2023-04-13T00:02:18.069Z,22.02
2023-04-13T00:02:49.799Z,21.98
2023-04-13T00:03:21.430Z,21.97
2023-04-13T00:03:53.264Z,21.96
2023-04-13T00:04:24.761Z,21.95
2023-04-13T00:04:56.188Z,21.95
2023-04-13T00:05:27.754Z,21.94
2023-04-13T00:05:59.153Z,21.99
2023-04-13T00:06:30.702Z,21.95
2023-04-13T00:07:02.197Z,21.96
2023-04-13T00:07:36.188Z,21.94
2023-04-13T00:08:07.574Z,21.93
2023-04-13T00:08:42.032Z,21.97
2023-04-13T00:09:13.425Z,21.96
2023-04-13T00:09:44.813Z,21.97
2023-04-13T00:10:18.584Z,21.95
2023-04-13T00:10:50.081Z,21.95
2023-04-13T00:11:21.565Z,21.92
2023-04-13T00:11:53.049Z,21.92
2023-04-13T00:12:24.482Z,21.92
2023-04-13T00:12:55.929Z,21.91
2023-04-13T00:13:27.419Z,21.90
2023-04-13T00:13:59.267Z,21.91
2023-04-13T00:14:30.894Z,21.95
2023-04-13T00:15:05.278Z,21.95
2023-04-13T00:15:36.778Z,21.95
2023-04-13T00:16:08.351Z,21.95
2023-04-13T00:16:39.863Z,21.91
2023-04-13T00:17:11.367Z,21.91
2023-04-13T00:17:42.854Z,21.93
2023-04-13T00:18:14.358Z,21.92
2023-04-13T00:18:45.942Z,21.93
2023-04-13T00:19:17.421Z,21.98
2023-04-13T00:19:48.883Z,21.99
2023-04-13T00:20:20.320Z,22.00
2023-04-13T00:20:51.737Z,21.94
2023-04-13T00:21:23.173Z,21.91
2023-04-13T00:21:54.703Z,21.92
2023-04-13T00:22:26.126Z,21.90
2023-04-13T00:22:57.636Z,21.90
2023-04-13T00:23:29.024Z,21.91
2023-04-13T00:24:00.726Z,21.90
2023-04-13T00:24:32.218Z,21.88
2023-04-13T00:25:03.706Z,21.90
2023-04-13T00:25:35.197Z,21.94
2023-04-13T00:26:06.618Z,21.92
2023-04-13T00:26:38.073Z,21.91
2023-04-13T00:27:09.492Z,21.93
2023-04-13T00:27:40.908Z,21.90
2023-04-13T00:28:12.390Z,21.92
2023-04-13T00:28:43.847Z,21.92
2023-04-13T00:29:15.317Z,21.90
2023-04-13T00:29:46.856Z,21.90
2023-04-13T00:30:18.275Z,21.90
2023-04-13T00:30:49.751Z,21.91
2023-04-13T00:31:21.280Z,21.91
2023-04-13T00:31:52.880Z,21.87
2023-04-13T00:32:24.327Z,21.88
2023-04-13T00:32:55.826Z,21.90
2023-04-13T00:33:27.349Z,21.87
2023-04-13T00:33:59.019Z,21.87
2023-04-13T00:34:30.597Z,21.86
2023-04-13T00:35:02.113Z,21.85
2023-04-13T00:35:33.764Z,21.90
2023-04-13T00:36:05.302Z,21.95
2023-04-13T00:36:36.790Z,21.91
2023-04-13T00:37:08.257Z,21.88
2023-04-13T00:37:44.335Z,21.87
2023-04-13T00:38:15.790Z,21.88
2023-04-13T00:38:47.256Z,21.87
2023-04-13T00:39:20.451Z,21.92
2023-04-13T00:39:51.888Z,21.88
2023-04-13T00:40:23.353Z,21.87
2023-04-13T00:40:57.418Z,21.91
2023-04-13T00:41:28.785Z,21.87
2023-04-13T00:42:00.207Z,21.88
2023-04-13T00:42:31.630Z,21.87
2023-04-13T00:43:03.107Z,21.91
2023-04-13T00:43:34.555Z,21.95
2023-04-13T00:44:06.020Z,21.94
2023-04-13T00:44:37.493Z,21.90
2023-04-13T00:45:08.933Z,21.90
2023-04-13T00:45:40.408Z,21.90
2023-04-13T00:46:11.895Z,21.91
2023-04-13T00:46:43.459Z,21.91
2023-04-13T00:47:17.907Z,21.91
2023-04-13T00:47:49.407Z,21.89
2023-04-13T00:48:20.965Z,21.85
2023-04-13T00:48:52.397Z,21.84
2023-04-13T00:49:23.836Z,21.85
2023-04-13T00:49:55.290Z,21.82
2023-04-13T00:50:26.704Z,21.91
2023-04-13T00:50:58.208Z,21.88
2023-04-13T00:51:29.637Z,21.87
2023-04-13T00:52:01.146Z,21.84
2023-04-13T00:52:32.587Z,21.86
2023-04-13T00:53:04.014Z,21.84
2023-04-13T00:53:35.664Z,21.84
2023-04-13T00:54:07.199Z,21.91
2023-04-13T00:54:38.669Z,21.87
2023-04-13T00:55:10.063Z,21.84
2023-04-13T00:55:43.514Z,21.82
2023-04-13T00:56:14.946Z,21.83
2023-04-13T00:56:46.443Z,21.86
2023-04-13T00:57:17.817Z,21.84
2023-04-13T00:57:49.274Z,21.88
2023-04-13T00:58:20.711Z,21.88
2023-04-13T00:58:52.123Z,21.83
2023-04-13T00:59:23.656Z,21.86
2023-04-13T00:59:55.120Z,21.85
2023-04-13T01:00:26.546Z,21.87
2023-04-13T01:00:57.972Z,21.86
2023-04-13T01:01:29.443Z,21.87
2023-04-13T01:02:00.944Z,21.86
2023-04-13T01:02:34.625Z,21.85
2023-04-13T01:03:08.997Z,21.84
2023-04-13T01:03:40.510Z,21.84
2023-04-13T01:04:11.984Z,21.81
2023-04-13T01:04:46.247Z,21.82
2023-04-13T01:05:17.707Z,21.83
2023-04-13T01:05:49.124Z,21.82
2023-04-13T01:06:20.522Z,21.79
2023-04-13T01:06:51.934Z,21.80
2023-04-13T01:07:25.604Z,21.79
2023-04-13T01:07:57.071Z,21.75
2023-04-13T01:08:28.526Z,21.76
2023-04-13T01:09:00.005Z,21.79
2023-04-13T01:09:31.496Z,21.78
2023-04-13T01:10:05.091Z,21.81
2023-04-13T01:10:36.653Z,21.81
2023-04-13T01:11:08.128Z,21.83
2023-04-13T01:11:39.598Z,21.81
2023-04-13T01:12:11.058Z,21.83
2023-04-13T01:12:42.528Z,21.84
2023-04-13T01:13:14.010Z,21.86
2023-04-13T01:13:45.418Z,21.83
2023-04-13T01:14:18.594Z,21.85
2023-04-13T01:14:50.061Z,21.81
2023-04-13T01:15:21.473Z,21.80
2023-04-13T01:15:52.949Z,21.79
2023-04-13T01:16:24.501Z,21.80
2023-04-13T01:16:56.060Z,21.81
2023-04-13T01:17:27.548Z,21.79
2023-04-13T01:17:59.076Z,21.81
2023-04-13T01:18:30.601Z,21.85
2023-04-13T01:19:02.008Z,21.90
2023-04-13T01:19:33.504Z,21.82
2023-04-13T01:20:05.058Z,21.81
2023-04-13T01:20:36.444Z,21.79
2023-04-13T01:21:07.898Z,21.83
2023-04-13T01:21:39.385Z,21.80
2023-04-13T01:22:10.814Z,21.79
2023-04-13T01:22:42.202Z,21.76
2023-04-13T01:23:13.709Z,21.78
2023-04-13T01:23:45.158Z,21.78
2023-04-13T01:24:16.726Z,21.75
2023-04-13T01:24:51.089Z,21.79
2023-04-13T01:25:22.595Z,21.79
2023-04-13T01:25:54.069Z,21.78
2023-04-13T01:26:25.568Z,21.75
2023-04-13T01:26:57.124Z,21.79
2023-04-13T01:27:28.576Z,21.76
2023-04-13T01:28:00.039Z,21.80
2023-04-13T01:28:32.562Z,21.78
2023-04-13T01:29:04.017Z,21.78
2023-04-13T01:29:35.426Z,21.74
2023-04-13T01:30:06.857Z,21.73
2023-04-13T01:30:38.841Z,21.74
2023-04-13T01:31:10.313Z,21.73
2023-04-13T01:31:43.274Z,21.78
2023-04-13T01:32:14.726Z,21.75
2023-04-13T01:32:46.165Z,21.73
2023-04-13T01:33:17.597Z,21.75
2023-04-13T01:33:49.029Z,21.75
2023-04-13T01:34:20.440Z,21.79
2023-04-13T01:34:51.861Z,21.77
2023-04-13T01:35:23.379Z,21.80
2023-04-13T01:35:56.655Z,21.73
2023-04-13T01:36:28.143Z,21.74
2023-04-13T01:36:59.585Z,21.74
2023-04-13T01:37:31.030Z,21.74
2023-04-13T01:38:02.563Z,21.75
2023-04-13T01:38:34.158Z,21.78
2023-04-13T01:39:08.281Z,21.78
2023-04-13T01:39:39.851Z,21.74
2023-04-13T01:40:11.648Z,21.73
2023-04-13T01:40:43.152Z,21.72
2023-04-13T01:41:14.641Z,21.77
2023-04-13T01:41:46.183Z,21.76
2023-04-13T01:42:17.793Z,21.78
2023-04-13T01:42:49.311Z,21.78
2023-04-13T01:43:20.847Z,21.78
2023-04-13T01:43:52.247Z,21.80
2023-04-13T01:44:23.724Z,21.76
2023-04-13T01:44:56.617Z,21.74
2023-04-13T01:45:28.059Z,21.77
2023-04-13T01:45:59.449Z,21.83
2023-04-13T01:46:30.982Z,21.77
2023-04-13T01:47:02.510Z,21.73
2023-04-13T01:47:34.047Z,21.79
2023-04-13T01:48:07.762Z,21.78
2023-04-13T01:48:39.270Z,21.77
2023-04-13T01:49:10.696Z,21.75
2023-04-13T01:49:42.188Z,21.74
2023-04-13T01:50:13.624Z,21.78
2023-04-13T01:50:45.063Z,21.73
2023-04-13T01:51:16.565Z,21.72
2023-04-13T01:51:47.944Z,21.72
2023-04-13T01:52:19.444Z,21.74
2023-04-13T01:52:50.971Z,21.71
2023-04-13T01:53:22.477Z,21.71
2023-04-13T01:53:53.906Z,21.71
2023-04-13T01:54:25.412Z,21.73
2023-04-13T01:55:03.744Z,21.71
2023-04-13T01:55:35.156Z,21.71
2023-04-13T01:56:06.600Z,21.71
2023-04-13T01:56:38.139Z,21.71
2023-04-13T01:57:10.631Z,21.74
2023-04-13T01:57:42.124Z,21.81
2023-04-13T01:58:16.501Z,21.84
2023-04-13T01:58:47.942Z,21.84
2023-04-13T01:59:19.392Z,21.78
2023-04-13T01:59:50.862Z,21.79
2023-04-13T02:00:22.384Z,21.78
2023-04-13T02:00:53.851Z,21.76
2023-04-13T02:01:25.408Z,21.76
2023-04-13T02:01:56.882Z,21.75
2023-04-13T02:02:28.463Z,21.74
2023-04-13T02:03:00.175Z,21.74
2023-04-13T02:03:34.367Z,21.79
2023-04-13T02:04:05.999Z,21.73
2023-04-13T02:04:37.497Z,21.71
2023-04-13T02:05:08.926Z,21.72
2023-04-13T02:05:43.291Z,21.75
2023-04-13T02:06:14.714Z,21.72
2023-04-13T02:06:48.536Z,21.74
2023-04-13T02:07:20.033Z,21.75
2023-04-13T02:07:51.432Z,21.76
2023-04-13T02:08:23.101Z,21.74
2023-04-13T02:08:54.514Z,21.72
2023-04-13T02:09:25.979Z,21.72
2023-04-13T02:09:57.359Z,21.69
2023-04-13T02:10:28.806Z,21.69
2023-04-13T02:11:00.341Z,21.75
2023-04-13T02:11:31.835Z,21.77
2023-04-13T02:12:03.293Z,21.77
2023-04-13T02:12:34.706Z,21.78
2023-04-13T02:13:08.498Z,21.77
2023-04-13T02:13:40.009Z,21.77
2023-04-13T02:14:11.490Z,21.79
2023-04-13T02:14:42.890Z,21.76
2023-04-13T02:15:14.307Z,21.75
2023-04-13T02:15:45.785Z,21.77
2023-04-13T02:16:17.294Z,21.74
2023-04-13T02:16:51.594Z,21.73
2023-04-13T02:17:23.114Z,21.73
2023-04-13T02:17:54.688Z,21.76
2023-04-13T02:18:26.194Z,21.75
2023-04-13T02:18:57.644Z,21.74
2023-04-13T02:19:29.109Z,21.77
2023-04-13T02:20:00.572Z,21.74
2023-04-13T02:20:32.024Z,21.78
2023-04-13T02:21:03.429Z,21.78
2023-04-13T02:21:34.894Z,21.76
2023-04-13T02:22:06.367Z,21.76
2023-04-13T02:22:37.811Z,21.73
2023-04-13T02:23:09.295Z,21.72
2023-04-13T02:23:40.770Z,21.68
2023-04-13T02:24:12.280Z,21.67
2023-04-13T02:24:43.690Z,21.70
2023-04-13T02:25:15.201Z,21.71
2023-04-13T02:25:47.890Z,21.72
2023-04-13T02:26:19.726Z,21.70
2023-04-13T02:26:51.228Z,21.69
2023-04-13T02:27:22.766Z,21.73
2023-04-13T02:27:54.306Z,21.73
2023-04-13T02:28:25.721Z,21.70
2023-04-13T02:28:57.172Z,21.68
2023-04-13T02:29:28.572Z,21.69
2023-04-13T02:29:59.996Z,21.76
2023-04-13T02:30:31.420Z,21.74
2023-04-13T02:31:02.909Z,21.73
2023-04-13T02:31:34.382Z,21.72
2023-04-13T02:32:05.943Z,21.71
2023-04-13T02:32:37.473Z,21.72
2023-04-13T02:33:10.635Z,21.71
2023-04-13T02:33:42.079Z,21.70
2023-04-13T02:34:13.483Z,21.71
2023-04-13T02:34:44.942Z,21.71
2023-04-13T02:35:16.384Z,21.71
2023-04-13T02:35:47.846Z,21.71
2023-04-13T02:36:19.382Z,21.72
2023-04-13T02:36:50.898Z,21.71
2023-04-13T02:37:22.292Z,21.73
2023-04-13T02:37:53.871Z,21.72
2023-04-13T02:38:25.327Z,21.72
2023-04-13T02:38:56.742Z,21.71
2023-04-13T02:39:28.150Z,21.74
2023-04-13T02:39:59.590Z,21.73
2023-04-13T02:40:31.085Z,21.69
2023-04-13T02:41:02.547Z,21.69
2023-04-13T02:41:33.997Z,21.69
2023-04-13T02:42:05.523Z,21.69
2023-04-13T02:42:36.948Z,21.69
2023-04-13T02:43:08.395Z,21.71
2023-04-13T02:43:44.203Z,21.71
2023-04-13T02:44:15.634Z,21.75
2023-04-13T02:44:49.708Z,21.71
2023-04-13T02:45:21.216Z,21.70
2023-04-13T02:45:52.694Z,21.68
2023-04-13T02:46:24.243Z,21.68
2023-04-13T02:46:55.768Z,21.73
2023-04-13T02:47:27.277Z,21.75
2023-04-13T02:47:58.687Z,21.72
2023-04-13T02:48:30.223Z,21.70
2023-04-13T02:49:01.786Z,21.69
2023-04-13T02:49:33.238Z,21.70
2023-04-13T02:50:04.700Z,21.71
2023-04-13T02:50:36.166Z,21.68
2023-04-13T02:51:07.636Z,21.67
2023-04-13T02:51:39.118Z,21.66
2023-04-13T02:52:10.539Z,21.68
2023-04-13T02:52:41.942Z,21.69
2023-04-13T02:53:13.333Z,21.70
2023-04-13T02:53:44.751Z,21.69
2023-04-13T02:54:16.253Z,21.71
2023-04-13T02:54:47.783Z,21.72
2023-04-13T02:55:19.215Z,21.71
2023-04-13T02:55:54.704Z,21.72
2023-04-13T02:56:27.724Z,21.73
2023-04-13T02:56:59.143Z,21.72
2023-04-13T02:57:30.517Z,21.68
2023-04-13T02:58:02.054Z,21.69
2023-04-13T02:58:33.529Z,21.69
2023-04-13T02:59:04.986Z,21.68
2023-04-13T02:59:36.476Z,21.70
2023-04-13T03:00:07.962Z,21.70
2023-04-13T03:00:39.387Z,21.72
2023-04-13T03:01:10.851Z,21.72
2023-04-13T03:01:42.477Z,21.70
2023-04-13T03:02:13.972Z,21.69
2023-04-13T03:02:45.533Z,21.68
2023-04-13T03:03:17.181Z,21.68
2023-04-13T03:03:50.433Z,21.67
2023-04-13T03:04:21.924Z,21.67
2023-04-13T03:04:53.505Z,21.67
2023-04-13T03:05:24.945Z,21.66
2023-04-13T03:05:56.412Z,21.68
2023-04-13T03:06:27.867Z,21.67
2023-04-13T03:06:59.346Z,21.69
2023-04-13T03:07:30.797Z,21.77
2023-04-13T03:08:02.227Z,21.74
2023-04-13T03:08:33.686Z,21.72
2023-04-13T03:09:05.111Z,21.70
2023-04-13T03:09:38.016Z,21.71
2023-04-13T03:10:09.522Z,21.70
2023-04-13T03:10:44.024Z,21.68
2023-04-13T03:11:15.438Z,21.68
2023-04-13T03:11:46.900Z,21.68
2023-04-13T03:12:18.288Z,21.66
2023-04-13T03:12:49.774Z,21.67
2023-04-13T03:13:21.245Z,21.69
2023-04-13T03:13:52.709Z,21.71
2023-04-13T03:14:24.157Z,21.70
2023-04-13T03:14:58.554Z,21.70
2023-04-13T03:15:30.075Z,21.67
2023-04-13T03:16:01.668Z,21.67
2023-04-13T03:16:33.221Z,21.69
2023-04-13T03:17:04.903Z,21.68
2023-04-13T03:17:36.548Z,21.69
2023-04-13T03:18:08.095Z,21.72
2023-04-13T03:18:39.522Z,21.71
2023-04-13T03:19:13.753Z,21.71
2023-04-13T03:19:45.223Z,21.70
2023-04-13T03:20:16.731Z,21.75
2023-04-13T03:20:50.531Z,21.69
2023-04-13T03:21:21.994Z,21.71
2023-04-13T03:21:53.449Z,21.69
2023-04-13T03:22:24.849Z,21.71
2023-04-13T03:22:56.293Z,21.74
2023-04-13T03:23:30.082Z,21.76
2023-04-13T03:24:01.532Z,21.72
2023-04-13T03:24:33.058Z,21.74
2023-04-13T03:25:04.474Z,21.73
2023-04-13T03:25:35.917Z,21.74
2023-04-13T03:26:09.208Z,21.74
2023-04-13T03:26:42.767Z,21.75
2023-04-13T03:27:14.307Z,21.72
2023-04-13T03:27:45.823Z,21.74
2023-04-13T03:28:17.268Z,21.73
2023-04-13T03:28:48.855Z,21.73
2023-04-13T03:29:20.436Z,21.77
2023-04-13T03:29:52.036Z,21.74
2023-04-13T03:30:23.604Z,21.74
2023-04-13T03:30:55.264Z,21.71
2023-04-13T03:31:27.031Z,21.71
2023-04-13T03:31:58.475Z,21.69
2023-04-13T03:32:29.987Z,21.69
2023-04-13T03:33:01.645Z,21.70
2023-04-13T03:33:33.197Z,21.74
2023-04-13T03:34:04.625Z,21.71
2023-04-13T03:34:36.070Z,21.71
2023-04-13T03:35:07.487Z,21.69
2023-04-13T03:35:38.914Z,21.73
2023-04-13T03:36:10.393Z,21.69
2023-04-13T03:36:41.867Z,21.71
2023-04-13T03:37:13.345Z,21.71
2023-04-13T03:37:44.820Z,21.71
2023-04-13T03:38:16.362Z,21.68
2023-04-13T03:38:47.801Z,21.73
2023-04-13T03:39:19.245Z,21.74
2023-04-13T03:39:53.204Z,21.73
2023-04-13T03:40:24.666Z,21.74
2023-04-13T03:40:56.079Z,21.75
2023-04-13T03:41:27.554Z,21.72
2023-04-13T03:42:00.226Z,21.74
2023-04-13T03:42:31.714Z,21.71
2023-04-13T03:43:03.268Z,21.70
2023-04-13T03:43:34.709Z,21.70
2023-04-13T03:44:13.692Z,21.74
2023-04-13T03:44:45.142Z,21.71
2023-04-13T03:45:16.648Z,21.74
2023-04-13T03:45:48.082Z,21.74
2023-04-13T03:46:19.522Z,21.74
2023-04-13T03:46:51.033Z,21.74
2023-04-13T03:47:22.574Z,21.71
2023-04-13T03:47:54.119Z,21.72
2023-04-13T03:48:30.575Z,21.72
2023-04-13T03:49:02.005Z,21.75
2023-04-13T03:49:33.414Z,21.70
2023-04-13T03:50:04.896Z,21.69
2023-04-13T03:50:36.357Z,21.71
2023-04-13T03:51:07.865Z,21.76
2023-04-13T03:51:39.312Z,21.73
2023-04-13T03:52:10.756Z,21.70
2023-04-13T03:52:42.805Z,21.71
2023-04-13T03:53:14.247Z,21.71
2023-04-13T03:53:45.674Z,21.71
2023-04-13T03:54:17.122Z,21.69
2023-04-13T03:54:48.616Z,21.69
2023-04-13T03:55:20.202Z,21.71
2023-04-13T03:55:51.700Z,21.69
2023-04-13T03:56:23.155Z,21.72
2023-04-13T03:56:56.431Z,21.74
2023-04-13T03:57:27.899Z,21.69
2023-04-13T03:58:00.949Z,21.74
2023-04-13T03:58:35.261Z,21.71
2023-04-13T03:59:06.705Z,21.65
2023-04-13T03:59:39.888Z,21.69
2023-04-13T04:00:11.358Z,21.70
2023-04-13T04:00:42.734Z,21.71
2023-04-13T04:01:14.154Z,21.71
2023-04-13T04:01:45.550Z,21.69
2023-04-13T04:02:17.213Z,21.68
2023-04-13T04:02:48.858Z,21.69
2023-04-13T04:03:23.418Z,21.71
2023-04-13T04:03:54.978Z,21.73
2023-04-13T04:04:26.672Z,21.68
2023-04-13T04:04:58.390Z,21.68
2023-04-13T04:05:29.862Z,21.69
2023-04-13T04:06:01.276Z,21.68
2023-04-13T04:06:32.790Z,21.69
2023-04-13T04:07:04.307Z,21.64
2023-04-13T04:07:35.829Z,21.67
2023-04-13T04:08:07.237Z,21.69
2023-04-13T04:08:41.598Z,21.69
2023-04-13T04:09:13.143Z,21.66
2023-04-13T04:09:44.614Z,21.68
2023-04-13T04:10:16.049Z,21.67
2023-04-13T04:10:50.392Z,21.69
2023-04-13T04:11:21.810Z,21.73
2023-04-13T04:11:58.416Z,21.72
2023-04-13T04:12:29.847Z,21.73
2023-04-13T04:13:01.264Z,21.70
2023-04-13T04:13:32.679Z,21.71
2023-04-13T04:14:04.174Z,21.73
2023-04-13T04:14:35.616Z,21.71
2023-04-13T04:15:12.775Z,21.73
2023-04-13T04:15:44.206Z,21.71
2023-04-13T04:16:15.631Z,21.73
2023-04-13T04:16:47.246Z,21.73
2023-04-13T04:17:18.705Z,21.71
2023-04-13T04:17:50.179Z,21.68
2023-04-13T04:18:21.627Z,21.67
2023-04-13T04:18:53.088Z,21.66
2023-04-13T04:19:24.799Z,21.69
2023-04-13T04:19:56.208Z,21.67
2023-04-13T04:20:27.703Z,21.66
2023-04-13T04:20:59.113Z,21.63
2023-04-13T04:21:30.560Z,21.62
2023-04-13T04:22:02.027Z,21.64
2023-04-13T04:22:33.468Z,21.63
2023-04-13T04:23:04.933Z,21.63
2023-04-13T04:23:36.410Z,21.63
2023-04-13T04:24:07.822Z,21.65
2023-04-13T04:24:39.327Z,21.68
2023-04-13T04:25:10.776Z,21.65
2023-04-13T04:25:44.778Z,21.66
2023-04-13T04:26:16.147Z,21.66
2023-04-13T04:26:47.753Z,21.65
2023-04-13T04:27:19.306Z,21.68
2023-04-13T04:27:50.823Z,21.67
2023-04-13T04:28:22.323Z,21.67
2023-04-13T04:28:53.764Z,21.66
2023-04-13T04:29:25.201Z,21.66
2023-04-13T04:29:56.679Z,21.66
2023-04-13T04:30:28.193Z,21.66
2023-04-13T04:30:59.604Z,21.66
2023-04-13T04:31:31.121Z,21.70
2023-04-13T04:32:02.715Z,21.72
2023-04-13T04:32:34.254Z,21.69
2023-04-13T04:33:05.800Z,21.72
2023-04-13T04:33:40.260Z,21.72
2023-04-13T04:34:11.723Z,21.74
2023-04-13T04:34:43.156Z,21.71
2023-04-13T04:35:14.597Z,21.69
2023-04-13T04:35:46.028Z,21.68
2023-04-13T04:36:17.425Z,21.66
2023-04-13T04:36:51.396Z,21.68
2023-04-13T04:37:22.779Z,21.68
2023-04-13T04:37:56.823Z,21.66
2023-04-13T04:38:28.304Z,21.66
2023-04-13T04:38:59.792Z,21.65
2023-04-13T04:39:31.276Z,21.62
2023-04-13T04:40:02.713Z,21.67
2023-04-13T04:40:34.140Z,21.71
2023-04-13T04:41:05.553Z,21.69
2023-04-13T04:41:36.991Z,21.73
2023-04-13T04:42:08.426Z,21.69
2023-04-13T04:42:39.870Z,21.67
2023-04-13T04:43:11.283Z,21.72
2023-04-13T04:43:45.790Z,21.71
2023-04-13T04:44:17.253Z,21.72
2023-04-13T04:44:48.752Z,21.71
2023-04-13T04:45:20.163Z,21.70
2023-04-13T04:45:51.714Z,21.68
2023-04-13T04:46:23.218Z,21.69
2023-04-13T04:46:57.738Z,21.69
2023-04-13T04:47:29.215Z,21.73
2023-04-13T04:48:00.724Z,21.74
2023-04-13T04:48:32.221Z,21.73
2023-04-13T04:49:03.728Z,21.74
2023-04-13T04:49:35.313Z,21.72
2023-04-13T04:50:06.689Z,21.72
2023-04-13T04:50:38.145Z,21.67
2023-04-13T04:51:09.536Z,21.68
2023-04-13T04:51:40.993Z,21.75
2023-04-13T04:52:12.604Z,21.72
2023-04-13T04:52:44.135Z,21.69
2023-04-13T04:53:15.560Z,21.68
2023-04-13T04:53:47.023Z,21.68
2023-04-13T04:54:18.508Z,21.72
2023-04-13T04:54:49.991Z,21.75
2023-04-13T04:55:21.390Z,21.69
2023-04-13T04:55:52.804Z,21.68
2023-04-13T04:56:24.248Z,21.72
2023-04-13T04:56:55.659Z,21.70
2023-04-13T04:57:29.472Z,21.67
2023-04-13T04:58:01.124Z,21.67
2023-04-13T04:58:32.559Z,21.70
2023-04-13T04:59:03.973Z,21.68
2023-04-13T04:59:37.304Z,21.70
2023-04-13T05:00:08.850Z,21.72
2023-04-13T05:00:40.292Z,21.71
2023-04-13T05:01:11.788Z,21.68
2023-04-13T05:01:43.569Z,21.68
2023-04-13T05:02:15.310Z,21.67
2023-04-13T05:02:46.935Z,21.67
2023-04-13T05:03:18.467Z,21.70
2023-04-13T05:03:49.971Z,21.69
2023-04-13T05:04:21.372Z,21.70
2023-04-13T05:04:52.906Z,21.68
2023-04-13T05:05:24.491Z,21.69
2023-04-13T05:05:58.801Z,21.68
2023-04-13T05:06:30.250Z,21.69
2023-04-13T05:07:01.664Z,21.66
2023-04-13T05:07:33.152Z,21.72
2023-04-13T05:08:04.617Z,21.71
2023-04-13T05:08:36.165Z,21.69
2023-04-13T05:09:10.492Z,21.68
2023-04-13T05:09:41.902Z,21.68
2023-04-13T05:10:13.328Z,21.69
2023-04-13T05:10:44.829Z,21.65
2023-04-13T05:11:16.284Z,21.68
2023-04-13T05:11:49.546Z,21.67
2023-04-13T05:12:20.972Z,21.68
2023-04-13T05:12:52.418Z,21.69
2023-04-13T05:13:23.837Z,21.68
2023-04-13T05:13:55.283Z,21.70
2023-04-13T05:14:26.677Z,21.70
2023-04-13T05:14:58.091Z,21.71
2023-04-13T05:15:29.511Z,21.70
2023-04-13T05:16:01.021Z,21.70
2023-04-13T05:16:32.551Z,21.70
2023-04-13T05:17:04.005Z,21.72
2023-04-13T05:17:35.591Z,21.71
2023-04-13T05:18:07.061Z,21.68
2023-04-13T05:18:44.085Z,21.66
2023-04-13T05:19:15.512Z,21.70
2023-04-13T05:19:46.942Z,21.73
2023-04-13T05:20:23.958Z,21.68
2023-04-13T05:20:55.438Z,21.69
2023-04-13T05:21:26.926Z,21.69
2023-04-13T05:22:02.416Z,21.68
2023-04-13T05:22:36.967Z,21.69
2023-04-13T05:23:08.388Z,21.69
2023-04-13T05:23:39.929Z,21.77
2023-04-13T05:24:11.403Z,21.76
2023-04-13T05:24:42.861Z,21.77
2023-04-13T05:25:14.291Z,21.74
2023-04-13T05:25:45.757Z,21.71
2023-04-13T05:26:18.747Z,21.73
2023-04-13T05:26:50.408Z,21.68
2023-04-13T05:27:21.860Z,21.66
2023-04-13T05:27:53.361Z,21.68
2023-04-13T05:28:24.770Z,21.69
2023-04-13T05:28:56.320Z,21.71
2023-04-13T05:29:27.840Z,21.72
2023-04-13T05:29:59.214Z,21.72
2023-04-13T05:30:30.710Z,21.72
2023-04-13T05:31:02.166Z,21.75
2023-04-13T05:31:33.706Z,21.77
2023-04-13T05:32:05.380Z,21.73
2023-04-13T05:32:36.869Z,21.70
2023-04-13T05:33:08.351Z,21.72
2023-04-13T05:33:41.730Z,21.71
2023-04-13T05:34:13.167Z,21.71
2023-04-13T05:34:44.608Z,21.73
2023-04-13T05:35:16.038Z,21.75
2023-04-13T05:35:47.427Z,21.74
2023-04-13T05:36:20.611Z,21.73
2023-04-13T05:36:52.020Z,21.75
2023-04-13T05:37:23.488Z,21.73
2023-04-13T05:37:56.960Z,21.76
2023-04-13T05:38:28.637Z,21.78
2023-04-13T05:39:00.877Z,21.77
2023-04-13T05:39:32.413Z,21.75
2023-04-13T05:40:03.840Z,21.78
2023-04-13T05:40:35.276Z,21.77
2023-04-13T05:41:06.759Z,21.75
2023-04-13T05:41:38.149Z,21.73
2023-04-13T05:42:09.636Z,21.75
2023-04-13T05:42:41.084Z,21.77
2023-04-13T05:43:12.521Z,21.79
2023-04-13T05:43:44.010Z,21.82
2023-04-13T05:44:15.473Z,21.77
2023-04-13T05:44:46.960Z,21.78
2023-04-13T05:45:18.381Z,21.81
2023-04-13T05:45:49.926Z,21.75
2023-04-13T05:46:21.583Z,21.72
2023-04-13T05:46:53.092Z,21.72
2023-04-13T05:47:24.622Z,21.70
2023-04-13T05:47:56.267Z,21.73
2023-04-13T05:48:27.720Z,21.74
2023-04-13T05:48:59.438Z,21.75
2023-04-13T05:49:31.150Z,21.78
2023-04-13T05:50:02.579Z,21.79
2023-04-13T05:50:36.264Z,21.80
2023-04-13T05:51:07.679Z,21.84
2023-04-13T05:51:41.594Z,21.84
2023-04-13T05:52:13.078Z,21.85
2023-04-13T05:52:44.658Z,21.89
2023-04-13T05:53:16.108Z,21.86
2023-04-13T05:53:47.585Z,21.80
2023-04-13T05:54:19.038Z,21.78
2023-04-13T05:54:50.639Z,21.78
2023-04-13T05:55:22.045Z,21.79
2023-04-13T05:55:53.518Z,21.79
2023-04-13T05:56:27.565Z,21.79
2023-04-13T05:56:59.084Z,21.81
2023-04-13T05:57:30.631Z,21.86
2023-04-13T05:58:02.170Z,21.84
2023-04-13T05:58:33.638Z,21.86
2023-04-13T05:59:05.112Z,21.81
2023-04-13T05:59:36.601Z,21.80
2023-04-13T06:00:08.161Z,21.87
2023-04-13T06:00:39.591Z,21.81
2023-04-13T06:01:10.992Z,21.83
2023-04-13T06:01:42.463Z,21.84
2023-04-13T06:02:13.940Z,21.87
2023-04-13T06:02:48.214Z,21.85
2023-04-13T06:03:19.863Z,21.86
2023-04-13T06:03:54.254Z,21.87
2023-04-13T06:04:25.952Z,21.86
2023-04-13T06:04:57.508Z,21.86
2023-04-13T06:05:30.938Z,21.88
2023-04-13T06:06:02.396Z,21.92
2023-04-13T06:06:36.066Z,21.94
2023-04-13T06:07:09.608Z,21.84
2023-04-13T06:07:41.077Z,21.88
2023-04-13T06:08:12.549Z,21.88
2023-04-13T06:08:44.023Z,21.85
2023-04-13T06:09:15.507Z,21.85
2023-04-13T06:09:46.920Z,21.84
2023-04-13T06:10:18.419Z,21.87
2023-04-13T06:10:49.865Z,21.87
2023-04-13T06:11:21.288Z,21.91
2023-04-13T06:11:52.760Z,21.84
2023-04-13T06:12:24.363Z,21.87
2023-04-13T06:12:55.803Z,21.85
2023-04-13T06:13:28.660Z,21.86
2023-04-13T06:14:00.326Z,21.88
2023-04-13T06:14:31.900Z,21.86
2023-04-13T06:15:03.380Z,21.85
2023-04-13T06:15:34.788Z,21.85
2023-04-13T06:16:06.240Z,21.83
2023-04-13T06:16:37.756Z,21.83
2023-04-13T06:17:09.289Z,21.81
2023-04-13T06:17:40.886Z,21.81
2023-04-13T06:18:12.335Z,21.84
2023-04-13T06:18:43.755Z,21.80
2023-04-13T06:19:15.205Z,21.83
2023-04-13T06:19:46.629Z,21.79
2023-04-13T06:20:18.073Z,21.79
2023-04-13T06:20:49.477Z,21.82
2023-04-13T06:21:20.954Z,21.80
2023-04-13T06:21:52.380Z,21.80
2023-04-13T06:22:24.893Z,21.79
2023-04-13T06:22:56.341Z,21.81
2023-04-13T06:23:27.956Z,21.80
2023-04-13T06:23:59.410Z,21.77
2023-04-13T06:24:30.894Z,21.83
2023-04-13T06:25:02.337Z,21.85
2023-04-13T06:25:33.779Z,21.84
2023-04-13T06:26:06.054Z,21.81
2023-04-13T06:26:37.635Z,21.79
2023-04-13T06:27:09.138Z,21.86
2023-04-13T06:27:40.543Z,21.83
2023-04-13T06:28:11.999Z,21.81
2023-04-13T06:28:46.315Z,21.78
2023-04-13T06:29:17.791Z,21.84
2023-04-13T06:29:49.234Z,21.90
2023-04-13T06:30:20.651Z,21.83
2023-04-13T06:30:52.396Z,21.84
2023-04-13T06:31:23.914Z,21.87
2023-04-13T06:31:55.385Z,21.88
2023-04-13T06:32:29.363Z,21.88
2023-04-13T06:33:00.898Z,21.86
2023-04-13T06:33:32.337Z,21.85
2023-04-13T06:34:03.751Z,21.87
2023-04-13T06:34:35.222Z,21.84
2023-04-13T06:35:06.677Z,21.83
2023-04-13T06:35:38.111Z,21.83
2023-04-13T06:36:09.578Z,21.80
2023-04-13T06:36:41.012Z,21.79
2023-04-13T06:37:12.413Z,21.83
2023-04-13T06:37:43.879Z,21.84
2023-04-13T06:38:15.278Z,21.83
2023-04-13T06:38:46.818Z,21.81
2023-04-13T06:39:18.226Z,21.77
2023-04-13T06:39:49.673Z,21.80
2023-04-13T06:40:21.166Z,21.82
2023-04-13T06:40:52.706Z,21.85
2023-04-13T06:41:24.074Z,21.85
2023-04-13T06:41:55.504Z,21.82
2023-04-13T06:42:26.904Z,21.84
2023-04-13T06:42:58.388Z,21.83
2023-04-13T06:43:30.011Z,21.83
2023-04-13T06:44:01.624Z,21.81
2023-04-13T06:44:33.203Z,21.86
2023-04-13T06:45:04.694Z,21.88
2023-04-13T06:45:36.298Z,21.88
2023-04-13T06:46:07.838Z,21.86
2023-04-13T06:46:39.375Z,21.87
2023-04-13T06:47:10.920Z,21.84
2023-04-13T06:47:42.425Z,21.84
2023-04-13T06:48:13.923Z,21.83
2023-04-13T06:48:45.325Z,21.82
2023-04-13T06:49:18.649Z,21.85