createdAt,value
2022-08-22T00:03:05.543Z,961.76
2022-08-22T00:03:18.325Z,961.61
2022-08-22T00:08:16.083Z,961.63
2022-08-22T00:28:28.427Z,961.72
2022-08-22T00:38:31.755Z,961.7
2022-08-22T00:43:33.516Z,961.69
2022-08-22T00:48:35.337Z,961.69
2022-08-22T00:58:38.179Z,961.65
2022-08-22T01:08:41.429Z,961.61
2022-08-22T01:18:44.621Z,961.59
2022-08-22T01:23:45.833Z,961.5
2022-08-22T01:28:47.483Z,961.48
2022-08-22T01:33:49.615Z,961.49
2022-08-22T01:38:51.665Z,961.5
2022-08-22T01:44:00.271Z,961.49
2022-08-22T01:48:55.434Z,961.6
2022-08-22T01:53:56.695Z,961.68
2022-08-22T01:58:58.008Z,961.67
2022-08-22T02:03:59.887Z,961.72
2022-08-22T02:09:01.893Z,961.68
2022-08-22T02:14:03.771Z,961.61
2022-08-22T02:19:04.967Z,961.68
2022-08-22T02:24:06.646Z,961.66
2022-08-22T02:29:08.155Z,961.71
2022-08-22T02:34:09.754Z,961.68
2022-08-22T02:39:11.278Z,961.64
2022-08-22T02:44:13.234Z,961.63
2022-08-22T02:49:14.699Z,961.68
2022-08-22T02:54:16.561Z,961.65
2022-08-22T02:59:17.853Z,961.72
2022-08-22T03:04:19.089Z,961.73
2022-08-22T03:09:20.762Z,961.71
2022-08-22T03:14:22.985Z,961.75
2022-08-22T03:19:24.614Z,961.79
2022-08-22T03:24:26.065Z,961.78
2022-08-22T03:29:28.050Z,961.81
2022-08-22T03:34:29.431Z,961.84
2022-08-22T03:39:31.536Z,961.84
2022-08-22T03:44:33.608Z,961.83
2022-08-22T03:49:35.189Z,961.8
2022-08-22T03:54:37.026Z,961.82
2022-08-22T03:59:42.500Z,961.86
2022-08-22T04:04:40.564Z,961.9
2022-08-22T04:09:41.879Z,961.93
2022-08-22T04:14:43.922Z,961.96
2022-08-22T04:19:45.216Z,962.01
2022-08-22T04:24:47.316Z,961.98
2022-08-22T04:29:47.920Z,962
2022-08-22T04:34:49.524Z,961.93
2022-08-22T04:39:50.968Z,961.97
2022-08-22T04:44:52.680Z,962.04
2022-08-22T04:49:54.751Z,962.07
2022-08-22T04:54:56.754Z,962.09
2022-08-22T04:59:58.184Z,962.13
2022-08-22T05:04:59.426Z,962.13
2022-08-22T05:10:01.101Z,962.19
2022-08-22T05:15:02.243Z,962.24
2022-08-22T05:20:04.116Z,962.18
2022-08-22T05:25:05.975Z,962.18
2022-08-22T05:30:07.372Z,962.27
2022-08-22T05:35:09.274Z,962.33
2022-08-22T05:40:11.351Z,962.28
2022-08-22T05:45:12.933Z,962.3
2022-08-22T05:50:14.115Z,962.33
2022-08-22T05:55:16.105Z,962.36
2022-08-22T06:00:19.104Z,962.33
2022-08-22T06:05:19.685Z,962.36
2022-08-22T06:10:21.061Z,962.36
2022-08-22T06:15:22.451Z,962.44
2022-08-22T06:20:24.237Z,962.42
2022-08-22T06:25:26.337Z,962.4
2022-08-22T06:30:28.293Z,962.38
2022-08-22T06:35:29.551Z,962.39
2022-08-22T06:40:31.055Z,962.39
2022-08-22T06:45:32.322Z,962.41
2022-08-22T06:50:34.069Z,962.44
2022-08-22T06:55:35.904Z,962.39
2022-08-22T07:00:37.447Z,962.37
2022-08-22T07:05:38.939Z,962.41
2022-08-22T07:10:40.516Z,962.43
2022-08-22T07:15:42.104Z,962.49
2022-08-22T07:20:43.991Z,962.51
2022-08-22T07:25:45.955Z,962.47
2022-08-22T07:30:47.465Z,962.45
2022-08-22T07:35:53.321Z,962.4
2022-08-22T07:40:50.712Z,962.4
2022-08-22T07:45:52.467Z,962.38
2022-08-22T07:50:54.515Z,962.41
2022-08-22T07:55:56.260Z,962.41
2022-08-22T08:00:57.570Z,962.39
2022-08-22T08:05:58.955Z,962.41
2022-08-22T08:11:01.147Z,962.42
2022-08-22T08:16:02.208Z,962.33
2022-08-22T08:21:04.016Z,962.35
2022-08-22T08:26:05.847Z,962.38
2022-08-22T08:31:07.681Z,962.38
2022-08-22T08:36:09.498Z,962.35
2022-08-22T08:41:11.281Z,962.33
2022-08-22T08:46:12.631Z,962.32
2022-08-22T08:51:14.565Z,962.28
2022-08-22T08:56:19.560Z,962.3
2022-08-22T09:01:18.709Z,962.29
2022-08-22T09:06:20.087Z,962.22
2022-08-22T09:11:25.267Z,962.2
2022-08-22T09:16:24.037Z,962.24
2022-08-22T09:21:29.741Z,962.17
2022-08-22T09:26:27.385Z,962.2
2022-08-22T09:31:33.292Z,962.21
2022-08-22T09:36:31.573Z,962.22
2022-08-22T09:41:33.635Z,962.21
2022-08-22T09:46:36.821Z,962.18
2022-08-22T09:51:37.329Z,962.22
2022-08-22T09:56:39.205Z,962.25
2022-08-22T10:01:42.289Z,962.25
2022-08-22T10:06:42.761Z,962.23
2022-08-22T10:11:44.009Z,962.21
2022-08-22T10:16:45.920Z,962.18
2022-08-22T10:21:47.637Z,962.24
2022-08-22T10:26:49.237Z,962.21
2022-08-22T10:31:58.452Z,962.24
2022-08-22T10:36:52.671Z,962.2
2022-08-22T10:41:54.301Z,962.24
2022-08-22T10:46:57.122Z,962.17
2022-08-22T10:51:58.324Z,962.17
2022-08-22T10:56:59.712Z,962.18
2022-08-22T11:02:01.313Z,962.18
2022-08-22T11:07:02.938Z,962.16
2022-08-22T11:12:04.787Z,962.21
2022-08-22T11:17:12.119Z,962.17
2022-08-22T11:22:08.529Z,962.27
2022-08-22T11:27:13.063Z,962.16
2022-08-22T11:32:11.911Z,962.23
2022-08-22T11:37:13.945Z,962.18
2022-08-22T11:42:15.602Z,962.13
2022-08-22T11:47:17.765Z,962.18
2022-08-22T11:52:19.672Z,962.2
2022-08-22T11:57:21.437Z,962.16
2022-08-22T12:02:22.908Z,962.15
2022-08-22T12:07:24.124Z,962.15
2022-08-22T12:12:26.025Z,962.13
2022-08-22T12:17:51.220Z,962.14
2022-08-22T12:27:30.389Z,961.91
2022-08-22T12:32:32.185Z,961.91
2022-08-22T12:37:33.953Z,961.89
2022-08-22T12:42:35.605Z,961.83
2022-08-22T12:47:37.043Z,961.89
2022-08-22T12:52:38.381Z,961.8
2022-08-22T12:57:39.686Z,961.73
2022-08-22T13:02:41.150Z,961.71
2022-08-22T13:07:43.263Z,961.62
2022-08-22T13:12:44.349Z,961.7
2022-08-22T13:17:46.281Z,961.66
2022-08-22T13:22:48.353Z,961.69
2022-08-22T13:27:50.897Z,961.58
2022-08-22T13:32:51.840Z,961.56
2022-08-22T13:37:53.353Z,961.54
2022-08-22T13:42:54.927Z,961.59
2022-08-22T13:47:56.926Z,961.5
2022-08-22T13:52:58.134Z,961.52
2022-08-22T13:57:59.494Z,961.49
2022-08-22T14:03:01.329Z,961.55
2022-08-22T14:08:03.369Z,961.49
2022-08-22T14:13:04.965Z,961.43
2022-08-22T14:18:06.314Z,961.43
2022-08-22T14:23:08.242Z,961.41
2022-08-22T14:28:10.268Z,961.5
2022-08-22T14:33:12.095Z,961.48
2022-08-22T15:33:31.447Z,961.44
2022-08-22T15:38:36.312Z,961.41
2022-08-22T15:43:34.935Z,961.48
2022-08-22T15:58:39.649Z,961.61
2022-08-22T16:03:41.627Z,961.66
2022-08-22T16:08:43.319Z,961.7
2022-08-22T16:13:45.318Z,961.7
2022-08-22T16:18:46.955Z,961.71
2022-08-22T16:23:48.661Z,961.77
2022-08-22T16:28:58.485Z,961.75
2022-08-22T16:33:51.210Z,961.7
2022-08-22T16:38:53.303Z,961.7
2022-08-22T16:43:54.875Z,961.74
2022-08-22T16:48:56.018Z,961.78
2022-08-22T16:53:57.775Z,961.8
2022-08-22T16:59:09.817Z,961.83
2022-08-22T17:04:07.927Z,961.85
2022-08-22T17:09:09.675Z,961.83
2022-08-22T17:14:11.514Z,961.81
2022-08-22T17:19:13.510Z,961.79
2022-08-22T17:24:31.793Z,961.87
2022-08-22T17:29:16.460Z,961.9
2022-08-22T17:34:18.577Z,961.95
2022-08-22T17:39:20.128Z,962.01
2022-08-22T17:44:21.805Z,962.03
2022-08-22T17:49:23.583Z,961.99
2022-08-22T17:54:24.866Z,962.01
2022-08-22T17:59:26.103Z,962.04
2022-08-22T18:04:27.909Z,962.03
2022-08-22T18:09:29.384Z,962.04
2022-08-22T18:14:30.873Z,962.14
2022-08-22T18:19:32.831Z,962.17
2022-08-22T18:24:34.717Z,962.16
2022-08-22T18:29:36.040Z,962.18
2022-08-22T18:34:38.288Z,962.2
2022-08-22T18:39:42.514Z,962.23
2022-08-22T18:44:41.373Z,962.2
2022-08-22T18:49:42.603Z,962.25
2022-08-22T18:54:44.689Z,962.24
2022-08-22T18:59:46.536Z,962.23
2022-08-22T19:04:48.343Z,962.29
2022-08-22T19:09:49.523Z,962.37
2022-08-22T19:14:51.269Z,962.39
2022-08-22T19:19:53.289Z,962.5
2022-08-22T19:24:55.525Z,962.55
2022-08-22T19:29:57.132Z,962.66
2022-08-22T19:35:02.014Z,962.69
2022-08-22T19:40:01.117Z,962.71
2022-08-22T19:45:02.567Z,962.66
2022-08-22T19:50:05.542Z,962.7
2022-08-22T19:55:06.332Z,962.73
2022-08-22T20:00:08.165Z,962.77
2022-08-22T20:05:09.443Z,962.79
2022-08-22T20:10:10.767Z,962.83
2022-08-22T20:15:12.192Z,962.8
2022-08-22T20:20:17.224Z,962.83
2022-08-22T20:25:16.301Z,962.88
2022-08-22T20:30:16.760Z,962.84
2022-08-22T20:35:18.227Z,962.86
2022-08-22T20:40:38.070Z,962.88
2022-08-22T20:45:20.888Z,962.88
2022-08-22T20:50:22.288Z,962.83
2022-08-22T20:55:24.021Z,962.87
2022-08-22T21:00:25.786Z,962.85
2022-08-22T21:05:27.910Z,962.83
2022-08-22T21:10:29.548Z,962.86
2022-08-22T21:15:30.883Z,962.89
2022-08-22T21:20:32.668Z,962.87
2022-08-22T21:25:34.346Z,962.89
2022-08-22T21:30:35.991Z,962.78
2022-08-22T21:35:37.748Z,962.74
2022-08-22T21:40:38.891Z,962.72
2022-08-22T21:45:41.053Z,962.72
2022-08-22T21:50:42.512Z,962.76
2022-08-22T21:55:44.035Z,962.78
2022-08-22T22:15:50.031Z,962.79
2022-08-22T22:20:51.657Z,962.78
2022-08-22T22:25:53.650Z,962.74
2022-08-22T22:30:55.232Z,962.75
2022-08-22T22:35:56.805Z,962.76
2022-08-22T22:40:58.700Z,962.75
2022-08-22T22:46:01.209Z,962.68
2022-08-22T22:51:02.522Z,962.58
2022-08-22T22:56:04.501Z,962.51
2022-08-22T23:01:06.654Z,962.53
2022-08-22T23:06:08.180Z,962.61
2022-08-22T23:11:10.026Z,962.6
2022-08-22T23:16:11.977Z,962.61
2022-08-22T23:21:13.327Z,962.59
2022-08-22T23:26:14.594Z,962.6
2022-08-22T23:31:16.602Z,962.62
2022-08-22T23:36:17.797Z,962.67
2022-08-22T23:41:19.438Z,962.7
2022-08-22T23:46:21.026Z,962.66
2022-08-22T23:51:23.351Z,962.58
2022-08-22T23:56:24.653Z,962.57
