createdAt,value
2018-09-27T00:02:18.357Z,15.33
2018-09-27T00:04:46.612Z,15.23
2018-09-27T00:07:14.830Z,18.67
2018-09-27T00:09:43.076Z,17.40
2018-09-27T00:21:08.906Z,21.23
2018-09-27T00:23:56.885Z,17.50
2018-09-27T01:18:15.648Z,15.93
2018-09-27T02:17:54.645Z,15.03
2018-09-27T02:26:08.106Z,15.20
2018-09-27T02:28:36.345Z,14.77
2018-09-27T02:31:04.584Z,14.87
2018-09-27T02:33:32.945Z,13.73
2018-09-27T02:36:01.318Z,15.63
2018-09-27T02:38:29.607Z,13.77
2018-09-27T02:40:57.841Z,15.47
2018-09-27T02:43:26.070Z,13.43
2018-09-27T02:45:54.318Z,17.73
2018-09-27T02:48:22.575Z,12.03
2018-09-27T02:50:50.858Z,15.03
2018-09-27T02:53:19.091Z,15.17
2018-09-27T02:55:47.347Z,15.17
2018-09-27T02:58:15.593Z,11.53
2018-09-27T03:00:43.848Z,16.33
2018-09-27T03:03:12.093Z,13.60
2018-09-27T03:05:40.354Z,12.40
2018-09-27T03:08:08.596Z,12.47
2018-09-27T03:10:36.861Z,13.67
2018-09-27T03:13:05.133Z,13.67
2018-09-27T03:27:22.723Z,16.50
2018-09-27T03:29:50.980Z,15.73
2018-09-27T03:32:19.237Z,18.27
2018-09-27T03:34:47.486Z,20.03
2018-09-27T03:37:15.976Z,18.50
2018-09-27T03:39:44.249Z,17.23
2018-09-27T03:42:12.482Z,22.33
2018-09-27T03:44:40.737Z,22.30
2018-09-27T03:47:09.049Z,25.67
2018-09-27T03:49:37.304Z,26.93
2018-09-27T03:52:05.586Z,21.10
2018-09-27T03:54:33.826Z,22.73
2018-09-27T03:57:02.098Z,27.80
2018-09-27T03:59:30.361Z,24.93
2018-09-27T04:01:58.633Z,31.97
2018-09-27T04:04:26.878Z,22.47
2018-09-27T04:06:55.110Z,30.03
2018-09-27T04:09:23.383Z,27.80
2018-09-27T04:11:51.629Z,29.93
2018-09-27T05:29:41.422Z,25.30
2018-09-27T05:32:09.689Z,32.23
2018-09-27T05:34:37.947Z,36.60
2018-09-27T05:37:06.225Z,33.77
2018-09-27T05:39:34.540Z,34.97
2018-09-27T05:42:02.776Z,32.90
2018-09-27T05:44:31.074Z,28.23
2018-09-27T05:47:05.885Z,23.37
2018-09-27T05:49:34.183Z,40.17
2018-09-27T05:52:02.433Z,27.87
2018-09-27T05:54:30.713Z,29.27
2018-09-27T05:56:58.981Z,26.97
2018-09-27T05:59:27.270Z,21.70
2018-09-27T06:01:55.547Z,24.60
2018-09-27T06:04:23.805Z,28.17
2018-09-27T06:06:52.061Z,22.97
2018-09-27T06:09:20.321Z,26.90
2018-09-27T06:11:48.586Z,28.47
2018-09-27T06:14:16.817Z,29.37
2018-09-27T06:16:45.089Z,22.63
2018-09-27T06:24:03.248Z,25.80
2018-09-27T06:26:31.497Z,23.13
2018-09-27T06:28:59.766Z,24.63
2018-09-27T06:31:28.000Z,23.33
2018-09-27T06:33:56.265Z,18.23
2018-09-27T06:36:24.490Z,23.53
2018-09-27T06:38:52.721Z,21.07
2018-09-27T06:41:21.050Z,16.67
2018-09-27T06:43:49.257Z,14.33
2018-09-27T06:46:17.496Z,20.33
2018-09-27T06:48:45.756Z,24.13
2018-09-27T06:51:13.998Z,18.63
2018-09-27T06:53:42.376Z,17.40
2018-09-27T06:56:10.670Z,17.43
2018-09-27T06:58:38.879Z,18.63
2018-09-27T07:01:07.149Z,14.33
2018-09-27T07:03:35.397Z,17.63
2018-09-27T07:06:03.638Z,11.50
2018-09-27T07:08:31.922Z,13.97
2018-09-27T07:11:00.161Z,13.73
2018-09-27T07:13:28.433Z,17.77
2018-09-27T07:15:56.682Z,17.23
2018-09-27T07:18:24.925Z,13.20
2018-09-27T07:26:48.564Z,13.40
2018-09-27T07:29:16.765Z,12.47
2018-09-27T07:31:45.045Z,15.23
2018-09-27T07:34:13.317Z,17.77
2018-09-27T07:36:41.595Z,13.17
2018-09-27T07:39:11.200Z,15.87
2018-09-27T07:41:40.246Z,13.93
2018-09-27T07:44:08.730Z,15.13
2018-09-27T07:46:37.076Z,21.03
2018-09-27T07:49:05.328Z,16.17
2018-09-27T07:51:33.582Z,14.40
2018-09-27T07:54:01.869Z,23.07
2018-09-27T07:56:30.175Z,14.10
2018-09-27T07:58:58.390Z,13.67
2018-09-27T08:01:26.617Z,15.07
2018-09-27T08:03:54.861Z,12.97
2018-09-27T08:06:23.169Z,14.47
2018-09-27T08:08:51.414Z,22.33
2018-09-27T08:11:19.712Z,17.47
2018-09-27T08:13:47.919Z,16.87
2018-09-27T08:16:16.165Z,15.10
2018-09-27T08:19:02.752Z,19.87
2018-09-27T08:24:24.498Z,16.47
2018-09-27T08:26:52.848Z,12.77
2018-09-27T08:29:21.078Z,14.43
2018-09-27T08:31:49.345Z,13.57
2018-09-27T08:34:17.605Z,12.83
2018-09-27T08:36:45.848Z,13.60
2018-09-27T08:39:14.093Z,11.33
2018-09-27T08:41:42.350Z,9.13
2018-09-27T08:44:11.626Z,6.33
2018-09-27T08:46:40.417Z,13.60
2018-09-27T08:49:08.697Z,13.57
2018-09-27T08:51:37.025Z,13.00
2018-09-27T08:54:05.225Z,11.57
2018-09-27T08:56:33.505Z,11.00
2018-09-27T08:59:01.782Z,11.40
2018-09-27T09:01:30.053Z,10.57
2018-09-27T09:03:58.341Z,9.20
2018-09-27T09:06:26.627Z,9.57
2018-09-27T09:08:54.873Z,12.33
2018-09-27T09:11:23.139Z,14.30
2018-09-27T09:14:08.357Z,12.77
2018-09-27T09:16:39.796Z,11.50
2018-09-27T09:19:08.026Z,10.60
2018-09-27T10:15:54.741Z,3.40
2018-09-27T10:18:22.986Z,2.23
2018-09-27T10:23:43.513Z,3.60
2018-09-27T12:12:44.170Z,6.17
2018-09-27T12:27:01.643Z,3.80
2018-09-27T12:29:29.869Z,4.10
2018-09-27T12:31:58.114Z,7.40
2018-09-27T12:34:26.613Z,6.10
2018-09-27T12:36:54.849Z,5.43
2018-09-27T12:39:23.087Z,5.40
2018-09-27T12:41:51.481Z,10.13
2018-09-27T12:44:19.649Z,6.77
2018-09-27T12:46:47.953Z,5.40
2018-09-27T12:49:16.127Z,3.43
2018-09-27T12:51:44.482Z,6.33
2018-09-27T12:54:12.660Z,6.87
2018-09-27T12:56:40.909Z,5.57
2018-09-27T12:59:09.222Z,7.43
2018-09-27T13:01:37.573Z,6.23
2018-09-27T13:04:05.852Z,7.20
2018-09-27T13:06:34.108Z,4.90
2018-09-27T13:09:02.503Z,3.90
2018-09-27T13:11:30.656Z,5.77
2018-09-27T13:13:58.967Z,5.73
2018-09-27T13:16:27.229Z,6.43
2018-09-27T13:25:02.716Z,3.40
2018-09-27T13:27:30.906Z,5.87
2018-09-27T13:29:59.180Z,4.13
2018-09-27T13:32:27.419Z,4.17
2018-09-27T13:34:55.646Z,5.13
2018-09-27T13:37:23.891Z,3.23
2018-09-27T13:39:52.195Z,3.10
2018-09-27T13:42:20.425Z,2.80
2018-09-27T13:44:48.655Z,4.33
2018-09-27T13:47:16.910Z,4.70
2018-09-27T13:49:45.145Z,4.37
2018-09-27T13:52:13.395Z,4.73
2018-09-27T13:54:41.624Z,6.70
2018-09-27T13:57:09.929Z,3.17
2018-09-27T13:59:38.153Z,3.53
2018-09-27T14:02:06.658Z,6.97
2018-09-27T14:04:35.274Z,5.47
2018-09-27T14:07:03.593Z,4.37
2018-09-27T14:09:31.858Z,6.40
2018-09-27T14:12:00.129Z,3.70
2018-09-27T14:23:27.308Z,7.80
2018-09-27T14:25:55.581Z,4.43
2018-09-27T14:28:23.833Z,4.60
2018-09-27T14:30:52.147Z,4.60
2018-09-27T14:33:20.332Z,7.23
2018-09-27T14:35:48.612Z,5.20
2018-09-27T14:38:16.833Z,6.50
2018-09-27T14:40:45.152Z,4.60
2018-09-27T14:43:13.384Z,5.23
2018-09-27T14:45:41.623Z,6.77
2018-09-27T14:48:09.841Z,6.60
2018-09-27T14:50:38.101Z,5.17
2018-09-27T14:53:06.367Z,6.73
2018-09-27T14:55:34.652Z,6.37
2018-09-27T14:58:02.920Z,10.50
2018-09-27T15:00:31.200Z,11.00
2018-09-27T15:02:59.448Z,6.60
2018-09-27T15:05:27.675Z,7.30
2018-09-27T15:07:55.913Z,9.40
2018-09-27T15:10:24.222Z,5.97
2018-09-27T15:13:08.382Z,8.60
2018-09-27T15:15:36.616Z,6.33
2018-09-27T15:18:04.889Z,7.63
2018-09-27T15:20:51.822Z,8.37
2018-09-27T15:26:12.912Z,7.93
2018-09-27T15:28:41.144Z,7.70
2018-09-27T15:31:09.425Z,7.87
2018-09-27T15:33:37.677Z,9.30
2018-09-27T15:36:05.942Z,7.80
2018-09-27T15:38:34.190Z,8.23
2018-09-27T15:41:02.452Z,7.97
2018-09-27T15:43:30.726Z,8.53
2018-09-27T15:45:59.001Z,9.30
2018-09-27T15:48:27.316Z,8.63
2018-09-27T15:50:55.553Z,8.10
2018-09-27T15:53:23.813Z,8.30
2018-09-27T15:55:52.078Z,7.83
2018-09-27T15:58:20.362Z,9.97
2018-09-27T16:00:48.805Z,9.47
2018-09-27T16:03:17.053Z,10.33
2018-09-27T16:05:45.345Z,7.60
2018-09-27T16:08:13.601Z,10.47
2018-09-27T16:10:41.961Z,7.80
2018-09-27T16:30:37.525Z,14.33
2018-09-27T16:33:05.779Z,10.40
2018-09-27T16:35:34.062Z,10.30
2018-09-27T16:38:02.322Z,12.80
2018-09-27T16:40:30.622Z,11.50
2018-09-27T16:42:58.938Z,11.23
2018-09-27T16:45:27.185Z,10.43
2018-09-27T16:47:55.442Z,11.03
2018-09-27T16:50:23.665Z,12.80
2018-09-27T16:52:52.009Z,11.67
2018-09-27T16:55:20.266Z,12.00
2018-09-27T16:57:48.543Z,11.53
2018-09-27T17:00:16.802Z,16.60
2018-09-27T17:02:45.102Z,10.90
2018-09-27T17:05:13.381Z,11.63
2018-09-27T17:07:41.630Z,15.03
2018-09-27T17:10:09.885Z,15.10
2018-09-27T17:12:38.172Z,13.23
2018-09-27T17:15:06.454Z,14.63
2018-09-27T17:17:34.729Z,14.63
2018-09-27T17:20:03.013Z,16.60
2018-09-27T17:22:31.260Z,17.67
2018-09-27T17:27:55.794Z,14.00
2018-09-27T17:30:24.047Z,14.97
2018-09-27T17:32:52.308Z,15.10
2018-09-27T17:35:20.561Z,16.20
2018-09-27T17:37:48.981Z,17.40
2018-09-27T17:40:17.288Z,16.47
2018-09-27T17:42:45.516Z,15.43
2018-09-27T17:45:13.865Z,15.10
2018-09-27T17:47:42.145Z,15.93
2018-09-27T17:50:11.614Z,16.23
2018-09-27T17:52:39.894Z,15.13
2018-09-27T17:55:08.209Z,15.70
2018-09-27T17:57:36.481Z,15.63
2018-09-27T18:00:04.798Z,15.27
2018-09-27T18:02:33.053Z,14.70
2018-09-27T18:05:01.321Z,12.60
2018-09-27T18:07:29.635Z,12.53
2018-09-27T18:09:57.866Z,12.00
2018-09-27T18:12:26.121Z,12.20
2018-09-27T18:14:54.398Z,14.20
2018-09-27T18:17:22.681Z,12.73
2018-09-27T18:20:04.453Z,14.70
2018-09-27T18:22:37.694Z,12.37
2018-09-27T19:13:37.602Z,7.33
2018-09-27T19:16:05.917Z,7.23
2018-09-27T19:18:34.201Z,6.57
2018-09-27T19:21:02.433Z,6.07
2018-09-27T19:23:30.653Z,6.67
2018-09-27T19:25:58.986Z,6.33
2018-09-27T19:28:27.263Z,6.43
2018-09-27T19:30:55.501Z,6.10
2018-09-27T19:33:23.757Z,5.67
2018-09-27T19:35:51.996Z,5.30
2018-09-27T19:38:20.213Z,6.20
2018-09-27T19:40:48.541Z,4.67
2018-09-27T19:43:16.836Z,5.33
2018-09-27T19:45:45.081Z,5.53
2018-09-27T19:48:13.385Z,5.07
2018-09-27T19:50:41.624Z,4.87
2018-09-27T19:53:09.872Z,4.80
2018-09-27T19:55:38.857Z,5.40
2018-09-27T19:58:07.161Z,6.00
2018-09-27T20:00:35.457Z,5.50
2018-09-27T20:03:03.717Z,5.03
2018-09-27T20:05:32.108Z,4.37
2018-09-27T20:08:00.357Z,4.00
2018-09-27T20:10:28.663Z,4.07
2018-09-27T20:12:56.869Z,4.07
2018-09-27T20:15:25.200Z,4.77
2018-09-27T20:17:53.469Z,3.17
2018-09-27T20:20:21.790Z,3.47
2018-09-27T20:23:02.826Z,3.47
2018-09-27T21:19:57.021Z,2.00
2018-09-27T21:22:25.324Z,2.37
2018-09-27T22:13:47.218Z,13.57
2018-09-27T22:16:15.568Z,11.53
2018-09-27T22:18:43.900Z,13.10
2018-09-27T23:12:48.176Z,36.40
2018-09-27T23:15:16.437Z,36.50
2018-09-27T23:17:44.833Z,17.50
2018-09-27T23:23:06.141Z,16.80
2018-09-27T23:31:20.517Z,12.63
2018-09-27T23:33:48.790Z,17.53
2018-09-27T23:36:17.047Z,15.63
2018-09-27T23:38:45.308Z,14.57
2018-09-27T23:41:13.561Z,14.90
2018-09-27T23:43:41.805Z,7.87
2018-09-27T23:46:10.710Z,17.83
2018-09-27T23:48:39.096Z,16.80
2018-09-27T23:51:07.341Z,13.90
2018-09-27T23:53:35.724Z,12.33
2018-09-27T23:56:05.465Z,17.60
2018-09-27T23:58:33.733Z,15.27
