createdAt,value
2022-10-06T00:00:49.381Z,4.70
2022-10-06T00:06:00.885Z,4.20
2022-10-06T00:11:09.437Z,4.23
2022-10-06T00:16:21.967Z,4.40
2022-10-06T00:21:30.077Z,3.30
2022-10-06T00:26:37.998Z,4.03
2022-10-06T00:31:48.044Z,4.13
2022-10-06T00:36:56.442Z,4.73
2022-10-06T00:42:04.296Z,3.93
2022-10-06T00:47:12.174Z,4.43
2022-10-06T00:52:21.501Z,4.10
2022-10-06T00:57:29.440Z,4.07
2022-10-06T01:02:40.873Z,3.57
2022-10-06T01:07:48.850Z,3.87
2022-10-06T01:12:57.309Z,3.50
2022-10-06T01:18:07.365Z,4.20
2022-10-06T01:23:16.273Z,3.50
2022-10-06T01:28:24.292Z,3.80
2022-10-06T01:33:32.257Z,4.13
2022-10-06T01:38:40.174Z,4.00
2022-10-06T01:43:48.031Z,4.07
2022-10-06T01:48:56.560Z,3.53
2022-10-06T01:54:04.320Z,3.57
2022-10-06T01:59:12.179Z,3.13
2022-10-06T02:04:20.273Z,3.47
2022-10-06T02:09:28.141Z,3.77
2022-10-06T02:14:35.981Z,3.30
2022-10-06T02:19:43.861Z,3.10
2022-10-06T02:24:51.786Z,3.07
2022-10-06T02:29:59.778Z,3.13
2022-10-06T02:35:08.216Z,3.30
2022-10-06T02:40:17.011Z,2.87
2022-10-06T02:45:24.982Z,2.93
2022-10-06T02:50:34.558Z,3.47
2022-10-06T02:55:42.930Z,3.50
2022-10-06T03:00:50.742Z,3.23
2022-10-06T03:06:02.114Z,3.10
2022-10-06T03:11:11.570Z,3.53
2022-10-06T03:16:21.511Z,2.93
2022-10-06T03:21:31.369Z,3.10
2022-10-06T03:26:41.513Z,2.83
2022-10-06T03:31:49.507Z,2.93
2022-10-06T03:36:57.473Z,3.07
2022-10-06T03:42:05.890Z,3.23
2022-10-06T03:47:17.211Z,3.07
2022-10-06T03:52:26.181Z,2.77
2022-10-06T03:57:33.514Z,2.90
2022-10-06T04:02:41.503Z,2.83
2022-10-06T04:07:49.715Z,2.80
2022-10-06T04:12:57.619Z,3.13
2022-10-06T04:18:05.408Z,2.50
2022-10-06T04:23:13.311Z,2.40
2022-10-06T04:28:21.301Z,2.73
2022-10-06T04:33:29.512Z,2.90
2022-10-06T04:38:38.130Z,3.17
2022-10-06T04:43:47.680Z,3.57
2022-10-06T04:48:56.026Z,3.20
2022-10-06T04:54:05.574Z,3.30
2022-10-06T04:59:13.527Z,2.43
2022-10-06T05:04:21.418Z,2.70
2022-10-06T05:09:29.223Z,3.20
2022-10-06T05:14:37.250Z,2.83
2022-10-06T05:19:46.123Z,2.97
2022-10-06T05:24:54.179Z,3.03
2022-10-06T05:30:02.446Z,3.07
2022-10-06T05:35:10.995Z,3.20
2022-10-06T05:40:18.816Z,3.60
2022-10-06T05:45:26.638Z,3.60
2022-10-06T05:50:34.420Z,2.97
2022-10-06T05:55:43.649Z,3.27
2022-10-06T06:00:51.533Z,3.10
2022-10-06T06:06:00.130Z,3.30
2022-10-06T06:11:08.757Z,3.67
2022-10-06T06:16:16.953Z,3.30
2022-10-06T06:21:25.676Z,3.60
2022-10-06T06:26:35.203Z,3.40
2022-10-06T06:31:44.577Z,3.80
2022-10-06T06:36:53.951Z,3.70
2022-10-06T06:42:02.449Z,3.73
2022-10-06T06:47:10.271Z,3.50
2022-10-06T06:52:18.839Z,3.27
2022-10-06T06:57:26.871Z,3.60
2022-10-06T07:02:35.606Z,3.33
2022-10-06T07:07:43.582Z,2.97
2022-10-06T07:12:55.958Z,3.33
2022-10-06T07:18:06.357Z,3.73
2022-10-06T07:23:18.660Z,3.43
2022-10-06T07:28:26.561Z,3.17
2022-10-06T07:33:34.474Z,3.10
2022-10-06T07:38:42.830Z,2.70
2022-10-06T07:43:53.357Z,2.97
2022-10-06T07:49:01.450Z,3.00
2022-10-06T07:54:09.465Z,2.40
2022-10-06T07:59:20.435Z,3.03
2022-10-06T08:04:28.456Z,2.40
2022-10-06T08:09:36.556Z,2.40
2022-10-06T08:14:45.289Z,2.57
2022-10-06T08:19:54.613Z,2.33
2022-10-06T08:25:06.775Z,1.70
2022-10-06T08:30:12.861Z,1.73
2022-10-06T08:35:21.656Z,1.90
2022-10-06T08:40:29.639Z,1.90
2022-10-06T08:45:41.442Z,1.63
2022-10-06T08:50:52.530Z,1.87
2022-10-06T08:56:04.050Z,1.90
2022-10-06T09:01:15.556Z,2.07
2022-10-06T09:06:26.611Z,2.47
2022-10-06T09:11:37.790Z,2.03
2022-10-06T09:16:48.052Z,1.70
2022-10-06T09:21:57.814Z,1.90
2022-10-06T09:27:10.728Z,1.97
2022-10-06T09:32:21.249Z,1.87
2022-10-06T09:37:29.567Z,2.10
2022-10-06T09:42:37.798Z,1.83
2022-10-06T09:47:51.246Z,2.13
2022-10-06T09:53:03.941Z,2.17
2022-10-06T09:58:16.027Z,2.30
2022-10-06T10:03:26.548Z,2.23
2022-10-06T10:13:47.332Z,2.97
2022-10-06T10:18:55.327Z,2.27
2022-10-06T10:24:06.378Z,3.00
2022-10-06T10:34:33.142Z,2.43
2022-10-06T10:45:00.612Z,1.80
2022-10-06T10:50:12.327Z,1.53
2022-10-06T11:00:38.249Z,1.60
2022-10-06T11:05:49.440Z,1.10
2022-10-06T11:11:01.214Z,1.00
2022-10-06T11:16:12.466Z,0.90
2022-10-06T11:21:25.282Z,0.70
2022-10-06T11:26:36.271Z,0.80
2022-10-06T11:31:48.213Z,0.77
2022-10-06T11:36:59.203Z,1.00
2022-10-06T11:42:11.243Z,0.60
2022-10-06T11:47:34.302Z,0.63
2022-10-06T11:52:36.686Z,0.40
2022-10-06T11:57:49.023Z,0.70
2022-10-06T12:02:57.254Z,0.50
2022-10-06T12:08:09.959Z,0.60
2022-10-06T12:14:01.647Z,0.57
2022-10-06T12:18:34.520Z,0.83
2022-10-06T12:23:45.856Z,0.50
2022-10-06T12:28:57.378Z,0.60
2022-10-06T12:34:07.242Z,3.10
2022-10-06T12:39:18.180Z,1.07
2022-10-06T12:44:29.258Z,0.60
2022-10-06T12:54:56.803Z,0.60
2022-10-06T13:00:05.301Z,0.83
2022-10-06T13:05:14.390Z,0.43
2022-10-06T13:10:23.745Z,0.53
2022-10-06T13:15:34.650Z,0.57
2022-10-06T13:20:44.966Z,0.60
2022-10-06T13:25:56.005Z,0.50
2022-10-06T13:31:07.277Z,0.60
2022-10-06T13:36:15.743Z,0.60
2022-10-06T13:41:27.690Z,0.63
2022-10-06T13:46:40.803Z,0.40
2022-10-06T13:51:51.580Z,0.70
2022-10-06T13:57:00.661Z,0.50
2022-10-06T14:02:11.621Z,0.60
2022-10-06T14:07:20.606Z,0.60
2022-10-06T14:12:29.270Z,0.77
2022-10-06T14:17:39.192Z,0.70
2022-10-06T14:22:47.546Z,0.63
2022-10-06T14:27:55.865Z,0.77
2022-10-06T14:33:04.984Z,0.60
2022-10-06T14:38:14.072Z,0.60
2022-10-06T14:43:22.053Z,0.80
2022-10-06T14:48:30.653Z,0.70
2022-10-06T14:53:39.709Z,1.60
2022-10-06T14:58:47.515Z,1.90
2022-10-06T15:03:57.887Z,2.10
2022-10-06T15:09:07.001Z,0.90
2022-10-06T15:14:15.673Z,1.00
2022-10-06T15:19:23.595Z,0.70
2022-10-06T15:24:32.956Z,0.97
2022-10-06T15:29:42.824Z,0.80
2022-10-06T15:34:53.645Z,0.90
2022-10-06T15:40:02.623Z,0.83
2022-10-06T15:45:12.649Z,0.87
2022-10-06T15:50:20.780Z,0.83
2022-10-06T15:55:29.112Z,1.20
2022-10-06T16:00:37.287Z,1.37
2022-10-06T16:05:55.014Z,1.70
2022-10-06T16:11:03.227Z,1.80
2022-10-06T16:16:11.992Z,2.40
2022-10-06T16:21:21.554Z,2.17
2022-10-06T16:26:33.460Z,1.70
2022-10-06T16:31:41.710Z,2.53
2022-10-06T16:36:50.805Z,2.80
2022-10-06T16:42:01.117Z,1.60
2022-10-06T16:47:09.236Z,1.90
2022-10-06T16:52:17.472Z,2.40
2022-10-06T16:57:26.404Z,2.53
2022-10-06T17:02:34.990Z,3.10
2022-10-06T17:07:46.737Z,2.60
2022-10-06T17:12:54.674Z,3.60
2022-10-06T17:18:02.805Z,5.07
2022-10-06T17:23:10.711Z,6.93
2022-10-06T17:28:21.285Z,10.43
2022-10-06T17:33:37.028Z,17.90
2022-10-06T17:38:53.229Z,19.03
2022-10-06T17:44:14.601Z,17.33
2022-10-06T17:49:31.596Z,16.53
2022-10-06T17:54:42.047Z,16.80
2022-10-06T17:59:50.068Z,16.20
2022-10-06T18:04:58.541Z,18.80
2022-10-06T18:10:09.428Z,16.63
2022-10-06T18:15:18.155Z,13.57
2022-10-06T18:20:27.873Z,10.03
2022-10-06T18:25:36.724Z,9.33
2022-10-06T18:30:51.688Z,9.90
2022-10-06T18:36:12.239Z,9.80
2022-10-06T18:41:16.860Z,9.00
2022-10-06T18:46:26.794Z,11.30
2022-10-06T18:51:37.216Z,9.53
2022-10-06T18:56:47.569Z,11.43
2022-10-06T19:01:56.980Z,15.43
2022-10-06T19:07:06.566Z,16.97
2022-10-06T19:12:14.764Z,19.43
2022-10-06T19:17:25.114Z,18.83
2022-10-06T19:22:33.815Z,17.13
2022-10-06T19:27:43.934Z,16.37
2022-10-06T19:32:52.603Z,15.40
2022-10-06T19:38:00.596Z,16.53
2022-10-06T19:43:09.344Z,15.60
2022-10-06T19:48:17.461Z,15.37
2022-10-06T19:53:25.970Z,16.10
2022-10-06T19:58:34.227Z,15.67
2022-10-06T20:03:42.876Z,14.83
2022-10-06T20:08:51.332Z,14.30
2022-10-06T20:14:00.350Z,14.20
2022-10-06T20:19:08.599Z,13.80
2022-10-06T20:24:19.001Z,11.70
2022-10-06T20:29:28.416Z,11.57
2022-10-06T20:34:36.456Z,13.70
2022-10-06T20:39:48.931Z,14.10
2022-10-06T20:44:57.023Z,13.07
2022-10-06T20:50:05.038Z,12.30
2022-10-06T20:55:14.713Z,13.67
2022-10-06T21:00:22.885Z,14.77
2022-10-06T21:05:33.469Z,14.97
2022-10-06T21:10:41.627Z,16.13
2022-10-06T21:15:50.705Z,17.17
2022-10-06T21:21:04.103Z,16.50
2022-10-06T21:26:14.184Z,17.23
2022-10-06T21:31:23.830Z,14.70
2022-10-06T21:36:32.494Z,15.33
2022-10-06T21:41:43.205Z,16.13
2022-10-06T21:46:52.955Z,14.27
2022-10-06T21:52:05.606Z,15.93
2022-10-06T21:57:15.628Z,14.70
2022-10-06T22:02:23.648Z,15.07
2022-10-06T22:07:31.657Z,15.10
2022-10-06T22:12:39.755Z,14.80
2022-10-06T22:17:48.805Z,13.33
2022-10-06T22:22:58.493Z,13.53
2022-10-06T22:28:06.410Z,13.13
2022-10-06T22:33:15.570Z,13.17
2022-10-06T22:38:24.078Z,13.50
2022-10-06T22:43:32.274Z,14.17
2022-10-06T22:48:40.359Z,13.00
2022-10-06T22:53:48.267Z,14.07
2022-10-06T22:58:58.424Z,14.53
2022-10-06T23:04:06.663Z,14.13
2022-10-06T23:09:15.306Z,12.60
2022-10-06T23:14:23.458Z,12.20
2022-10-06T23:19:32.176Z,13.17
2022-10-06T23:24:40.653Z,12.70
2022-10-06T23:29:49.231Z,12.23
2022-10-06T23:34:57.349Z,12.83
2022-10-06T23:40:06.317Z,12.37
2022-10-06T23:45:14.492Z,13.47
2022-10-06T23:50:22.556Z,15.23
2022-10-06T23:55:30.484Z,15.27
