createdAt,value
2017-07-31T00:02:05.943Z,81.02
2017-07-31T00:04:33.901Z,81.22
2017-07-31T00:07:01.340Z,81.43
2017-07-31T00:09:29.407Z,81.29
2017-07-31T00:11:57.191Z,81.55
2017-07-31T00:14:24.602Z,81.74
2017-07-31T00:16:52.054Z,81.92
2017-07-31T00:19:19.456Z,82.14
2017-07-31T00:21:47.280Z,82.30
2017-07-31T00:24:14.683Z,82.38
2017-07-31T00:26:42.093Z,82.30
2017-07-31T00:29:09.504Z,82.19
2017-07-31T00:31:36.930Z,81.99
2017-07-31T00:34:04.338Z,82.00
2017-07-31T00:36:31.765Z,82.13
2017-07-31T00:38:59.268Z,82.21
2017-07-31T00:41:26.667Z,82.30
2017-07-31T00:43:54.105Z,82.44
2017-07-31T00:46:21.514Z,82.37
2017-07-31T00:48:49.090Z,82.74
2017-07-31T00:51:16.498Z,84.29
2017-07-31T00:53:43.940Z,84.93
2017-07-31T00:56:11.353Z,86.25
2017-07-31T00:58:38.762Z,86.16
2017-07-31T01:01:06.366Z,86.43
2017-07-31T01:03:33.783Z,86.52
2017-07-31T01:06:01.228Z,86.86
2017-07-31T01:08:28.642Z,86.61
2017-07-31T01:10:56.042Z,87.04
2017-07-31T01:13:23.634Z,86.95
2017-07-31T01:15:51.030Z,87.10
2017-07-31T01:18:18.455Z,86.74
2017-07-31T01:20:45.858Z,86.39
2017-07-31T01:23:13.311Z,85.78
2017-07-31T01:25:40.883Z,85.29
2017-07-31T01:28:08.283Z,85.12
2017-07-31T01:30:35.695Z,84.93
2017-07-31T01:33:03.128Z,84.90
2017-07-31T01:35:30.539Z,84.96
2017-07-31T01:37:57.999Z,84.97
2017-07-31T01:40:25.404Z,85.07
2017-07-31T01:42:52.846Z,85.23
2017-07-31T01:45:20.258Z,85.43
2017-07-31T01:47:47.716Z,85.24
2017-07-31T01:50:15.287Z,84.85
2017-07-31T01:52:42.699Z,84.81
2017-07-31T01:55:10.137Z,84.69
2017-07-31T01:57:38.136Z,84.55
2017-07-31T02:00:05.562Z,84.05
2017-07-31T02:02:33.130Z,83.90
2017-07-31T02:05:01.180Z,83.25
2017-07-31T02:07:28.617Z,82.69
2017-07-31T02:09:56.057Z,83.12
2017-07-31T02:12:23.479Z,82.83
2017-07-31T02:14:51.125Z,82.31
2017-07-31T02:17:18.518Z,82.46
2017-07-31T02:19:45.938Z,82.63
2017-07-31T02:22:13.339Z,82.69
2017-07-31T02:24:40.745Z,82.65
2017-07-31T02:27:08.302Z,82.14
2017-07-31T02:29:36.557Z,82.30
2017-07-31T02:32:03.968Z,82.35
2017-07-31T02:34:31.411Z,81.67
2017-07-31T02:36:58.810Z,81.46
2017-07-31T02:39:26.538Z,81.32
2017-07-31T02:41:53.926Z,81.63
2017-07-31T02:44:21.322Z,81.45
2017-07-31T02:46:48.742Z,81.46
2017-07-31T02:49:16.152Z,81.20
2017-07-31T02:51:43.591Z,81.44
2017-07-31T02:54:11.036Z,81.17
2017-07-31T02:56:38.498Z,81.20
2017-07-31T02:59:05.930Z,81.23
2017-07-31T03:01:33.327Z,81.54
2017-07-31T03:04:00.835Z,81.69
2017-07-31T03:06:28.251Z,82.00
2017-07-31T03:08:55.670Z,82.05
2017-07-31T03:11:23.142Z,82.26
2017-07-31T03:13:52.450Z,82.41
2017-07-31T03:16:22.543Z,82.46
2017-07-31T03:18:49.983Z,82.50
2017-07-31T03:21:17.802Z,82.59
2017-07-31T03:23:45.254Z,82.88
2017-07-31T03:26:12.712Z,83.10
2017-07-31T03:28:40.140Z,83.25
2017-07-31T03:31:08.021Z,83.36
2017-07-31T03:33:35.996Z,83.78
2017-07-31T03:36:03.395Z,83.64
2017-07-31T03:38:31.501Z,83.78
2017-07-31T03:40:59.103Z,83.75
2017-07-31T03:43:26.527Z,83.62
2017-07-31T03:45:53.911Z,83.58
2017-07-31T03:48:23.376Z,83.60
2017-07-31T03:50:51.524Z,83.46
2017-07-31T03:53:19.009Z,83.36
2017-07-31T03:55:46.470Z,83.40
2017-07-31T03:58:13.903Z,83.46
2017-07-31T04:00:41.333Z,83.45
2017-07-31T04:03:08.746Z,83.57
2017-07-31T04:05:36.786Z,83.64
2017-07-31T04:08:04.219Z,83.55
2017-07-31T04:10:31.638Z,83.39
2017-07-31T04:12:59.902Z,82.80
2017-07-31T04:15:27.882Z,82.61
2017-07-31T04:17:55.284Z,82.18
2017-07-31T04:20:22.719Z,82.33
2017-07-31T04:22:50.534Z,82.21
2017-07-31T04:25:17.938Z,81.61
2017-07-31T04:27:45.347Z,82.29
2017-07-31T04:30:13.656Z,81.32
2017-07-31T04:32:41.078Z,81.09
2017-07-31T04:35:08.479Z,80.91
2017-07-31T04:37:36.681Z,81.05
2017-07-31T04:40:04.102Z,80.49
2017-07-31T04:42:31.546Z,80.56
2017-07-31T04:44:58.989Z,80.27
2017-07-31T04:47:26.410Z,79.40
2017-07-31T04:49:55.506Z,79.70
2017-07-31T04:52:22.927Z,78.58
2017-07-31T04:54:50.508Z,79.04
2017-07-31T04:57:17.943Z,78.20
2017-07-31T04:59:45.363Z,77.85
2017-07-31T05:02:12.779Z,77.92
2017-07-31T05:04:40.748Z,76.79
2017-07-31T05:07:08.255Z,77.10
2017-07-31T05:09:35.650Z,76.31
2017-07-31T05:12:04.494Z,75.70
2017-07-31T05:14:31.953Z,75.77
2017-07-31T05:16:59.387Z,75.42
2017-07-31T05:19:26.863Z,75.27
2017-07-31T05:21:54.254Z,74.40
2017-07-31T05:24:21.662Z,74.42
2017-07-31T05:26:49.063Z,75.69
2017-07-31T05:29:16.487Z,74.43
2017-07-31T05:31:44.183Z,73.43
2017-07-31T05:34:14.402Z,73.80
2017-07-31T05:36:41.850Z,74.18
2017-07-31T05:39:09.283Z,74.76
2017-07-31T05:41:38.684Z,73.97
2017-07-31T05:44:06.983Z,74.71
2017-07-31T05:46:34.386Z,75.37
2017-07-31T05:49:01.822Z,73.73
2017-07-31T05:51:29.253Z,75.57
2017-07-31T05:53:56.679Z,75.49
2017-07-31T05:56:24.494Z,73.56
2017-07-31T05:58:53.592Z,73.59
2017-07-31T06:01:21.002Z,72.91
2017-07-31T06:03:49.094Z,72.24
2017-07-31T06:06:16.528Z,72.71
2017-07-31T06:08:44.294Z,72.36
2017-07-31T06:11:15.638Z,71.51
2017-07-31T06:13:44.598Z,72.38
2017-07-31T06:16:12.026Z,71.89
2017-07-31T06:18:40.754Z,70.21
2017-07-31T06:21:08.404Z,71.78
2017-07-31T06:23:36.897Z,72.21
2017-07-31T06:26:04.374Z,70.50
2017-07-31T06:28:31.810Z,69.41
2017-07-31T06:31:00.520Z,70.81
2017-07-31T06:33:30.079Z,72.69
2017-07-31T06:36:00.914Z,72.97
2017-07-31T06:38:33.011Z,68.83
2017-07-31T06:41:03.785Z,70.17
2017-07-31T06:43:34.830Z,69.66
2017-07-31T06:46:02.979Z,68.82
2017-07-31T06:48:30.395Z,67.82
2017-07-31T06:50:57.813Z,69.21
2017-07-31T06:53:25.190Z,68.71
2017-07-31T06:55:53.628Z,69.34
2017-07-31T06:58:22.751Z,69.80
2017-07-31T07:00:53.778Z,68.73
2017-07-31T07:03:21.221Z,67.96
2017-07-31T07:05:52.967Z,65.51
2017-07-31T07:08:20.400Z,65.78
2017-07-31T07:10:48.864Z,62.05
2017-07-31T07:13:16.855Z,64.95
2017-07-31T07:15:45.651Z,66.03
2017-07-31T07:18:13.258Z,63.31
2017-07-31T07:20:41.046Z,65.82
2017-07-31T07:23:12.224Z,63.77
2017-07-31T07:25:39.667Z,63.02
2017-07-31T07:28:07.067Z,65.35
2017-07-31T07:30:34.468Z,63.08
2017-07-31T07:33:01.886Z,62.75
2017-07-31T07:35:29.325Z,67.26
2017-07-31T07:37:56.738Z,61.70
2017-07-31T07:40:24.170Z,62.15
2017-07-31T07:42:51.587Z,60.26
2017-07-31T07:45:19.053Z,60.75
2017-07-31T07:47:46.490Z,61.70
2017-07-31T07:50:13.993Z,60.88
2017-07-31T07:52:41.405Z,64.12
2017-07-31T07:55:13.263Z,60.92
2017-07-31T07:57:40.715Z,61.62
2017-07-31T08:00:08.131Z,63.38
2017-07-31T08:02:35.671Z,59.36
2017-07-31T08:05:03.070Z,56.40
2017-07-31T08:07:30.471Z,58.87
2017-07-31T08:09:57.873Z,56.94
2017-07-31T08:12:25.858Z,58.80
2017-07-31T08:14:53.578Z,56.64
2017-07-31T08:17:21.065Z,57.84
2017-07-31T08:19:48.503Z,58.97
2017-07-31T08:22:15.896Z,58.41
2017-07-31T08:24:43.303Z,55.95
2017-07-31T08:27:10.717Z,55.04
2017-07-31T08:29:38.099Z,55.28
2017-07-31T08:32:05.806Z,55.60
2017-07-31T08:34:33.235Z,54.12
2017-07-31T08:37:00.672Z,54.65
2017-07-31T08:39:28.595Z,52.74
2017-07-31T08:41:55.993Z,52.86
2017-07-31T08:44:23.406Z,53.18
2017-07-31T08:46:50.809Z,51.92
2017-07-31T08:49:18.191Z,53.41
2017-07-31T08:51:45.695Z,53.05
2017-07-31T08:54:13.081Z,52.35
2017-07-31T08:56:40.471Z,53.80
2017-07-31T08:59:07.875Z,52.73
2017-07-31T09:01:35.251Z,52.62
2017-07-31T09:04:02.797Z,50.96
2017-07-31T09:06:30.186Z,51.20
2017-07-31T09:08:57.583Z,51.20
2017-07-31T09:11:24.971Z,49.76
2017-07-31T09:13:52.358Z,44.54
2017-07-31T09:16:19.798Z,45.31
2017-07-31T09:18:47.186Z,44.19
2017-07-31T09:21:14.577Z,42.63
2017-07-31T09:23:41.966Z,45.38
2017-07-31T09:26:09.355Z,42.96
2017-07-31T09:28:37.061Z,43.70
2017-07-31T09:31:04.490Z,43.60
2017-07-31T09:33:31.862Z,43.32
2017-07-31T09:35:59.256Z,44.17
2017-07-31T09:38:30.034Z,43.67
2017-07-31T09:40:58.402Z,40.92
2017-07-31T09:43:27.429Z,39.75
2017-07-31T09:45:54.797Z,39.36
2017-07-31T09:48:22.207Z,39.93
2017-07-31T09:50:49.586Z,40.49
2017-07-31T09:53:16.999Z,41.27
2017-07-31T09:55:44.394Z,39.30
2017-07-31T09:58:11.777Z,40.13
2017-07-31T10:00:39.310Z,36.68
2017-07-31T10:03:06.731Z,37.97
2017-07-31T10:05:34.274Z,39.10
2017-07-31T10:08:01.671Z,38.56
2017-07-31T10:10:29.071Z,39.30
2017-07-31T10:12:57.008Z,44.90
2017-07-31T10:15:24.406Z,40.79
2017-07-31T10:17:51.843Z,38.16
2017-07-31T10:20:19.767Z,40.71
2017-07-31T10:22:47.163Z,40.10
2017-07-31T10:25:14.561Z,36.62
2017-07-31T10:27:41.964Z,37.01
2017-07-31T10:30:09.586Z,38.20
2017-07-31T10:32:36.984Z,37.58
2017-07-31T10:35:04.366Z,37.08
2017-07-31T10:37:31.767Z,36.00
2017-07-31T10:39:59.150Z,36.80
2017-07-31T10:42:26.706Z,37.10
2017-07-31T10:44:54.094Z,35.90
2017-07-31T10:47:21.479Z,36.02
2017-07-31T10:49:48.891Z,36.10
2017-07-31T10:52:16.278Z,35.57
2017-07-31T10:54:43.879Z,39.54
2017-07-31T10:57:11.253Z,34.48
2017-07-31T10:59:38.642Z,34.36
2017-07-31T11:02:06.035Z,35.24
2017-07-31T11:04:33.429Z,35.52
2017-07-31T11:07:00.980Z,36.68
2017-07-31T11:09:28.374Z,34.35
2017-07-31T11:11:55.802Z,35.75
2017-07-31T11:14:23.199Z,33.23
2017-07-31T11:16:50.590Z,33.91
2017-07-31T11:19:18.022Z,35.19
2017-07-31T11:21:45.419Z,32.98
2017-07-31T11:24:12.807Z,33.98
2017-07-31T11:26:40.264Z,34.73
2017-07-31T11:29:07.650Z,30.81
2017-07-31T11:31:35.253Z,32.25
2017-07-31T11:34:02.647Z,32.64
2017-07-31T11:36:30.034Z,33.61
2017-07-31T11:38:57.435Z,31.98
2017-07-31T11:41:24.822Z,32.07
2017-07-31T11:43:52.375Z,30.94
2017-07-31T11:46:19.771Z,31.65
2017-07-31T11:48:47.190Z,33.04
2017-07-31T11:51:14.587Z,31.92
2017-07-31T11:53:41.983Z,34.01
2017-07-31T11:56:09.526Z,31.39
2017-07-31T11:58:36.933Z,31.63
2017-07-31T12:01:04.322Z,32.03
2017-07-31T12:03:31.723Z,35.22
2017-07-31T12:05:59.124Z,32.12
2017-07-31T12:08:27.358Z,35.53
2017-07-31T12:10:54.749Z,34.07
2017-07-31T12:13:22.150Z,30.08
2017-07-31T12:15:49.556Z,30.04
2017-07-31T12:18:16.952Z,29.18
2017-07-31T12:20:44.353Z,35.82
2017-07-31T12:23:11.747Z,30.00
2017-07-31T12:25:39.142Z,30.53
2017-07-31T12:28:06.545Z,30.86
2017-07-31T12:30:33.952Z,28.08
2017-07-31T12:33:01.499Z,30.22
2017-07-31T12:35:28.898Z,28.38
2017-07-31T12:37:56.291Z,30.14
2017-07-31T12:40:23.696Z,30.76
2017-07-31T12:42:51.099Z,29.29
2017-07-31T12:45:18.506Z,35.78
2017-07-31T12:47:45.907Z,29.53
2017-07-31T12:50:13.298Z,34.07
2017-07-31T12:52:40.707Z,33.89
2017-07-31T12:55:08.111Z,30.75
2017-07-31T12:57:35.518Z,35.28
2017-07-31T13:00:02.914Z,35.40
2017-07-31T13:02:30.316Z,32.65
2017-07-31T13:04:57.710Z,32.92
2017-07-31T13:07:25.107Z,31.73
2017-07-31T13:09:52.529Z,30.60
2017-07-31T13:12:19.918Z,32.53
2017-07-31T13:14:47.317Z,30.19
2017-07-31T13:17:14.718Z,30.60
2017-07-31T13:19:42.115Z,32.77
2017-07-31T13:22:09.710Z,30.24
2017-07-31T13:24:37.111Z,30.63
2017-07-31T13:27:04.510Z,34.74
2017-07-31T13:29:31.911Z,30.26
2017-07-31T13:31:59.351Z,32.18
2017-07-31T13:34:26.890Z,34.78
2017-07-31T13:36:54.287Z,34.61
2017-07-31T13:39:22.402Z,34.67
2017-07-31T13:41:49.870Z,27.82
2017-07-31T13:44:17.329Z,29.17
2017-07-31T13:46:44.882Z,29.35
2017-07-31T13:49:12.272Z,28.39
2017-07-31T13:51:39.655Z,32.10
2017-07-31T13:54:08.074Z,37.80
2017-07-31T13:56:35.476Z,32.84
2017-07-31T13:59:02.897Z,29.49
2017-07-31T14:01:30.351Z,33.22
2017-07-31T14:03:57.789Z,31.40
2017-07-31T14:06:25.180Z,33.01
2017-07-31T14:08:52.607Z,39.07
2017-07-31T14:11:21.023Z,33.40
2017-07-31T14:13:48.515Z,38.07
2017-07-31T14:16:15.983Z,31.53
2017-07-31T14:18:43.419Z,37.21
2017-07-31T14:21:10.925Z,33.80
2017-07-31T14:23:38.374Z,35.03
2017-07-31T14:26:05.807Z,29.54
2017-07-31T14:28:33.280Z,31.81
2017-07-31T14:31:00.674Z,32.45
2017-07-31T14:33:28.084Z,31.02
2017-07-31T14:35:55.478Z,28.61
2017-07-31T14:38:22.871Z,29.35
2017-07-31T14:40:50.270Z,31.00
2017-07-31T14:43:17.667Z,30.35
2017-07-31T14:45:45.073Z,30.29
2017-07-31T14:48:12.469Z,37.07
2017-07-31T14:50:39.870Z,30.57
2017-07-31T14:53:07.266Z,32.52
2017-07-31T14:55:34.655Z,31.36
2017-07-31T14:58:02.099Z,31.76
2017-07-31T15:00:29.486Z,31.24
2017-07-31T15:02:56.878Z,31.63
2017-07-31T15:05:24.655Z,32.35
2017-07-31T15:07:52.031Z,32.60
2017-07-31T15:10:19.471Z,31.55
2017-07-31T15:12:46.867Z,32.28
2017-07-31T15:15:14.255Z,32.80
2017-07-31T15:17:41.642Z,31.94
2017-07-31T15:20:09.042Z,34.34
2017-07-31T15:22:36.587Z,31.84
2017-07-31T15:25:03.979Z,32.10
2017-07-31T15:27:31.367Z,31.50
2017-07-31T15:29:58.758Z,31.82
2017-07-31T15:32:26.147Z,31.28
2017-07-31T15:34:53.695Z,38.02
2017-07-31T15:37:21.090Z,39.18
2017-07-31T15:39:48.482Z,39.58
2017-07-31T15:42:15.907Z,39.36
2017-07-31T15:44:43.302Z,38.38
2017-07-31T15:47:10.850Z,42.79
2017-07-31T15:49:38.238Z,37.01
2017-07-31T15:52:05.626Z,38.93
2017-07-31T15:54:33.018Z,41.76
2017-07-31T15:57:00.422Z,36.01
2017-07-31T15:59:27.994Z,39.72
2017-07-31T16:01:55.387Z,34.29
2017-07-31T16:04:22.780Z,39.50
2017-07-31T16:06:50.194Z,41.38
2017-07-31T16:09:17.583Z,32.95
2017-07-31T16:11:45.074Z,38.42
2017-07-31T16:14:13.888Z,41.32
2017-07-31T16:16:41.305Z,41.24
2017-07-31T16:19:08.739Z,32.78
2017-07-31T16:21:36.142Z,39.56
2017-07-31T16:24:03.547Z,37.88
2017-07-31T16:26:30.937Z,43.24
2017-07-31T16:28:58.339Z,35.16
2017-07-31T16:31:25.743Z,36.25
2017-07-31T16:33:53.714Z,44.41
2017-07-31T16:36:22.746Z,34.27
2017-07-31T16:39:01.906Z,44.36
2017-07-31T16:41:35.656Z,41.34
2017-07-31T16:44:05.445Z,37.30
2017-07-31T16:46:32.918Z,41.71
2017-07-31T16:49:12.185Z,42.26
2017-07-31T16:51:39.602Z,45.83
2017-07-31T16:54:07.557Z,44.82
2017-07-31T16:56:34.982Z,44.70
2017-07-31T16:59:02.413Z,45.58
2017-07-31T17:01:29.818Z,44.36
2017-07-31T17:03:57.305Z,44.12
2017-07-31T17:06:24.839Z,44.50
2017-07-31T17:08:52.258Z,40.32
2017-07-31T17:11:19.655Z,37.58
2017-07-31T17:13:47.201Z,37.71
2017-07-31T17:16:14.625Z,38.18
2017-07-31T17:18:42.068Z,38.25
2017-07-31T17:21:09.563Z,38.06
2017-07-31T17:23:36.995Z,38.16
2017-07-31T17:26:04.476Z,38.97
2017-07-31T17:28:31.959Z,38.99
2017-07-31T17:30:59.564Z,39.17
2017-07-31T17:33:27.002Z,41.95
2017-07-31T17:35:54.566Z,41.32
2017-07-31T17:38:21.999Z,40.91
2017-07-31T17:40:49.400Z,39.82
2017-07-31T17:43:16.955Z,40.92
2017-07-31T17:45:44.356Z,39.55
2017-07-31T17:48:11.752Z,41.05
2017-07-31T17:50:39.152Z,40.72
2017-07-31T17:53:06.572Z,41.57
2017-07-31T17:55:33.980Z,42.07
2017-07-31T17:58:01.371Z,42.87
2017-07-31T18:00:28.768Z,41.91
2017-07-31T18:02:56.170Z,42.31
2017-07-31T18:05:23.573Z,42.64
2017-07-31T18:07:51.043Z,44.45
2017-07-31T18:10:18.418Z,45.61
2017-07-31T18:12:46.612Z,46.44
2017-07-31T18:15:14.772Z,44.23
2017-07-31T18:17:42.173Z,44.63
2017-07-31T18:20:09.642Z,46.80
2017-07-31T18:22:37.034Z,44.90
2017-07-31T18:25:04.431Z,46.88
2017-07-31T18:27:31.831Z,47.94
2017-07-31T18:29:59.224Z,47.33
2017-07-31T18:32:26.730Z,47.88
2017-07-31T18:34:54.129Z,49.13
2017-07-31T18:37:21.530Z,49.41
2017-07-31T18:39:48.938Z,49.21
2017-07-31T18:42:16.350Z,51.55
2017-07-31T18:44:43.904Z,52.87
2017-07-31T18:47:11.346Z,52.27
2017-07-31T18:49:38.736Z,53.74
2017-07-31T18:52:06.146Z,53.27
2017-07-31T18:54:33.546Z,52.61
2017-07-31T18:57:03.951Z,52.45
2017-07-31T18:59:31.365Z,53.53
2017-07-31T19:01:58.767Z,54.24
2017-07-31T19:04:26.216Z,53.08
2017-07-31T19:06:53.600Z,54.43
2017-07-31T19:09:22.058Z,53.25
2017-07-31T19:11:49.507Z,54.64
2017-07-31T19:14:16.902Z,55.71
2017-07-31T19:16:44.309Z,56.22
2017-07-31T19:19:11.702Z,56.58
2017-07-31T19:21:39.098Z,56.24
2017-07-31T19:24:06.500Z,56.37
2017-07-31T19:26:33.895Z,57.65
2017-07-31T19:29:01.344Z,57.52
2017-07-31T19:31:28.744Z,57.05
2017-07-31T19:33:56.151Z,57.07
2017-07-31T19:36:23.542Z,56.98
2017-07-31T19:38:50.943Z,57.36
2017-07-31T19:41:18.387Z,57.85
2017-07-31T19:43:45.782Z,58.42
2017-07-31T19:46:13.186Z,58.72
2017-07-31T19:48:40.588Z,59.28
2017-07-31T19:51:07.986Z,59.74
2017-07-31T19:53:35.390Z,59.60
2017-07-31T19:56:02.796Z,59.55
2017-07-31T19:58:30.194Z,58.66
2017-07-31T20:00:57.602Z,58.53
2017-07-31T20:03:24.996Z,58.68
2017-07-31T20:05:52.420Z,58.96
2017-07-31T20:08:19.826Z,59.57
2017-07-31T20:10:47.219Z,59.63
2017-07-31T20:13:14.623Z,59.64
2017-07-31T20:15:42.015Z,60.65
2017-07-31T20:18:09.425Z,60.42
2017-07-31T20:20:36.818Z,60.34
2017-07-31T20:23:04.210Z,60.69
2017-07-31T20:25:31.610Z,60.92
2017-07-31T20:27:59.007Z,60.90
2017-07-31T20:30:26.419Z,59.96
2017-07-31T20:32:53.818Z,59.12
2017-07-31T20:35:21.216Z,59.28
2017-07-31T20:37:48.618Z,58.10
2017-07-31T20:40:16.020Z,57.55
2017-07-31T20:42:43.595Z,57.86
2017-07-31T20:45:10.992Z,57.06
2017-07-31T20:47:38.387Z,56.69
2017-07-31T20:50:05.786Z,56.63
2017-07-31T20:52:33.189Z,57.07
2017-07-31T20:55:01.002Z,58.31
2017-07-31T20:57:28.399Z,61.09
2017-07-31T20:59:55.798Z,62.91
2017-07-31T21:02:23.198Z,62.36
2017-07-31T21:04:50.597Z,61.16
2017-07-31T21:07:18.106Z,60.89
2017-07-31T21:09:45.504Z,60.97
2017-07-31T21:12:12.898Z,60.71
2017-07-31T21:14:40.298Z,61.29
2017-07-31T21:17:07.697Z,64.23
2017-07-31T21:19:35.116Z,63.04
2017-07-31T21:22:02.510Z,61.90
2017-07-31T21:24:29.911Z,63.95
2017-07-31T21:26:57.319Z,62.42
2017-07-31T21:29:24.715Z,61.58
2017-07-31T21:31:52.455Z,61.71
2017-07-31T21:34:19.852Z,61.21
2017-07-31T21:36:47.242Z,60.39
2017-07-31T21:39:14.671Z,60.99
2017-07-31T21:41:42.071Z,62.21
2017-07-31T21:44:09.750Z,62.69
2017-07-31T21:46:37.163Z,63.04
2017-07-31T21:49:04.555Z,63.72
2017-07-31T21:51:31.958Z,65.10
2017-07-31T21:53:59.353Z,63.90
2017-07-31T21:56:26.918Z,63.82
2017-07-31T21:58:54.311Z,63.51
2017-07-31T22:01:21.706Z,63.12
2017-07-31T22:03:49.118Z,62.48
2017-07-31T22:06:16.522Z,62.35
2017-07-31T22:08:43.980Z,63.29
2017-07-31T22:11:11.382Z,64.76
2017-07-31T22:13:38.783Z,63.93
2017-07-31T22:16:06.196Z,63.61
2017-07-31T22:18:33.603Z,63.84
2017-07-31T22:21:06.663Z,63.81
2017-07-31T22:23:34.058Z,63.15
2017-07-31T22:26:02.173Z,63.94
2017-07-31T22:28:29.794Z,65.31
2017-07-31T22:30:57.403Z,65.92
2017-07-31T22:33:24.822Z,65.94
2017-07-31T22:35:52.214Z,66.07
2017-07-31T22:38:19.618Z,65.43
2017-07-31T22:40:53.282Z,65.08
2017-07-31T22:43:20.688Z,65.01
2017-07-31T22:45:48.122Z,66.66
2017-07-31T22:48:15.529Z,67.33
2017-07-31T22:50:42.927Z,67.25
2017-07-31T22:53:10.338Z,66.32
2017-07-31T22:55:37.742Z,65.97
2017-07-31T22:58:05.344Z,66.27
2017-07-31T23:00:32.743Z,64.23
2017-07-31T23:03:00.141Z,64.88
2017-07-31T23:05:27.546Z,65.21
2017-07-31T23:07:55.090Z,66.17
2017-07-31T23:10:22.791Z,66.85
2017-07-31T23:12:50.187Z,68.05
2017-07-31T23:15:17.591Z,69.91
2017-07-31T23:17:44.986Z,71.94
2017-07-31T23:20:12.390Z,75.31
2017-07-31T23:22:39.842Z,76.70
2017-07-31T23:25:07.245Z,76.93
2017-07-31T23:27:34.638Z,78.62
2017-07-31T23:30:02.053Z,80.15
2017-07-31T23:32:29.436Z,80.44
2017-07-31T23:34:56.877Z,81.07
2017-07-31T23:37:24.294Z,81.45
2017-07-31T23:39:51.683Z,81.93
2017-07-31T23:42:19.082Z,82.40
2017-07-31T23:44:46.485Z,82.41
2017-07-31T23:47:13.900Z,82.88
2017-07-31T23:49:41.292Z,82.83
2017-07-31T23:52:08.686Z,83.48
2017-07-31T23:54:36.082Z,84.56
2017-07-31T23:57:03.478Z,84.19
2017-07-31T23:59:30.918Z,84.34
