createdAt,value
2018-08-18T00:00:41.682Z,18.35
2018-08-18T00:03:11.480Z,18.25
2018-08-18T00:05:41.438Z,18.29
2018-08-18T00:08:11.294Z,18.31
2018-08-18T00:10:41.158Z,18.23
2018-08-18T00:13:10.986Z,18.24
2018-08-18T00:15:41.414Z,18.29
2018-08-18T00:18:11.682Z,18.23
2018-08-18T00:20:41.466Z,18.24
2018-08-18T00:23:12.238Z,18.22
2018-08-18T00:25:42.700Z,18.28
2018-08-18T00:28:24.178Z,18.34
2018-08-18T00:30:55.356Z,18.46
2018-08-18T00:33:26.265Z,18.42
2018-08-18T00:35:57.688Z,18.63
2018-08-18T00:38:27.858Z,18.62
2018-08-18T00:40:59.662Z,18.42
2018-08-18T00:43:30.232Z,18.11
2018-08-18T00:46:00.239Z,17.91
2018-08-18T00:48:31.288Z,17.91
2018-08-18T00:51:01.326Z,18.05
2018-08-18T00:53:32.001Z,18.18
2018-08-18T00:56:03.414Z,18.27
2018-08-18T00:58:34.004Z,18.30
2018-08-18T01:01:06.266Z,18.32
2018-08-18T01:03:44.437Z,18.44
2018-08-18T01:06:21.108Z,18.41
2018-08-18T01:08:55.917Z,18.13
2018-08-18T01:11:26.534Z,18.20
2018-08-18T01:13:58.859Z,18.19
2018-08-18T01:16:28.874Z,18.23
2018-08-18T01:19:00.368Z,18.36
2018-08-18T01:21:31.158Z,18.30
2018-08-18T01:24:02.480Z,18.23
2018-08-18T01:30:09.494Z,18.28
2018-08-18T01:32:39.948Z,18.46
2018-08-18T01:35:11.352Z,18.26
2018-08-18T01:37:41.837Z,18.24
2018-08-18T01:40:13.036Z,18.19
2018-08-18T01:42:43.312Z,18.08
2018-08-18T01:45:13.184Z,18.01
2018-08-18T01:47:43.098Z,17.88
2018-08-18T01:50:19.020Z,17.69
2018-08-18T01:52:49.078Z,17.47
2018-08-18T01:55:18.968Z,17.15
2018-08-18T01:57:48.820Z,17.22
2018-08-18T02:00:27.222Z,17.12
2018-08-18T02:02:57.237Z,17.00
2018-08-18T02:09:03.155Z,17.19
2018-08-18T02:11:33.057Z,17.21
2018-08-18T02:14:03.665Z,17.27
2018-08-18T02:16:33.507Z,17.29
2018-08-18T02:19:03.584Z,17.21
2018-08-18T02:21:36.921Z,17.13
2018-08-18T02:24:07.090Z,17.05
2018-08-18T02:26:37.297Z,17.19
2018-08-18T02:29:07.334Z,17.10
2018-08-18T02:31:37.234Z,17.04
2018-08-18T02:34:07.189Z,17.09
2018-08-18T02:36:37.142Z,17.03
2018-08-18T02:39:09.109Z,17.22
2018-08-18T02:41:43.673Z,17.28
2018-08-18T02:44:13.571Z,17.43
2018-08-18T02:46:43.697Z,17.56
2018-08-18T02:49:13.971Z,17.58
2018-08-18T02:51:43.961Z,17.66
2018-08-18T02:54:13.827Z,17.83
2018-08-18T02:56:44.299Z,17.83
2018-08-18T02:59:14.182Z,17.85
2018-08-18T03:01:44.891Z,17.78
2018-08-18T03:04:15.679Z,17.80
2018-08-18T03:06:45.567Z,17.77
2018-08-18T03:09:15.438Z,17.80
2018-08-18T03:11:45.967Z,17.88
2018-08-18T03:14:16.073Z,17.91
2018-08-18T03:16:46.004Z,17.87
2018-08-18T03:19:15.883Z,17.93
2018-08-18T03:21:45.762Z,18.10
2018-08-18T03:24:25.085Z,18.09
2018-08-18T03:26:57.318Z,18.13
2018-08-18T03:29:28.451Z,18.08
2018-08-18T03:31:58.569Z,18.09
2018-08-18T03:34:28.937Z,18.25
2018-08-18T03:36:59.525Z,18.14
2018-08-18T03:39:33.444Z,18.10
2018-08-18T03:42:04.668Z,18.08
2018-08-18T03:44:41.305Z,18.06
2018-08-18T03:47:11.829Z,18.20
2018-08-18T03:49:42.236Z,18.08
2018-08-18T03:59:24.364Z,18.18
2018-08-18T04:02:00.907Z,18.29
2018-08-18T04:04:33.407Z,18.24
2018-08-18T04:07:05.126Z,18.13
2018-08-18T04:09:36.807Z,18.11
2018-08-18T04:12:09.096Z,18.14
2018-08-18T04:14:40.571Z,18.31
2018-08-18T04:17:43.379Z,18.25
2018-08-18T04:20:13.475Z,18.31
2018-08-18T04:22:44.057Z,18.27
2018-08-18T04:25:14.555Z,18.23
2018-08-18T04:27:47.915Z,18.33
2018-08-18T04:30:21.257Z,18.35
2018-08-18T04:33:01.889Z,18.45
2018-08-18T04:35:33.134Z,18.39
2018-08-18T04:38:04.599Z,18.34
2018-08-18T04:40:37.507Z,18.29
2018-08-18T04:43:07.859Z,18.23
2018-08-18T04:45:38.337Z,18.24
2018-08-18T04:48:09.080Z,18.30
2018-08-18T04:50:39.138Z,18.35
2018-08-18T04:53:09.758Z,18.40
2018-08-18T04:55:40.178Z,18.36
2018-08-18T04:58:10.998Z,18.43
2018-08-18T05:00:41.482Z,18.51
2018-08-18T05:03:12.470Z,18.48
2018-08-18T05:05:42.864Z,18.42
2018-08-18T05:08:14.268Z,18.61
2018-08-18T05:10:44.720Z,18.76
2018-08-18T05:13:15.114Z,18.78
2018-08-18T05:15:45.518Z,18.66
2018-08-18T05:18:15.930Z,18.70
2018-08-18T05:20:46.777Z,18.67
2018-08-18T05:23:25.230Z,18.70
2018-08-18T05:25:55.982Z,18.68
2018-08-18T05:28:26.352Z,18.75
2018-08-18T05:30:56.914Z,18.80
2018-08-18T05:33:26.786Z,18.86
2018-08-18T05:35:57.660Z,18.85
2018-08-18T05:38:28.030Z,18.90
2018-08-18T05:40:58.835Z,18.97
2018-08-18T05:43:29.318Z,19.06
2018-08-18T05:46:00.384Z,19.15
2018-08-18T05:48:31.276Z,19.20
2018-08-18T05:51:01.770Z,19.30
2018-08-18T05:53:33.876Z,19.39
2018-08-18T05:56:05.060Z,19.41
2018-08-18T05:59:06.472Z,19.49
2018-08-18T06:01:39.042Z,19.53
2018-08-18T06:04:16.892Z,19.54
2018-08-18T06:06:48.442Z,19.58
2018-08-18T06:09:20.222Z,19.57
2018-08-18T06:11:50.832Z,19.56
2018-08-18T06:14:21.302Z,19.55
2018-08-18T06:16:52.351Z,19.58
2018-08-18T06:19:22.756Z,19.55
2018-08-18T06:21:53.723Z,19.66
2018-08-18T06:24:24.174Z,19.70
2018-08-18T06:26:54.668Z,19.76
2018-08-18T06:29:25.070Z,19.79
2018-08-18T06:32:03.030Z,19.90
2018-08-18T06:34:34.703Z,19.90
2018-08-18T06:37:05.672Z,19.98
2018-08-18T06:40:00.848Z,19.97
2018-08-18T06:42:45.786Z,20.09
2018-08-18T06:45:50.390Z,20.20
2018-08-18T06:48:23.245Z,20.42
2018-08-18T06:50:53.727Z,20.34
2018-08-18T06:53:24.194Z,20.27
2018-08-18T06:55:54.974Z,20.41
2018-08-18T06:58:25.578Z,20.29
2018-08-18T07:00:56.646Z,20.15
2018-08-18T07:03:39.192Z,19.81
2018-08-18T07:06:11.866Z,19.93
2018-08-18T07:08:47.345Z,20.02
2018-08-18T07:11:17.827Z,20.11
2018-08-18T07:13:49.600Z,19.83
2018-08-18T07:16:20.052Z,19.86
2018-08-18T07:18:50.449Z,19.83
2018-08-18T07:21:22.022Z,19.94
2018-08-18T07:23:52.431Z,19.80
2018-08-18T07:26:23.078Z,19.75
2018-08-18T07:28:53.629Z,19.87
2018-08-18T07:31:24.339Z,19.82
2018-08-18T07:33:55.084Z,20.04
2018-08-18T07:36:25.465Z,20.14
2018-08-18T07:38:55.904Z,20.08
2018-08-18T07:41:26.439Z,20.22
2018-08-18T07:43:57.383Z,20.42
2018-08-18T07:46:27.743Z,20.42
2018-08-18T07:48:58.328Z,20.53
2018-08-18T07:51:28.753Z,20.30
2018-08-18T07:53:59.155Z,20.38
2018-08-18T07:56:29.525Z,20.56
2018-08-18T07:59:00.009Z,20.64
2018-08-18T08:01:30.408Z,20.87
2018-08-18T08:04:00.881Z,20.98
2018-08-18T08:06:31.315Z,21.17
2018-08-18T08:09:01.921Z,21.31
2018-08-18T08:11:32.378Z,21.50
2018-08-18T08:14:02.811Z,21.61
2018-08-18T08:16:33.217Z,21.79
2018-08-18T08:19:04.020Z,22.04
2018-08-18T08:21:34.440Z,22.32
2018-08-18T08:24:05.135Z,22.55
2018-08-18T08:26:36.611Z,22.74
2018-08-18T08:29:07.080Z,22.25
2018-08-18T08:31:37.474Z,22.70
2018-08-18T08:34:08.267Z,23.02
2018-08-18T08:36:38.761Z,23.13
2018-08-18T08:39:09.674Z,23.16
2018-08-18T08:41:40.264Z,23.24
2018-08-18T08:44:10.703Z,23.33
2018-08-18T08:46:45.712Z,23.45
2018-08-18T08:49:16.083Z,23.86
2018-08-18T08:51:46.847Z,24.38
2018-08-18T08:54:17.535Z,24.69
2018-08-18T08:56:47.911Z,24.92
2018-08-18T08:59:18.551Z,25.27
2018-08-18T09:01:49.387Z,25.63
2018-08-18T09:04:19.799Z,25.65
2018-08-18T09:06:57.141Z,25.43
2018-08-18T09:09:27.715Z,25.36
2018-08-18T09:11:58.179Z,24.36
2018-08-18T09:14:28.757Z,23.95
2018-08-18T09:16:59.186Z,23.35
2018-08-18T09:19:29.767Z,23.50
2018-08-18T09:22:04.137Z,23.44
2018-08-18T09:24:34.506Z,23.44
2018-08-18T09:27:06.269Z,23.77
2018-08-18T09:29:40.492Z,23.46
2018-08-18T09:32:11.036Z,23.32
2018-08-18T09:34:46.761Z,22.88
2018-08-18T09:37:17.907Z,23.11
2018-08-18T09:39:48.406Z,23.53
2018-08-18T09:42:20.364Z,24.04
2018-08-18T09:44:53.601Z,24.13
2018-08-18T09:47:24.050Z,23.91
2018-08-18T09:49:54.483Z,23.78
2018-08-18T09:52:24.875Z,24.00
2018-08-18T09:54:55.249Z,24.50
2018-08-18T09:57:25.934Z,24.92
2018-08-18T09:59:56.356Z,25.12
2018-08-18T10:02:26.942Z,24.83
2018-08-18T10:04:57.282Z,25.14
2018-08-18T10:07:27.729Z,25.11
2018-08-18T10:09:58.180Z,25.04
2018-08-18T10:12:28.570Z,25.52
2018-08-18T10:14:58.976Z,25.57
2018-08-18T10:17:29.336Z,25.88
2018-08-18T10:20:01.578Z,26.11
2018-08-18T10:22:32.068Z,25.99
2018-08-18T10:25:02.818Z,26.16
2018-08-18T10:27:33.266Z,26.43
2018-08-18T10:30:03.710Z,26.21
2018-08-18T10:32:39.632Z,26.17
2018-08-18T10:35:13.624Z,25.30
2018-08-18T10:37:44.282Z,24.98
2018-08-18T10:40:14.684Z,25.38
2018-08-18T10:42:45.040Z,25.16
2018-08-18T10:45:15.547Z,25.30
2018-08-18T10:47:46.214Z,25.51
2018-08-18T10:51:37.161Z,25.60
2018-08-18T10:54:07.716Z,26.24
2018-08-18T10:56:38.278Z,26.55
2018-08-18T10:59:18.251Z,26.86
2018-08-18T11:02:05.762Z,26.88
2018-08-18T11:04:37.292Z,27.08
2018-08-18T11:07:08.080Z,26.86
2018-08-18T11:09:38.462Z,26.11
2018-08-18T11:12:08.866Z,25.43
2018-08-18T11:14:39.890Z,25.75
2018-08-18T11:17:10.492Z,25.66
2018-08-18T11:19:41.598Z,25.88
2018-08-18T11:23:15.786Z,26.51
2018-08-18T11:25:54.684Z,26.72
2018-08-18T11:28:25.139Z,26.13
2018-08-18T11:30:56.021Z,25.89
2018-08-18T11:33:40.174Z,25.78
2018-08-18T11:36:11.808Z,25.36
2018-08-18T11:38:42.226Z,25.68
2018-08-18T11:41:12.623Z,25.74
2018-08-18T11:43:51.113Z,25.96
2018-08-18T11:46:21.446Z,26.46
2018-08-18T11:48:51.932Z,26.95
2018-08-18T11:51:23.859Z,27.38
2018-08-18T11:54:02.600Z,27.12
2018-08-18T11:56:38.879Z,26.38
2018-08-18T11:59:17.069Z,26.83
2018-08-18T12:01:50.253Z,26.72
2018-08-18T12:04:22.515Z,26.54
2018-08-18T12:06:59.064Z,27.17
2018-08-18T12:09:29.538Z,27.07
2018-08-18T12:11:59.991Z,27.04
2018-08-18T12:14:30.414Z,27.55
2018-08-18T12:17:00.809Z,27.12
2018-08-18T12:19:31.256Z,26.05
2018-08-18T12:22:01.634Z,26.45
2018-08-18T12:24:32.116Z,26.95
2018-08-18T12:27:12.683Z,26.54
2018-08-18T12:29:43.337Z,26.22
2018-08-18T12:32:18.999Z,25.74
2018-08-18T12:34:49.402Z,25.93
2018-08-18T12:37:21.480Z,26.21
2018-08-18T12:39:51.988Z,25.95
2018-08-18T12:42:28.974Z,25.94
2018-08-18T12:44:59.733Z,26.18
2018-08-18T12:47:30.216Z,26.52
2018-08-18T12:50:00.829Z,26.78
2018-08-18T12:52:46.614Z,26.24
2018-08-18T12:55:17.340Z,26.42
2018-08-18T12:57:49.987Z,26.61
2018-08-18T13:00:20.900Z,26.55
2018-08-18T13:02:54.656Z,26.07
2018-08-18T13:05:28.448Z,26.23
2018-08-18T13:07:58.876Z,26.84
2018-08-18T13:10:30.120Z,26.83
2018-08-18T13:13:00.474Z,26.72
2018-08-18T13:15:30.959Z,26.41
2018-08-18T13:18:01.662Z,26.37
2018-08-18T13:22:01.534Z,26.49
2018-08-18T13:24:32.866Z,27.23
2018-08-18T13:27:03.658Z,27.43
2018-08-18T13:29:34.397Z,27.37
2018-08-18T13:32:05.206Z,27.19
2018-08-18T13:34:35.614Z,26.31
2018-08-18T13:37:06.314Z,26.25
2018-08-18T13:39:36.708Z,26.51
2018-08-18T13:42:24.206Z,26.72
2018-08-18T13:44:54.980Z,26.62
2018-08-18T13:47:25.777Z,26.88
2018-08-18T13:50:01.299Z,26.94
2018-08-18T13:52:37.872Z,27.28
2018-08-18T13:55:08.390Z,27.37
2018-08-18T13:57:39.001Z,27.65
2018-08-18T14:00:16.455Z,27.49
2018-08-18T14:02:47.138Z,27.39
2018-08-18T14:05:36.830Z,27.82
2018-08-18T14:08:07.501Z,28.32
2018-08-18T14:10:37.720Z,28.61
2018-08-18T14:13:08.372Z,28.73
2018-08-18T14:15:39.946Z,28.04
2018-08-18T14:18:12.379Z,28.36
2018-08-18T14:21:15.721Z,28.74
2018-08-18T14:23:46.937Z,28.79
2018-08-18T14:26:17.936Z,28.38
2018-08-18T14:28:48.094Z,27.65
2018-08-18T14:31:19.257Z,27.52
2018-08-18T14:33:49.357Z,27.73
2018-08-18T14:36:19.931Z,27.97
2018-08-18T14:38:50.073Z,28.18
2018-08-18T14:41:40.786Z,28.36
2018-08-18T14:44:10.915Z,28.15
2018-08-18T14:46:41.194Z,27.82
2018-08-18T14:49:11.664Z,27.40
2018-08-18T14:51:42.401Z,26.89
2018-08-18T14:54:12.996Z,26.72
2018-08-18T14:56:43.775Z,26.92
2018-08-18T14:59:14.690Z,27.12
2018-08-18T15:01:45.187Z,27.21
2018-08-18T15:04:15.758Z,27.60
2018-08-18T15:06:46.266Z,27.70
2018-08-18T15:09:35.308Z,27.73
2018-08-18T15:12:05.828Z,28.10
2018-08-18T15:14:36.196Z,28.18
2018-08-18T15:17:06.715Z,28.18
2018-08-18T15:19:37.135Z,28.11
2018-08-18T15:22:09.214Z,28.02
2018-08-18T15:24:39.768Z,28.25
2018-08-18T15:27:10.237Z,28.71
2018-08-18T15:29:40.877Z,28.57
2018-08-18T15:32:11.010Z,28.21
2018-08-18T15:34:41.228Z,28.09
2018-08-18T15:37:11.384Z,28.26
2018-08-18T15:39:41.433Z,28.55
2018-08-18T15:42:11.770Z,28.80
2018-08-18T15:45:01.893Z,28.82
2018-08-18T15:47:31.994Z,28.58
2018-08-18T15:50:02.610Z,28.67
2018-08-18T15:52:33.808Z,28.55
2018-08-18T15:55:05.330Z,28.67
2018-08-18T15:57:35.431Z,28.27
2018-08-18T16:00:15.630Z,28.38
2018-08-18T16:02:45.722Z,28.53
2018-08-18T16:05:15.824Z,28.18
2018-08-18T16:07:45.856Z,28.32
2018-08-18T16:10:15.942Z,28.03
2018-08-18T16:12:46.280Z,27.98
2018-08-18T16:15:16.694Z,27.63
2018-08-18T16:17:47.156Z,27.41
2018-08-18T16:20:21.670Z,27.34
2018-08-18T16:22:54.854Z,27.24
2018-08-18T16:25:40.426Z,27.40
2018-08-18T16:28:11.136Z,27.45
2018-08-18T16:30:41.504Z,27.33
2018-08-18T16:33:16.439Z,27.46
2018-08-18T16:35:47.126Z,27.48
2018-08-18T16:38:17.827Z,27.45
2018-08-18T16:40:48.189Z,27.55
2018-08-18T16:43:18.287Z,27.52
2018-08-18T16:45:48.448Z,27.41
2018-08-18T16:48:18.639Z,27.40
2018-08-18T16:50:48.786Z,27.20
2018-08-18T16:53:18.847Z,27.22
2018-08-18T16:55:49.136Z,27.23
2018-08-18T16:58:19.242Z,27.28
2018-08-18T17:01:00.727Z,27.19
2018-08-18T17:03:32.994Z,26.90
2018-08-18T17:06:04.590Z,26.88
2018-08-18T17:08:35.097Z,26.48
2018-08-18T17:11:05.543Z,26.20
2018-08-18T17:13:36.729Z,26.10
2018-08-18T17:16:07.259Z,26.09
2018-08-18T17:18:37.659Z,26.07
2018-08-18T17:21:08.976Z,26.07
2018-08-18T17:23:39.409Z,25.84
2018-08-18T17:26:09.856Z,25.85
2018-08-18T17:28:40.318Z,25.88
2018-08-18T17:31:10.666Z,25.90
2018-08-18T17:33:41.123Z,25.93
2018-08-18T17:36:11.539Z,25.61
2018-08-18T17:38:41.994Z,25.63
2018-08-18T17:41:12.313Z,25.63
2018-08-18T17:43:42.711Z,25.61
2018-08-18T17:46:13.416Z,25.52
2018-08-18T17:48:56.151Z,25.62
2018-08-18T17:51:26.872Z,25.53
2018-08-18T17:53:57.360Z,25.24
2018-08-18T17:56:27.711Z,25.19
2018-08-18T17:58:58.154Z,25.26
2018-08-18T18:01:28.677Z,25.35
2018-08-18T18:03:59.226Z,25.20
2018-08-18T18:06:29.903Z,25.19
2018-08-18T18:09:00.816Z,25.17
2018-08-18T18:11:31.406Z,25.16
2018-08-18T18:14:01.914Z,25.07
2018-08-18T18:16:32.291Z,25.01
2018-08-18T18:19:02.688Z,24.92
2018-08-18T18:21:33.422Z,24.80
2018-08-18T18:24:03.900Z,24.85
2018-08-18T18:26:34.338Z,24.65
2018-08-18T18:29:05.094Z,24.61
2018-08-18T18:31:35.493Z,24.52
2018-08-18T18:34:05.952Z,24.48
2018-08-18T18:36:36.649Z,24.40
2018-08-18T18:39:07.252Z,24.39
2018-08-18T18:41:37.728Z,24.54
2018-08-18T18:44:08.061Z,24.32
2018-08-18T18:46:38.442Z,24.27
2018-08-18T18:49:31.894Z,24.17
2018-08-18T18:52:02.624Z,24.11
2018-08-18T18:54:33.152Z,24.14
2018-08-18T18:57:03.786Z,24.10
2018-08-18T18:59:34.727Z,24.22
2018-08-18T19:02:05.181Z,24.16
2018-08-18T19:04:35.572Z,24.04
2018-08-18T19:07:07.440Z,24.04
2018-08-18T19:09:37.858Z,24.04
2018-08-18T19:12:08.639Z,24.05
2018-08-18T19:14:38.915Z,24.10
2018-08-18T19:17:09.289Z,24.04
2018-08-18T19:19:39.659Z,24.02
2018-08-18T19:22:11.031Z,23.97
2018-08-18T19:24:41.351Z,23.94
2018-08-18T19:27:11.800Z,23.80
2018-08-18T19:29:42.422Z,23.81
2018-08-18T19:32:12.759Z,23.74
2018-08-18T19:34:43.177Z,23.69
2018-08-18T19:37:13.518Z,23.63
2018-08-18T19:39:43.906Z,23.60
2018-08-18T19:42:16.387Z,23.57
2018-08-18T19:44:48.148Z,23.59
2018-08-18T19:47:24.065Z,23.48
2018-08-18T19:49:54.921Z,23.44
2018-08-18T19:52:25.548Z,23.43
2018-08-18T19:54:55.969Z,23.41
2018-08-18T19:57:31.569Z,23.37
2018-08-18T20:00:13.449Z,23.19
2018-08-18T20:03:06.432Z,23.08
2018-08-18T20:05:36.932Z,23.14
2018-08-18T20:08:07.944Z,23.08
2018-08-18T20:10:47.759Z,23.02
2018-08-18T20:13:19.499Z,22.96
2018-08-18T20:15:51.529Z,22.93
2018-08-18T20:18:22.384Z,22.96
2018-08-18T20:20:53.073Z,22.96
2018-08-18T20:23:23.499Z,22.92
2018-08-18T20:25:53.831Z,22.90
2018-08-18T20:28:24.173Z,22.88
2018-08-18T20:30:54.576Z,22.96
2018-08-18T20:33:25.263Z,22.77
2018-08-18T20:35:55.663Z,22.63
2018-08-18T20:38:31.148Z,22.55
2018-08-18T20:41:01.511Z,22.57
2018-08-18T20:43:32.209Z,22.64
2018-08-18T20:46:02.617Z,22.69
2018-08-18T20:48:33.190Z,22.48
2018-08-18T20:51:03.798Z,22.48
2018-08-18T20:53:34.241Z,22.51
2018-08-18T20:56:05.098Z,22.42
2018-08-18T20:58:36.097Z,22.40
2018-08-18T21:01:06.482Z,22.36
2018-08-18T21:03:50.856Z,22.34
2018-08-18T21:06:21.558Z,22.28
2018-08-18T21:08:52.101Z,22.15
2018-08-18T21:11:22.489Z,22.09
2018-08-18T21:13:52.877Z,22.17
2018-08-18T21:16:24.121Z,22.04
2018-08-18T21:18:54.533Z,21.99
2018-08-18T21:21:34.199Z,22.09
2018-08-18T21:24:04.916Z,21.98
2018-08-18T21:26:35.335Z,21.98
2018-08-18T21:29:06.145Z,21.89
2018-08-18T21:31:37.869Z,21.87
2018-08-18T21:34:09.013Z,21.81
2018-08-18T21:36:40.521Z,21.75
2018-08-18T21:39:11.216Z,21.82
2018-08-18T21:41:43.007Z,21.75
2018-08-18T21:44:14.840Z,21.83
2018-08-18T21:46:45.457Z,21.81
2018-08-18T21:49:15.871Z,21.80
2018-08-18T21:51:46.257Z,21.75
2018-08-18T21:54:17.110Z,21.74
2018-08-18T21:56:47.793Z,21.88
2018-08-18T21:59:18.168Z,21.69
2018-08-18T22:01:48.560Z,21.68
2018-08-18T22:04:18.980Z,21.71
2018-08-18T22:06:49.308Z,21.55
2018-08-18T22:09:29.042Z,21.64
2018-08-18T22:12:00.672Z,21.68
2018-08-18T22:14:31.180Z,21.73
2018-08-18T22:17:01.984Z,21.87
2018-08-18T22:19:32.460Z,21.77
2018-08-18T22:22:02.976Z,21.70
2018-08-18T22:24:33.690Z,21.62
2018-08-18T22:27:04.648Z,21.63
2018-08-18T22:29:35.941Z,21.63
2018-08-18T22:32:10.394Z,21.66
2018-08-18T22:34:40.792Z,21.51
2018-08-18T22:37:14.207Z,21.59
2018-08-18T22:39:44.706Z,21.47
2018-08-18T22:42:15.469Z,21.51
2018-08-18T22:44:46.576Z,21.35
2018-08-18T22:47:16.978Z,21.30
2018-08-18T22:49:47.898Z,21.24
2018-08-18T22:52:18.328Z,21.28
2018-08-18T22:54:48.811Z,21.09
2018-08-18T22:57:19.157Z,21.15
2018-08-18T22:59:49.865Z,21.02
2018-08-18T23:02:20.858Z,21.03
2018-08-18T23:04:51.650Z,20.94
2018-08-18T23:07:22.066Z,20.94
2018-08-18T23:09:52.429Z,20.91
2018-08-18T23:12:22.745Z,20.79
2018-08-18T23:14:53.524Z,20.81
2018-08-18T23:17:24.019Z,20.72
2018-08-18T23:19:54.397Z,20.66
2018-08-18T23:22:46.763Z,20.68
2018-08-18T23:25:18.816Z,20.79
2018-08-18T23:27:49.292Z,20.82
2018-08-18T23:30:39.463Z,20.77
2018-08-18T23:33:11.190Z,20.75
2018-08-18T23:35:42.051Z,20.67
2018-08-18T23:38:12.491Z,20.61
2018-08-18T23:40:43.092Z,20.63
2018-08-18T23:43:13.537Z,20.78
2018-08-18T23:45:49.102Z,20.70
2018-08-18T23:48:19.940Z,20.59
2018-08-18T23:50:50.445Z,20.54
2018-08-18T23:53:23.546Z,20.60
2018-08-18T23:56:01.195Z,20.48
2018-08-18T23:58:31.676Z,20.47
