createdAt,value
2022-10-29T00:00:42.643Z,0.00
2022-10-29T00:01:42.713Z,0.00
2022-10-29T00:02:42.685Z,0.00
2022-10-29T00:03:42.614Z,0.00
2022-10-29T00:04:42.611Z,0.00
2022-10-29T00:05:42.587Z,0.00
2022-10-29T00:06:42.618Z,0.00
2022-10-29T00:07:42.554Z,0.00
2022-10-29T00:08:42.555Z,0.00
2022-10-29T00:09:42.569Z,0.00
2022-10-29T00:10:42.526Z,0.00
2022-10-29T00:11:42.516Z,0.00
2022-10-29T00:12:42.516Z,0.00
2022-10-29T00:13:42.489Z,0.00
2022-10-29T00:14:42.488Z,0.00
2022-10-29T00:15:42.472Z,0.00
2022-10-29T00:16:42.472Z,0.00
2022-10-29T00:17:42.449Z,0.00
2022-10-29T00:18:42.441Z,0.00
2022-10-29T00:19:42.421Z,0.00
2022-10-29T00:20:42.413Z,0.00
2022-10-29T00:21:42.412Z,0.00
2022-10-29T00:22:42.389Z,0.00
2022-10-29T00:23:42.383Z,0.00
2022-10-29T00:24:42.364Z,0.00
2022-10-29T00:25:42.356Z,0.00
2022-10-29T00:26:42.370Z,0.00
2022-10-29T00:27:42.332Z,0.00
2022-10-29T00:28:42.347Z,0.00
2022-10-29T00:29:42.314Z,0.00
2022-10-29T00:30:42.296Z,0.00
2022-10-29T00:31:42.391Z,0.00
2022-10-29T00:32:42.281Z,0.00
2022-10-29T00:33:42.279Z,0.00
2022-10-29T00:34:42.249Z,0.00
2022-10-29T00:35:42.250Z,0.00
2022-10-29T00:36:49.809Z,0.00
2022-10-29T00:37:42.246Z,0.00
2022-10-29T00:38:42.201Z,0.00
2022-10-29T00:39:42.204Z,0.00
2022-10-29T00:40:42.182Z,0.00
2022-10-29T00:41:42.184Z,0.00
2022-10-29T00:42:42.161Z,0.00
2022-10-29T00:43:42.173Z,0.00
2022-10-29T00:44:42.155Z,0.00
2022-10-29T00:45:42.128Z,0.00
2022-10-29T00:46:42.135Z,0.00
2022-10-29T00:47:42.116Z,0.00
2022-10-29T00:48:42.092Z,0.00
2022-10-29T00:49:42.091Z,0.00
2022-10-29T00:50:42.069Z,0.00
2022-10-29T00:51:42.061Z,0.00
2022-10-29T00:52:42.049Z,0.00
2022-10-29T00:53:42.041Z,0.00
2022-10-29T00:54:42.044Z,0.00
2022-10-29T00:55:42.014Z,0.00
2022-10-29T00:56:42.000Z,0.00
2022-10-29T00:57:41.988Z,0.00
2022-10-29T00:58:41.981Z,0.00
2022-10-29T00:59:42.007Z,0.00
2022-10-29T01:00:41.972Z,0.00
2022-10-29T01:01:42.112Z,0.00
2022-10-29T01:02:42.063Z,0.00
2022-10-29T01:03:41.922Z,0.00
2022-10-29T01:04:41.927Z,0.00
2022-10-29T01:05:41.904Z,0.00
2022-10-29T01:06:41.894Z,0.00
2022-10-29T01:07:41.876Z,0.00
2022-10-29T01:08:41.870Z,0.00
2022-10-29T01:09:41.853Z,0.00
2022-10-29T01:10:41.853Z,0.00
2022-10-29T01:11:41.836Z,0.00
2022-10-29T01:12:41.818Z,0.00
2022-10-29T01:13:41.813Z,0.00
2022-10-29T01:14:41.796Z,0.00
2022-10-29T01:15:41.798Z,0.00
2022-10-29T01:16:41.824Z,0.00
2022-10-29T01:17:41.774Z,0.00
2022-10-29T01:18:41.800Z,0.00
2022-10-29T01:19:41.744Z,0.00
2022-10-29T01:20:41.753Z,0.00
2022-10-29T01:21:41.722Z,0.00
2022-10-29T01:22:41.706Z,0.00
2022-10-29T01:23:41.700Z,0.00
2022-10-29T01:24:41.680Z,0.00
2022-10-29T01:25:41.688Z,0.00
2022-10-29T01:26:41.685Z,0.00
2022-10-29T01:27:41.663Z,0.00
2022-10-29T01:28:41.660Z,0.00
2022-10-29T01:29:41.633Z,0.00
2022-10-29T01:30:41.617Z,0.00
2022-10-29T01:31:41.610Z,0.00
2022-10-29T01:32:41.621Z,0.00
2022-10-29T01:33:41.584Z,0.00
2022-10-29T01:34:41.571Z,0.00
2022-10-29T01:35:41.562Z,0.00
2022-10-29T01:36:41.554Z,0.00
2022-10-29T01:37:41.558Z,0.00
2022-10-29T01:38:41.538Z,0.00
2022-10-29T01:39:41.526Z,0.00
2022-10-29T01:40:41.503Z,0.00
2022-10-29T01:41:41.509Z,0.00
2022-10-29T01:42:41.486Z,0.00
2022-10-29T01:43:41.497Z,0.00
2022-10-29T01:44:41.470Z,0.00
2022-10-29T01:45:41.465Z,0.00
2022-10-29T01:46:41.447Z,0.00
2022-10-29T01:47:41.430Z,0.00
2022-10-29T01:48:41.443Z,0.00
2022-10-29T01:49:41.413Z,0.00
2022-10-29T01:50:41.394Z,0.00
2022-10-29T01:51:41.389Z,0.00
2022-10-29T01:52:41.368Z,0.00
2022-10-29T01:53:41.358Z,0.00
2022-10-29T01:54:41.347Z,0.00
2022-10-29T01:55:41.340Z,0.00
2022-10-29T01:56:41.335Z,0.00
2022-10-29T01:57:41.357Z,0.00
2022-10-29T01:58:41.303Z,0.00
2022-10-29T01:59:51.508Z,0.00
2022-10-29T02:00:42.323Z,0.00
2022-10-29T02:01:41.338Z,0.00
2022-10-29T02:02:45.750Z,0.00
2022-10-29T02:03:42.247Z,0.00
2022-10-29T02:04:41.271Z,0.00
2022-10-29T02:05:41.233Z,0.00
2022-10-29T02:06:41.221Z,0.00
2022-10-29T02:07:41.217Z,0.00
2022-10-29T02:08:41.203Z,0.00
2022-10-29T02:09:41.182Z,0.00
2022-10-29T02:10:41.174Z,0.00
2022-10-29T02:11:41.155Z,0.00
2022-10-29T02:12:41.158Z,0.00
2022-10-29T02:13:41.139Z,0.00
2022-10-29T02:14:41.121Z,0.00
2022-10-29T02:15:41.116Z,0.00
2022-10-29T02:16:41.117Z,0.00
2022-10-29T02:17:41.101Z,0.00
2022-10-29T02:18:41.077Z,0.00
2022-10-29T02:19:41.085Z,0.00
2022-10-29T02:20:41.085Z,0.00
2022-10-29T02:21:41.054Z,0.00
2022-10-29T02:22:41.031Z,0.00
2022-10-29T02:23:41.023Z,0.00
2022-10-29T02:24:41.018Z,0.00
2022-10-29T02:25:41.175Z,0.00
2022-10-29T02:26:40.993Z,0.00
2022-10-29T02:27:40.985Z,0.00
2022-10-29T02:28:40.965Z,0.00
2022-10-29T02:29:40.960Z,0.00
2022-10-29T02:30:40.951Z,0.00
2022-10-29T02:31:40.949Z,0.00
2022-10-29T02:32:40.940Z,0.00
2022-10-29T02:33:40.917Z,0.00
2022-10-29T02:34:40.905Z,0.00
2022-10-29T02:35:40.939Z,0.00
2022-10-29T02:36:40.910Z,0.00
2022-10-29T02:37:40.886Z,0.00
2022-10-29T02:38:40.868Z,0.00
2022-10-29T02:39:40.844Z,0.00
2022-10-29T02:40:40.830Z,0.00
2022-10-29T02:41:40.826Z,0.00
2022-10-29T02:42:40.835Z,0.00
2022-10-29T02:43:40.807Z,0.00
2022-10-29T02:44:40.794Z,0.00
2022-10-29T02:45:40.778Z,0.00
2022-10-29T02:46:40.771Z,0.00
2022-10-29T02:47:40.786Z,0.00
2022-10-29T02:48:40.741Z,0.00
2022-10-29T02:49:40.730Z,0.00
2022-10-29T02:50:40.744Z,0.00
2022-10-29T02:51:40.712Z,0.00
2022-10-29T02:52:40.730Z,0.00
2022-10-29T02:53:40.687Z,0.00
2022-10-29T02:54:40.674Z,0.00
2022-10-29T02:55:40.687Z,0.00
2022-10-29T02:56:40.670Z,0.00
2022-10-29T02:57:40.649Z,0.00
2022-10-29T02:58:40.655Z,0.00
2022-10-29T02:59:40.626Z,0.00
2022-10-29T03:00:40.606Z,0.00
2022-10-29T03:01:40.757Z,0.00
2022-10-29T03:02:40.667Z,0.00
2022-10-29T03:03:40.581Z,0.00
2022-10-29T03:04:40.595Z,0.00
2022-10-29T03:05:43.006Z,0.00
2022-10-29T03:06:40.549Z,0.00
2022-10-29T03:07:40.527Z,0.00
2022-10-29T03:08:40.542Z,0.00
2022-10-29T03:09:40.513Z,0.00
2022-10-29T03:10:40.501Z,0.00
2022-10-29T03:11:40.481Z,0.00
2022-10-29T03:12:40.465Z,0.00
2022-10-29T03:13:40.485Z,0.00
2022-10-29T03:14:40.462Z,0.00
2022-10-29T03:15:40.450Z,0.00
2022-10-29T03:16:40.426Z,0.00
2022-10-29T03:17:40.423Z,0.00
2022-10-29T03:18:40.403Z,0.00
2022-10-29T03:19:40.395Z,0.00
2022-10-29T03:20:40.393Z,0.00
2022-10-29T03:21:40.377Z,0.00
2022-10-29T03:22:40.358Z,0.00
2022-10-29T03:23:40.356Z,0.00
2022-10-29T03:24:40.351Z,0.00
2022-10-29T03:25:40.340Z,0.00
2022-10-29T03:26:40.316Z,0.00
2022-10-29T03:27:40.316Z,0.00
2022-10-29T03:28:40.369Z,0.00
2022-10-29T03:29:40.293Z,0.00
2022-10-29T03:30:40.263Z,0.00
2022-10-29T03:31:40.278Z,0.00
2022-10-29T03:32:40.245Z,0.00
2022-10-29T03:33:40.241Z,0.00
2022-10-29T03:34:40.233Z,0.00
2022-10-29T03:35:40.291Z,0.00
2022-10-29T03:36:40.201Z,0.00
2022-10-29T03:37:40.194Z,0.00
2022-10-29T03:38:40.198Z,0.00
2022-10-29T03:39:40.170Z,0.00
2022-10-29T03:40:40.180Z,0.00
2022-10-29T03:41:40.150Z,0.00
2022-10-29T03:42:40.134Z,0.00
2022-10-29T03:43:40.125Z,0.00
2022-10-29T03:44:40.120Z,0.00
2022-10-29T03:45:40.144Z,0.00
2022-10-29T03:46:40.099Z,0.00
2022-10-29T03:47:40.085Z,0.00
2022-10-29T03:48:40.064Z,0.00
2022-10-29T03:49:40.049Z,0.00
2022-10-29T03:50:40.050Z,0.00
2022-10-29T03:51:40.043Z,0.00
2022-10-29T03:52:40.032Z,0.00
2022-10-29T03:53:40.031Z,0.00
2022-10-29T03:54:40.003Z,0.00
2022-10-29T03:55:40.006Z,0.00
2022-10-29T03:56:39.996Z,0.00
2022-10-29T03:57:39.967Z,0.00
2022-10-29T03:58:39.973Z,0.00
2022-10-29T03:59:39.936Z,0.00
2022-10-29T04:00:39.936Z,0.00
2022-10-29T04:01:40.071Z,0.00
2022-10-29T04:02:40.087Z,0.00
2022-10-29T04:03:39.897Z,0.00
2022-10-29T04:04:39.894Z,0.00
2022-10-29T04:05:39.876Z,0.00
2022-10-29T04:06:39.868Z,0.00
2022-10-29T04:07:39.871Z,0.00
2022-10-29T04:08:39.850Z,0.00
2022-10-29T04:09:39.829Z,0.00
2022-10-29T04:10:39.818Z,0.00
2022-10-29T04:11:39.804Z,0.00
2022-10-29T04:12:39.815Z,0.00
2022-10-29T04:13:39.796Z,0.00
2022-10-29T04:14:44.535Z,0.00
2022-10-29T04:15:40.773Z,0.00
2022-10-29T04:16:39.755Z,0.00
2022-10-29T04:17:39.742Z,0.00
2022-10-29T04:18:39.737Z,0.00
2022-10-29T04:19:39.734Z,0.00
2022-10-29T04:20:59.718Z,0.00
2022-10-29T04:26:34.579Z,0.00
2022-10-29T04:28:43.267Z,0.00
2022-10-29T04:29:39.601Z,0.00
2022-10-29T04:30:39.607Z,0.00
2022-10-29T04:31:39.582Z,0.00
2022-10-29T04:32:39.580Z,0.00
2022-10-29T04:33:39.564Z,0.00
2022-10-29T04:34:39.576Z,0.00
2022-10-29T04:35:39.673Z,0.00
2022-10-29T04:36:39.522Z,0.00
2022-10-29T04:37:39.516Z,0.00
2022-10-29T04:38:39.518Z,0.00
2022-10-29T04:39:39.510Z,0.00
2022-10-29T04:40:39.489Z,0.00
2022-10-29T04:41:39.469Z,0.00
2022-10-29T04:42:39.468Z,0.00
2022-10-29T04:43:39.442Z,0.00
2022-10-29T04:44:39.466Z,0.00
2022-10-29T04:45:39.452Z,0.00
2022-10-29T04:46:39.410Z,0.00
2022-10-29T04:47:39.398Z,0.00
2022-10-29T04:48:39.475Z,0.00
2022-10-29T04:49:39.378Z,0.00
2022-10-29T04:50:39.376Z,0.00
2022-10-29T04:51:39.376Z,0.00
2022-10-29T04:52:39.366Z,0.00
2022-10-29T04:53:39.359Z,0.00
2022-10-29T04:54:39.321Z,0.00
2022-10-29T04:55:39.315Z,0.00
2022-10-29T04:56:39.299Z,0.00
2022-10-29T04:57:39.284Z,0.00
2022-10-29T04:58:39.314Z,0.00
2022-10-29T04:59:39.263Z,0.00
2022-10-29T05:00:39.359Z,0.00
2022-10-29T05:01:39.246Z,0.00
2022-10-29T05:02:39.238Z,0.00
2022-10-29T05:03:39.216Z,0.00
2022-10-29T05:04:39.206Z,0.00
2022-10-29T05:05:39.198Z,0.00
2022-10-29T05:06:39.351Z,0.00
2022-10-29T05:07:39.180Z,0.00
2022-10-29T05:08:39.166Z,0.00
2022-10-29T05:09:39.165Z,0.00
2022-10-29T05:10:39.162Z,0.00
2022-10-29T05:11:39.126Z,0.00
2022-10-29T05:12:39.118Z,0.00
2022-10-29T05:13:39.106Z,0.00
2022-10-29T05:14:39.099Z,0.00
2022-10-29T05:15:39.082Z,0.00
2022-10-29T05:16:39.102Z,0.00
2022-10-29T05:17:39.060Z,0.00
2022-10-29T05:18:39.051Z,0.00
2022-10-29T05:19:39.032Z,0.00
2022-10-29T05:20:39.033Z,0.00
2022-10-29T05:21:39.045Z,0.00
2022-10-29T05:22:39.006Z,0.00
2022-10-29T05:23:39.024Z,0.00
2022-10-29T05:24:38.975Z,0.00
2022-10-29T05:25:38.964Z,0.00
2022-10-29T05:26:38.958Z,0.00
2022-10-29T05:27:38.949Z,0.00
2022-10-29T05:28:38.937Z,0.00
2022-10-29T05:29:38.925Z,0.00
2022-10-29T05:30:38.915Z,0.00
2022-10-29T05:31:38.923Z,0.00
2022-10-29T05:32:38.916Z,0.00
2022-10-29T05:33:38.882Z,0.00
2022-10-29T05:34:42.018Z,0.00
2022-10-29T05:35:38.850Z,0.00
2022-10-29T05:36:38.858Z,0.00
2022-10-29T05:37:38.828Z,0.00
2022-10-29T05:38:38.819Z,0.00
2022-10-29T05:39:38.821Z,0.00
2022-10-29T05:40:38.801Z,0.00
2022-10-29T05:41:38.789Z,0.00
2022-10-29T05:42:41.437Z,0.00
2022-10-29T05:43:38.787Z,0.00
2022-10-29T05:44:38.764Z,0.00
2022-10-29T05:45:38.738Z,0.00
2022-10-29T05:46:38.731Z,0.00
2022-10-29T05:47:38.716Z,0.00
2022-10-29T05:48:38.740Z,0.00
2022-10-29T05:49:38.704Z,0.00
2022-10-29T05:50:38.685Z,0.00
2022-10-29T05:51:38.673Z,0.00
2022-10-29T05:52:38.669Z,0.00
2022-10-29T05:53:38.659Z,0.00
2022-10-29T05:54:38.641Z,0.00
2022-10-29T05:55:38.626Z,0.00
2022-10-29T05:56:38.622Z,0.00
2022-10-29T05:57:38.603Z,4.00
2022-10-29T05:58:38.607Z,4.00
2022-10-29T05:59:38.582Z,0.00
2022-10-29T06:00:38.597Z,4.00
2022-10-29T06:01:38.714Z,4.00
2022-10-29T06:02:38.651Z,4.00
2022-10-29T06:03:38.621Z,4.00
2022-10-29T06:04:38.575Z,4.00
2022-10-29T06:05:38.526Z,8.00
2022-10-29T06:06:38.580Z,8.00
2022-10-29T06:07:38.495Z,8.00
2022-10-29T06:08:38.486Z,8.00
2022-10-29T06:09:38.468Z,8.00
2022-10-29T06:10:38.482Z,12.00
2022-10-29T06:11:38.443Z,8.00
2022-10-29T06:12:38.444Z,8.00
2022-10-29T06:13:38.423Z,8.00
2022-10-29T06:14:38.421Z,12.00
2022-10-29T06:15:38.401Z,12.00
2022-10-29T06:16:38.390Z,16.00
2022-10-29T06:17:38.409Z,20.00
2022-10-29T06:18:38.383Z,20.00
2022-10-29T06:20:38.362Z,32.00
2022-10-29T06:21:38.335Z,32.00
2022-10-29T06:22:38.329Z,36.00
2022-10-29T06:23:38.317Z,44.00
2022-10-29T06:24:38.299Z,44.00
2022-10-29T06:25:38.285Z,48.00
2022-10-29T06:26:38.289Z,64.00
2022-10-29T06:27:38.287Z,60.00
2022-10-29T06:28:38.256Z,68.00
2022-10-29T06:29:38.268Z,92.00
2022-10-29T06:30:38.252Z,96.00
2022-10-29T06:31:38.236Z,92.00
2022-10-29T06:32:38.218Z,108.00
2022-10-29T06:33:38.195Z,112.00
2022-10-29T06:34:38.200Z,108.00
2022-10-29T06:35:38.200Z,132.00
2022-10-29T06:36:45.275Z,140.00
2022-10-29T06:37:38.147Z,128.00
2022-10-29T06:38:38.136Z,152.00
2022-10-29T06:39:38.143Z,176.00
2022-10-29T06:40:38.118Z,168.00
2022-10-29T06:41:38.141Z,192.00
2022-10-29T06:42:38.095Z,216.00
2022-10-29T06:43:38.080Z,196.00
2022-10-29T06:44:38.070Z,216.00
2022-10-29T06:45:38.074Z,252.00
2022-10-29T06:46:38.054Z,232.00
2022-10-29T06:47:38.044Z,228.00
2022-10-29T06:48:38.033Z,276.00
2022-10-29T06:49:38.013Z,272.00
2022-10-29T06:50:38.005Z,268.00
2022-10-29T06:51:38.002Z,332.00
2022-10-29T06:52:38.018Z,340.00
2022-10-29T06:53:37.965Z,320.00
2022-10-29T06:54:37.957Z,384.00
2022-10-29T06:55:37.941Z,392.00
2022-10-29T06:56:37.935Z,356.00
2022-10-29T06:57:37.929Z,412.00
2022-10-29T06:58:37.946Z,412.00
2022-10-29T06:59:37.937Z,384.00
2022-10-29T07:00:38.092Z,452.00
2022-10-29T07:01:37.908Z,520.00
2022-10-29T07:02:37.867Z,496.00
2022-10-29T07:03:37.879Z,492.00
2022-10-29T07:04:37.846Z,544.00
2022-10-29T07:05:37.828Z,472.00
2022-10-29T07:06:37.846Z,444.00
2022-10-29T07:07:37.806Z,508.00
2022-10-29T07:08:37.822Z,480.00
2022-10-29T07:09:37.803Z,452.00
2022-10-29T07:10:37.776Z,460.00
2022-10-29T07:11:37.768Z,516.00
2022-10-29T07:12:37.767Z,484.00
2022-10-29T07:13:37.751Z,584.00
2022-10-29T07:14:37.758Z,708.00
2022-10-29T07:15:37.713Z,712.00
2022-10-29T07:16:37.714Z,764.00
2022-10-29T07:17:37.695Z,808.00
2022-10-29T07:18:37.703Z,796.00
2022-10-29T07:19:37.671Z,728.00
2022-10-29T07:20:37.697Z,732.00
2022-10-29T07:21:37.647Z,796.00
2022-10-29T07:22:37.642Z,780.00
2022-10-29T07:23:37.636Z,768.00
2022-10-29T07:24:37.642Z,816.00
2022-10-29T07:25:37.632Z,848.00
2022-10-29T07:26:37.596Z,784.00
2022-10-29T07:27:37.702Z,852.00
2022-10-29T07:28:37.570Z,900.00
2022-10-29T07:29:37.580Z,880.00
2022-10-29T07:30:37.554Z,836.00
2022-10-29T07:31:37.548Z,892.00
2022-10-29T07:32:37.528Z,948.00
2022-10-29T07:33:37.511Z,900.00
2022-10-29T07:34:37.504Z,852.00
2022-10-29T07:35:37.511Z,896.00
2022-10-29T07:36:37.498Z,864.00
2022-10-29T07:37:37.477Z,760.00
2022-10-29T07:38:37.461Z,760.00
2022-10-29T07:39:37.455Z,804.00
2022-10-29T07:40:37.455Z,752.00
2022-10-29T07:41:37.439Z,728.00
2022-10-29T07:42:37.431Z,776.00
2022-10-29T07:43:37.399Z,808.00
2022-10-29T07:44:37.390Z,776.00
2022-10-29T07:45:37.377Z,768.00
2022-10-29T07:46:37.385Z,788.00
2022-10-29T07:47:37.364Z,792.00
2022-10-29T07:48:37.357Z,752.00
2022-10-29T07:49:37.336Z,736.00
2022-10-29T07:50:37.317Z,776.00
2022-10-29T07:51:37.327Z,744.00
2022-10-29T07:52:37.295Z,628.00
2022-10-29T07:53:37.298Z,552.00
2022-10-29T07:54:37.283Z,556.00
2022-10-29T07:55:37.267Z,504.00
2022-10-29T07:56:37.272Z,432.00
2022-10-29T07:57:37.272Z,468.00
2022-10-29T07:58:37.237Z,436.00
2022-10-29T07:59:37.223Z,392.00
2022-10-29T08:00:37.231Z,396.00
2022-10-29T08:01:37.340Z,408.00
2022-10-29T08:02:37.193Z,404.00
2022-10-29T08:03:37.202Z,400.00
2022-10-29T08:04:37.165Z,416.00
2022-10-29T08:05:37.180Z,456.00
2022-10-29T08:06:37.139Z,512.00
2022-10-29T08:07:37.141Z,500.00
2022-10-29T08:08:37.137Z,576.00
2022-10-29T08:09:37.132Z,684.00
2022-10-29T08:10:37.101Z,1192.00
2022-10-29T08:11:37.149Z,920.00
2022-10-29T08:12:37.098Z,772.00
2022-10-29T08:13:37.079Z,740.00
2022-10-29T08:14:37.071Z,800.00
2022-10-29T08:15:37.041Z,848.00
2022-10-29T08:16:37.030Z,960.00
2022-10-29T08:17:37.019Z,1340.00
2022-10-29T08:18:37.011Z,1260.00
2022-10-29T08:19:37.009Z,996.00
2022-10-29T08:20:36.993Z,1040.00
2022-10-29T08:21:36.978Z,1116.00
2022-10-29T08:22:36.964Z,1344.00
2022-10-29T08:23:36.952Z,1400.00
2022-10-29T08:24:36.952Z,1308.00
2022-10-29T08:25:36.930Z,1296.00
2022-10-29T08:26:36.919Z,1560.00
2022-10-29T08:27:36.919Z,1600.00
2022-10-29T08:28:36.914Z,1592.00
2022-10-29T08:29:36.883Z,1568.00
2022-10-29T08:30:36.888Z,1492.00
2022-10-29T08:31:36.884Z,1420.00
2022-10-29T08:32:36.848Z,1412.00
2022-10-29T08:33:36.843Z,1596.00
2022-10-29T08:34:36.850Z,1732.00
2022-10-29T08:35:36.819Z,1800.00
2022-10-29T08:36:36.817Z,1896.00
2022-10-29T08:37:36.792Z,2080.00
2022-10-29T08:38:36.783Z,2092.00
2022-10-29T08:39:36.778Z,2628.00
2022-10-29T08:40:36.783Z,2908.00
2022-10-29T08:41:36.762Z,3492.00
2022-10-29T08:42:36.732Z,3364.00
2022-10-29T08:43:36.738Z,3528.00
2022-10-29T08:44:36.738Z,3392.00
2022-10-29T08:45:36.726Z,3188.00
2022-10-29T08:46:36.690Z,3724.00
2022-10-29T08:47:36.707Z,3824.00
2022-10-29T08:48:36.667Z,2980.00
2022-10-29T08:49:36.666Z,3156.00
2022-10-29T08:50:36.653Z,3724.00
2022-10-29T08:51:36.650Z,3920.00
2022-10-29T08:52:36.620Z,2932.00
2022-10-29T08:53:36.624Z,2540.00
2022-10-29T08:54:36.597Z,2512.00
2022-10-29T08:55:36.590Z,2432.00
2022-10-29T08:56:36.601Z,2416.00
2022-10-29T08:57:36.571Z,2304.00
2022-10-29T08:58:36.561Z,2180.00
2022-10-29T08:59:36.556Z,2140.00
2022-10-29T09:00:36.584Z,2016.00
2022-10-29T09:01:36.653Z,1904.00
2022-10-29T09:02:36.509Z,1808.00
2022-10-29T09:03:36.519Z,1544.00
2022-10-29T09:04:36.485Z,1500.00
2022-10-29T09:05:36.476Z,1436.00
2022-10-29T09:06:36.470Z,1404.00
2022-10-29T09:07:36.456Z,1388.00
2022-10-29T09:08:36.463Z,1428.00
2022-10-29T09:09:36.435Z,1632.00
2022-10-29T09:10:36.419Z,2684.00
2022-10-29T09:11:36.412Z,1876.00
2022-10-29T09:12:36.394Z,2548.00
2022-10-29T09:13:36.389Z,3252.00
2022-10-29T09:14:36.399Z,2156.00
2022-10-29T09:15:36.365Z,2624.00
2022-10-29T09:16:36.445Z,1832.00
2022-10-29T09:17:36.339Z,2352.00
2022-10-29T09:18:36.328Z,2232.00
2022-10-29T09:19:36.316Z,2272.00
2022-10-29T09:20:36.347Z,2660.00
2022-10-29T09:21:36.310Z,2756.00
2022-10-29T09:22:36.280Z,2944.00
2022-10-29T09:23:36.273Z,2656.00
2022-10-29T09:24:36.261Z,2588.00
2022-10-29T09:25:36.257Z,2436.00
2022-10-29T09:26:36.237Z,2124.00
2022-10-29T09:27:36.234Z,2076.00
2022-10-29T09:28:36.223Z,2056.00
2022-10-29T09:29:36.208Z,2280.00
2022-10-29T09:30:36.188Z,2752.00
2022-10-29T09:31:36.181Z,2628.00
2022-10-29T09:32:36.197Z,2844.00
2022-10-29T09:33:36.167Z,2916.00
2022-10-29T09:34:36.143Z,2904.00
2022-10-29T09:35:36.139Z,2320.00
2022-10-29T09:36:36.139Z,3144.00
2022-10-29T09:37:36.124Z,3352.00
2022-10-29T09:38:36.098Z,3284.00
2022-10-29T09:39:36.090Z,2784.00
2022-10-29T09:40:36.092Z,3064.00
2022-10-29T09:41:36.079Z,2784.00
2022-10-29T09:42:36.068Z,2728.00
2022-10-29T09:43:36.043Z,2580.00
2022-10-29T09:44:36.027Z,2704.00
2022-10-29T09:45:36.021Z,2336.00
2022-10-29T09:46:36.026Z,2512.00
2022-10-29T09:47:36.006Z,2696.00
2022-10-29T09:48:36.002Z,2548.00
2022-10-29T09:49:36.000Z,2744.00
2022-10-29T09:50:35.960Z,2336.00
2022-10-29T09:51:35.953Z,2300.00
2022-10-29T09:52:35.967Z,2668.00
2022-10-29T09:53:35.941Z,3064.00
2022-10-29T09:54:35.919Z,3140.00
2022-10-29T09:55:35.907Z,3060.00
2022-10-29T09:56:35.894Z,2164.00
2022-10-29T09:57:35.895Z,2260.00
2022-10-29T09:58:35.873Z,2532.00
2022-10-29T09:59:35.865Z,2148.00
2022-10-29T10:00:35.860Z,2188.00
2022-10-29T10:01:35.931Z,1804.00
2022-10-29T10:02:35.912Z,1692.00
2022-10-29T10:03:35.822Z,2220.00
2022-10-29T10:04:35.825Z,1740.00
2022-10-29T10:05:35.799Z,2124.00
2022-10-29T10:06:39.018Z,1860.00
2022-10-29T10:07:36.802Z,1796.00
2022-10-29T10:08:35.785Z,2064.00
2022-10-29T10:09:35.750Z,2216.00
2022-10-29T10:10:35.758Z,2616.00
2022-10-29T10:11:35.728Z,2600.00
2022-10-29T10:12:35.716Z,2664.00
2022-10-29T10:13:35.722Z,2216.00
2022-10-29T10:14:35.707Z,2092.00
2022-10-29T10:15:35.695Z,1940.00
2022-10-29T10:16:35.669Z,1920.00
2022-10-29T10:17:35.660Z,1900.00
2022-10-29T10:18:35.696Z,2404.00
2022-10-29T10:19:35.656Z,2124.00
2022-10-29T10:20:35.669Z,2300.00
2022-10-29T10:21:35.612Z,2088.00
2022-10-29T10:22:35.601Z,1960.00
2022-10-29T10:23:35.599Z,1936.00
2022-10-29T10:24:35.577Z,2212.00
2022-10-29T10:25:35.648Z,2140.00
2022-10-29T10:26:35.553Z,2304.00
2022-10-29T10:27:35.569Z,2356.00
2022-10-29T10:28:35.545Z,2436.00
2022-10-29T10:29:35.529Z,2680.00
2022-10-29T10:30:35.509Z,3084.00
2022-10-29T10:31:35.510Z,3264.00
2022-10-29T10:32:35.487Z,3184.00
2022-10-29T10:33:35.517Z,3536.00
2022-10-29T10:34:35.468Z,2640.00
2022-10-29T10:35:35.457Z,2384.00
2022-10-29T10:36:35.467Z,2252.00
2022-10-29T10:37:35.437Z,2036.00
2022-10-29T10:38:35.419Z,1952.00
2022-10-29T10:39:35.438Z,1916.00
2022-10-29T10:40:35.407Z,1976.00
2022-10-29T10:41:35.389Z,1904.00
2022-10-29T10:42:35.384Z,1696.00
2022-10-29T10:43:35.369Z,1668.00
2022-10-29T10:44:35.364Z,1568.00
2022-10-29T10:45:35.354Z,1504.00
2022-10-29T10:46:35.343Z,1488.00
2022-10-29T10:47:35.325Z,1456.00
2022-10-29T10:49:35.323Z,1444.00
2022-10-29T10:50:35.359Z,1428.00
2022-10-29T10:51:35.278Z,1428.00
2022-10-29T10:52:35.298Z,1424.00
2022-10-29T10:53:35.268Z,1428.00
2022-10-29T10:54:35.334Z,1456.00
2022-10-29T10:55:35.240Z,1504.00
2022-10-29T10:56:35.238Z,1508.00
2022-10-29T10:57:35.212Z,1476.00
2022-10-29T10:58:35.210Z,1532.00
2022-10-29T10:59:35.187Z,1516.00
2022-10-29T11:00:35.317Z,1536.00
2022-10-29T11:01:35.289Z,1544.00
2022-10-29T11:02:35.292Z,1608.00
2022-10-29T11:03:35.166Z,1684.00
2022-10-29T11:04:35.128Z,1672.00
2022-10-29T11:05:35.129Z,1656.00
2022-10-29T11:06:35.121Z,1620.00
2022-10-29T11:07:35.103Z,1608.00
2022-10-29T11:08:35.104Z,1556.00
2022-10-29T11:09:35.103Z,1512.00
2022-10-29T11:10:35.073Z,1464.00
2022-10-29T11:11:35.069Z,1432.00
2022-10-29T11:12:35.050Z,1404.00
2022-10-29T11:13:35.044Z,1372.00
2022-10-29T11:14:35.019Z,1344.00
2022-10-29T11:15:35.022Z,1352.00
2022-10-29T11:16:35.003Z,1368.00
2022-10-29T11:17:34.991Z,1416.00
2022-10-29T11:18:34.997Z,1460.00
2022-10-29T11:19:36.784Z,1496.00
2022-10-29T11:20:34.958Z,1516.00
2022-10-29T11:21:34.948Z,1448.00
2022-10-29T11:22:34.932Z,1412.00
2022-10-29T11:23:34.919Z,1388.00
2022-10-29T11:24:34.932Z,1336.00
2022-10-29T11:25:34.908Z,1312.00
2022-10-29T11:26:34.896Z,1236.00
2022-10-29T11:27:34.900Z,1228.00
2022-10-29T11:28:34.864Z,1156.00
2022-10-29T11:29:34.851Z,1076.00
2022-10-29T11:30:34.835Z,1004.00
2022-10-29T11:31:34.859Z,944.00
2022-10-29T11:32:34.821Z,912.00
2022-10-29T11:33:34.834Z,856.00
2022-10-29T11:34:34.791Z,812.00
2022-10-29T11:35:34.790Z,792.00
2022-10-29T11:36:34.782Z,784.00
2022-10-29T11:37:34.774Z,848.00
2022-10-29T11:38:34.754Z,840.00
2022-10-29T11:39:34.741Z,888.00
2022-10-29T11:40:34.749Z,1092.00
2022-10-29T11:41:34.719Z,2100.00
2022-10-29T11:42:34.716Z,1216.00
2022-10-29T11:43:34.710Z,1352.00
2022-10-29T11:44:34.685Z,1812.00
2022-10-29T11:45:34.669Z,1620.00
2022-10-29T11:46:34.665Z,1932.00
2022-10-29T11:47:34.661Z,1972.00
2022-10-29T11:48:34.632Z,1956.00
2022-10-29T11:49:34.620Z,2244.00
2022-10-29T11:50:34.625Z,3404.00
2022-10-29T11:51:34.614Z,3296.00
2022-10-29T11:52:35.732Z,3264.00
2022-10-29T11:53:34.609Z,3132.00
2022-10-29T11:54:34.569Z,2668.00
2022-10-29T11:55:34.558Z,2240.00
2022-10-29T11:56:34.562Z,1948.00
2022-10-29T11:57:34.548Z,3000.00
2022-10-29T11:58:38.053Z,2528.00
2022-10-29T11:59:35.514Z,2908.00
2022-10-29T12:00:34.504Z,2724.00
2022-10-29T12:01:34.569Z,2664.00
2022-10-29T12:02:34.478Z,1888.00
2022-10-29T12:03:34.572Z,1436.00
2022-10-29T12:04:34.460Z,1292.00
2022-10-29T12:05:34.477Z,1248.00
2022-10-29T12:06:34.436Z,1200.00
2022-10-29T12:07:34.422Z,1272.00
2022-10-29T12:08:34.440Z,1408.00
2022-10-29T12:09:34.400Z,2460.00
2022-10-29T12:10:34.388Z,2492.00
2022-10-29T12:11:37.850Z,2664.00
2022-10-29T12:12:35.386Z,2636.00
2022-10-29T12:13:34.379Z,2456.00
2022-10-29T12:14:34.339Z,1960.00
2022-10-29T12:15:34.335Z,2480.00
2022-10-29T12:16:34.324Z,2068.00
2022-10-29T12:17:34.458Z,1912.00
2022-10-29T12:18:34.303Z,2244.00
2022-10-29T12:19:34.308Z,2192.00
2022-10-29T12:20:34.276Z,2204.00
2022-10-29T12:21:34.293Z,2132.00
2022-10-29T12:22:34.259Z,2112.00
2022-10-29T12:23:34.239Z,2048.00
2022-10-29T12:24:34.250Z,1996.00
2022-10-29T12:25:34.229Z,1968.00
2022-10-29T12:26:34.209Z,1864.00
2022-10-29T12:27:34.200Z,1848.00
2022-10-29T12:28:34.208Z,1276.00
2022-10-29T12:29:34.181Z,1444.00
2022-10-29T12:30:34.190Z,1676.00
2022-10-29T12:31:34.149Z,1608.00
2022-10-29T12:32:34.157Z,1532.00
2022-10-29T12:33:34.132Z,1612.00
2022-10-29T12:34:34.116Z,1428.00
2022-10-29T12:35:34.106Z,1264.00
2022-10-29T12:36:34.106Z,1664.00
2022-10-29T12:37:41.678Z,1600.00
2022-10-29T12:38:34.073Z,1484.00
2022-10-29T12:39:34.061Z,1256.00
2022-10-29T12:40:34.050Z,1468.00
2022-10-29T12:41:34.094Z,1540.00
2022-10-29T12:42:34.035Z,1544.00
2022-10-29T12:43:34.014Z,1548.00
2022-10-29T12:44:34.038Z,1520.00
2022-10-29T12:45:36.946Z,1412.00
2022-10-29T12:46:35.026Z,1400.00
2022-10-29T12:47:33.993Z,1320.00
2022-10-29T12:48:33.959Z,1288.00
2022-10-29T12:49:33.953Z,1184.00
2022-10-29T12:50:33.950Z,1156.00
2022-10-29T12:51:33.929Z,1320.00