createdAt,value
2023-03-06T00:02:28.258Z,66
2023-03-06T00:12:28.271Z,66
2023-03-06T00:22:28.223Z,67
2023-03-06T00:32:28.271Z,67
2023-03-06T00:42:28.251Z,67
2023-03-06T00:52:28.212Z,67
2023-03-06T01:02:28.353Z,67
2023-03-06T01:12:28.209Z,68
2023-03-06T01:22:28.186Z,68
2023-03-06T01:32:28.179Z,68
2023-03-06T01:42:28.205Z,68
2023-03-06T01:52:28.149Z,68
2023-03-06T02:02:28.263Z,69
2023-03-06T02:12:28.176Z,69
2023-03-06T02:22:28.121Z,69
2023-03-06T02:32:28.193Z,69
2023-03-06T02:42:28.145Z,70
2023-03-06T02:52:28.115Z,70
2023-03-06T03:02:28.125Z,70
2023-03-06T03:12:28.131Z,70
2023-03-06T03:22:28.088Z,70
2023-03-06T03:32:28.144Z,71
2023-03-06T03:42:28.111Z,71
2023-03-06T03:52:28.059Z,71
2023-03-06T04:02:28.087Z,71
2023-03-06T04:12:28.090Z,71
2023-03-06T04:22:28.034Z,72
2023-03-06T04:32:28.135Z,72
2023-03-06T04:42:28.068Z,72
2023-03-06T04:52:28.016Z,72
2023-03-06T05:02:28.221Z,72
2023-03-06T05:12:28.052Z,73
2023-03-06T05:22:27.992Z,73
2023-03-06T05:32:28.138Z,73
2023-03-06T05:42:28.664Z,73
2023-03-06T05:52:28.012Z,73
2023-03-06T06:02:28.091Z,73
2023-03-06T06:12:28.033Z,73
2023-03-06T06:22:27.974Z,74
2023-03-06T06:32:28.043Z,74
2023-03-06T06:42:31.410Z,74
2023-03-06T06:52:28.006Z,74
2023-03-06T07:02:27.930Z,74
2023-03-06T07:12:27.956Z,74
2023-03-06T07:22:30.357Z,74
2023-03-06T07:32:28.043Z,74
2023-03-06T07:42:27.967Z,74
2023-03-06T07:52:27.908Z,74
2023-03-06T08:02:27.947Z,74
2023-03-06T08:12:27.971Z,74
2023-03-06T08:22:27.899Z,74
2023-03-06T08:32:27.914Z,74
2023-03-06T08:42:27.876Z,74
2023-03-06T08:52:27.831Z,74
2023-03-06T09:02:27.890Z,74
2023-03-06T09:12:29.280Z,74
2023-03-06T09:22:27.815Z,73
2023-03-06T09:32:27.883Z,73
2023-03-06T09:42:27.895Z,73
2023-03-06T09:52:27.782Z,72
2023-03-06T10:02:27.915Z,72
2023-03-06T10:12:27.771Z,71
2023-03-06T10:22:27.735Z,70
2023-03-06T10:32:32.161Z,68
2023-03-06T10:42:28.924Z,67
2023-03-06T10:52:27.652Z,65
2023-03-06T11:02:27.674Z,63
2023-03-06T11:12:27.678Z,62
2023-03-06T11:22:27.607Z,61
2023-03-06T11:32:27.678Z,59
2023-03-06T11:42:27.595Z,58
2023-03-06T11:52:27.545Z,56
2023-03-06T12:02:27.634Z,56
2023-03-06T12:12:27.546Z,55
2023-03-06T12:22:27.508Z,53
2023-03-06T12:32:27.515Z,53
2023-03-06T12:42:27.464Z,52
2023-03-06T12:52:30.266Z,51
2023-03-06T13:02:27.502Z,50
2023-03-06T13:12:27.403Z,49
2023-03-06T13:22:27.347Z,49
2023-03-06T13:32:27.373Z,48
2023-03-06T13:42:27.373Z,47
2023-03-06T13:52:27.292Z,47
2023-03-06T14:02:27.325Z,46
2023-03-06T14:12:27.288Z,46
2023-03-06T14:22:27.210Z,46
2023-03-06T14:32:27.290Z,45
2023-03-06T14:42:27.231Z,44
2023-03-06T14:52:27.169Z,44
2023-03-06T15:02:27.196Z,43
2023-03-06T15:12:27.159Z,43
2023-03-06T15:22:27.088Z,42
2023-03-06T15:32:27.195Z,42
2023-03-06T15:42:27.096Z,42
2023-03-06T15:52:27.039Z,41
2023-03-06T16:02:27.043Z,41
2023-03-06T16:12:27.038Z,41
2023-03-06T16:22:26.965Z,41
2023-03-06T16:32:28.757Z,41
2023-03-06T16:42:26.968Z,41
2023-03-06T16:52:26.932Z,42
2023-03-06T17:02:26.959Z,42
2023-03-06T17:12:26.934Z,42
2023-03-06T17:22:26.860Z,41
2023-03-06T17:32:27.044Z,42
2023-03-06T17:42:26.895Z,43
2023-03-06T17:52:26.805Z,43
2023-03-06T18:02:26.840Z,44
2023-03-06T18:12:26.824Z,45
2023-03-06T18:22:26.767Z,45
2023-03-06T18:32:26.828Z,46
2023-03-06T18:42:26.770Z,46
2023-03-06T18:52:26.712Z,47
2023-03-06T19:02:26.719Z,47
2023-03-06T19:12:26.780Z,48
2023-03-06T19:22:26.665Z,48
2023-03-06T19:32:26.756Z,49
2023-03-06T19:42:26.673Z,49
2023-03-06T19:52:26.632Z,49
2023-03-06T20:02:26.685Z,50
2023-03-06T20:12:26.654Z,50
2023-03-06T20:22:26.572Z,51
2023-03-06T20:32:26.651Z,51
2023-03-06T20:42:26.600Z,52
2023-03-06T20:52:26.533Z,52
2023-03-06T21:02:26.615Z,53
2023-03-06T21:12:26.562Z,53
2023-03-06T21:22:26.514Z,54
2023-03-06T21:32:26.560Z,54
2023-03-06T21:42:26.514Z,54
2023-03-06T21:52:26.660Z,55
2023-03-06T22:02:26.487Z,55
2023-03-06T22:12:26.481Z,56
2023-03-06T22:22:26.450Z,56
2023-03-06T22:32:26.537Z,56
2023-03-06T22:42:26.417Z,56
2023-03-06T22:52:26.391Z,57
2023-03-06T23:02:26.439Z,57
2023-03-06T23:12:26.441Z,57
2023-03-06T23:22:26.359Z,58
2023-03-06T23:32:26.437Z,58
2023-03-06T23:42:26.385Z,59
2023-03-06T23:52:26.335Z,59
