createdAt,value
2023-03-12T00:02:01.449Z,2.78
2023-03-12T00:04:28.446Z,2.60
2023-03-12T00:06:55.038Z,2.30
2023-03-12T00:09:21.680Z,3.00
2023-03-12T00:11:48.275Z,2.40
2023-03-12T00:14:15.002Z,2.67
2023-03-12T00:16:41.641Z,2.70
2023-03-12T00:19:08.289Z,2.53
2023-03-12T00:21:34.881Z,2.70
2023-03-12T00:24:01.520Z,2.78
2023-03-12T00:26:28.184Z,2.70
2023-03-12T00:28:54.768Z,2.42
2023-03-12T00:31:27.703Z,2.28
2023-03-12T00:33:56.137Z,2.40
2023-03-12T00:36:26.841Z,2.60
2023-03-12T00:38:54.413Z,2.92
2023-03-12T00:41:22.612Z,2.53
2023-03-12T00:43:51.002Z,2.63
2023-03-12T00:46:18.496Z,2.58
2023-03-12T00:48:45.822Z,2.60
2023-03-12T00:51:12.744Z,3.05
2023-03-12T00:53:39.400Z,2.53
2023-03-12T00:56:06.738Z,3.00
2023-03-12T00:58:33.467Z,3.35
2023-03-12T01:01:00.298Z,2.90
2023-03-12T01:03:27.066Z,3.38
2023-03-12T01:05:56.659Z,3.13
2023-03-12T01:08:24.141Z,2.90
2023-03-12T01:10:51.715Z,3.20
2023-03-12T01:13:18.473Z,2.67
2023-03-12T01:15:45.446Z,2.78
2023-03-12T01:18:12.083Z,3.22
2023-03-12T01:20:40.850Z,2.90
2023-03-12T01:23:08.202Z,2.55
2023-03-12T01:25:35.750Z,2.72
2023-03-12T01:28:02.332Z,2.60
2023-03-12T01:30:30.039Z,2.60
2023-03-12T01:32:56.752Z,2.38
2023-03-12T01:35:23.810Z,3.25
2023-03-12T01:37:50.646Z,2.85
2023-03-12T01:40:19.092Z,2.60
2023-03-12T01:42:58.659Z,3.20
2023-03-12T01:46:10.596Z,2.90
2023-03-12T01:48:42.841Z,3.00
2023-03-12T01:51:12.386Z,3.00
2023-03-12T01:53:42.751Z,2.75
2023-03-12T01:56:10.249Z,3.30
2023-03-12T01:58:39.887Z,3.03
2023-03-12T02:01:07.134Z,2.40
2023-03-12T02:03:35.421Z,2.72
2023-03-12T02:06:13.491Z,2.60
2023-03-12T02:08:44.078Z,3.00
2023-03-12T02:11:11.019Z,2.58
2023-03-12T02:13:37.831Z,2.83
2023-03-12T02:16:04.923Z,2.72
2023-03-12T02:18:31.651Z,3.10
2023-03-12T02:21:16.619Z,2.80
2023-03-12T02:24:15.697Z,2.90
2023-03-12T02:26:42.603Z,2.70
2023-03-12T02:29:11.030Z,2.70
2023-03-12T02:31:43.372Z,2.78
2023-03-12T02:34:10.593Z,2.63
2023-03-12T02:36:37.334Z,2.67
2023-03-12T02:39:04.677Z,2.78
2023-03-12T02:41:38.010Z,2.50
2023-03-12T02:44:06.458Z,2.85
2023-03-12T02:46:36.507Z,2.40
2023-03-12T02:49:04.019Z,2.40
2023-03-12T02:51:30.620Z,2.60
2023-03-12T02:53:57.358Z,2.50
2023-03-12T02:56:26.632Z,2.47
2023-03-12T02:58:53.851Z,2.47
2023-03-12T03:01:20.767Z,2.70
2023-03-12T03:03:48.159Z,3.05
2023-03-12T03:06:15.655Z,2.80
2023-03-12T03:08:42.426Z,2.70
2023-03-12T03:11:09.501Z,2.70
2023-03-12T03:13:36.236Z,2.83
2023-03-12T03:16:03.890Z,2.80
2023-03-12T03:18:31.396Z,2.40
2023-03-12T03:21:00.114Z,2.50
2023-03-12T03:23:26.742Z,2.67
2023-03-12T03:25:53.738Z,2.72
2023-03-12T03:28:21.747Z,2.58
2023-03-12T03:30:48.963Z,2.58
2023-03-12T03:33:15.806Z,2.70
2023-03-12T03:35:42.477Z,2.50
2023-03-12T03:38:09.173Z,2.70
2023-03-12T03:40:35.884Z,2.85
2023-03-12T03:43:02.515Z,2.75
2023-03-12T03:45:29.182Z,2.67
2023-03-12T03:47:55.796Z,2.50
2023-03-12T03:50:22.489Z,2.33
2023-03-12T03:52:49.091Z,3.13
2023-03-12T03:55:16.003Z,2.53
2023-03-12T03:57:42.594Z,2.40
2023-03-12T04:00:13.182Z,2.38
2023-03-12T04:02:39.915Z,3.42
2023-03-12T04:05:06.908Z,2.72
2023-03-12T04:07:33.575Z,2.92
2023-03-12T04:10:00.247Z,2.42
2023-03-12T04:12:28.107Z,2.30
2023-03-12T04:14:54.714Z,2.55
2023-03-12T04:17:21.600Z,2.70
2023-03-12T04:19:48.267Z,2.60
2023-03-12T04:22:15.024Z,2.53
2023-03-12T04:24:41.687Z,2.53
2023-03-12T04:27:08.301Z,2.58
2023-03-12T04:29:34.927Z,2.45
2023-03-12T04:32:01.583Z,2.72
2023-03-12T04:34:28.210Z,2.53
2023-03-12T04:36:54.813Z,2.60
2023-03-12T04:39:21.505Z,3.30
2023-03-12T04:41:48.188Z,2.80
2023-03-12T04:44:15.164Z,2.47
2023-03-12T04:46:43.156Z,2.70
2023-03-12T04:49:09.894Z,2.67
2023-03-12T04:51:36.659Z,2.50
2023-03-12T04:54:03.538Z,2.83
2023-03-12T04:56:30.215Z,2.55
2023-03-12T04:58:56.835Z,2.50
2023-03-12T05:01:28.234Z,3.13
2023-03-12T05:03:55.427Z,3.08
2023-03-12T05:06:24.029Z,2.90
2023-03-12T05:08:51.067Z,2.85
2023-03-12T05:11:18.207Z,3.20
2023-03-12T05:13:45.513Z,2.70
2023-03-12T05:16:13.517Z,3.28
2023-03-12T05:18:40.646Z,3.47
2023-03-12T05:21:11.653Z,2.80
2023-03-12T05:23:39.664Z,2.65
2023-03-12T05:26:07.079Z,3.20
2023-03-12T05:28:33.719Z,2.60
2023-03-12T05:31:01.583Z,2.58
2023-03-12T05:33:29.214Z,2.80
2023-03-12T05:35:55.990Z,2.60
2023-03-12T05:38:22.697Z,2.70
2023-03-12T05:40:54.744Z,3.25
2023-03-12T05:43:21.912Z,2.55
2023-03-12T05:45:49.647Z,2.58
2023-03-12T05:48:16.319Z,2.85
2023-03-12T05:50:43.323Z,2.90
2023-03-12T05:53:10.658Z,2.72
2023-03-12T05:55:38.936Z,2.60
2023-03-12T05:58:06.718Z,2.55
2023-03-12T06:00:38.018Z,2.40
2023-03-12T06:03:05.532Z,2.45
2023-03-12T06:05:33.389Z,2.70
2023-03-12T06:08:00.526Z,2.92
2023-03-12T06:10:28.281Z,2.38
2023-03-12T06:12:55.267Z,2.40
2023-03-12T06:15:21.934Z,2.60
2023-03-12T06:17:48.777Z,2.70
2023-03-12T06:20:15.586Z,2.53
2023-03-12T06:22:42.416Z,2.60
2023-03-12T06:25:09.618Z,2.53
2023-03-12T06:27:36.229Z,2.65
2023-03-12T06:30:04.023Z,2.70
2023-03-12T06:32:31.279Z,2.70
2023-03-12T06:35:00.717Z,2.60
2023-03-12T06:37:27.900Z,2.63
2023-03-12T06:39:54.602Z,2.55
2023-03-12T06:42:22.625Z,2.38
2023-03-12T06:44:50.366Z,2.30
2023-03-12T06:47:17.766Z,2.53
2023-03-12T06:49:44.776Z,2.40
2023-03-12T06:52:11.398Z,2.40
2023-03-12T06:54:38.196Z,2.50
2023-03-12T06:57:04.921Z,2.10
2023-03-12T06:59:31.567Z,2.20
2023-03-12T07:01:58.268Z,2.50
2023-03-12T07:04:25.068Z,2.35
2023-03-12T07:06:51.724Z,2.60
2023-03-12T07:09:19.449Z,2.40
2023-03-12T07:11:46.210Z,2.80
2023-03-12T07:14:12.870Z,2.40
2023-03-12T07:16:39.562Z,2.42
2023-03-12T07:19:06.300Z,2.60
2023-03-12T07:21:33.177Z,2.50
2023-03-12T07:24:01.018Z,2.55
2023-03-12T07:26:27.862Z,2.70
2023-03-12T07:28:54.553Z,2.45
2023-03-12T07:31:21.293Z,2.78
2023-03-12T07:33:48.236Z,2.72
2023-03-12T07:36:15.133Z,2.70
2023-03-12T07:38:41.846Z,2.90
2023-03-12T07:41:08.607Z,2.30
2023-03-12T07:43:35.253Z,2.20
2023-03-12T07:46:01.990Z,2.70
2023-03-12T07:48:28.930Z,3.00
2023-03-12T07:50:55.608Z,2.58
2023-03-12T07:53:22.324Z,2.70
2023-03-12T07:55:49.251Z,3.13
2023-03-12T07:58:17.208Z,2.60
2023-03-12T08:00:44.610Z,2.67
2023-03-12T08:03:11.782Z,2.30
2023-03-12T08:05:38.936Z,2.88
2023-03-12T08:08:06.365Z,3.00
2023-03-12T08:10:33.039Z,2.70
2023-03-12T08:12:59.734Z,3.00
2023-03-12T08:15:26.475Z,3.10
2023-03-12T08:17:53.090Z,3.10
2023-03-12T08:20:19.905Z,2.92
2023-03-12T08:22:46.547Z,3.10
2023-03-12T08:25:13.277Z,3.28
2023-03-12T08:27:39.995Z,3.42
2023-03-12T08:30:07.474Z,4.32
2023-03-12T08:32:34.453Z,3.88
2023-03-12T08:35:01.237Z,7.30
2023-03-12T08:37:27.946Z,5.53
2023-03-12T08:39:54.664Z,6.13
2023-03-12T08:42:21.334Z,5.57
2023-03-12T08:44:47.935Z,5.80
2023-03-12T08:47:14.570Z,5.40
2023-03-12T08:49:41.203Z,4.68
2023-03-12T08:52:07.989Z,4.43
2023-03-12T08:54:34.601Z,4.03
2023-03-12T08:57:01.277Z,5.18
2023-03-12T08:59:27.922Z,3.72
2023-03-12T09:01:54.534Z,4.38
2023-03-12T09:04:21.198Z,5.90
2023-03-12T09:06:47.829Z,3.80
2023-03-12T09:09:14.647Z,3.45
2023-03-12T09:11:41.254Z,4.05
2023-03-12T09:14:57.518Z,3.53
2023-03-12T09:16:55.078Z,3.47
2023-03-12T09:19:21.744Z,2.95
2023-03-12T09:21:48.501Z,2.90
2023-03-12T09:24:15.102Z,2.97
2023-03-12T09:26:41.718Z,2.33
2023-03-12T09:29:08.318Z,2.70
2023-03-12T09:31:36.504Z,2.35
2023-03-12T09:34:03.832Z,2.65
2023-03-12T09:36:30.699Z,2.63
2023-03-12T09:38:57.295Z,2.45
2023-03-12T09:41:27.973Z,2.47
2023-03-12T09:44:12.700Z,2.13
2023-03-12T09:46:52.426Z,2.03
2023-03-12T09:49:32.419Z,2.20
2023-03-12T09:52:03.638Z,2.20
2023-03-12T09:54:56.608Z,2.17
2023-03-12T09:57:26.712Z,2.00
2023-03-12T09:59:53.547Z,2.30
2023-03-12T10:02:45.128Z,2.47
2023-03-12T10:05:36.832Z,2.20
2023-03-12T10:08:25.084Z,1.95
2023-03-12T10:11:09.361Z,2.15
2023-03-12T10:13:41.948Z,2.92
2023-03-12T10:16:26.890Z,2.30
2023-03-12T10:19:04.341Z,2.65
2023-03-12T10:21:55.451Z,3.33
2023-03-12T10:24:54.398Z,3.00
2023-03-12T10:27:23.919Z,2.30
2023-03-12T10:29:53.664Z,2.75
2023-03-12T10:32:24.867Z,3.00
2023-03-12T10:35:13.112Z,2.28
2023-03-12T10:37:45.497Z,2.67
2023-03-12T10:40:24.788Z,2.30
2023-03-12T10:42:52.287Z,2.15
2023-03-12T10:45:47.924Z,2.65
2023-03-12T10:48:23.738Z,2.55
2023-03-12T10:51:06.830Z,2.50
2023-03-12T10:53:39.759Z,2.22
2023-03-12T10:56:12.091Z,1.83
2023-03-12T10:58:43.531Z,4.07
2023-03-12T11:01:25.526Z,2.65
2023-03-12T11:03:53.859Z,3.08
2023-03-12T11:06:29.732Z,2.03
2023-03-12T11:09:17.968Z,2.08
2023-03-12T11:11:47.731Z,2.17
2023-03-12T11:14:30.964Z,2.55
2023-03-12T11:17:17.572Z,3.15
2023-03-12T11:19:44.188Z,2.80
2023-03-12T11:22:11.822Z,2.20
2023-03-12T11:24:59.958Z,1.90
2023-03-12T11:27:32.199Z,2.13
2023-03-12T11:30:00.443Z,1.92
2023-03-12T11:32:41.779Z,2.10
2023-03-12T11:35:13.550Z,2.05
2023-03-12T11:37:46.350Z,2.20
2023-03-12T11:40:22.132Z,2.40
2023-03-12T11:42:56.345Z,2.25
2023-03-12T11:45:28.072Z,2.15
2023-03-12T11:48:00.938Z,2.00
2023-03-12T11:50:50.661Z,2.10
2023-03-12T11:53:23.377Z,2.08
2023-03-12T11:55:54.985Z,2.13
2023-03-12T11:58:51.432Z,2.58
2023-03-12T12:01:56.703Z,2.20
2023-03-12T12:04:41.634Z,1.92
2023-03-12T12:07:34.478Z,2.00
2023-03-12T12:10:30.587Z,2.20
2023-03-12T12:13:11.986Z,1.90
2023-03-12T12:15:41.230Z,2.40
2023-03-12T12:18:14.120Z,2.40
2023-03-12T12:20:48.758Z,1.98
2023-03-12T12:23:29.171Z,2.38
2023-03-12T12:26:07.886Z,2.22
2023-03-12T12:28:50.043Z,2.00
2023-03-12T12:31:36.362Z,2.22
2023-03-12T12:34:15.343Z,2.10
2023-03-12T12:36:47.024Z,2.42
2023-03-12T12:39:37.862Z,2.40
2023-03-12T12:42:07.999Z,2.30
2023-03-12T12:44:43.703Z,2.70
2023-03-12T12:47:17.501Z,2.03
2023-03-12T12:49:48.934Z,2.05
2023-03-12T12:52:21.859Z,2.10
2023-03-12T12:55:11.587Z,1.80
2023-03-12T12:57:45.540Z,1.90
2023-03-12T13:00:34.049Z,1.70
2023-03-12T13:03:01.176Z,1.80
2023-03-12T13:05:44.203Z,1.70
2023-03-12T13:08:39.484Z,1.80
2023-03-12T13:11:19.439Z,1.80
2023-03-12T13:14:02.306Z,2.00
2023-03-12T13:16:37.739Z,1.80
2023-03-12T13:19:16.285Z,1.88
2023-03-12T13:22:21.453Z,1.65
2023-03-12T13:24:54.027Z,1.85
2023-03-12T13:27:36.287Z,1.42
2023-03-12T13:30:28.331Z,2.00
2023-03-12T13:32:57.778Z,1.50
2023-03-12T13:35:24.416Z,1.60
2023-03-12T13:38:02.020Z,1.52
2023-03-12T13:40:31.374Z,2.35
2023-03-12T13:43:11.582Z,1.60
2023-03-12T13:45:47.553Z,1.35
2023-03-12T13:48:17.983Z,1.55
2023-03-12T13:50:53.632Z,1.27
2023-03-12T13:53:32.448Z,1.60
2023-03-12T13:56:05.162Z,1.77
2023-03-12T13:58:32.201Z,3.55
2023-03-12T14:01:06.172Z,2.80
2023-03-12T14:03:39.889Z,1.27
2023-03-12T14:06:12.386Z,1.45
2023-03-12T14:09:24.513Z,1.50
2023-03-12T14:12:03.366Z,1.30
2023-03-12T14:14:44.812Z,1.30
2023-03-12T14:17:20.658Z,2.60
2023-03-12T14:19:52.160Z,3.45
2023-03-12T14:22:22.896Z,2.47
2023-03-12T14:25:04.250Z,2.60
2023-03-12T14:27:33.487Z,1.50
2023-03-12T14:30:21.223Z,1.30
2023-03-12T14:32:52.473Z,1.00
2023-03-12T14:35:28.293Z,1.50
2023-03-12T14:38:01.333Z,1.08
2023-03-12T14:40:37.009Z,1.38
2023-03-12T14:43:18.651Z,1.65
2023-03-12T14:45:45.282Z,1.45
2023-03-12T14:48:12.234Z,1.23
2023-03-12T14:50:40.913Z,1.10
2023-03-12T14:53:23.778Z,1.23
2023-03-12T14:56:10.724Z,1.13
2023-03-12T14:58:48.105Z,1.40
2023-03-12T15:01:19.947Z,1.25
2023-03-12T15:03:50.208Z,1.15
2023-03-12T15:06:44.565Z,1.20
2023-03-12T15:09:19.106Z,1.13
2023-03-12T15:12:14.585Z,1.10
2023-03-12T15:14:42.573Z,0.80
2023-03-12T15:17:16.609Z,1.02
2023-03-12T15:19:43.573Z,1.00
2023-03-12T15:22:15.646Z,1.10
2023-03-12T15:24:42.367Z,1.00
2023-03-12T15:27:28.722Z,1.00
2023-03-12T15:29:57.390Z,1.05
2023-03-12T15:32:25.763Z,1.00
2023-03-12T15:34:54.645Z,0.90
2023-03-12T15:37:41.108Z,1.00
2023-03-12T15:40:20.993Z,1.10
2023-03-12T15:42:48.666Z,0.85
2023-03-12T15:45:20.358Z,1.20
2023-03-12T15:47:47.723Z,0.90
2023-03-12T15:50:33.991Z,0.85
2023-03-12T15:53:04.180Z,1.00
2023-03-12T15:55:33.172Z,0.90
2023-03-12T15:58:00.833Z,1.27
2023-03-12T16:00:27.471Z,0.88
2023-03-12T16:02:55.599Z,1.10
2023-03-12T16:05:26.822Z,1.30
2023-03-12T16:07:53.887Z,1.08
2023-03-12T16:10:24.025Z,0.85
2023-03-12T16:12:55.682Z,0.95
2023-03-12T16:15:29.738Z,1.15
2023-03-12T16:17:56.374Z,1.02
2023-03-12T16:20:23.021Z,1.17
2023-03-12T16:22:49.662Z,1.48
2023-03-12T16:25:16.357Z,1.00
2023-03-12T16:27:49.957Z,1.10
2023-03-12T16:30:25.631Z,1.48
2023-03-12T16:32:52.416Z,1.25
2023-03-12T16:35:19.973Z,1.10
2023-03-12T16:37:47.190Z,1.30
2023-03-12T16:40:24.013Z,1.52
2023-03-12T16:43:02.645Z,1.38
2023-03-12T16:45:30.302Z,1.30
2023-03-12T16:48:02.735Z,1.30
2023-03-12T16:50:30.188Z,1.17
2023-03-12T16:52:57.334Z,1.33
2023-03-12T16:55:28.603Z,1.40
2023-03-12T16:58:00.810Z,1.40
2023-03-12T17:00:30.437Z,1.40
2023-03-12T17:02:58.099Z,1.55
2023-03-12T17:05:29.754Z,2.55
2023-03-12T17:07:57.241Z,4.15
2023-03-12T17:10:24.685Z,1.75
2023-03-12T17:12:52.254Z,1.40
2023-03-12T17:15:30.529Z,2.28
2023-03-12T17:17:59.197Z,1.67
2023-03-12T17:20:26.052Z,1.52
2023-03-12T17:22:53.181Z,1.00
2023-03-12T17:25:23.547Z,1.40
2023-03-12T17:27:50.488Z,1.30
2023-03-12T17:30:18.027Z,1.40
2023-03-12T17:32:45.130Z,1.40
2023-03-12T17:35:11.882Z,1.40
2023-03-12T17:37:38.494Z,1.58
2023-03-12T17:40:09.742Z,1.60
2023-03-12T17:42:37.744Z,1.58
2023-03-12T17:45:07.408Z,1.27
2023-03-12T17:47:34.892Z,1.20
2023-03-12T17:50:01.554Z,1.00
2023-03-12T17:52:28.245Z,1.20
2023-03-12T17:54:54.935Z,1.10
2023-03-12T17:57:21.514Z,1.00
2023-03-12T17:59:48.136Z,1.42
2023-03-12T18:02:14.750Z,2.05
2023-03-12T18:04:41.360Z,0.98
2023-03-12T18:07:08.369Z,1.50
2023-03-12T18:09:35.387Z,1.90
2023-03-12T18:12:02.090Z,1.20
2023-03-12T18:14:28.816Z,1.90
2023-03-12T18:16:55.447Z,1.88
2023-03-12T18:19:23.619Z,4.10
2023-03-12T18:21:50.283Z,2.33
2023-03-12T18:24:16.918Z,2.00
2023-03-12T18:26:45.294Z,1.17
2023-03-12T18:29:12.738Z,2.95
2023-03-12T18:31:39.554Z,2.50
2023-03-12T18:34:06.283Z,1.33
2023-03-12T18:36:32.917Z,3.40
2023-03-12T18:38:59.560Z,2.30
2023-03-12T18:41:30.456Z,2.28
2023-03-12T18:43:57.112Z,2.92
2023-03-12T18:46:24.568Z,1.40
2023-03-12T18:48:52.787Z,4.22
2023-03-12T18:51:19.854Z,1.17
2023-03-12T18:53:46.524Z,1.65
2023-03-12T18:56:14.090Z,1.80
2023-03-12T18:58:40.825Z,4.53
2023-03-12T19:01:07.452Z,1.80
2023-03-12T19:03:36.475Z,1.98
2023-03-12T19:06:10.116Z,0.98
2023-03-12T19:08:38.091Z,1.70
2023-03-12T19:11:09.863Z,1.80
2023-03-12T19:13:36.674Z,1.85
2023-03-12T19:16:05.866Z,1.60
2023-03-12T19:18:34.806Z,1.00
2023-03-12T19:21:02.460Z,1.23
2023-03-12T19:23:29.355Z,1.33
2023-03-12T19:25:55.977Z,1.00
2023-03-12T19:28:22.673Z,1.20
2023-03-12T19:30:49.371Z,0.90
2023-03-12T19:33:16.031Z,0.70
2023-03-12T19:35:43.039Z,1.10
2023-03-12T19:38:09.776Z,1.10
2023-03-12T19:40:36.488Z,1.10
2023-03-12T19:43:03.170Z,0.90
2023-03-12T19:45:29.985Z,1.02
2023-03-12T19:47:56.803Z,0.70
2023-03-12T19:50:24.201Z,1.00
2023-03-12T19:52:50.939Z,1.00
2023-03-12T19:55:17.857Z,1.00
2023-03-12T19:57:44.664Z,0.90
2023-03-12T20:00:12.381Z,1.02
2023-03-12T20:02:39.748Z,1.27
2023-03-12T20:05:08.169Z,0.80
2023-03-12T20:07:35.119Z,1.17
2023-03-12T20:10:01.857Z,0.70
2023-03-12T20:12:28.543Z,1.10
2023-03-12T20:14:55.210Z,0.75
2023-03-12T20:17:21.814Z,1.20
2023-03-12T20:19:48.437Z,1.10
2023-03-12T20:22:15.067Z,1.23
2023-03-12T20:24:41.724Z,0.90
2023-03-12T20:27:08.359Z,0.85
2023-03-12T20:29:35.000Z,1.10
2023-03-12T20:32:01.716Z,0.60
2023-03-12T20:34:28.360Z,0.90
2023-03-12T20:36:55.026Z,0.90
2023-03-12T20:39:21.691Z,1.00
2023-03-12T20:41:49.795Z,0.85
2023-03-12T20:44:16.968Z,1.13
2023-03-12T20:46:43.605Z,0.95
2023-03-12T20:49:10.492Z,0.98
2023-03-12T20:51:37.190Z,1.10
2023-03-12T20:54:03.965Z,0.90
2023-03-12T20:56:30.589Z,0.95
2023-03-12T20:58:57.418Z,0.77
2023-03-12T21:01:24.073Z,1.00
2023-03-12T21:03:50.964Z,1.00
2023-03-12T21:06:17.558Z,0.90
2023-03-12T21:08:44.199Z,1.08
2023-03-12T21:11:10.797Z,0.82
2023-03-12T21:13:37.605Z,1.02
2023-03-12T21:16:08.686Z,1.00
2023-03-12T21:18:35.587Z,1.10
2023-03-12T21:21:04.124Z,0.82
2023-03-12T21:23:31.526Z,1.00
2023-03-12T21:26:00.814Z,0.90
2023-03-12T21:28:28.750Z,1.50
2023-03-12T21:30:55.688Z,0.93
2023-03-12T21:33:22.342Z,1.15
2023-03-12T21:35:49.076Z,1.08
2023-03-12T21:38:15.765Z,1.13
2023-03-12T21:40:42.405Z,0.90
2023-03-12T21:43:09.055Z,1.30
2023-03-12T21:45:35.698Z,1.00
2023-03-12T21:48:02.334Z,1.20
2023-03-12T21:50:28.947Z,0.90
2023-03-12T21:52:55.567Z,1.10
2023-03-12T21:55:22.182Z,0.80
2023-03-12T21:57:48.816Z,1.30
2023-03-12T22:00:15.738Z,1.10
2023-03-12T22:02:43.623Z,1.40
2023-03-12T22:05:11.317Z,1.00
2023-03-12T22:07:38.880Z,1.25
2023-03-12T22:10:07.515Z,0.90
2023-03-12T22:12:34.186Z,1.10
2023-03-12T22:15:00.825Z,1.38
2023-03-12T22:17:27.827Z,1.23
2023-03-12T22:19:54.675Z,1.15
2023-03-12T22:22:21.278Z,1.00
2023-03-12T22:24:47.901Z,1.15
2023-03-12T22:27:14.557Z,1.23
2023-03-12T22:29:42.747Z,0.95
2023-03-12T22:32:09.602Z,0.85
2023-03-12T22:34:37.547Z,0.90
2023-03-12T22:37:04.187Z,1.45
2023-03-12T22:39:30.774Z,0.90
2023-03-12T22:41:57.402Z,1.00
2023-03-12T22:44:24.029Z,0.90
2023-03-12T22:46:52.060Z,1.15
2023-03-12T22:49:18.719Z,1.30
2023-03-12T22:51:45.575Z,1.17
2023-03-12T22:54:12.200Z,0.77
2023-03-12T22:56:39.986Z,1.00
2023-03-12T22:59:06.703Z,1.40
2023-03-12T23:01:33.340Z,1.00
2023-03-12T23:04:00.618Z,1.20
2023-03-12T23:06:30.055Z,0.70
2023-03-12T23:08:56.963Z,1.00
2023-03-12T23:11:25.569Z,0.95
2023-03-12T23:13:53.120Z,1.20
2023-03-12T23:16:25.632Z,1.45
2023-03-12T23:18:52.592Z,1.30
2023-03-12T23:21:21.635Z,1.02
2023-03-12T23:23:49.602Z,1.27
2023-03-12T23:26:22.884Z,1.42
2023-03-12T23:28:53.208Z,1.23
2023-03-12T23:31:20.489Z,1.08
2023-03-12T23:33:47.125Z,1.17
2023-03-12T23:36:16.354Z,1.13
2023-03-12T23:38:43.956Z,1.40
2023-03-12T23:41:21.813Z,1.02
2023-03-12T23:43:49.079Z,1.45
2023-03-12T23:46:17.196Z,1.50
2023-03-12T23:48:45.591Z,1.50
2023-03-12T23:51:22.078Z,1.30
2023-03-12T23:53:50.705Z,1.35
2023-03-12T23:56:19.678Z,1.27
2023-03-12T23:58:47.268Z,1.13
